createdAt,value
2017-03-10T00:00:20.869Z,947.8
2017-03-10T00:01:28.959Z,947.8
2017-03-10T00:02:37.050Z,947.8
2017-03-10T00:03:45.644Z,947.8
2017-03-10T00:04:53.227Z,947.8
2017-03-10T00:06:01.391Z,947.8
2017-03-10T00:07:09.397Z,947.8
2017-03-10T00:08:17.485Z,947.8
2017-03-10T00:09:25.632Z,947.7
2017-03-10T00:10:33.666Z,947.8
2017-03-10T00:11:42.253Z,947.7
2017-03-10T00:12:49.837Z,947.7
2017-03-10T00:13:57.930Z,947.7
2017-03-10T00:15:06.079Z,947.8
2017-03-10T00:16:14.104Z,947.8
2017-03-10T00:17:22.199Z,947.8
2017-03-10T00:18:30.292Z,947.7
2017-03-10T00:19:38.376Z,947.7
2017-03-10T00:20:46.521Z,947.8
2017-03-10T00:21:54.632Z,947.8
2017-03-10T00:23:02.707Z,947.8
2017-03-10T00:24:10.728Z,947.8
2017-03-10T00:25:18.828Z,947.8
2017-03-10T00:26:27.421Z,947.8
2017-03-10T00:27:35.062Z,947.8
2017-03-10T00:28:43.092Z,947.8
2017-03-10T00:29:51.184Z,947.9
2017-03-10T00:30:59.272Z,947.9
2017-03-10T00:32:07.413Z,947.9
2017-03-10T00:33:15.489Z,948.0
2017-03-10T00:34:23.536Z,947.9
2017-03-10T00:35:31.628Z,947.9
2017-03-10T00:36:39.725Z,947.9
2017-03-10T00:37:48.378Z,947.9
2017-03-10T00:38:55.898Z,947.9
2017-03-10T00:40:03.986Z,947.9
2017-03-10T00:41:12.072Z,948.0
2017-03-10T00:42:20.161Z,948.0
2017-03-10T00:43:28.305Z,947.9
2017-03-10T00:44:36.341Z,948.0
2017-03-10T00:45:44.429Z,947.9
2017-03-10T00:46:52.516Z,948.0
2017-03-10T00:48:00.703Z,948.0
2017-03-10T00:49:09.291Z,948.0
2017-03-10T00:50:16.785Z,948.0
2017-03-10T00:51:24.873Z,948.0
2017-03-10T00:52:32.960Z,948.0
2017-03-10T00:53:41.052Z,948.0
2017-03-10T00:54:49.191Z,948.0
2017-03-10T00:55:57.227Z,948.0
2017-03-10T00:57:05.320Z,948.0
2017-03-10T00:58:13.411Z,948.0
2017-03-10T00:59:22.000Z,948.0
2017-03-10T01:00:29.650Z,948.0
2017-03-10T01:01:37.683Z,948.0
2017-03-10T01:02:45.773Z,948.0
2017-03-10T01:03:53.905Z,948.0
2017-03-10T01:05:01.945Z,948.0
2017-03-10T01:06:10.088Z,948.0
2017-03-10T01:07:18.118Z,948.0
2017-03-10T01:08:26.208Z,948.0
2017-03-10T01:09:34.292Z,948.0
2017-03-10T01:10:42.383Z,948.0
2017-03-10T01:11:50.984Z,948.1
2017-03-10T01:12:58.572Z,948.1
2017-03-10T01:14:06.660Z,948.0
2017-03-10T01:15:14.822Z,948.1
2017-03-10T01:16:22.835Z,948.1
2017-03-10T01:17:30.978Z,948.1
2017-03-10T01:18:39.010Z,948.1
2017-03-10T01:19:47.104Z,948.1
2017-03-10T01:20:55.191Z,948.1
2017-03-10T01:22:03.273Z,948.0
2017-03-10T01:23:11.869Z,948.1
2017-03-10T01:24:19.458Z,948.1
2017-03-10T01:25:27.653Z,948.1
2017-03-10T01:26:35.634Z,948.1
2017-03-10T01:27:43.731Z,948.1
2017-03-10T01:28:51.879Z,948.1
2017-03-10T01:29:59.910Z,948.1
2017-03-10T01:31:08.498Z,948.1
2017-03-10T01:32:16.088Z,948.2
2017-03-10T01:33:24.170Z,948.2
2017-03-10T01:34:32.313Z,948.2
2017-03-10T01:35:40.348Z,948.2
2017-03-10T01:36:48.520Z,948.2
2017-03-10T01:37:56.525Z,948.2
2017-03-10T01:39:04.614Z,948.2
2017-03-10T01:40:12.768Z,948.2
2017-03-10T01:41:20.810Z,948.2
2017-03-10T01:42:28.896Z,948.2
2017-03-10T01:43:36.985Z,948.2
2017-03-10T01:44:45.075Z,948.3
2017-03-10T01:45:53.665Z,948.3
2017-03-10T01:47:01.425Z,948.3
2017-03-10T01:48:09.448Z,948.4
2017-03-10T01:49:17.426Z,948.4
2017-03-10T01:50:25.511Z,948.3
2017-03-10T01:51:33.666Z,948.3
2017-03-10T01:52:41.703Z,948.3
2017-03-10T01:53:49.785Z,948.4
2017-03-10T01:54:57.876Z,948.3
2017-03-10T01:56:05.962Z,948.3
2017-03-10T01:57:14.565Z,948.3
2017-03-10T01:58:22.195Z,948.3
2017-03-10T01:59:30.242Z,948.3
2017-03-10T02:00:38.333Z,948.3
2017-03-10T02:01:46.415Z,948.3
2017-03-10T02:02:54.715Z,948.3
2017-03-10T02:04:02.595Z,948.3
2017-03-10T02:05:10.687Z,948.3
2017-03-10T02:06:18.773Z,948.3
2017-03-10T02:07:26.865Z,948.3
2017-03-10T02:08:35.455Z,948.3
2017-03-10T02:09:43.036Z,948.3
2017-03-10T02:10:51.126Z,948.3
2017-03-10T02:11:59.213Z,948.4
2017-03-10T02:13:07.390Z,948.4
2017-03-10T02:14:15.506Z,948.4
2017-03-10T02:15:23.477Z,948.4
2017-03-10T02:16:31.562Z,948.3
2017-03-10T02:17:39.720Z,948.3
2017-03-10T02:18:48.339Z,948.4
2017-03-10T02:19:55.882Z,948.2
2017-03-10T02:21:03.910Z,948.3
2017-03-10T02:22:11.997Z,948.3
2017-03-10T02:23:20.085Z,948.4
2017-03-10T02:24:28.219Z,948.3
2017-03-10T02:25:36.316Z,948.3
2017-03-10T02:26:44.345Z,948.3
2017-03-10T02:27:52.444Z,948.3
2017-03-10T02:29:00.708Z,948.3
2017-03-10T02:30:08.617Z,948.3
2017-03-10T02:31:17.214Z,948.3
2017-03-10T02:32:24.792Z,948.3
2017-03-10T02:33:32.880Z,948.4
2017-03-10T02:34:41.073Z,948.4
2017-03-10T02:35:49.098Z,948.4
2017-03-10T02:36:57.206Z,948.5
2017-03-10T02:38:05.230Z,948.5
2017-03-10T02:39:13.317Z,948.5
2017-03-10T02:40:21.589Z,948.5
2017-03-10T02:41:29.498Z,948.5
2017-03-10T02:42:38.096Z,948.4
2017-03-10T02:43:45.679Z,948.4
2017-03-10T02:44:53.764Z,948.5
2017-03-10T02:46:01.852Z,948.5
2017-03-10T02:47:09.939Z,948.5
2017-03-10T02:48:18.085Z,948.5
2017-03-10T02:49:26.113Z,948.5
2017-03-10T02:50:34.869Z,948.5
2017-03-10T02:51:42.336Z,948.5
2017-03-10T02:52:50.381Z,948.5
2017-03-10T02:53:58.525Z,948.5
2017-03-10T02:55:06.563Z,948.5
2017-03-10T02:56:14.645Z,948.5
2017-03-10T02:57:22.732Z,948.5
2017-03-10T02:58:30.819Z,948.6
2017-03-10T02:59:38.966Z,948.5
2017-03-10T03:00:46.994Z,948.5
2017-03-10T03:01:55.175Z,948.5
2017-03-10T03:03:03.187Z,948.5
2017-03-10T03:04:11.273Z,948.5
2017-03-10T03:05:19.860Z,948.5
2017-03-10T03:06:27.507Z,948.4
2017-03-10T03:07:35.538Z,948.4
2017-03-10T03:08:43.623Z,948.4
2017-03-10T03:09:51.714Z,948.4
2017-03-10T03:10:59.856Z,948.4
2017-03-10T03:12:07.895Z,948.4
2017-03-10T03:13:16.014Z,948.4
2017-03-10T03:14:24.068Z,948.4
2017-03-10T03:15:32.154Z,948.3
2017-03-10T03:16:40.939Z,948.4
2017-03-10T03:17:48.502Z,948.4
2017-03-10T03:18:56.418Z,948.5
2017-03-10T03:20:04.510Z,948.5
2017-03-10T03:21:12.589Z,948.5
2017-03-10T03:22:20.736Z,948.5
2017-03-10T03:23:28.773Z,948.5
2017-03-10T03:24:36.853Z,948.5
2017-03-10T03:25:44.944Z,948.5
2017-03-10T03:26:53.036Z,948.5
2017-03-10T03:28:01.740Z,948.5
2017-03-10T03:29:09.214Z,948.4
2017-03-10T03:30:17.307Z,948.4
2017-03-10T03:31:25.395Z,948.4
2017-03-10T03:32:33.475Z,948.4
2017-03-10T03:33:41.627Z,948.4
2017-03-10T03:34:49.656Z,948.4
2017-03-10T03:35:57.752Z,948.3
2017-03-10T03:37:05.835Z,948.4
2017-03-10T03:38:14.435Z,948.4
2017-03-10T03:39:22.128Z,948.4
2017-03-10T03:40:30.104Z,948.3
2017-03-10T03:41:38.200Z,948.4
2017-03-10T03:42:46.284Z,948.4
2017-03-10T03:43:54.370Z,948.4
2017-03-10T03:45:02.516Z,948.4
2017-03-10T03:46:10.554Z,948.4
2017-03-10T03:47:18.648Z,948.4
2017-03-10T03:48:26.736Z,948.4
2017-03-10T03:49:34.825Z,948.5
2017-03-10T03:50:43.418Z,948.5
2017-03-10T03:51:51.011Z,948.5
2017-03-10T03:52:59.091Z,948.6
2017-03-10T03:54:07.235Z,948.6
2017-03-10T03:55:15.290Z,948.6
2017-03-10T03:56:23.416Z,948.7
2017-03-10T03:57:31.447Z,948.6
2017-03-10T03:58:39.535Z,948.6
2017-03-10T03:59:47.628Z,948.6
2017-03-10T04:00:55.711Z,948.7
2017-03-10T04:02:03.858Z,948.7
2017-03-10T04:03:11.891Z,948.7
2017-03-10T04:04:19.979Z,948.8
2017-03-10T04:05:28.064Z,948.8
2017-03-10T04:06:36.152Z,948.8
2017-03-10T04:07:44.746Z,948.8
2017-03-10T04:08:52.331Z,948.8
2017-03-10T04:10:00.477Z,948.8
2017-03-10T04:11:08.519Z,948.8
2017-03-10T04:12:16.607Z,948.8
2017-03-10T04:13:24.750Z,948.8
2017-03-10T04:14:32.779Z,948.9
2017-03-10T04:15:40.884Z,948.8
2017-03-10T04:16:49.047Z,948.9
2017-03-10T04:17:57.043Z,948.9
2017-03-10T04:19:05.635Z,948.9
2017-03-10T04:20:13.220Z,948.9
2017-03-10T04:21:21.309Z,948.9
2017-03-10T04:22:29.398Z,948.9
2017-03-10T04:23:37.477Z,948.9
2017-03-10T04:24:45.626Z,948.9
2017-03-10T04:25:53.714Z,948.9
2017-03-10T04:27:01.742Z,948.9
2017-03-10T04:28:09.828Z,948.9
2017-03-10T04:29:17.918Z,948.9
2017-03-10T04:30:26.506Z,948.9
2017-03-10T04:31:34.113Z,949.0
2017-03-10T04:32:42.180Z,949.0
2017-03-10T04:33:50.264Z,949.0
2017-03-10T04:34:58.348Z,949.0
2017-03-10T04:36:06.490Z,949.0
2017-03-10T04:37:14.590Z,949.1
2017-03-10T04:38:22.662Z,949.1
2017-03-10T04:39:30.694Z,949.1
2017-03-10T04:40:38.781Z,949.1
2017-03-10T04:41:47.372Z,949.1
2017-03-10T04:42:55.151Z,949.2
2017-03-10T04:44:03.036Z,949.2
2017-03-10T04:45:11.130Z,949.2
2017-03-10T04:46:19.213Z,949.2
2017-03-10T04:47:27.353Z,949.2
2017-03-10T04:48:35.401Z,949.2
2017-03-10T04:49:43.477Z,949.2
2017-03-10T04:50:51.568Z,949.2
2017-03-10T04:51:59.655Z,949.3
2017-03-10T04:53:08.327Z,949.2
2017-03-10T04:54:15.833Z,949.3
2017-03-10T04:55:23.912Z,949.3
2017-03-10T04:56:32.003Z,949.3
2017-03-10T04:57:40.151Z,949.3
2017-03-10T04:58:48.709Z,949.3
2017-03-10T04:59:56.294Z,949.3
2017-03-10T05:01:04.348Z,949.3
2017-03-10T05:02:12.435Z,949.4
2017-03-10T05:03:20.605Z,949.4
2017-03-10T05:04:28.836Z,949.4
2017-03-10T05:05:36.698Z,949.4
2017-03-10T05:06:44.780Z,949.4
2017-03-10T05:07:52.864Z,949.4
2017-03-10T05:09:00.954Z,949.4
2017-03-10T05:10:09.577Z,949.4
2017-03-10T05:11:17.135Z,949.4
2017-03-10T05:12:25.218Z,949.4
2017-03-10T05:13:33.365Z,949.4
2017-03-10T05:14:41.587Z,949.4
2017-03-10T05:15:49.536Z,949.4
2017-03-10T05:16:57.566Z,949.4
2017-03-10T05:18:05.651Z,949.4
2017-03-10T05:19:13.733Z,949.5
2017-03-10T05:20:21.839Z,949.4
2017-03-10T05:21:30.417Z,949.4
2017-03-10T05:22:37.995Z,949.4
2017-03-10T05:23:46.084Z,949.4
2017-03-10T05:24:54.169Z,949.4
2017-03-10T05:26:02.260Z,949.4
2017-03-10T05:27:10.408Z,949.4
2017-03-10T05:28:18.441Z,949.4
2017-03-10T05:29:27.030Z,949.4
2017-03-10T05:30:34.605Z,949.4
2017-03-10T05:31:42.717Z,949.4
2017-03-10T05:32:50.850Z,949.4
2017-03-10T05:33:58.869Z,949.4
2017-03-10T05:35:06.957Z,949.4
2017-03-10T05:36:15.212Z,949.4
2017-03-10T05:37:23.209Z,949.4
2017-03-10T05:38:31.282Z,949.4
2017-03-10T05:39:39.314Z,949.4
2017-03-10T05:40:47.402Z,949.4
2017-03-10T05:41:55.488Z,949.4
2017-03-10T05:43:03.571Z,949.4
2017-03-10T05:44:11.719Z,949.4
2017-03-10T05:45:20.246Z,949.4
2017-03-10T05:46:27.829Z,949.4
2017-03-10T05:47:36.028Z,949.5
2017-03-10T05:48:44.006Z,949.4
2017-03-10T05:49:52.154Z,949.4
2017-03-10T05:51:00.185Z,949.4
2017-03-10T05:52:08.277Z,949.4
2017-03-10T05:53:16.365Z,949.4
2017-03-10T05:54:24.454Z,949.4
2017-03-10T05:55:33.046Z,949.4
2017-03-10T05:56:40.625Z,949.4
2017-03-10T05:57:48.712Z,949.4
2017-03-10T05:58:56.797Z,949.5
2017-03-10T06:00:04.886Z,949.5
2017-03-10T06:01:13.030Z,949.5
2017-03-10T06:02:21.240Z,949.5
2017-03-10T06:03:29.315Z,949.5
2017-03-10T06:04:37.246Z,949.5
2017-03-10T06:05:45.333Z,949.6
2017-03-10T06:06:53.921Z,949.6
2017-03-10T06:08:01.506Z,949.6
2017-03-10T06:09:09.589Z,949.6
2017-03-10T06:10:17.673Z,949.6
2017-03-10T06:11:25.760Z,949.6
2017-03-10T06:12:35.351Z,949.6
2017-03-10T06:13:42.039Z,949.6
2017-03-10T06:14:50.013Z,949.6
2017-03-10T06:15:58.102Z,949.6
2017-03-10T06:17:06.694Z,949.5
2017-03-10T06:18:14.326Z,949.5
2017-03-10T06:19:22.360Z,949.5
2017-03-10T06:20:30.446Z,949.5
2017-03-10T06:21:38.530Z,949.5
2017-03-10T06:22:46.612Z,949.5
2017-03-10T06:23:54.885Z,949.6
2017-03-10T06:25:02.826Z,949.6
2017-03-10T06:26:10.878Z,949.6
2017-03-10T06:27:18.963Z,949.6
2017-03-10T06:28:27.050Z,949.6
2017-03-10T06:29:35.646Z,949.6
2017-03-10T06:30:43.227Z,949.6
2017-03-10T06:31:51.310Z,949.6
2017-03-10T06:32:59.450Z,949.6
2017-03-10T06:34:07.476Z,949.6
2017-03-10T06:35:15.775Z,949.7
2017-03-10T06:36:23.652Z,949.7
2017-03-10T06:37:31.737Z,949.7
2017-03-10T06:38:39.823Z,949.7
2017-03-10T06:39:47.912Z,949.8
2017-03-10T06:40:56.061Z,949.8
2017-03-10T06:42:04.092Z,949.8
2017-03-10T06:43:12.179Z,949.8
2017-03-10T06:44:20.264Z,949.8
2017-03-10T06:45:28.345Z,949.8
2017-03-10T06:46:37.073Z,949.8
2017-03-10T06:47:44.520Z,949.8
2017-03-10T06:48:52.663Z,949.8
2017-03-10T06:50:00.741Z,949.8
2017-03-10T06:51:08.781Z,949.8
2017-03-10T06:52:16.932Z,949.8
2017-03-10T06:53:24.959Z,949.8
2017-03-10T06:54:33.047Z,949.8
2017-03-10T06:55:41.133Z,949.8
2017-03-10T06:56:49.368Z,949.8
2017-03-10T06:57:57.806Z,949.8
2017-03-10T06:59:05.389Z,949.8
2017-03-10T07:00:13.494Z,949.9
2017-03-10T07:01:22.073Z,949.9
2017-03-10T07:02:29.650Z,949.9
2017-03-10T07:03:37.797Z,949.9
2017-03-10T07:04:46.330Z,949.9
2017-03-10T07:05:53.911Z,949.9
2017-03-10T07:07:02.001Z,949.9
2017-03-10T07:08:10.177Z,949.9
2017-03-10T07:09:18.228Z,949.9
2017-03-10T07:10:26.265Z,950.0
2017-03-10T07:11:34.374Z,950.0
2017-03-10T07:12:42.436Z,950.0
2017-03-10T07:13:50.521Z,950.0
2017-03-10T07:14:59.117Z,950.0
2017-03-10T07:16:06.698Z,950.0
2017-03-10T07:17:14.779Z,950.0
2017-03-10T07:18:22.871Z,950.1
2017-03-10T07:19:30.964Z,950.1
2017-03-10T07:20:39.549Z,950.1
2017-03-10T07:21:47.131Z,950.0
2017-03-10T07:22:55.386Z,950.1
2017-03-10T07:24:03.478Z,950.1
2017-03-10T07:25:11.401Z,950.1
2017-03-10T07:26:19.545Z,950.1
2017-03-10T07:27:27.579Z,950.1
2017-03-10T07:28:35.664Z,950.1
2017-03-10T07:29:43.752Z,950.2
2017-03-10T07:30:51.844Z,950.2
2017-03-10T07:31:59.984Z,950.1
2017-03-10T07:33:08.016Z,950.2
2017-03-10T07:34:16.278Z,950.2
2017-03-10T07:35:24.728Z,950.1
2017-03-10T07:36:32.780Z,950.2
2017-03-10T07:37:41.455Z,950.2
2017-03-10T07:38:48.482Z,950.1
2017-03-10T07:39:56.544Z,950.1
2017-03-10T07:41:04.631Z,950.1
2017-03-10T07:42:12.764Z,950.2
2017-03-10T07:43:20.865Z,950.1
2017-03-10T07:44:29.075Z,950.1
2017-03-10T07:45:37.349Z,950.1
2017-03-10T07:46:45.073Z,950.1
2017-03-10T07:47:53.158Z,950.1
2017-03-10T07:49:01.747Z,950.2
2017-03-10T07:50:09.587Z,950.2
2017-03-10T07:51:17.426Z,950.2
2017-03-10T07:52:25.564Z,950.2
2017-03-10T07:53:33.594Z,950.2
2017-03-10T07:54:41.738Z,950.2
2017-03-10T07:55:49.788Z,950.2
2017-03-10T07:56:57.854Z,950.2
2017-03-10T07:58:05.951Z,950.2
2017-03-10T07:59:14.046Z,950.1
2017-03-10T08:00:22.620Z,950.2
2017-03-10T08:01:30.208Z,950.1
2017-03-10T08:02:38.295Z,950.1
2017-03-10T08:03:46.385Z,950.1
2017-03-10T08:04:54.467Z,950.1
2017-03-10T08:06:03.131Z,950.1
2017-03-10T08:07:10.695Z,950.1
2017-03-10T08:08:20.827Z,950.1
2017-03-10T08:09:26.828Z,950.1
2017-03-10T08:10:34.915Z,950.1
2017-03-10T08:11:43.251Z,950.1
2017-03-10T08:12:51.089Z,950.2
2017-03-10T08:13:59.182Z,950.2
2017-03-10T08:15:07.268Z,950.1
2017-03-10T08:16:15.355Z,950.1
2017-03-10T08:17:23.946Z,950.1
2017-03-10T08:18:31.540Z,950.1
2017-03-10T08:19:39.628Z,950.1
2017-03-10T08:20:47.711Z,950.1
2017-03-10T08:21:55.804Z,950.1
2017-03-10T08:23:03.945Z,950.1
2017-03-10T08:24:12.479Z,950.1
2017-03-10T08:25:20.065Z,950.1
2017-03-10T08:26:28.152Z,950.1
2017-03-10T08:27:36.236Z,950.1
2017-03-10T08:28:44.378Z,950.1
2017-03-10T08:29:52.411Z,950.1
2017-03-10T08:31:00.500Z,950.1
2017-03-10T08:32:08.585Z,950.2
2017-03-10T08:33:16.698Z,950.2
2017-03-10T08:34:25.265Z,950.2
2017-03-10T08:35:32.840Z,950.2
2017-03-10T08:36:40.932Z,950.2
2017-03-10T08:37:49.210Z,950.2
2017-03-10T08:38:57.108Z,950.2
2017-03-10T08:40:05.696Z,950.2
2017-03-10T08:41:13.281Z,950.2
2017-03-10T08:42:21.386Z,950.2
2017-03-10T08:43:29.459Z,950.2
2017-03-10T08:44:37.556Z,950.2
2017-03-10T08:45:46.148Z,950.1
2017-03-10T08:46:53.726Z,950.1
2017-03-10T08:48:01.817Z,950.2
2017-03-10T08:49:09.913Z,950.2
2017-03-10T08:50:17.996Z,950.2
2017-03-10T08:51:26.141Z,950.2
2017-03-10T08:52:34.174Z,950.1
2017-03-10T08:53:42.262Z,950.1
2017-03-10T08:54:50.357Z,950.2
2017-03-10T08:55:58.497Z,950.1
2017-03-10T08:57:06.590Z,950.1
2017-03-10T08:58:14.626Z,950.2
2017-03-10T08:59:22.769Z,950.2
2017-03-10T09:00:30.793Z,950.1
2017-03-10T09:01:38.881Z,950.2
2017-03-10T09:02:47.031Z,950.2
2017-03-10T09:03:55.050Z,950.2
2017-03-10T09:05:03.147Z,950.1
2017-03-10T09:06:11.229Z,950.2
2017-03-10T09:07:19.315Z,950.1
2017-03-10T09:08:27.910Z,950.1
2017-03-10T09:09:35.554Z,950.1
2017-03-10T09:10:43.616Z,950.1
2017-03-10T09:11:52.434Z,950.1
2017-03-10T09:12:59.791Z,950.1
2017-03-10T09:14:07.906Z,950.1
2017-03-10T09:15:15.933Z,950.1
2017-03-10T09:16:24.029Z,950.1
2017-03-10T09:17:32.205Z,950.0
2017-03-10T09:18:40.301Z,950.1
2017-03-10T09:19:48.339Z,950.1
2017-03-10T09:20:56.412Z,950.1
2017-03-10T09:22:04.463Z,950.0
2017-03-10T09:23:12.552Z,950.1
2017-03-10T09:24:20.644Z,950.1
2017-03-10T09:25:29.293Z,950.1
2017-03-10T09:26:36.903Z,950.1
2017-03-10T09:27:44.968Z,950.1
2017-03-10T09:28:53.007Z,950.2
2017-03-10T09:30:01.092Z,950.1
2017-03-10T09:31:09.684Z,950.2
2017-03-10T09:32:17.273Z,950.2
2017-03-10T09:33:25.360Z,950.2
2017-03-10T09:34:33.443Z,950.2
2017-03-10T09:35:41.530Z,950.2
2017-03-10T09:36:53.228Z,950.2
2017-03-10T09:37:57.729Z,950.2
2017-03-10T09:39:05.795Z,950.2
2017-03-10T09:40:13.883Z,950.2
2017-03-10T09:41:21.974Z,950.2
2017-03-10T09:42:30.115Z,950.2
2017-03-10T09:43:38.198Z,950.2
2017-03-10T09:44:46.243Z,950.2
2017-03-10T09:45:54.942Z,950.1
2017-03-10T09:47:02.415Z,950.1
2017-03-10T09:48:11.053Z,950.1
2017-03-10T09:49:18.600Z,950.1
2017-03-10T09:50:26.684Z,950.1
2017-03-10T09:51:34.777Z,950.1
2017-03-10T09:52:43.049Z,950.1
2017-03-10T09:53:51.013Z,950.1
2017-03-10T09:54:59.039Z,950.1
2017-03-10T09:56:07.127Z,950.1
2017-03-10T09:57:15.226Z,950.1
2017-03-10T09:58:23.308Z,950.1
2017-03-10T09:59:31.904Z,950.1
2017-03-10T10:00:39.486Z,950.1
2017-03-10T10:01:47.571Z,950.1
2017-03-10T10:02:55.782Z,950.1
2017-03-10T10:04:03.745Z,950.1
2017-03-10T10:05:12.339Z,950.1
2017-03-10T10:06:20.702Z,950.1
2017-03-10T10:07:28.026Z,950.1
2017-03-10T10:08:36.108Z,950.1
2017-03-10T10:09:44.208Z,950.1
2017-03-10T10:10:52.792Z,950.1
2017-03-10T10:12:00.379Z,950.1
2017-03-10T10:13:08.536Z,950.1
2017-03-10T10:14:16.607Z,950.1
2017-03-10T10:15:24.702Z,950.1
2017-03-10T10:16:33.240Z,950.1
2017-03-10T10:17:40.872Z,950.1
2017-03-10T10:18:48.908Z,950.1
2017-03-10T10:19:56.999Z,950.0
2017-03-10T10:21:05.088Z,950.1
2017-03-10T10:22:13.231Z,950.1
2017-03-10T10:23:21.266Z,950.1
2017-03-10T10:24:29.446Z,950.0
2017-03-10T10:25:37.457Z,950.0
2017-03-10T10:26:45.529Z,950.1
2017-03-10T10:27:54.122Z,950.1
2017-03-10T10:29:01.707Z,950.1
2017-03-10T10:30:09.789Z,950.0
2017-03-10T10:31:17.938Z,950.0
2017-03-10T10:32:25.970Z,950.0
2017-03-10T10:33:34.557Z,950.0
2017-03-10T10:34:42.236Z,950.0
2017-03-10T10:35:50.302Z,950.0
2017-03-10T10:36:58.319Z,950.0
2017-03-10T10:38:06.407Z,950.0
2017-03-10T10:39:14.557Z,950.0
2017-03-10T10:40:22.585Z,950.0
2017-03-10T10:41:30.676Z,950.0
2017-03-10T10:42:38.771Z,950.1
2017-03-10T10:43:46.862Z,950.1
2017-03-10T10:44:55.458Z,950.1
2017-03-10T10:46:03.072Z,950.1
2017-03-10T10:47:11.184Z,950.1
2017-03-10T10:48:19.218Z,950.1
2017-03-10T10:49:27.296Z,950.1
2017-03-10T10:50:35.617Z,950.1
2017-03-10T10:51:43.528Z,950.1
2017-03-10T10:52:51.570Z,950.0
2017-03-10T10:53:59.657Z,950.0
2017-03-10T10:55:07.749Z,950.0
2017-03-10T10:56:16.340Z,950.0
2017-03-10T10:57:23.921Z,950.0
2017-03-10T10:58:32.010Z,950.0
2017-03-10T10:59:40.099Z,950.0
2017-03-10T11:00:48.186Z,950.0
2017-03-10T11:01:56.440Z,950.0
2017-03-10T11:03:04.872Z,950.0
2017-03-10T11:04:12.461Z,950.0
2017-03-10T11:05:20.547Z,950.0
2017-03-10T11:06:28.640Z,950.0
2017-03-10T11:07:36.787Z,950.0
2017-03-10T11:08:44.820Z,950.0
2017-03-10T11:09:52.907Z,950.0
2017-03-10T11:11:00.997Z,950.0
2017-03-10T11:12:09.103Z,949.9
2017-03-10T11:13:17.228Z,949.9
2017-03-10T11:14:25.264Z,949.9
2017-03-10T11:15:33.355Z,949.9
2017-03-10T11:16:41.577Z,949.9
2017-03-10T11:17:49.646Z,949.9
2017-03-10T11:18:57.673Z,949.9
2017-03-10T11:20:05.709Z,949.9
2017-03-10T11:21:13.797Z,949.9
2017-03-10T11:22:21.885Z,949.8
2017-03-10T11:23:29.990Z,949.8
2017-03-10T11:24:38.112Z,949.9
2017-03-10T11:25:46.143Z,949.8
2017-03-10T11:26:54.237Z,949.8
2017-03-10T11:28:02.468Z,949.8
2017-03-10T11:29:10.414Z,949.8
2017-03-10T11:30:18.556Z,949.8
2017-03-10T11:31:26.751Z,949.7
2017-03-10T11:32:34.730Z,949.7
2017-03-10T11:33:43.033Z,949.7
2017-03-10T11:34:50.913Z,949.7
2017-03-10T11:35:59.005Z,949.6
2017-03-10T11:37:07.286Z,949.6
2017-03-10T11:38:15.387Z,949.6
2017-03-10T11:39:23.467Z,949.6
2017-03-10T11:40:31.367Z,949.6
2017-03-10T11:41:39.964Z,949.6
2017-03-10T11:42:47.471Z,949.6
2017-03-10T11:43:55.566Z,949.6
2017-03-10T11:45:03.837Z,949.6
2017-03-10T11:46:11.740Z,949.6
2017-03-10T11:47:19.886Z,949.6
2017-03-10T11:48:27.914Z,949.6
2017-03-10T11:49:36.138Z,949.6
2017-03-10T11:50:44.601Z,949.6
2017-03-10T11:51:52.187Z,949.5
2017-03-10T11:53:00.325Z,949.5
2017-03-10T11:54:08.358Z,949.5
2017-03-10T11:55:16.476Z,949.5
2017-03-10T11:56:24.546Z,949.5
2017-03-10T11:57:32.636Z,949.5
2017-03-10T11:58:41.229Z,949.5
2017-03-10T11:59:48.815Z,949.5
2017-03-10T12:00:56.902Z,949.5
2017-03-10T12:02:04.992Z,949.5
2017-03-10T12:03:13.079Z,949.5
2017-03-10T12:04:21.672Z,949.4
2017-03-10T12:05:29.448Z,949.5
2017-03-10T12:06:37.398Z,949.5
2017-03-10T12:07:45.427Z,949.4
2017-03-10T12:08:53.529Z,949.4
2017-03-10T12:10:01.659Z,949.4
2017-03-10T12:11:09.694Z,949.4
2017-03-10T12:12:17.784Z,949.4
2017-03-10T12:13:25.877Z,949.4
2017-03-10T12:14:33.981Z,949.3
2017-03-10T12:15:42.680Z,949.3
2017-03-10T12:16:50.254Z,949.3
2017-03-10T12:17:58.251Z,949.3
2017-03-10T12:19:06.338Z,949.3
2017-03-10T12:20:14.768Z,949.2
2017-03-10T12:21:22.569Z,949.2
2017-03-10T12:22:31.104Z,949.3
2017-03-10T12:23:38.692Z,949.3
2017-03-10T12:24:46.783Z,949.3
2017-03-10T12:25:54.888Z,949.3
2017-03-10T12:27:03.024Z,949.2
2017-03-10T12:28:11.053Z,949.3
2017-03-10T12:29:19.141Z,949.2
2017-03-10T12:30:27.228Z,949.2
2017-03-10T12:31:35.419Z,949.2
2017-03-10T12:32:43.908Z,949.2
2017-03-10T12:33:51.495Z,949.2
2017-03-10T12:34:59.578Z,949.2
2017-03-10T12:36:07.667Z,949.3
2017-03-10T12:37:16.254Z,949.2
2017-03-10T12:38:23.910Z,949.2
2017-03-10T12:39:31.939Z,949.1
2017-03-10T12:40:40.257Z,949.1
2017-03-10T12:41:48.183Z,949.1
2017-03-10T12:42:56.628Z,949.1
2017-03-10T12:44:04.348Z,949.1
2017-03-10T12:45:12.386Z,949.1
2017-03-10T12:46:20.622Z,949.1
2017-03-10T12:47:28.555Z,949.1
2017-03-10T12:48:36.645Z,949.0
2017-03-10T12:49:44.791Z,949.0
2017-03-10T12:50:52.824Z,949.1
2017-03-10T12:52:00.908Z,949.0
2017-03-10T12:53:09.097Z,949.0
2017-03-10T12:54:17.597Z,949.1
2017-03-10T12:55:25.238Z,949.1
2017-03-10T12:56:33.266Z,949.0
2017-03-10T12:57:41.356Z,949.0
2017-03-10T12:58:49.440Z,949.1
2017-03-10T12:59:57.526Z,949.0
2017-03-10T13:01:06.126Z,949.1
2017-03-10T13:02:13.705Z,949.1
2017-03-10T13:03:21.865Z,949.1
2017-03-10T13:04:29.882Z,949.0
2017-03-10T13:05:38.245Z,949.1
2017-03-10T13:06:46.951Z,949.0
2017-03-10T13:07:54.531Z,949.0
2017-03-10T13:09:02.349Z,949.1
2017-03-10T13:10:10.837Z,949.1
2017-03-10T13:11:18.780Z,949.0
2017-03-10T13:12:27.246Z,949.0
2017-03-10T13:13:34.599Z,949.0
2017-03-10T13:14:43.332Z,949.0
2017-03-10T13:15:50.775Z,949.0
2017-03-10T13:16:58.887Z,949.0
2017-03-10T13:18:07.016Z,949.0
2017-03-10T13:19:15.046Z,949.0
2017-03-10T13:20:23.333Z,949.0
2017-03-10T13:21:31.236Z,949.0
2017-03-10T13:22:39.306Z,949.0
2017-03-10T13:23:47.453Z,949.0
2017-03-10T13:24:55.494Z,949.0
2017-03-10T13:26:03.684Z,949.0
2017-03-10T13:27:11.662Z,949.0
2017-03-10T13:28:19.756Z,949.0
2017-03-10T13:29:28.347Z,949.0
2017-03-10T13:30:36.104Z,949.0
2017-03-10T13:31:44.024Z,949.0
2017-03-10T13:32:52.109Z,948.9
2017-03-10T13:34:00.400Z,948.9
2017-03-10T13:35:10.343Z,948.9
2017-03-10T13:36:16.595Z,948.9
2017-03-10T13:37:24.544Z,948.9
2017-03-10T13:38:32.551Z,948.9
2017-03-10T13:39:40.635Z,948.9
2017-03-10T13:40:52.244Z,948.9
2017-03-10T13:41:56.882Z,948.8
2017-03-10T13:43:04.914Z,948.8
2017-03-10T13:44:13.002Z,948.8
2017-03-10T13:45:21.709Z,948.8
2017-03-10T13:46:29.429Z,948.9
2017-03-10T13:47:37.265Z,948.8
2017-03-10T13:48:45.355Z,948.8
2017-03-10T13:49:53.444Z,948.8
2017-03-10T13:51:01.530Z,948.8
2017-03-10T13:52:10.132Z,948.7
2017-03-10T13:53:17.715Z,948.7
2017-03-10T13:54:25.799Z,948.7
2017-03-10T13:55:34.378Z,948.7
2017-03-10T13:56:42.149Z,948.7
2017-03-10T13:57:50.988Z,948.7
2017-03-10T13:58:58.198Z,948.6
2017-03-10T14:00:06.267Z,948.7
2017-03-10T14:01:14.826Z,948.7
2017-03-10T14:02:22.838Z,948.7
2017-03-10T14:03:30.605Z,948.7
2017-03-10T14:04:40.213Z,948.6
2017-03-10T14:05:47.312Z,948.7
2017-03-10T14:06:54.807Z,948.7
2017-03-10T14:08:02.928Z,948.7
2017-03-10T14:09:11.487Z,948.7
2017-03-10T14:10:19.236Z,948.7
2017-03-10T14:11:27.153Z,948.7
2017-03-10T14:12:35.782Z,948.6
2017-03-10T14:13:43.388Z,948.6
2017-03-10T14:14:51.924Z,948.6
2017-03-10T14:15:59.508Z,948.6
2017-03-10T14:17:07.741Z,948.7
2017-03-10T14:18:15.686Z,948.7
2017-03-10T14:19:23.768Z,948.7
2017-03-10T14:20:32.246Z,948.7
2017-03-10T14:21:40.525Z,948.7
2017-03-10T14:22:48.041Z,948.6
2017-03-10T14:23:56.132Z,948.6
2017-03-10T14:25:04.219Z,948.7
2017-03-10T14:26:13.191Z,948.7
2017-03-10T14:27:20.395Z,948.7
2017-03-10T14:28:29.006Z,948.7
2017-03-10T14:29:40.112Z,948.7
2017-03-10T14:30:44.658Z,948.6
2017-03-10T14:31:53.369Z,948.6
2017-03-10T14:33:01.496Z,948.6
2017-03-10T14:34:09.224Z,948.6
2017-03-10T14:35:17.288Z,948.6
2017-03-10T14:36:25.761Z,948.6