createdAt,value
2023-01-09T00:01:27.815Z,98711.28
2023-01-09T00:03:54.823Z,98709.47
2023-01-09T00:06:21.413Z,98689.78
2023-01-09T00:08:48.463Z,98710.47
2023-01-09T00:11:15.027Z,98707.81
2023-01-09T00:13:41.734Z,98710.38
2023-01-09T00:16:08.898Z,98709.41
2023-01-09T00:18:36.253Z,98704.72
2023-01-09T00:21:05.203Z,98710.78
2023-01-09T00:23:31.762Z,98703.25
2023-01-09T00:26:11.936Z,98706.25
2023-01-09T00:28:38.897Z,98643.69
2023-01-09T00:31:06.896Z,98710.06
2023-01-09T00:33:44.833Z,98714.75
2023-01-09T00:36:12.223Z,98717.22
2023-01-09T00:38:39.417Z,98712.47
2023-01-09T00:41:08.103Z,98699.09
2023-01-09T00:43:40.184Z,98697.75
2023-01-09T00:46:07.873Z,98703.63
2023-01-09T00:48:35.549Z,98692.53
2023-01-09T00:51:02.022Z,98698.66
2023-01-09T00:53:31.761Z,98706.19
2023-01-09T00:56:00.282Z,98717.63
2023-01-09T00:58:26.827Z,98722.84
2023-01-09T01:00:53.475Z,98684.75
2023-01-09T01:03:20.040Z,98707.28
2023-01-09T01:06:05.271Z,98717.94
2023-01-09T01:08:31.750Z,98707.78
2023-01-09T01:10:58.261Z,98705.06
2023-01-09T01:13:24.706Z,98726.75
2023-01-09T01:15:51.202Z,98720.44
2023-01-09T01:18:18.191Z,98733.03
2023-01-09T01:20:44.995Z,98728.72
2023-01-09T01:23:11.533Z,98682.22
2023-01-09T01:25:42.501Z,98733.63
2023-01-09T01:28:10.320Z,98724.25
2023-01-09T01:30:41.262Z,98691.09
2023-01-09T01:33:08.752Z,98729.72
2023-01-09T01:35:35.426Z,98734.97
2023-01-09T01:38:02.254Z,98734.75
2023-01-09T01:40:29.491Z,98727.34
2023-01-09T01:42:56.719Z,98732.06
2023-01-09T01:45:28.341Z,98716.63
2023-01-09T01:48:06.134Z,98730.16
2023-01-09T01:50:35.743Z,98718.72
2023-01-09T01:53:05.067Z,98719.34
2023-01-09T01:55:34.230Z,98704.88
2023-01-09T01:58:02.817Z,98665.16
2023-01-09T02:00:35.051Z,98713.38
2023-01-09T02:03:02.148Z,98721.41
2023-01-09T02:05:28.940Z,98727.00
2023-01-09T02:07:55.651Z,98715.63
2023-01-09T02:10:23.635Z,98722.22
2023-01-09T02:12:50.723Z,98683.81
2023-01-09T02:15:18.394Z,98728.03
2023-01-09T02:17:56.978Z,98726.16
2023-01-09T02:20:29.761Z,98734.50
2023-01-09T02:23:24.189Z,98734.50
2023-01-09T02:26:08.917Z,98741.00
2023-01-09T02:28:38.409Z,98744.19
2023-01-09T02:31:52.247Z,98746.06
2023-01-09T02:34:56.487Z,98739.75
2023-01-09T02:37:29.190Z,98741.81
2023-01-09T02:40:28.179Z,98750.84
2023-01-09T02:42:57.494Z,98753.38
2023-01-09T02:45:24.024Z,98746.47
2023-01-09T02:47:51.350Z,98759.56
2023-01-09T02:51:02.591Z,98756.38
2023-01-09T02:53:55.863Z,98754.84
2023-01-09T02:56:39.344Z,98753.72
2023-01-09T02:59:20.878Z,98756.16
2023-01-09T03:02:08.597Z,98751.06
2023-01-09T03:04:42.660Z,98739.69
2023-01-09T03:07:21.959Z,98750.69
2023-01-09T03:09:50.674Z,98745.50
2023-01-09T03:12:21.053Z,98745.25
2023-01-09T03:14:56.519Z,98707.00
2023-01-09T03:17:27.533Z,98738.16
2023-01-09T03:19:54.845Z,98698.47
2023-01-09T03:22:21.349Z,98761.25
2023-01-09T03:24:48.030Z,98729.19
2023-01-09T03:27:15.107Z,98761.50
2023-01-09T03:29:41.779Z,98757.66
2023-01-09T03:32:08.649Z,98767.47
2023-01-09T03:34:35.163Z,98711.44
2023-01-09T03:37:01.853Z,98765.03
2023-01-09T03:39:28.460Z,98739.13
2023-01-09T03:41:54.951Z,98746.16
2023-01-09T03:44:22.003Z,98755.72
2023-01-09T03:46:50.174Z,98767.19
2023-01-09T03:49:17.713Z,98806.31
2023-01-09T03:51:44.230Z,98813.63
2023-01-09T03:54:10.782Z,98814.25
2023-01-09T03:56:37.316Z,98820.47
2023-01-09T03:59:03.834Z,98786.41
2023-01-09T04:01:30.433Z,98825.13
2023-01-09T04:03:57.127Z,98832.94
2023-01-09T04:06:23.821Z,98840.19
2023-01-09T04:08:50.625Z,98830.34
2023-01-09T04:11:18.126Z,98848.94
2023-01-09T04:13:45.177Z,98843.88
2023-01-09T04:16:11.881Z,98844.50
2023-01-09T04:18:38.505Z,98840.41
2023-01-09T04:21:05.062Z,98844.84
2023-01-09T04:23:31.546Z,98819.56
2023-01-09T04:25:58.325Z,98854.25
2023-01-09T04:28:24.833Z,98856.25
2023-01-09T04:30:51.345Z,98802.41
2023-01-09T04:33:17.917Z,98858.41
2023-01-09T04:35:44.424Z,98861.19
2023-01-09T04:38:10.925Z,98864.41
2023-01-09T04:40:37.496Z,98851.13
2023-01-09T04:43:04.019Z,98866.97
2023-01-09T04:45:30.527Z,98870.09
2023-01-09T04:47:57.431Z,98870.81
2023-01-09T04:50:23.934Z,98859.44
2023-01-09T04:52:50.438Z,98862.91
2023-01-09T04:55:17.219Z,98871.97
2023-01-09T04:57:43.678Z,98869.13
2023-01-09T05:00:12.155Z,98870.63
2023-01-09T05:02:39.420Z,98825.06
2023-01-09T05:05:11.270Z,98878.53
2023-01-09T05:07:38.203Z,98870.19
2023-01-09T05:10:05.358Z,98854.50
2023-01-09T05:12:31.998Z,98867.69
2023-01-09T05:14:58.695Z,98853.47
2023-01-09T05:17:25.229Z,98888.31
2023-01-09T05:19:51.873Z,98889.13
2023-01-09T05:22:18.717Z,98882.63
2023-01-09T05:24:45.251Z,98895.72
2023-01-09T05:27:11.783Z,98847.53
2023-01-09T05:29:38.352Z,98899.31
2023-01-09T05:32:05.193Z,98908.03
2023-01-09T05:34:31.739Z,98898.25
2023-01-09T05:36:58.239Z,98906.72
2023-01-09T05:39:24.729Z,98903.97
2023-01-09T05:41:51.223Z,98909.88
2023-01-09T05:44:17.787Z,98905.34
2023-01-09T05:46:44.305Z,98915.31
2023-01-09T05:49:10.881Z,98902.09
2023-01-09T05:51:37.509Z,98899.69
2023-01-09T05:54:05.405Z,98885.59
2023-01-09T05:56:31.943Z,98920.97
2023-01-09T05:58:58.473Z,98885.25
2023-01-09T06:01:25.265Z,98899.63
2023-01-09T06:03:51.882Z,98881.13
2023-01-09T06:06:18.451Z,98927.03
2023-01-09T06:08:44.967Z,98937.78
2023-01-09T06:11:11.455Z,98916.97
2023-01-09T06:13:38.287Z,98931.59
2023-01-09T06:16:05.356Z,98921.09
2023-01-09T06:18:31.897Z,98923.09
2023-01-09T06:20:58.384Z,98910.38
2023-01-09T06:23:24.941Z,98878.31
2023-01-09T06:25:51.522Z,98890.53
2023-01-09T06:28:18.010Z,98873.16
2023-01-09T06:30:44.676Z,98926.75
2023-01-09T06:33:11.722Z,98902.75
2023-01-09T06:35:38.217Z,98923.22
2023-01-09T06:38:05.205Z,98937.50
2023-01-09T06:40:31.713Z,98942.28
2023-01-09T06:42:58.325Z,98886.72
2023-01-09T06:45:24.842Z,98937.63
2023-01-09T06:47:51.781Z,98942.09
2023-01-09T06:50:18.379Z,98910.75
2023-01-09T06:52:44.972Z,98923.88
2023-01-09T06:55:11.803Z,98938.94
2023-01-09T06:57:38.356Z,98914.56
2023-01-09T07:00:05.893Z,98931.50
2023-01-09T07:02:32.399Z,98943.25
2023-01-09T07:04:58.951Z,98941.78
2023-01-09T07:07:25.434Z,98934.63
2023-01-09T07:09:51.953Z,98920.16
2023-01-09T07:12:18.863Z,98952.50
2023-01-09T07:14:45.494Z,98911.53
2023-01-09T07:17:13.376Z,98953.59
2023-01-09T07:19:39.940Z,98936.63
2023-01-09T07:22:06.654Z,98952.47
2023-01-09T07:24:33.220Z,98928.25
2023-01-09T07:26:59.756Z,98939.81
2023-01-09T07:29:26.207Z,98927.59
2023-01-09T07:31:52.705Z,98948.84
2023-01-09T07:34:19.579Z,98954.69
2023-01-09T07:36:46.714Z,98952.69
2023-01-09T07:39:13.678Z,98956.63
2023-01-09T07:41:40.280Z,98966.91
2023-01-09T07:44:08.995Z,98936.91
2023-01-09T07:46:36.844Z,98920.81
2023-01-09T07:49:03.519Z,98952.72
2023-01-09T07:51:30.054Z,98965.34
2023-01-09T07:53:56.534Z,98960.81
2023-01-09T07:56:23.103Z,98968.06
2023-01-09T07:58:49.587Z,98961.41
2023-01-09T08:01:16.772Z,98958.16
2023-01-09T08:03:43.332Z,98944.34
2023-01-09T08:06:10.299Z,98955.38
2023-01-09T08:08:36.813Z,98916.78
2023-01-09T08:11:03.561Z,98964.59
2023-01-09T08:13:30.236Z,98963.91
2023-01-09T08:15:56.917Z,98964.25
2023-01-09T08:18:23.532Z,98967.56
2023-01-09T08:20:50.165Z,98892.88
2023-01-09T08:23:16.699Z,98969.06
2023-01-09T08:25:43.246Z,98972.91
2023-01-09T08:28:09.865Z,98968.66
2023-01-09T08:30:36.736Z,98973.00
2023-01-09T08:33:03.787Z,98963.22
2023-01-09T08:35:30.343Z,98936.31
2023-01-09T08:37:56.908Z,98970.06
2023-01-09T08:40:23.426Z,98985.00
2023-01-09T08:43:08.669Z,98944.31
2023-01-09T08:45:54.015Z,98944.13
2023-01-09T08:48:20.594Z,98933.00
2023-01-09T08:50:47.245Z,98978.59
2023-01-09T08:53:13.799Z,98974.94
2023-01-09T08:55:42.530Z,98980.81
2023-01-09T08:58:09.004Z,98980.97
2023-01-09T09:00:35.821Z,98945.00
2023-01-09T09:03:02.501Z,98975.06
2023-01-09T09:05:30.800Z,98979.00
2023-01-09T09:07:57.923Z,98990.19
2023-01-09T09:10:26.732Z,98984.91
2023-01-09T09:12:54.892Z,98983.38
2023-01-09T09:15:25.224Z,98992.28
2023-01-09T09:18:00.682Z,98992.44
2023-01-09T09:20:38.721Z,98971.44
2023-01-09T09:23:06.521Z,99001.22
2023-01-09T09:25:33.007Z,98993.03
2023-01-09T09:28:01.248Z,98958.94
2023-01-09T09:30:28.101Z,98953.22
2023-01-09T09:32:54.692Z,98985.56
2023-01-09T09:35:22.498Z,98994.66
2023-01-09T09:38:04.811Z,98991.63
2023-01-09T09:40:35.253Z,98992.53
2023-01-09T09:43:30.068Z,98990.78
2023-01-09T09:46:03.017Z,98986.94
2023-01-09T09:48:48.787Z,98984.50
2023-01-09T09:51:18.843Z,99001.44
2023-01-09T09:53:54.839Z,98987.47
2023-01-09T09:56:23.352Z,99001.41
2023-01-09T09:58:53.532Z,98994.59
2023-01-09T10:01:24.134Z,99013.72
2023-01-09T10:04:00.850Z,99018.34
2023-01-09T10:06:34.035Z,99033.59
2023-01-09T10:09:25.632Z,99030.94
2023-01-09T10:11:55.254Z,99039.38
2023-01-09T10:14:24.531Z,99045.09
2023-01-09T10:17:00.222Z,99053.88
2023-01-09T10:19:36.043Z,99050.28
2023-01-09T10:22:05.592Z,99052.72
2023-01-09T10:24:47.382Z,99045.72
2023-01-09T10:27:21.755Z,99054.97
2023-01-09T10:30:03.474Z,99049.56
2023-01-09T10:32:45.732Z,99048.50
2023-01-09T10:35:23.448Z,99034.56
2023-01-09T10:37:53.300Z,99041.56
2023-01-09T10:40:20.023Z,99044.47
2023-01-09T10:42:53.127Z,99055.31
2023-01-09T10:45:25.973Z,99045.59
2023-01-09T10:47:58.177Z,99052.09
2023-01-09T10:50:28.509Z,99055.50
2023-01-09T10:52:56.453Z,99047.72
2023-01-09T10:55:45.060Z,99040.78
2023-01-09T10:58:13.851Z,99043.91
2023-01-09T11:00:40.788Z,99046.53
2023-01-09T11:03:12.492Z,99034.31
2023-01-09T11:05:39.006Z,98995.19
2023-01-09T11:08:08.628Z,99045.94
2023-01-09T11:10:53.052Z,99005.47
2023-01-09T11:13:34.529Z,99030.09
2023-01-09T11:16:06.996Z,99028.75
2023-01-09T11:18:35.378Z,99036.94
2023-01-09T11:21:34.101Z,99026.63
2023-01-09T11:24:32.904Z,99023.34
2023-01-09T11:27:23.512Z,99041.03
2023-01-09T11:30:10.731Z,99031.81
2023-01-09T11:32:37.200Z,99033.66
2023-01-09T11:35:14.074Z,99040.66
2023-01-09T11:37:40.756Z,99037.91
2023-01-09T11:40:17.080Z,99047.69
2023-01-09T11:43:01.867Z,99039.75
2023-01-09T11:45:31.740Z,99045.38
2023-01-09T11:47:58.802Z,99051.38
2023-01-09T11:50:27.416Z,99058.94
2023-01-09T11:53:13.121Z,99041.91
2023-01-09T11:55:42.833Z,99026.50
2023-01-09T11:58:18.067Z,99050.50
2023-01-09T12:01:03.555Z,99064.38
2023-01-09T12:03:39.187Z,99063.78
2023-01-09T12:06:14.878Z,99069.16
2023-01-09T12:09:00.065Z,99056.69
2023-01-09T12:11:58.310Z,99070.06
2023-01-09T12:14:30.018Z,99050.47
2023-01-09T12:17:33.907Z,99072.41
2023-01-09T12:20:16.608Z,99083.78
2023-01-09T12:23:12.985Z,99066.84
2023-01-09T12:25:48.889Z,99085.19
2023-01-09T12:28:40.512Z,99082.94
2023-01-09T12:31:39.859Z,99089.09
2023-01-09T12:34:40.451Z,99096.84
2023-01-09T12:37:25.431Z,99099.09
2023-01-09T12:40:07.100Z,99120.31
2023-01-09T12:42:45.879Z,99114.72
2023-01-09T12:45:55.318Z,99109.91
2023-01-09T12:48:49.304Z,99133.22
2023-01-09T12:51:47.865Z,99133.94
2023-01-09T12:54:25.427Z,99140.19
2023-01-09T12:56:58.304Z,99134.75
2023-01-09T12:59:30.564Z,99141.19
2023-01-09T13:02:44.921Z,99143.28
2023-01-09T13:05:17.092Z,99122.13
2023-01-09T13:07:56.601Z,99129.25
2023-01-09T13:10:48.070Z,99152.56
2023-01-09T13:13:25.665Z,99149.63
2023-01-09T13:15:58.380Z,99128.47
2023-01-09T13:18:40.925Z,99137.41
2023-01-09T13:21:07.955Z,99161.13
2023-01-09T13:23:46.408Z,99170.22
2023-01-09T13:26:39.468Z,99169.69
2023-01-09T13:29:16.265Z,99145.00
2023-01-09T13:32:24.626Z,99166.16
2023-01-09T13:34:53.923Z,99152.16
2023-01-09T13:37:26.481Z,99190.41
2023-01-09T13:39:59.357Z,99185.94
2023-01-09T13:42:46.291Z,99183.50
2023-01-09T13:45:18.605Z,99195.78
2023-01-09T13:47:45.223Z,99196.28
2023-01-09T13:50:11.773Z,99198.78
2023-01-09T13:52:42.643Z,99197.34
2023-01-09T13:55:12.151Z,99208.56
2023-01-09T13:57:43.201Z,99209.78
2023-01-09T14:00:12.893Z,99221.81
2023-01-09T14:02:39.452Z,99228.34
2023-01-09T14:05:12.209Z,99225.97
2023-01-09T14:07:41.255Z,99202.88
2023-01-09T14:10:19.924Z,99222.84
2023-01-09T14:12:46.648Z,99196.50
2023-01-09T14:15:44.953Z,99241.06
2023-01-09T14:18:25.825Z,99247.63
2023-01-09T14:20:55.418Z,99260.84
2023-01-09T14:23:42.148Z,99255.41
2023-01-09T14:26:18.011Z,99249.41
2023-01-09T14:28:45.009Z,99268.25
2023-01-09T14:31:27.518Z,99285.75
2023-01-09T14:34:35.528Z,99280.63
2023-01-09T14:37:02.615Z,99246.56
2023-01-09T14:39:31.661Z,99239.84
2023-01-09T14:42:06.498Z,99289.09
2023-01-09T14:45:06.380Z,99263.66
2023-01-09T14:47:57.864Z,99293.84
2023-01-09T14:50:34.647Z,99306.78
2023-01-09T14:53:05.835Z,99268.66
2023-01-09T14:55:57.827Z,99331.41
2023-01-09T14:58:27.205Z,99330.00
2023-01-09T15:01:15.769Z,99290.19
2023-01-09T15:03:44.850Z,99348.81
2023-01-09T15:06:18.623Z,99353.06
2023-01-09T15:08:46.384Z,99329.91
2023-01-09T15:11:13.525Z,99364.81
2023-01-09T15:13:46.611Z,99375.66
2023-01-09T15:16:20.705Z,99318.44
2023-01-09T15:18:54.570Z,99404.22
2023-01-09T15:21:26.030Z,99396.22
2023-01-09T15:23:53.207Z,99399.31
2023-01-09T15:26:30.637Z,99415.41
2023-01-09T15:29:04.560Z,99396.19
2023-01-09T15:31:31.386Z,99372.19
2023-01-09T15:33:57.870Z,99423.94
2023-01-09T15:36:30.286Z,99393.31
2023-01-09T15:38:56.787Z,99429.97
2023-01-09T15:41:46.489Z,99435.31
2023-01-09T15:44:19.840Z,99454.31
2023-01-09T15:46:49.954Z,99445.44
2023-01-09T15:49:17.345Z,99410.34
2023-01-09T15:51:45.529Z,99452.47
2023-01-09T15:54:17.600Z,99436.50
2023-01-09T15:56:45.967Z,99453.19
2023-01-09T15:59:30.907Z,99457.13
2023-01-09T16:02:30.173Z,99465.28
2023-01-09T16:04:56.706Z,99404.09
2023-01-09T16:07:23.271Z,99475.97
2023-01-09T16:09:52.753Z,99483.31
2023-01-09T16:12:25.142Z,99475.69
2023-01-09T16:14:57.417Z,99497.50
2023-01-09T16:17:26.218Z,99484.19
2023-01-09T16:19:57.947Z,99511.28
2023-01-09T16:22:25.773Z,99515.81
2023-01-09T16:24:55.718Z,99509.03
2023-01-09T16:27:30.389Z,99518.94
2023-01-09T16:30:01.921Z,99526.56
2023-01-09T16:32:30.938Z,99530.59
2023-01-09T16:35:05.488Z,99539.50
2023-01-09T16:37:32.317Z,99519.91
2023-01-09T16:40:04.912Z,99518.97
2023-01-09T16:42:51.510Z,99526.56
2023-01-09T16:45:17.986Z,99520.94
2023-01-09T16:47:45.681Z,99560.97
2023-01-09T16:50:13.389Z,99530.47
2023-01-09T16:52:40.085Z,99557.91
2023-01-09T16:55:06.823Z,99571.47
2023-01-09T16:57:34.193Z,99570.34
2023-01-09T17:00:01.377Z,99574.13
2023-01-09T17:02:27.979Z,99544.09
2023-01-09T17:04:59.140Z,99575.88
2023-01-09T17:07:25.662Z,99556.53
2023-01-09T17:09:53.280Z,99577.31
2023-01-09T17:12:24.074Z,99561.72
2023-01-09T17:14:50.635Z,99588.13
2023-01-09T17:17:17.877Z,99598.16
2023-01-09T17:19:46.604Z,99597.13
2023-01-09T17:22:20.756Z,99592.28
2023-01-09T17:25:08.648Z,99594.78
2023-01-09T17:27:55.625Z,99590.50
2023-01-09T17:30:22.119Z,99586.50
2023-01-09T17:32:48.914Z,99592.91
2023-01-09T17:35:16.230Z,99602.66
2023-01-09T17:37:42.938Z,99597.78
2023-01-09T17:40:18.322Z,99584.47
2023-01-09T17:42:44.806Z,99617.22
2023-01-09T17:45:11.652Z,99619.88
2023-01-09T17:47:38.403Z,99631.38
2023-01-09T17:50:05.899Z,99637.44
2023-01-09T17:52:33.055Z,99642.47
2023-01-09T17:55:05.219Z,99648.78
2023-01-09T17:57:32.704Z,99659.94
2023-01-09T17:59:59.199Z,99654.75
2023-01-09T18:02:25.824Z,99679.19
2023-01-09T18:04:52.520Z,99684.28
2023-01-09T18:07:19.422Z,99648.44
2023-01-09T18:09:45.995Z,99687.19
2023-01-09T18:12:12.652Z,99696.97
2023-01-09T18:14:40.655Z,99660.72
2023-01-09T18:17:07.496Z,99652.25
2023-01-09T18:19:34.140Z,99718.13
2023-01-09T18:22:00.629Z,99687.19
2023-01-09T18:24:27.248Z,99717.41
2023-01-09T18:26:54.345Z,99710.16
2023-01-09T18:29:21.339Z,99739.88
2023-01-09T18:31:48.870Z,99740.25
2023-01-09T18:34:15.360Z,99750.13
2023-01-09T18:36:41.990Z,99760.84
2023-01-09T18:39:09.540Z,99748.34
2023-01-09T18:41:36.428Z,99711.44
2023-01-09T18:44:02.994Z,99719.59
2023-01-09T18:46:32.704Z,99750.75
2023-01-09T18:49:01.616Z,99745.88
2023-01-09T18:51:29.102Z,99758.78
2023-01-09T18:53:56.084Z,99762.38
2023-01-09T18:56:23.320Z,99738.19
2023-01-09T18:58:52.594Z,99775.22
2023-01-09T19:01:19.521Z,99746.44
2023-01-09T19:03:46.160Z,99777.78
2023-01-09T19:06:13.137Z,99747.38
2023-01-09T19:08:39.950Z,99793.91
2023-01-09T19:11:06.672Z,99799.66
2023-01-09T19:13:35.196Z,99802.19
2023-01-09T19:16:02.557Z,99786.00
2023-01-09T19:18:32.318Z,99819.97
2023-01-09T19:20:58.806Z,99800.06
2023-01-09T19:23:25.295Z,99801.38
2023-01-09T19:25:53.051Z,99795.03
2023-01-09T19:28:20.766Z,99835.22
2023-01-09T19:30:47.507Z,99802.44
2023-01-09T19:33:14.219Z,99831.25
2023-01-09T19:35:40.779Z,99802.47
2023-01-09T19:38:07.793Z,99832.94
2023-01-09T19:40:35.759Z,99831.88
2023-01-09T19:43:02.211Z,99852.88
2023-01-09T19:45:28.822Z,99857.06
2023-01-09T19:47:56.351Z,99855.03
2023-01-09T19:50:22.958Z,99834.97
2023-01-09T19:52:50.849Z,99861.13
2023-01-09T19:55:17.703Z,99871.91
2023-01-09T19:57:45.086Z,99830.06
2023-01-09T20:00:12.867Z,99881.19
2023-01-09T20:02:40.579Z,99841.44
2023-01-09T20:05:07.767Z,99875.81
2023-01-09T20:07:34.873Z,99888.50
2023-01-09T20:10:01.435Z,99893.34
2023-01-09T20:12:27.940Z,99895.50
2023-01-09T20:14:55.038Z,99908.94
2023-01-09T20:17:21.656Z,99906.91
2023-01-09T20:19:49.240Z,99921.28
2023-01-09T20:22:15.746Z,99896.78
2023-01-09T20:24:42.290Z,99921.91
2023-01-09T20:27:08.978Z,99932.47
2023-01-09T20:29:35.525Z,99917.28
2023-01-09T20:32:06.222Z,99937.88
2023-01-09T20:34:32.698Z,99940.28
2023-01-09T20:36:59.448Z,99944.97
2023-01-09T20:39:26.292Z,99902.47
2023-01-09T20:41:52.845Z,99950.59
2023-01-09T20:44:19.418Z,99947.66
2023-01-09T20:46:49.399Z,99900.56
2023-01-09T20:49:18.009Z,99970.56
2023-01-09T20:51:47.116Z,99948.97
2023-01-09T20:54:14.613Z,99970.59
2023-01-09T20:56:41.337Z,99947.50
2023-01-09T20:59:11.987Z,99979.69
2023-01-09T21:01:40.192Z,99984.28
2023-01-09T21:04:08.629Z,99930.28
2023-01-09T21:06:35.916Z,99973.53
2023-01-09T21:09:04.035Z,99983.31
2023-01-09T21:11:30.527Z,99984.13
2023-01-09T21:13:57.447Z,100005.88
2023-01-09T21:16:24.679Z,100012.13
2023-01-09T21:18:52.562Z,100016.63
2023-01-09T21:21:22.243Z,100024.25
2023-01-09T21:23:53.585Z,100038.63
2023-01-09T21:26:26.544Z,100039.53
2023-01-09T21:28:55.273Z,100045.59
2023-01-09T21:31:25.261Z,99992.34
2023-01-09T21:33:54.361Z,100048.53
2023-01-09T21:36:21.799Z,100047.03
2023-01-09T21:38:48.539Z,100061.81
2023-01-09T21:41:35.304Z,100032.69
2023-01-09T21:44:20.486Z,100073.81
2023-01-09T21:46:53.358Z,100073.44
2023-01-09T21:49:20.726Z,100066.59
2023-01-09T21:51:47.518Z,100055.84
2023-01-09T21:54:14.200Z,100085.50
2023-01-09T21:56:40.736Z,100037.38
2023-01-09T21:59:07.417Z,100103.09
2023-01-09T22:01:33.941Z,100114.22
2023-01-09T22:04:00.649Z,100110.56
2023-01-09T22:06:28.403Z,100114.78
2023-01-09T22:08:55.900Z,100113.53
2023-01-09T22:11:22.713Z,100122.63
2023-01-09T22:13:49.766Z,100100.53
2023-01-09T22:16:17.046Z,100092.81
2023-01-09T22:18:43.935Z,100138.69
2023-01-09T22:21:10.801Z,100132.75
2023-01-09T22:23:37.258Z,100106.75
2023-01-09T22:26:11.369Z,100123.22
2023-01-09T22:28:38.350Z,100145.66
2023-01-09T22:31:09.536Z,100165.91
2023-01-09T22:33:36.649Z,100174.81
2023-01-09T22:36:11.476Z,100181.91
2023-01-09T22:38:38.300Z,100185.06
2023-01-09T22:41:05.365Z,100168.94
2023-01-09T22:43:32.108Z,100165.72
2023-01-09T22:46:05.527Z,100186.50
2023-01-09T22:48:33.716Z,100195.47
2023-01-09T22:51:05.908Z,100191.91
2023-01-09T22:53:32.526Z,100199.59
2023-01-09T22:56:03.884Z,100204.47
2023-01-09T22:58:30.984Z,100176.38
2023-01-09T23:00:57.812Z,100164.78
2023-01-09T23:03:24.637Z,100167.25
2023-01-09T23:06:05.341Z,100214.09
2023-01-09T23:08:33.600Z,100221.88
2023-01-09T23:11:00.609Z,100209.84
2023-01-09T23:13:27.506Z,100230.72
2023-01-09T23:15:54.484Z,100241.09
2023-01-09T23:18:21.396Z,100232.72
2023-01-09T23:20:52.849Z,100195.59
2023-01-09T23:23:21.021Z,100263.09
2023-01-09T23:25:53.358Z,100248.56
2023-01-09T23:28:20.281Z,100273.75
2023-01-09T23:30:47.434Z,100276.00
2023-01-09T23:33:16.454Z,100280.84
2023-01-09T23:35:44.152Z,100256.63
2023-01-09T23:38:13.658Z,100289.50
2023-01-09T23:40:43.998Z,100300.97
2023-01-09T23:43:12.118Z,100263.34
2023-01-09T23:45:43.494Z,100312.81
2023-01-09T23:48:14.545Z,100306.56
2023-01-09T23:50:48.592Z,100306.97
2023-01-09T23:53:15.255Z,100309.34
2023-01-09T23:55:41.785Z,100340.84
2023-01-09T23:58:08.645Z,100321.63
