createdAt,value
2023-04-06T00:02:17.001Z,1.76
2023-04-06T00:04:43.423Z,1.73
2023-04-06T00:07:09.864Z,1.72
2023-04-06T00:09:36.708Z,1.68
2023-04-06T00:12:03.228Z,1.68
2023-04-06T00:14:29.700Z,1.63
2023-04-06T00:16:56.836Z,1.60
2023-04-06T00:19:23.385Z,1.54
2023-04-06T00:21:49.899Z,1.55
2023-04-06T00:24:16.556Z,1.55
2023-04-06T00:26:43.335Z,1.56
2023-04-06T00:29:10.257Z,1.53
2023-04-06T00:31:36.887Z,1.47
2023-04-06T00:34:03.560Z,1.41
2023-04-06T00:36:30.892Z,1.40
2023-04-06T00:38:57.307Z,1.29
2023-04-06T00:41:24.559Z,1.22
2023-04-06T00:43:51.037Z,1.16
2023-04-06T00:46:17.654Z,1.09
2023-04-06T00:48:44.351Z,1.04
2023-04-06T00:51:11.281Z,1.00
2023-04-06T00:53:37.725Z,1.04
2023-04-06T00:56:04.378Z,1.01
2023-04-06T00:58:30.944Z,0.99
2023-04-06T01:00:57.886Z,1.00
2023-04-06T01:03:24.459Z,1.03
2023-04-06T01:05:56.585Z,1.02
2023-04-06T01:08:23.280Z,1.06
2023-04-06T01:10:49.980Z,1.04
2023-04-06T01:13:16.782Z,1.03
2023-04-06T01:15:43.572Z,1.06
2023-04-06T01:18:11.655Z,1.04
2023-04-06T01:20:38.256Z,1.00
2023-04-06T01:23:05.278Z,0.96
2023-04-06T01:25:31.768Z,0.94
2023-04-06T01:27:58.517Z,0.95
2023-04-06T01:30:25.075Z,0.90
2023-04-06T01:32:51.851Z,0.88
2023-04-06T01:35:20.232Z,0.83
2023-04-06T01:37:46.668Z,0.84
2023-04-06T01:40:14.806Z,0.83
2023-04-06T01:42:41.358Z,0.83
2023-04-06T01:45:08.613Z,0.83
2023-04-06T01:47:35.135Z,0.87
2023-04-06T01:50:02.244Z,0.88
2023-04-06T01:52:28.666Z,0.82
2023-04-06T01:54:55.244Z,0.81
2023-04-06T01:57:22.417Z,0.90
2023-04-06T01:59:48.812Z,0.87
2023-04-06T02:02:15.468Z,0.91
2023-04-06T02:04:42.281Z,0.82
2023-04-06T02:07:08.726Z,0.80
2023-04-06T02:09:35.743Z,0.76
2023-04-06T02:12:02.747Z,0.76
2023-04-06T02:14:29.271Z,0.72
2023-04-06T02:16:55.780Z,0.71
2023-04-06T02:19:22.158Z,0.70
2023-04-06T02:21:48.818Z,0.72
2023-04-06T02:24:15.456Z,0.70
2023-04-06T02:26:41.856Z,0.70
2023-04-06T02:29:08.624Z,0.76
2023-04-06T02:31:35.342Z,0.78
2023-04-06T02:34:01.793Z,0.79
2023-04-06T02:36:28.169Z,0.81
2023-04-06T02:38:55.226Z,0.79
2023-04-06T02:41:21.679Z,0.76
2023-04-06T02:43:48.107Z,0.72
2023-04-06T02:46:14.567Z,0.68
2023-04-06T02:48:41.554Z,0.62
2023-04-06T02:51:08.044Z,0.55
2023-04-06T02:53:34.882Z,0.49
2023-04-06T02:56:01.599Z,0.44
2023-04-06T02:58:28.014Z,0.32
2023-04-06T03:00:54.708Z,0.26
2023-04-06T03:03:21.555Z,0.14
2023-04-06T03:05:48.516Z,0.09
2023-04-06T03:08:15.197Z,0.11
2023-04-06T03:10:41.995Z,-0.14
2023-04-06T03:13:08.388Z,-0.25
2023-04-06T03:15:34.845Z,-0.29
2023-04-06T03:18:01.330Z,-0.38
2023-04-06T03:20:28.147Z,-0.41
2023-04-06T03:22:54.870Z,-0.49
2023-04-06T03:25:21.232Z,-0.51
2023-04-06T03:27:48.051Z,-0.58
2023-04-06T03:30:14.653Z,-0.63
2023-04-06T03:32:41.495Z,-0.57
2023-04-06T03:35:08.246Z,-0.51
2023-04-06T03:37:35.020Z,-0.54
2023-04-06T03:40:01.583Z,-0.57
2023-04-06T03:42:27.971Z,-0.54
2023-04-06T03:44:54.661Z,-0.46
2023-04-06T03:47:21.327Z,-0.31
2023-04-06T03:49:47.757Z,-0.29
2023-04-06T03:52:14.141Z,-0.14
2023-04-06T03:54:41.040Z,-0.10
2023-04-06T03:57:07.683Z,-0.03
2023-04-06T03:59:34.663Z,0.08
2023-04-06T04:02:01.161Z,0.08
2023-04-06T04:04:27.616Z,0.08
2023-04-06T04:06:54.241Z,0.05
2023-04-06T04:09:20.631Z,0.10
2023-04-06T04:11:47.474Z,0.05
2023-04-06T04:14:13.866Z,-0.02
2023-04-06T04:16:40.793Z,0.02
2023-04-06T04:19:07.507Z,0.09
2023-04-06T04:21:34.469Z,0.17
2023-04-06T04:24:00.849Z,0.21
2023-04-06T04:26:27.277Z,0.32
2023-04-06T04:28:53.709Z,0.37
2023-04-06T04:31:21.337Z,0.42
2023-04-06T04:33:47.770Z,0.36
2023-04-06T04:36:14.332Z,0.34
2023-04-06T04:38:41.148Z,0.27
2023-04-06T04:41:07.518Z,0.24
2023-04-06T04:43:34.396Z,0.17
2023-04-06T04:46:00.777Z,0.21
2023-04-06T04:48:27.250Z,0.20
2023-04-06T04:50:53.980Z,0.22
2023-04-06T04:53:20.601Z,0.18
2023-04-06T04:55:47.383Z,0.17
2023-04-06T04:58:17.468Z,0.24
2023-04-06T05:00:44.820Z,0.31
2023-04-06T05:03:19.370Z,0.42
2023-04-06T05:05:45.960Z,0.56
2023-04-06T05:08:13.439Z,0.63
2023-04-06T05:10:40.667Z,0.72
2023-04-06T05:13:07.047Z,0.84
2023-04-06T05:15:35.897Z,0.81
2023-04-06T05:18:02.419Z,0.88
2023-04-06T05:20:29.123Z,1.01
2023-04-06T05:22:55.503Z,1.17
2023-04-06T05:25:22.374Z,1.13
2023-04-06T05:27:48.812Z,1.26
2023-04-06T05:30:15.725Z,1.31
2023-04-06T05:32:43.565Z,1.40
2023-04-06T05:35:10.591Z,1.44
2023-04-06T05:37:37.192Z,1.49
2023-04-06T05:40:04.484Z,1.51
2023-04-06T05:42:40.866Z,1.44
2023-04-06T05:45:08.072Z,1.50
2023-04-06T05:47:34.750Z,1.53
2023-04-06T05:50:01.212Z,1.54
2023-04-06T05:52:27.916Z,1.62
2023-04-06T05:54:55.093Z,1.68
2023-04-06T05:57:21.837Z,1.66
2023-04-06T05:59:48.543Z,1.77
2023-04-06T06:02:15.220Z,1.82
2023-04-06T06:04:41.800Z,1.85
2023-04-06T06:07:08.888Z,1.95
2023-04-06T06:09:35.259Z,1.93
2023-04-06T06:12:01.702Z,2.03
2023-04-06T06:14:31.413Z,2.07
2023-04-06T06:16:58.181Z,2.16
2023-04-06T06:19:24.583Z,2.13
2023-04-06T06:21:51.468Z,2.21
2023-04-06T06:24:17.918Z,2.23
2023-04-06T06:26:44.790Z,2.32
2023-04-06T06:29:11.461Z,2.33
2023-04-06T06:31:38.186Z,2.36
2023-04-06T06:34:05.053Z,2.44
2023-04-06T06:36:32.574Z,2.53
2023-04-06T06:38:59.341Z,2.59
2023-04-06T06:41:26.991Z,2.70
2023-04-06T06:43:53.439Z,2.79
2023-04-06T06:46:19.907Z,2.82
2023-04-06T06:48:46.581Z,2.89
2023-04-06T06:51:13.133Z,2.98
2023-04-06T06:53:39.540Z,3.04
2023-04-06T06:56:06.222Z,3.12
2023-04-06T06:58:32.656Z,3.25
2023-04-06T07:01:00.050Z,3.32
2023-04-06T07:03:27.027Z,3.45
2023-04-06T07:05:56.614Z,3.52
2023-04-06T07:08:24.893Z,3.64
2023-04-06T07:10:59.357Z,3.70
2023-04-06T07:13:27.988Z,3.84
2023-04-06T07:15:54.981Z,3.95
2023-04-06T07:18:22.136Z,3.97
2023-04-06T07:20:48.644Z,4.03
2023-04-06T07:23:15.209Z,4.11
2023-04-06T07:25:41.780Z,4.20
2023-04-06T07:28:08.615Z,4.24
2023-04-06T07:30:36.979Z,4.30
2023-04-06T07:33:03.780Z,4.40
2023-04-06T07:35:31.160Z,4.43
2023-04-06T07:37:58.273Z,4.59
2023-04-06T07:40:24.784Z,4.67
2023-04-06T07:42:51.393Z,4.79
2023-04-06T07:45:17.863Z,4.89
2023-04-06T07:47:44.256Z,4.92
2023-04-06T07:50:11.351Z,5.01
2023-04-06T07:52:38.671Z,5.19
2023-04-06T07:55:05.876Z,5.28
2023-04-06T07:57:32.265Z,5.44
2023-04-06T07:59:59.162Z,5.56
2023-04-06T08:02:25.698Z,5.72
2023-04-06T08:04:52.513Z,5.79
2023-04-06T08:07:18.974Z,5.87
2023-04-06T08:09:45.526Z,5.89
2023-04-06T08:12:12.394Z,6.06
2023-04-06T08:14:38.783Z,6.15
2023-04-06T08:17:06.487Z,6.30
2023-04-06T08:19:33.292Z,6.36
2023-04-06T08:21:59.710Z,6.53
2023-04-06T08:24:26.581Z,6.71
2023-04-06T08:26:53.939Z,6.85
2023-04-06T08:29:20.836Z,7.02
2023-04-06T08:31:47.221Z,7.17
2023-04-06T08:34:14.579Z,7.33
2023-04-06T08:36:42.134Z,7.47
2023-04-06T08:39:08.750Z,7.72
2023-04-06T08:41:35.770Z,7.89
2023-04-06T08:44:03.533Z,8.25
2023-04-06T08:46:31.542Z,8.46
2023-04-06T08:49:03.068Z,8.51
2023-04-06T08:51:31.533Z,8.69
2023-04-06T08:54:00.500Z,8.72
2023-04-06T08:56:28.928Z,8.70
2023-04-06T08:58:56.879Z,8.83
2023-04-06T09:01:30.465Z,8.93
2023-04-06T09:03:59.502Z,8.99
2023-04-06T09:06:27.846Z,8.90
2023-04-06T09:08:54.513Z,8.92
2023-04-06T09:11:21.304Z,8.94
2023-04-06T09:13:53.750Z,9.04
2023-04-06T09:16:20.803Z,9.25
2023-04-06T09:18:48.486Z,9.34
2023-04-06T09:21:19.274Z,9.43
2023-04-06T09:23:46.537Z,9.52
2023-04-06T09:26:15.007Z,9.53
2023-04-06T09:28:57.915Z,9.70
2023-04-06T09:31:28.848Z,10.00
2023-04-06T09:33:56.940Z,10.27
2023-04-06T09:36:41.218Z,10.47
2023-04-06T09:39:08.546Z,10.53
2023-04-06T09:41:36.684Z,10.67
2023-04-06T09:44:10.408Z,10.87
2023-04-06T09:46:55.151Z,10.78
2023-04-06T09:49:27.664Z,10.86
2023-04-06T09:52:00.734Z,11.04
2023-04-06T09:54:31.052Z,10.99
2023-04-06T09:57:26.331Z,10.99
2023-04-06T10:00:12.025Z,11.15
2023-04-06T10:03:10.431Z,11.18
2023-04-06T10:05:56.125Z,11.38
2023-04-06T10:08:25.146Z,11.30
2023-04-06T10:10:52.687Z,11.23
2023-04-06T10:13:20.244Z,11.25
2023-04-06T10:15:47.251Z,11.35
2023-04-06T10:18:15.218Z,11.40
2023-04-06T10:20:50.443Z,11.42
2023-04-06T10:23:17.130Z,11.52
2023-04-06T10:26:00.867Z,11.76
2023-04-06T10:28:37.140Z,12.13
2023-04-06T10:31:06.962Z,12.30
2023-04-06T10:33:33.642Z,12.43
2023-04-06T10:36:30.709Z,12.53
2023-04-06T10:39:00.002Z,12.50
2023-04-06T10:41:43.867Z,12.53
2023-04-06T10:44:21.499Z,12.82
2023-04-06T10:47:01.388Z,12.88
2023-04-06T10:49:28.196Z,12.92
2023-04-06T10:51:55.992Z,12.84
2023-04-06T10:54:24.825Z,13.00
2023-04-06T10:56:51.362Z,12.99
2023-04-06T10:59:22.480Z,13.09
2023-04-06T11:01:49.890Z,12.97
2023-04-06T11:04:18.994Z,12.87
2023-04-06T11:06:50.757Z,13.00
2023-04-06T11:09:30.888Z,13.08
2023-04-06T11:11:57.855Z,13.16
2023-04-06T11:14:24.504Z,13.19
2023-04-06T11:16:51.294Z,13.15
2023-04-06T11:19:18.432Z,13.42
2023-04-06T11:21:50.646Z,13.55
2023-04-06T11:24:24.623Z,13.62
2023-04-06T11:26:57.522Z,13.53
2023-04-06T11:29:26.514Z,13.46
2023-04-06T11:31:58.653Z,13.35
2023-04-06T11:34:25.998Z,13.35
2023-04-06T11:36:58.031Z,13.41
2023-04-06T11:39:26.568Z,13.65
2023-04-06T11:42:01.345Z,13.84
2023-04-06T11:44:41.263Z,13.84
2023-04-06T11:47:09.843Z,14.09
2023-04-06T11:49:40.721Z,14.24
2023-04-06T11:52:17.879Z,14.26
2023-04-06T11:54:45.423Z,14.11
2023-04-06T11:57:11.860Z,13.90
2023-04-06T11:59:38.357Z,13.96
2023-04-06T12:02:05.404Z,14.08
2023-04-06T12:04:32.616Z,14.23
2023-04-06T12:06:59.343Z,14.25
2023-04-06T12:09:26.032Z,14.32
2023-04-06T12:11:52.831Z,14.27
2023-04-06T12:14:19.315Z,14.15
2023-04-06T12:16:46.239Z,14.19
2023-04-06T12:19:12.710Z,13.90
2023-04-06T12:21:39.569Z,13.95
2023-04-06T12:24:06.400Z,13.86
2023-04-06T12:26:34.454Z,13.62
2023-04-06T12:29:10.110Z,13.50
2023-04-06T12:31:39.183Z,13.63
2023-04-06T12:34:05.972Z,13.76
2023-04-06T12:36:35.509Z,13.83
2023-04-06T12:39:02.266Z,13.93
2023-04-06T12:41:29.780Z,14.04
2023-04-06T12:43:56.626Z,13.99
2023-04-06T12:46:24.657Z,13.92
2023-04-06T12:48:54.524Z,14.03
2023-04-06T12:51:22.574Z,13.95
2023-04-06T12:53:49.107Z,13.93
2023-04-06T12:56:22.099Z,14.08
2023-04-06T12:58:48.539Z,14.01
2023-04-06T13:01:15.330Z,13.87
2023-04-06T13:03:42.885Z,13.96
2023-04-06T13:06:10.353Z,13.88
2023-04-06T13:08:38.950Z,13.83
2023-04-06T13:11:09.315Z,13.79
2023-04-06T13:13:36.201Z,13.70
2023-04-06T13:16:05.652Z,13.77
2023-04-06T13:18:33.264Z,13.63
2023-04-06T13:21:03.465Z,13.54
2023-04-06T13:23:30.183Z,13.55
2023-04-06T13:26:01.615Z,13.57
2023-04-06T13:28:28.709Z,13.48
2023-04-06T13:30:56.201Z,13.31
2023-04-06T13:33:23.138Z,13.17
2023-04-06T13:35:49.518Z,13.11
2023-04-06T13:38:17.343Z,13.13
2023-04-06T13:40:44.883Z,13.02
2023-04-06T13:43:11.720Z,12.99
2023-04-06T13:45:39.225Z,12.90
2023-04-06T13:48:06.817Z,12.86
2023-04-06T13:50:33.999Z,12.54
2023-04-06T13:53:00.602Z,12.45
2023-04-06T13:55:27.020Z,12.35
2023-04-06T13:57:53.675Z,12.30
2023-04-06T14:00:20.329Z,12.13
2023-04-06T14:02:46.801Z,12.01
2023-04-06T14:05:13.415Z,11.90
2023-04-06T14:07:39.791Z,11.66
2023-04-06T14:10:14.717Z,11.52
2023-04-06T14:12:45.583Z,11.51
2023-04-06T14:15:13.309Z,11.39
2023-04-06T14:17:39.779Z,11.45
2023-04-06T14:20:07.829Z,11.45
2023-04-06T14:22:34.217Z,11.51
2023-04-06T14:25:00.835Z,11.52
2023-04-06T14:27:27.500Z,11.56
2023-04-06T14:29:55.018Z,11.58
2023-04-06T14:32:22.307Z,11.42
2023-04-06T14:34:48.795Z,11.53
2023-04-06T14:37:15.895Z,11.43
2023-04-06T14:39:42.318Z,11.25
2023-04-06T14:42:08.717Z,11.09
2023-04-06T14:44:38.016Z,11.10
2023-04-06T14:47:07.242Z,10.98
2023-04-06T14:49:33.829Z,10.97
2023-04-06T14:52:01.338Z,10.78
2023-04-06T14:54:27.753Z,10.80
2023-04-06T14:56:54.524Z,10.77
2023-04-06T14:59:21.272Z,10.81
2023-04-06T15:01:48.344Z,10.78
2023-04-06T15:04:15.150Z,10.83
2023-04-06T15:06:43.786Z,10.84
2023-04-06T15:09:10.493Z,10.74
2023-04-06T15:11:36.844Z,10.63
2023-04-06T15:14:03.268Z,10.56
2023-04-06T15:16:33.145Z,10.57
2023-04-06T15:19:01.348Z,10.55
2023-04-06T15:21:28.182Z,10.38
2023-04-06T15:23:54.984Z,10.47
2023-04-06T15:26:22.243Z,10.45
2023-04-06T15:28:49.057Z,10.49
2023-04-06T15:31:32.955Z,10.44
2023-04-06T15:34:00.771Z,10.41
2023-04-06T15:36:31.025Z,10.29
2023-04-06T15:39:01.565Z,10.34
2023-04-06T15:41:28.713Z,10.28
2023-04-06T15:43:56.114Z,10.25
2023-04-06T15:46:23.195Z,10.24
2023-04-06T15:48:50.076Z,10.27
2023-04-06T15:51:17.532Z,10.20
2023-04-06T15:53:44.601Z,10.18
2023-04-06T15:56:11.055Z,10.11
2023-04-06T15:58:38.147Z,10.17
2023-04-06T16:01:18.734Z,10.07
2023-04-06T16:03:46.789Z,9.86
2023-04-06T16:06:14.017Z,9.90
2023-04-06T16:08:41.037Z,9.92
2023-04-06T16:11:08.369Z,9.74
2023-04-06T16:13:35.711Z,9.80
2023-04-06T16:16:03.980Z,9.65
2023-04-06T16:18:31.415Z,9.58
2023-04-06T16:20:59.964Z,9.44
2023-04-06T16:23:27.127Z,9.43
2023-04-06T16:25:58.046Z,9.42
2023-04-06T16:28:25.616Z,9.25
2023-04-06T16:30:52.861Z,9.30
2023-04-06T16:33:19.849Z,9.22
2023-04-06T16:35:47.332Z,9.17
2023-04-06T16:38:14.533Z,9.08
2023-04-06T16:40:41.097Z,9.00
2023-04-06T16:43:07.760Z,8.94
2023-04-06T16:45:34.208Z,8.71
2023-04-06T16:48:00.718Z,8.57
2023-04-06T16:50:27.682Z,8.41
2023-04-06T16:52:54.072Z,8.34
2023-04-06T16:55:20.551Z,8.25
2023-04-06T16:57:49.100Z,8.28
2023-04-06T17:00:16.577Z,8.14
2023-04-06T17:02:47.298Z,8.09
2023-04-06T17:05:14.535Z,8.11
2023-04-06T17:07:41.119Z,8.12
2023-04-06T17:10:08.518Z,8.02
2023-04-06T17:12:34.936Z,8.00
2023-04-06T17:15:01.520Z,8.04
2023-04-06T17:17:27.892Z,7.93
2023-04-06T17:19:54.371Z,7.82
2023-04-06T17:22:21.390Z,7.83
2023-04-06T17:24:49.351Z,7.93
2023-04-06T17:27:16.611Z,7.78
2023-04-06T17:29:43.179Z,7.89
2023-04-06T17:32:11.890Z,7.71
2023-04-06T17:34:38.944Z,7.70
2023-04-06T17:37:05.788Z,7.50
2023-04-06T17:39:32.426Z,7.56
2023-04-06T17:41:59.844Z,7.57
2023-04-06T17:44:26.686Z,7.51
2023-04-06T17:46:53.625Z,7.40
2023-04-06T17:49:20.402Z,7.35
2023-04-06T17:51:46.991Z,7.33
2023-04-06T17:54:13.353Z,7.33
2023-04-06T17:56:39.853Z,7.37
2023-04-06T17:59:08.320Z,7.31
2023-04-06T18:01:34.873Z,7.23
2023-04-06T18:04:01.498Z,7.24
2023-04-06T18:06:28.021Z,7.24
2023-04-06T18:08:54.920Z,7.30
2023-04-06T18:11:21.623Z,7.09
2023-04-06T18:13:48.644Z,7.05
2023-04-06T18:16:17.105Z,6.95
2023-04-06T18:18:43.606Z,6.99
2023-04-06T18:21:10.220Z,7.05
2023-04-06T18:23:38.010Z,6.97
2023-04-06T18:26:06.153Z,7.01
2023-04-06T18:28:33.287Z,6.94
2023-04-06T18:31:00.228Z,6.97
2023-04-06T18:33:29.804Z,6.86
2023-04-06T18:35:59.872Z,6.85
2023-04-06T18:38:26.372Z,6.87
2023-04-06T18:40:53.190Z,6.81
2023-04-06T18:43:19.829Z,6.90
2023-04-06T18:45:46.580Z,6.89
2023-04-06T18:48:13.672Z,6.81
2023-04-06T18:50:40.518Z,6.90
2023-04-06T18:53:07.016Z,6.90
2023-04-06T18:55:34.109Z,6.85
2023-04-06T18:58:00.819Z,6.72
2023-04-06T19:00:27.889Z,6.70
2023-04-06T19:02:54.528Z,6.68
2023-04-06T19:05:22.162Z,6.78
2023-04-06T19:07:52.210Z,6.75
2023-04-06T19:10:19.292Z,6.65
2023-04-06T19:12:46.659Z,6.64
2023-04-06T19:15:13.387Z,6.65
2023-04-06T19:17:40.418Z,6.60
2023-04-06T19:20:07.737Z,6.62
2023-04-06T19:22:36.228Z,6.69
2023-04-06T19:25:03.961Z,6.60
2023-04-06T19:27:30.682Z,6.71
2023-04-06T19:29:57.568Z,6.62
2023-04-06T19:32:24.172Z,6.61
2023-04-06T19:34:51.350Z,6.60
2023-04-06T19:37:17.985Z,6.64
2023-04-06T19:39:44.353Z,6.63
2023-04-06T19:42:12.153Z,6.72
2023-04-06T19:44:38.488Z,6.65
2023-04-06T19:47:05.210Z,6.62
2023-04-06T19:49:31.603Z,6.54
2023-04-06T19:51:57.980Z,6.51
2023-04-06T19:54:24.675Z,6.51
2023-04-06T19:56:51.532Z,6.50
2023-04-06T19:59:18.043Z,6.45
2023-04-06T20:01:45.437Z,6.45
2023-04-06T20:04:13.002Z,6.48
2023-04-06T20:06:39.752Z,6.44
2023-04-06T20:09:06.564Z,6.40
2023-04-06T20:11:35.488Z,6.47
2023-04-06T20:14:02.131Z,6.40
2023-04-06T20:16:28.620Z,6.41
2023-04-06T20:18:55.280Z,6.40
2023-04-06T20:21:22.217Z,6.45
2023-04-06T20:23:48.622Z,6.46
2023-04-06T20:26:15.991Z,6.47
2023-04-06T20:28:42.461Z,6.46
2023-04-06T20:31:08.831Z,6.52
2023-04-06T20:33:35.801Z,6.49
2023-04-06T20:36:02.753Z,6.40
2023-04-06T20:40:59.999Z,6.47
2023-04-06T20:43:28.633Z,6.51
2023-04-06T20:45:59.258Z,6.47
2023-04-06T20:48:26.299Z,6.45
2023-04-06T20:50:53.038Z,6.39
2023-04-06T20:53:20.938Z,6.41
2023-04-06T20:55:47.805Z,6.34
2023-04-06T20:58:20.470Z,6.33
2023-04-06T21:00:49.775Z,6.32
2023-04-06T21:03:17.569Z,6.39
2023-04-06T21:05:55.652Z,6.38
2023-04-06T21:08:22.470Z,6.35
2023-04-06T21:10:48.932Z,6.40
2023-04-06T21:13:15.689Z,6.38
2023-04-06T21:15:42.640Z,6.38
2023-04-06T21:18:09.610Z,6.39
2023-04-06T21:20:36.921Z,6.46
2023-04-06T21:23:03.488Z,6.40
2023-04-06T21:25:29.833Z,6.40
2023-04-06T21:27:56.249Z,6.41
2023-04-06T21:30:23.444Z,6.45
2023-04-06T21:32:49.823Z,6.37
2023-04-06T21:35:16.361Z,6.37
2023-04-06T21:37:42.800Z,6.49
2023-04-06T21:40:09.752Z,6.44
2023-04-06T21:42:36.100Z,6.55
2023-04-06T21:45:02.694Z,6.50
2023-04-06T21:47:29.425Z,6.48
2023-04-06T21:49:55.796Z,6.51
2023-04-06T21:52:22.168Z,6.55
2023-04-06T21:54:48.905Z,6.54
2023-04-06T21:57:15.242Z,6.70
2023-04-06T21:59:41.608Z,6.56
2023-04-06T22:02:08.138Z,6.53
2023-04-06T22:04:34.613Z,6.50
2023-04-06T22:07:01.196Z,6.48
2023-04-06T22:09:27.900Z,6.49
2023-04-06T22:11:54.704Z,6.45
2023-04-06T22:14:21.706Z,6.47
2023-04-06T22:16:48.444Z,6.60
2023-04-06T22:19:15.485Z,6.51
2023-04-06T22:21:41.962Z,6.53
2023-04-06T22:24:08.620Z,6.54
2023-04-06T22:26:35.429Z,6.59
2023-04-06T22:29:01.852Z,6.55
2023-04-06T22:31:28.608Z,6.57
2023-04-06T22:33:55.560Z,6.55
2023-04-06T22:36:22.006Z,6.56
2023-04-06T22:38:51.065Z,6.62
2023-04-06T22:41:17.481Z,6.56
2023-04-06T22:43:43.853Z,6.51
2023-04-06T22:46:10.601Z,6.48
2023-04-06T22:48:36.960Z,6.48
2023-04-06T22:51:03.376Z,6.49
2023-04-06T22:53:30.170Z,6.55
2023-04-06T22:55:56.643Z,6.55
2023-04-06T22:58:23.033Z,6.52
2023-04-06T23:00:49.384Z,6.61
2023-04-06T23:03:15.891Z,6.53
2023-04-06T23:05:42.624Z,6.54
2023-04-06T23:08:08.966Z,6.59
2023-04-06T23:10:37.218Z,6.63
2023-04-06T23:13:03.560Z,6.60
2023-04-06T23:15:30.031Z,6.60
2023-04-06T23:17:56.540Z,6.57
2023-04-06T23:20:23.399Z,6.60
2023-04-06T23:22:49.727Z,6.67
2023-04-06T23:25:16.543Z,6.63
2023-04-06T23:27:43.201Z,6.67
2023-04-06T23:30:10.060Z,6.62
2023-04-06T23:32:37.116Z,6.58
2023-04-06T23:35:03.800Z,6.59
2023-04-06T23:37:31.002Z,6.60
2023-04-06T23:39:57.513Z,6.59
2023-04-06T23:42:28.800Z,6.60
2023-04-06T23:44:55.479Z,6.60
2023-04-06T23:47:21.893Z,6.63
2023-04-06T23:49:48.354Z,6.59
2023-04-06T23:52:14.688Z,6.60
2023-04-06T23:54:41.057Z,6.66
2023-04-06T23:57:07.601Z,6.64
2023-04-06T23:59:34.003Z,6.66
