createdAt,value
2016-09-23T00:00:02.953Z,0
2016-09-23T00:01:02.968Z,0
2016-09-23T00:02:02.923Z,0
2016-09-23T00:03:02.877Z,0
2016-09-23T00:04:02.856Z,0
2016-09-23T00:05:02.859Z,0
2016-09-23T00:06:02.844Z,0
2016-09-23T00:07:02.863Z,0
2016-09-23T00:08:03.029Z,0
2016-09-23T00:09:02.855Z,0
2016-09-23T00:10:02.819Z,0
2016-09-23T00:11:02.826Z,0
2016-09-23T00:12:02.766Z,0
2016-09-23T00:13:02.777Z,0
2016-09-23T00:14:02.703Z,0
2016-09-23T00:15:02.746Z,0
2016-09-23T00:16:02.721Z,0
2016-09-23T00:17:02.723Z,0
2016-09-23T00:18:02.688Z,0
2016-09-23T00:19:02.653Z,0
2016-09-23T00:20:02.650Z,0
2016-09-23T00:21:02.670Z,0
2016-09-23T00:22:02.634Z,0
2016-09-23T00:23:02.609Z,0
2016-09-23T00:24:02.614Z,0
2016-09-23T00:25:02.546Z,0
2016-09-23T00:26:02.593Z,0
2016-09-23T00:27:02.528Z,0
2016-09-23T00:28:02.533Z,0
2016-09-23T00:29:02.513Z,0
2016-09-23T00:30:02.508Z,0
2016-09-23T00:31:02.463Z,0
2016-09-23T00:32:02.509Z,0
2016-09-23T00:33:02.471Z,0
2016-09-23T00:34:02.460Z,0
2016-09-23T00:35:02.431Z,0
2016-09-23T00:36:02.489Z,0
2016-09-23T00:37:02.447Z,0
2016-09-23T00:38:02.392Z,0
2016-09-23T00:39:02.375Z,0
2016-09-23T00:40:02.371Z,0
2016-09-23T00:41:02.335Z,0
2016-09-23T00:42:02.351Z,0
2016-09-23T00:43:02.368Z,0
2016-09-23T00:44:02.303Z,0
2016-09-23T00:45:02.255Z,0
2016-09-23T00:46:02.261Z,0
2016-09-23T00:47:02.268Z,0
2016-09-23T00:48:02.266Z,0
2016-09-23T00:49:02.228Z,0
2016-09-23T00:50:02.216Z,0
2016-09-23T00:51:02.187Z,0
2016-09-23T00:52:02.216Z,0
2016-09-23T00:53:02.215Z,0
2016-09-23T00:54:02.184Z,0
2016-09-23T00:55:02.173Z,0
2016-09-23T00:56:02.114Z,0
2016-09-23T00:57:02.079Z,0
2016-09-23T00:58:02.118Z,0
2016-09-23T00:59:02.071Z,0
2016-09-23T01:00:02.095Z,0
2016-09-23T01:01:02.043Z,0
2016-09-23T01:02:02.052Z,0
2016-09-23T01:03:02.053Z,0
2016-09-23T01:04:02.056Z,0
2016-09-23T01:05:01.986Z,0
2016-09-23T01:06:01.992Z,0
2016-09-23T01:07:01.935Z,0
2016-09-23T01:08:01.965Z,0
2016-09-23T01:09:01.959Z,0
2016-09-23T01:10:01.926Z,0
2016-09-23T01:11:01.949Z,0
2016-09-23T01:12:01.915Z,0
2016-09-23T01:13:01.881Z,0
2016-09-23T01:14:01.875Z,0
2016-09-23T01:15:01.899Z,0
2016-09-23T01:16:01.853Z,0
2016-09-23T01:17:01.842Z,0
2016-09-23T01:18:01.837Z,0
2016-09-23T01:19:01.794Z,0
2016-09-23T01:20:01.767Z,0
2016-09-23T01:21:01.757Z,0
2016-09-23T01:22:01.961Z,0
2016-09-23T01:23:01.773Z,0
2016-09-23T01:24:01.686Z,0
2016-09-23T01:25:01.688Z,0
2016-09-23T01:26:01.670Z,0
2016-09-23T01:27:01.705Z,0
2016-09-23T01:28:01.659Z,0
2016-09-23T01:29:01.650Z,0
2016-09-23T01:30:01.642Z,0
2016-09-23T01:31:01.628Z,0
2016-09-23T01:32:01.610Z,0
2016-09-23T01:33:01.621Z,0
2016-09-23T01:34:01.555Z,0
2016-09-23T01:35:01.607Z,0
2016-09-23T01:36:01.555Z,0
2016-09-23T01:37:01.541Z,0
2016-09-23T01:38:01.553Z,0
2016-09-23T01:39:01.493Z,0
2016-09-23T01:40:01.507Z,0
2016-09-23T01:41:01.513Z,0
2016-09-23T01:42:01.452Z,0
2016-09-23T01:43:01.456Z,0
2016-09-23T01:44:01.392Z,0
2016-09-23T01:45:01.405Z,0
2016-09-23T01:46:01.392Z,0
2016-09-23T01:47:01.741Z,0
2016-09-23T01:48:01.373Z,0
2016-09-23T01:49:01.371Z,0
2016-09-23T01:50:01.357Z,0
2016-09-23T01:51:01.353Z,0
2016-09-23T01:52:01.347Z,0
2016-09-23T01:53:01.304Z,0
2016-09-23T01:54:01.276Z,0
2016-09-23T01:55:01.234Z,0
2016-09-23T01:56:01.237Z,0
2016-09-23T01:57:01.272Z,0
2016-09-23T01:58:01.214Z,0
2016-09-23T01:59:01.232Z,0
2016-09-23T02:00:01.177Z,0
2016-09-23T02:01:01.179Z,0
2016-09-23T02:02:01.172Z,0
2016-09-23T02:03:01.161Z,0
2016-09-23T02:04:01.114Z,0
2016-09-23T02:05:01.122Z,0
2016-09-23T02:06:01.084Z,0
2016-09-23T02:07:01.058Z,0
2016-09-23T02:08:01.055Z,0
2016-09-23T02:09:01.036Z,0
2016-09-23T02:10:01.025Z,0
2016-09-23T02:11:01.037Z,0
2016-09-23T02:12:00.996Z,0
2016-09-23T02:13:01.013Z,0
2016-09-23T02:14:00.980Z,0
2016-09-23T02:15:00.968Z,0
2016-09-23T02:16:00.912Z,0
2016-09-23T02:17:00.928Z,0
2016-09-23T02:18:00.876Z,0
2016-09-23T02:19:00.909Z,0
2016-09-23T02:20:00.887Z,0
2016-09-23T02:21:00.919Z,0
2016-09-23T02:22:00.852Z,0
2016-09-23T02:23:00.836Z,0
2016-09-23T02:24:00.795Z,0
2016-09-23T02:25:00.773Z,0
2016-09-23T02:26:00.802Z,0
2016-09-23T02:27:00.808Z,0
2016-09-23T02:28:00.776Z,0
2016-09-23T02:29:00.758Z,0
2016-09-23T02:30:00.735Z,0
2016-09-23T02:31:00.729Z,0
2016-09-23T02:32:00.729Z,0
2016-09-23T02:33:00.701Z,0
2016-09-23T02:34:00.689Z,0
2016-09-23T02:35:00.681Z,0
2016-09-23T02:36:00.649Z,0
2016-09-23T02:37:00.657Z,0
2016-09-23T02:38:00.618Z,0
2016-09-23T02:39:00.647Z,0
2016-09-23T02:40:00.609Z,0
2016-09-23T02:41:00.558Z,0
2016-09-23T02:42:00.555Z,0
2016-09-23T02:43:00.517Z,0
2016-09-23T02:44:00.540Z,0
2016-09-23T02:45:00.511Z,0
2016-09-23T02:46:00.489Z,0
2016-09-23T02:47:00.505Z,0
2016-09-23T02:48:00.499Z,0
2016-09-23T02:49:00.477Z,0
2016-09-23T02:50:00.450Z,0
2016-09-23T02:51:00.450Z,0
2016-09-23T02:52:00.401Z,0
2016-09-23T02:53:00.396Z,0
2016-09-23T02:54:00.411Z,0
2016-09-23T02:55:00.395Z,0
2016-09-23T02:56:00.382Z,0
2016-09-23T02:57:00.346Z,0
2016-09-23T02:58:00.341Z,0
2016-09-23T02:59:00.311Z,0
2016-09-23T03:00:00.294Z,0
2016-09-23T03:01:00.245Z,0
2016-09-23T03:02:00.227Z,0
2016-09-23T03:03:00.212Z,0
2016-09-23T03:04:00.232Z,0
2016-09-23T03:05:00.243Z,0
2016-09-23T03:06:00.232Z,0
2016-09-23T03:07:00.154Z,0
2016-09-23T03:08:00.148Z,0
2016-09-23T03:09:00.158Z,0
2016-09-23T03:10:00.445Z,0
2016-09-23T03:11:00.136Z,0
2016-09-23T03:12:00.115Z,0
2016-09-23T03:13:00.097Z,0
2016-09-23T03:14:00.081Z,0
2016-09-23T03:15:00.077Z,0
2016-09-23T03:16:00.075Z,0
2016-09-23T03:17:00.028Z,0
2016-09-23T03:18:00.063Z,0
2016-09-23T03:19:00.024Z,0
2016-09-23T03:20:00.020Z,0
2016-09-23T03:20:59.968Z,0
2016-09-23T03:21:59.963Z,0
2016-09-23T03:22:59.959Z,0
2016-09-23T03:23:59.949Z,0
2016-09-23T03:24:59.936Z,0
2016-09-23T03:25:59.883Z,0
2016-09-23T03:26:59.907Z,0
2016-09-23T03:27:59.845Z,0
2016-09-23T03:29:00.183Z,0
2016-09-23T03:29:59.864Z,0
2016-09-23T03:30:59.851Z,0
2016-09-23T03:31:59.806Z,0
2016-09-23T03:32:59.804Z,0
2016-09-23T03:33:59.810Z,0
2016-09-23T03:35:00.116Z,0
2016-09-23T03:35:59.778Z,0
2016-09-23T03:36:59.772Z,0
2016-09-23T03:37:59.725Z,0
2016-09-23T03:38:59.706Z,0
2016-09-23T03:39:59.716Z,0
2016-09-23T03:40:59.683Z,0
2016-09-23T03:41:59.972Z,0
2016-09-23T03:42:59.659Z,0
2016-09-23T03:43:59.668Z,0
2016-09-23T03:44:59.603Z,0
2016-09-23T03:45:59.650Z,0
2016-09-23T03:46:59.598Z,0
2016-09-23T03:47:59.578Z,0
2016-09-23T03:48:59.546Z,0
2016-09-23T03:49:59.553Z,0
2016-09-23T03:50:59.538Z,0
2016-09-23T03:51:59.511Z,0
2016-09-23T03:52:59.488Z,0
2016-09-23T03:53:59.450Z,0
2016-09-23T03:54:59.465Z,0
2016-09-23T03:55:59.480Z,0
2016-09-23T03:56:59.436Z,0
2016-09-23T03:57:59.453Z,0
2016-09-23T03:58:59.459Z,0
2016-09-23T03:59:59.464Z,0
2016-09-23T04:00:59.393Z,0
2016-09-23T04:01:59.343Z,0
2016-09-23T04:02:59.330Z,0
2016-09-23T04:03:59.367Z,0
2016-09-23T04:04:59.316Z,0
2016-09-23T04:05:59.331Z,0
2016-09-23T04:06:59.319Z,0
2016-09-23T04:07:59.253Z,0
2016-09-23T04:08:59.270Z,0
2016-09-23T04:09:59.225Z,0
2016-09-23T04:10:59.217Z,0
2016-09-23T04:11:59.222Z,0
2016-09-23T04:12:59.201Z,0
2016-09-23T04:13:59.234Z,0
2016-09-23T04:14:59.273Z,0
2016-09-23T04:15:59.162Z,0
2016-09-23T04:16:59.125Z,0
2016-09-23T04:17:59.150Z,0
2016-09-23T04:18:59.129Z,0
2016-09-23T04:19:59.097Z,0
2016-09-23T04:20:59.070Z,0
2016-09-23T04:21:59.073Z,0
2016-09-23T04:22:59.051Z,0
2016-09-23T04:23:59.074Z,0
2016-09-23T04:24:59.036Z,0
2016-09-23T04:25:59.033Z,0
2016-09-23T04:26:59.296Z,0
2016-09-23T04:27:59.020Z,0
2016-09-23T04:28:58.949Z,4
2016-09-23T04:29:58.967Z,0
2016-09-23T04:30:58.899Z,4
2016-09-23T04:31:58.930Z,4
2016-09-23T04:32:58.901Z,4
2016-09-23T04:33:58.883Z,4
2016-09-23T04:34:58.862Z,4
2016-09-23T04:35:58.856Z,8
2016-09-23T04:36:58.863Z,8
2016-09-23T04:37:58.872Z,12
2016-09-23T04:38:58.837Z,12
2016-09-23T04:39:58.816Z,12
2016-09-23T04:40:58.797Z,16
2016-09-23T04:41:58.741Z,20
2016-09-23T04:42:58.762Z,24
2016-09-23T04:43:58.734Z,28
2016-09-23T04:44:58.755Z,40
2016-09-23T04:45:58.686Z,44
2016-09-23T04:46:58.683Z,52
2016-09-23T04:47:58.665Z,60
2016-09-23T04:48:58.680Z,72
2016-09-23T04:49:58.681Z,88
2016-09-23T04:50:58.656Z,112
2016-09-23T04:51:58.659Z,120
2016-09-23T04:52:58.588Z,136
2016-09-23T04:53:58.583Z,152
2016-09-23T04:54:58.603Z,180
2016-09-23T04:55:58.577Z,220
2016-09-23T04:56:58.544Z,256
2016-09-23T04:57:58.534Z,276
2016-09-23T04:58:58.525Z,320
2016-09-23T04:59:58.486Z,352
2016-09-23T05:00:58.665Z,396
2016-09-23T05:01:58.499Z,436
2016-09-23T05:02:58.474Z,480
2016-09-23T05:03:58.451Z,520
2016-09-23T05:04:58.454Z,660
2016-09-23T05:05:58.407Z,804
2016-09-23T05:06:58.378Z,936
2016-09-23T05:07:58.350Z,1072
2016-09-23T05:08:58.696Z,1208
2016-09-23T05:09:58.390Z,1364
2016-09-23T05:10:58.371Z,1528
2016-09-23T05:11:58.307Z,1688
2016-09-23T05:12:58.307Z,1776
2016-09-23T05:13:58.285Z,1968
2016-09-23T05:14:58.258Z,2236
2016-09-23T05:15:58.245Z,2376
2016-09-23T05:16:58.246Z,2776
2016-09-23T05:17:58.185Z,2596
2016-09-23T05:18:58.208Z,2748
2016-09-23T05:19:58.191Z,3104
2016-09-23T05:20:58.181Z,3448
2016-09-23T05:21:58.194Z,3400
2016-09-23T05:22:58.158Z,2896
2016-09-23T05:23:58.152Z,2572
2016-09-23T05:24:58.128Z,2576
2016-09-23T05:25:58.072Z,2628
2016-09-23T05:26:58.060Z,2708
2016-09-23T05:27:58.067Z,2784
2016-09-23T05:28:58.057Z,2824
2016-09-23T05:29:58.027Z,2996
2016-09-23T05:30:58.031Z,3100
2016-09-23T05:31:58.020Z,3164
2016-09-23T05:32:58.019Z,3468
2016-09-23T05:33:57.993Z,4568
2016-09-23T05:34:57.993Z,5464
2016-09-23T05:35:57.951Z,5916
2016-09-23T05:36:57.978Z,4504
2016-09-23T05:37:57.921Z,3572
2016-09-23T05:38:57.927Z,3788
2016-09-23T05:39:57.909Z,4384
2016-09-23T05:40:57.898Z,5920
2016-09-23T05:41:57.849Z,7232
2016-09-23T05:42:57.845Z,7332
2016-09-23T05:43:57.796Z,6756
2016-09-23T05:44:57.793Z,7692
2016-09-23T05:45:57.790Z,7604
2016-09-23T05:46:57.775Z,7196
2016-09-23T05:47:57.771Z,5580
2016-09-23T05:48:57.762Z,4796
2016-09-23T05:49:57.722Z,4708
2016-09-23T05:50:57.746Z,4796
2016-09-23T05:51:57.910Z,4836
2016-09-23T05:52:57.694Z,4512
2016-09-23T05:53:57.687Z,4644
2016-09-23T05:54:57.672Z,5164
2016-09-23T05:55:57.660Z,5416
2016-09-23T05:56:57.644Z,5528
2016-09-23T05:57:57.621Z,5680
2016-09-23T05:58:57.603Z,5856
2016-09-23T05:59:57.574Z,5848
2016-09-23T06:00:57.554Z,6000
2016-09-23T06:01:57.551Z,6344
2016-09-23T06:02:57.544Z,6580
2016-09-23T06:03:57.519Z,6804
2016-09-23T06:04:57.515Z,7316
2016-09-23T06:05:57.540Z,8360
2016-09-23T06:06:57.520Z,11612
2016-09-23T06:07:57.447Z,14108
2016-09-23T06:08:57.435Z,15456
2016-09-23T06:09:57.442Z,16256
2016-09-23T06:10:57.406Z,16544
2016-09-23T06:11:57.456Z,15616
2016-09-23T06:12:57.416Z,15648
2016-09-23T06:13:57.684Z,15648
2016-09-23T06:14:57.377Z,16384
2016-09-23T06:15:57.397Z,17120
2016-09-23T06:16:57.330Z,16992
2016-09-23T06:17:57.318Z,17024
2016-09-23T06:18:57.339Z,17216
2016-09-23T06:19:57.312Z,18880
2016-09-23T06:20:57.308Z,19840
2016-09-23T06:21:57.266Z,18976
2016-09-23T06:22:57.263Z,15840
2016-09-23T06:23:57.237Z,16672
2016-09-23T06:24:57.197Z,19712
2016-09-23T06:25:57.216Z,11932
2016-09-23T06:26:57.171Z,12048
2016-09-23T06:27:57.183Z,10180
2016-09-23T06:28:57.154Z,9768
2016-09-23T06:29:57.167Z,13636
2016-09-23T06:30:57.111Z,22112
2016-09-23T06:31:57.105Z,20320
2016-09-23T06:32:57.104Z,22944
2016-09-23T06:33:57.107Z,25280
2016-09-23T06:34:57.092Z,28864
2016-09-23T06:35:57.044Z,27360
2016-09-23T06:36:57.058Z,27616
2016-09-23T06:37:57.053Z,28480
2016-09-23T06:38:57.050Z,31104
2016-09-23T06:39:57.023Z,29056
2016-09-23T06:40:56.989Z,31104
2016-09-23T06:41:56.982Z,26624
2016-09-23T06:42:56.944Z,28544
2016-09-23T06:43:56.930Z,27168
2016-09-23T06:44:56.950Z,30560
2016-09-23T06:45:56.935Z,32416
2016-09-23T06:46:56.904Z,35712
2016-09-23T06:47:56.898Z,35552
2016-09-23T06:48:56.880Z,32736
2016-09-23T06:49:56.864Z,36864
2016-09-23T06:50:56.852Z,32384
2016-09-23T06:51:56.845Z,34976
2016-09-23T06:52:56.825Z,36800
2016-09-23T06:53:56.791Z,35776
2016-09-23T06:54:56.787Z,39520
2016-09-23T06:55:56.775Z,45120
2016-09-23T06:56:56.748Z,41152
2016-09-23T06:57:56.787Z,40480
2016-09-23T06:58:56.782Z,40192
2016-09-23T06:59:56.741Z,37600
2016-09-23T07:00:56.689Z,34912
2016-09-23T07:01:56.671Z,35392
2016-09-23T07:02:56.698Z,35936
2016-09-23T07:03:56.677Z,35744
2016-09-23T07:04:56.639Z,37824
2016-09-23T07:05:56.653Z,40256
2016-09-23T07:06:56.613Z,41536
2016-09-23T07:07:56.631Z,38816
2016-09-23T07:08:56.617Z,33888
2016-09-23T07:09:56.582Z,37504
2016-09-23T07:10:56.544Z,35680
2016-09-23T07:11:56.524Z,34720
2016-09-23T07:12:56.546Z,34496
2016-09-23T07:13:56.514Z,34336
2016-09-23T07:14:56.513Z,38176
2016-09-23T07:15:56.539Z,45536
2016-09-23T07:16:56.496Z,47648
2016-09-23T07:17:56.483Z,44160
2016-09-23T07:18:56.789Z,40352
2016-09-23T07:19:56.451Z,42080
2016-09-23T07:20:56.444Z,39744
2016-09-23T07:21:56.409Z,36896
2016-09-23T07:22:56.370Z,36288
2016-09-23T07:23:56.403Z,34432
2016-09-23T07:24:56.390Z,25280
2016-09-23T07:25:56.353Z,22752
2016-09-23T07:26:56.374Z,20768
2016-09-23T07:27:56.345Z,17984
2016-09-23T07:28:56.348Z,16120
2016-09-23T07:29:56.311Z,14548
2016-09-23T07:30:56.305Z,17004
2016-09-23T07:31:56.291Z,20576
2016-09-23T07:32:56.252Z,17728
2016-09-23T07:33:56.244Z,12756
2016-09-23T07:34:56.251Z,12544
2016-09-23T07:35:56.246Z,13728
2016-09-23T07:36:56.198Z,14624
2016-09-23T07:37:56.195Z,16752
2016-09-23T07:38:56.167Z,15336
2016-09-23T07:39:56.201Z,17376
2016-09-23T07:40:56.172Z,16620
2016-09-23T07:41:56.133Z,21088
2016-09-23T07:42:56.083Z,25056
2016-09-23T07:43:56.269Z,21280
2016-09-23T07:44:56.063Z,27520
2016-09-23T07:45:56.055Z,34880
2016-09-23T07:46:56.051Z,22880
2016-09-23T07:47:56.023Z,22400
2016-09-23T07:48:56.043Z,20544
2016-09-23T07:49:55.990Z,16260
2016-09-23T07:50:56.035Z,19872
2016-09-23T07:51:56.020Z,21408
2016-09-23T07:52:55.993Z,21760
2016-09-23T07:53:56.083Z,20288
2016-09-23T07:54:55.921Z,20320
2016-09-23T07:55:55.952Z,26752
2016-09-23T07:56:55.903Z,28448
2016-09-23T07:57:55.901Z,23872
2016-09-23T07:58:55.873Z,30784
2016-09-23T07:59:55.885Z,25536
2016-09-23T08:00:55.824Z,25184
2016-09-23T08:01:55.816Z,22368
2016-09-23T08:02:55.848Z,20128
2016-09-23T08:03:55.779Z,18720
2016-09-23T08:04:55.764Z,18880
2016-09-23T08:05:55.753Z,19104
2016-09-23T08:06:55.733Z,18688
2016-09-23T08:07:55.749Z,17632
2016-09-23T08:08:55.781Z,18048
2016-09-23T08:09:55.714Z,19040
2016-09-23T08:10:55.750Z,20384
2016-09-23T08:11:56.013Z,21632
2016-09-23T08:12:55.668Z,22880
2016-09-23T08:13:55.662Z,24000
2016-09-23T08:14:55.654Z,26528
2016-09-23T08:15:55.631Z,23680
2016-09-23T08:16:55.587Z,24160
2016-09-23T08:17:55.629Z,21088
2016-09-23T08:18:55.590Z,20704
2016-09-23T08:19:55.544Z,20416
2016-09-23T08:20:55.580Z,20896
2016-09-23T08:21:55.551Z,20800
2016-09-23T08:22:55.541Z,20480
2016-09-23T08:23:55.499Z,19808
2016-09-23T08:24:55.524Z,18560
2016-09-23T08:25:55.484Z,24160
2016-09-23T08:26:55.497Z,23840
2016-09-23T08:27:55.469Z,21280
2016-09-23T08:28:55.454Z,20896
2016-09-23T08:29:55.544Z,19232
2016-09-23T08:30:55.408Z,18336
2016-09-23T08:31:55.416Z,17696
2016-09-23T08:32:55.400Z,23520
2016-09-23T08:33:55.373Z,23264
2016-09-23T08:34:55.359Z,29856
2016-09-23T08:35:55.323Z,29728
2016-09-23T08:36:55.306Z,25920
2016-09-23T08:37:55.332Z,24320
2016-09-23T08:38:55.329Z,25216
2016-09-23T08:39:55.373Z,19744
2016-09-23T08:40:55.280Z,21120
2016-09-23T08:41:55.245Z,24768
2016-09-23T08:42:55.248Z,24288
2016-09-23T08:43:55.197Z,30880
2016-09-23T08:44:55.189Z,23840
2016-09-23T08:45:55.150Z,23072
2016-09-23T08:46:55.139Z,24800
2016-09-23T08:47:55.188Z,40768
2016-09-23T08:48:55.162Z,50592
2016-09-23T08:49:55.125Z,38080
2016-09-23T08:50:55.131Z,34784
2016-09-23T08:51:55.083Z,22752
2016-09-23T08:52:55.081Z,27136
2016-09-23T08:53:55.038Z,23008
2016-09-23T08:54:55.034Z,20448
2016-09-23T08:55:55.006Z,21888
2016-09-23T08:56:55.022Z,30848
2016-09-23T08:57:55.028Z,31776
2016-09-23T08:58:54.995Z,68352
2016-09-23T08:59:54.988Z,49376
2016-09-23T09:00:54.967Z,40512
2016-09-23T09:01:54.972Z,84384
2016-09-23T09:02:54.956Z,43072
2016-09-23T09:03:54.916Z,38080
2016-09-23T09:04:54.931Z,33760
2016-09-23T09:05:54.882Z,54656
2016-09-23T09:06:54.911Z,45664
2016-09-23T09:07:54.873Z,41664
2016-09-23T09:08:54.857Z,53856
2016-09-23T09:09:54.833Z,49728
2016-09-23T09:10:54.806Z,57216
2016-09-23T09:11:54.834Z,42688
2016-09-23T09:12:54.780Z,39808
2016-09-23T09:13:54.802Z,48960
2016-09-23T09:14:54.794Z,58528
2016-09-23T09:15:54.788Z,60192
2016-09-23T09:16:54.720Z,104992
2016-09-23T09:17:54.694Z,61248
2016-09-23T09:18:54.734Z,71584
2016-09-23T09:19:54.697Z,62240
2016-09-23T09:20:54.761Z,55136
2016-09-23T09:21:54.983Z,48192
2016-09-23T09:22:54.646Z,36448
2016-09-23T09:23:54.983Z,29984
2016-09-23T09:24:54.638Z,29568
2016-09-23T09:25:54.593Z,29760
2016-09-23T09:26:54.594Z,35392
2016-09-23T09:27:54.554Z,36032
2016-09-23T09:28:54.592Z,38368
2016-09-23T09:29:54.572Z,36672
2016-09-23T09:30:54.544Z,40736
2016-09-23T09:31:54.532Z,35872
2016-09-23T09:32:54.520Z,41024
2016-09-23T09:33:54.482Z,40512
2016-09-23T09:34:54.471Z,44192
2016-09-23T09:35:54.458Z,37856
2016-09-23T09:36:54.428Z,29792
2016-09-23T09:37:54.439Z,29408
2016-09-23T09:38:54.468Z,25888
2016-09-23T09:39:54.430Z,30080
2016-09-23T09:40:54.399Z,38592
2016-09-23T09:41:54.375Z,31296
2016-09-23T09:42:54.362Z,33344
2016-09-23T09:43:54.377Z,30944
2016-09-23T09:44:54.342Z,27936
2016-09-23T09:45:54.348Z,33056
2016-09-23T09:46:54.334Z,32768
2016-09-23T09:47:54.301Z,28320
2016-09-23T09:48:54.279Z,25920
2016-09-23T09:49:54.290Z,32128
2016-09-23T09:50:54.252Z,24832
2016-09-23T09:51:54.220Z,22528
2016-09-23T09:52:54.225Z,20928
2016-09-23T09:53:54.264Z,23648
2016-09-23T09:54:54.197Z,30752
2016-09-23T09:55:54.164Z,40640
2016-09-23T09:56:54.155Z,50688
2016-09-23T09:57:54.137Z,61024
2016-09-23T09:58:54.165Z,80640
2016-09-23T09:59:54.165Z,58560
2016-09-23T10:00:54.130Z,97440
2016-09-23T10:01:54.131Z,72288
2016-09-23T10:02:54.122Z,66976
2016-09-23T10:03:54.080Z,52800
2016-09-23T10:04:54.082Z,56800
2016-09-23T10:05:54.094Z,57216
2016-09-23T10:06:54.058Z,52512
2016-09-23T10:07:54.045Z,37312
2016-09-23T10:08:53.992Z,44032
2016-09-23T10:09:54.020Z,61152
2016-09-23T10:10:53.992Z,58656
2016-09-23T10:11:54.007Z,53792
2016-09-23T10:12:53.977Z,55648
2016-09-23T10:13:53.946Z,54304
2016-09-23T10:14:53.967Z,52544
2016-09-23T10:15:53.929Z,51776
2016-09-23T10:16:53.946Z,50496
2016-09-23T10:17:53.912Z,58112
2016-09-23T10:18:53.879Z,55488
2016-09-23T10:19:53.840Z,54528
2016-09-23T10:20:53.893Z,63872
2016-09-23T10:21:53.882Z,55520
2016-09-23T10:22:53.826Z,52096
2016-09-23T10:23:53.788Z,65024
2016-09-23T10:24:53.795Z,59360
2016-09-23T10:25:53.771Z,45952
2016-09-23T10:26:53.981Z,45920
2016-09-23T10:27:53.755Z,50752
2016-09-23T10:28:53.755Z,65216
2016-09-23T10:29:53.727Z,72096
2016-09-23T10:30:53.730Z,50336
2016-09-23T10:31:53.747Z,64960
2016-09-23T10:32:53.715Z,51488
2016-09-23T10:33:53.695Z,45696
2016-09-23T10:34:53.674Z,45088
2016-09-23T10:35:53.673Z,50816
2016-09-23T10:36:53.663Z,70176
2016-09-23T10:37:53.654Z,88928
2016-09-23T10:38:53.648Z,102624
2016-09-23T10:39:53.619Z,99872
2016-09-23T10:40:53.596Z,97440
2016-09-23T10:41:53.556Z,88864
2016-09-23T10:42:53.914Z,74688
2016-09-23T10:43:53.564Z,73440
2016-09-23T10:44:53.521Z,66912
2016-09-23T10:45:53.549Z,78432
2016-09-23T10:46:53.522Z,68096
2016-09-23T10:47:53.501Z,59328
2016-09-23T10:48:53.517Z,54592
2016-09-23T10:49:53.500Z,55360
2016-09-23T10:50:53.485Z,63200
2016-09-23T10:51:53.472Z,68256
2016-09-23T10:52:53.755Z,78272
2016-09-23T10:53:53.456Z,74496
2016-09-23T10:54:53.419Z,74368
2016-09-23T10:55:53.427Z,60864
2016-09-23T10:56:53.433Z,71584
2016-09-23T10:57:53.416Z,41504
2016-09-23T10:58:53.371Z,48576
2016-09-23T10:59:53.369Z,59008
2016-09-23T11:00:53.381Z,60000
2016-09-23T11:01:53.379Z,42848
2016-09-23T11:02:53.345Z,42880
2016-09-23T11:03:53.344Z,43456
2016-09-23T11:04:53.285Z,44640
2016-09-23T11:05:53.312Z,52032
2016-09-23T11:06:53.286Z,55872
2016-09-23T11:07:53.256Z,55808
2016-09-23T11:08:53.255Z,36960
2016-09-23T11:09:53.264Z,41184
2016-09-23T11:10:53.239Z,35744
2016-09-23T11:11:53.223Z,41184
2016-09-23T11:12:53.209Z,36768
2016-09-23T11:13:53.239Z,25408
2016-09-23T11:14:53.160Z,28864
2016-09-23T11:15:53.188Z,37760
2016-09-23T11:16:53.195Z,44064
2016-09-23T11:17:53.125Z,75328
2016-09-23T11:18:53.142Z,89184
2016-09-23T11:19:53.380Z,89472
2016-09-23T11:20:53.335Z,83040
2016-09-23T11:21:53.113Z,71040
2016-09-23T11:22:53.100Z,70496
2016-09-23T11:23:53.088Z,80384
2016-09-23T11:24:53.068Z,84768
2016-09-23T11:25:53.070Z,89760
2016-09-23T11:26:53.024Z,93152
2016-09-23T11:27:53.051Z,94560
2016-09-23T11:28:53.019Z,80448
2016-09-23T11:29:53.019Z,74208
2016-09-23T11:30:53.020Z,68224
2016-09-23T11:31:53.035Z,61856
2016-09-23T11:32:52.964Z,76128
2016-09-23T11:33:52.968Z,81344
2016-09-23T11:34:52.992Z,83200
2016-09-23T11:35:52.950Z,86048
2016-09-23T11:36:52.934Z,93024
2016-09-23T11:37:52.947Z,98784
2016-09-23T11:38:52.915Z,94816
2016-09-23T11:39:52.910Z,62912
2016-09-23T11:40:52.950Z,66112
2016-09-23T11:41:52.923Z,42112
2016-09-23T11:42:52.925Z,52096
2016-09-23T11:43:52.877Z,61088
2016-09-23T11:44:52.892Z,67264
2016-09-23T11:45:52.836Z,48608
2016-09-23T11:46:52.860Z,66560
2016-09-23T11:47:52.825Z,65728
2016-09-23T11:48:52.823Z,65952
2016-09-23T11:49:52.838Z,66880
2016-09-23T11:50:53.038Z,66336
2016-09-23T11:51:52.984Z,63072
2016-09-23T11:52:52.999Z,64160
2016-09-23T11:53:52.989Z,66240
2016-09-23T11:54:52.795Z,54400
2016-09-23T11:55:52.744Z,46752
2016-09-23T11:56:52.766Z,50944
2016-09-23T11:57:52.770Z,50176
2016-09-23T11:58:52.749Z,65216
2016-09-23T11:59:52.705Z,64736
2016-09-23T12:00:52.703Z,38400
2016-09-23T12:01:52.685Z,64608
2016-09-23T12:02:52.656Z,35264
2016-09-23T12:03:52.673Z,31872
2016-09-23T12:04:52.678Z,36256
2016-09-23T12:05:52.637Z,35040
2016-09-23T12:06:52.640Z,41728
2016-09-23T12:07:52.660Z,52896
2016-09-23T12:08:52.621Z,43328
2016-09-23T12:09:52.589Z,34656
2016-09-23T12:10:52.616Z,29600
2016-09-23T12:11:52.571Z,28768
2016-09-23T12:12:52.610Z,34272
2016-09-23T12:13:52.561Z,38144
2016-09-23T12:14:52.569Z,36704
2016-09-23T12:15:52.844Z,36000
2016-09-23T12:16:52.524Z,38880
2016-09-23T12:17:52.526Z,40512
2016-09-23T12:18:52.504Z,40736
2016-09-23T12:19:52.529Z,44352
2016-09-23T12:20:52.478Z,62848
2016-09-23T12:21:52.454Z,53152
2016-09-23T12:22:52.480Z,53472
2016-09-23T12:23:52.665Z,69344
2016-09-23T12:24:52.615Z,69440
2016-09-23T12:25:52.687Z,80352
2016-09-23T12:26:52.388Z,60032
2016-09-23T12:27:52.401Z,79360
2016-09-23T12:28:52.380Z,84000
2016-09-23T12:29:52.412Z,81184
2016-09-23T12:30:52.389Z,74912
2016-09-23T12:31:52.324Z,64768
2016-09-23T12:32:52.338Z,78368
2016-09-23T12:33:52.314Z,58432
2016-09-23T12:34:52.338Z,48576
2016-09-23T12:35:52.334Z,45792
2016-09-23T12:36:52.315Z,51264
2016-09-23T12:37:52.273Z,78912
2016-09-23T12:38:52.322Z,60768
2016-09-23T12:39:52.342Z,75040
2016-09-23T12:40:52.234Z,68512
2016-09-23T12:41:52.219Z,78016
2016-09-23T12:42:52.221Z,129184
2016-09-23T12:43:52.257Z,69024
2016-09-23T12:44:52.244Z,72448
2016-09-23T12:45:52.208Z,95840
2016-09-23T12:46:52.187Z,91104
2016-09-23T12:47:52.152Z,62848
2016-09-23T12:48:52.165Z,99936
2016-09-23T12:49:52.143Z,78400
2016-09-23T12:50:52.146Z,82944
2016-09-23T12:51:52.178Z,82752
2016-09-23T12:52:52.208Z,57632
2016-09-23T12:53:52.332Z,45568
2016-09-23T12:54:52.303Z,64320
2016-09-23T12:55:52.293Z,95456
2016-09-23T12:56:52.101Z,69792
2016-09-23T12:57:52.069Z,64224
2016-09-23T12:58:52.080Z,39488
2016-09-23T12:59:52.069Z,30720
2016-09-23T13:00:52.053Z,26496
2016-09-23T13:01:52.059Z,30976
2016-09-23T13:02:52.022Z,32832
2016-09-23T13:03:51.995Z,41568
2016-09-23T13:04:51.998Z,29216
2016-09-23T13:05:51.986Z,24128
2016-09-23T13:06:52.010Z,27872
2016-09-23T13:07:51.979Z,29216
2016-09-23T13:08:51.935Z,22176
2016-09-23T13:09:51.953Z,28128
2016-09-23T13:10:51.934Z,60864
2016-09-23T13:11:51.921Z,60128
2016-09-23T13:12:51.933Z,48768
2016-09-23T13:13:51.887Z,43712
2016-09-23T13:14:51.852Z,51712
2016-09-23T13:15:51.877Z,57056
2016-09-23T13:16:51.858Z,60928
2016-09-23T13:17:51.862Z,53920
2016-09-23T13:18:51.820Z,40352
2016-09-23T13:19:51.845Z,47360
2016-09-23T13:20:51.773Z,51200
2016-09-23T13:21:51.785Z,57472
2016-09-23T13:22:51.770Z,32448
2016-09-23T13:23:51.752Z,29888
2016-09-23T13:24:51.989Z,24608
2016-09-23T13:25:51.770Z,20864
2016-09-23T13:26:51.917Z,18080
2016-09-23T13:27:51.733Z,16152
2016-09-23T13:28:51.737Z,18176
2016-09-23T13:29:51.704Z,17728
2016-09-23T13:30:51.748Z,18656
2016-09-23T13:31:51.695Z,17856