createdAt,value
2022-09-01T00:00:30.037Z,26.70
2022-09-01T00:02:58.308Z,27.00
2022-09-01T00:05:26.905Z,26.80
2022-09-01T00:07:55.045Z,26.60
2022-09-01T00:10:23.368Z,25.80
2022-09-01T00:12:51.625Z,27.00
2022-09-01T00:15:21.092Z,26.70
2022-09-01T00:17:49.228Z,26.20
2022-09-01T00:20:20.442Z,26.20
2022-09-01T00:22:49.805Z,26.70
2022-09-01T00:25:20.452Z,26.90
2022-09-01T00:27:49.354Z,27.00
2022-09-01T00:30:17.725Z,26.20
2022-09-01T00:32:47.600Z,26.00
2022-09-01T00:35:16.636Z,26.10
2022-09-01T00:37:44.911Z,26.50
2022-09-01T00:40:15.993Z,26.20
2022-09-01T00:42:45.908Z,26.60
2022-09-01T00:45:14.461Z,26.10
2022-09-01T00:47:42.929Z,26.00
2022-09-01T00:50:14.820Z,26.50
2022-09-01T00:52:46.861Z,26.50
2022-09-01T00:55:20.050Z,26.30
2022-09-01T00:57:48.844Z,26.60
2022-09-01T01:00:19.236Z,25.80
2022-09-01T01:02:48.961Z,26.40
2022-09-01T01:05:18.657Z,26.30
2022-09-01T01:07:48.112Z,26.30
2022-09-01T01:10:18.911Z,26.20
2022-09-01T01:12:49.606Z,26.30
2022-09-01T01:15:17.900Z,25.70
2022-09-01T01:17:46.133Z,25.80
2022-09-01T01:20:35.938Z,25.80
2022-09-01T01:23:10.803Z,26.60
2022-09-01T01:25:42.587Z,26.30
2022-09-01T01:28:15.489Z,26.30
2022-09-01T01:30:45.576Z,25.80
2022-09-01T01:33:13.714Z,25.90
2022-09-01T01:38:11.370Z,25.70
2022-09-01T01:40:41.587Z,25.80
2022-09-01T01:43:12.186Z,26.60
2022-09-01T01:45:40.408Z,26.30
2022-09-01T01:48:10.711Z,26.10
2022-09-01T01:50:39.232Z,26.40
2022-09-01T01:53:11.076Z,26.40
2022-09-01T01:55:41.850Z,25.80
2022-09-01T02:00:42.943Z,25.80
2022-09-01T02:03:12.784Z,25.80
2022-09-01T02:05:41.873Z,25.60
2022-09-01T02:08:11.718Z,25.90
2022-09-01T02:10:44.260Z,25.50
2022-09-01T02:13:16.454Z,25.20
2022-09-01T02:15:47.724Z,25.50
2022-09-01T02:18:19.766Z,25.20
2022-09-01T02:20:49.561Z,25.50
2022-09-01T02:23:23.240Z,25.50
2022-09-01T02:26:15.212Z,25.20
2022-09-01T02:28:45.416Z,25.50
2022-09-01T02:31:13.478Z,25.40
2022-09-01T02:33:44.208Z,25.00
2022-09-01T02:36:15.322Z,25.40
2022-09-01T02:38:46.821Z,25.20
2022-09-01T02:41:23.735Z,24.70
2022-09-01T02:43:52.485Z,25.40
2022-09-01T02:46:24.681Z,25.80
2022-09-01T02:48:54.664Z,25.40
2022-09-01T02:51:25.604Z,25.20
2022-09-01T02:53:55.147Z,25.10
2022-09-01T02:56:27.553Z,25.20
2022-09-01T02:58:55.973Z,24.70
2022-09-01T03:01:26.248Z,25.10
2022-09-01T03:03:56.647Z,24.80
2022-09-01T03:06:25.889Z,25.00
2022-09-01T03:08:55.861Z,25.10
2022-09-01T03:11:25.549Z,24.80
2022-09-01T03:13:54.133Z,24.60
2022-09-01T03:16:23.627Z,24.60
2022-09-01T03:18:52.098Z,25.60
2022-09-01T03:21:21.459Z,25.00
2022-09-01T03:23:50.727Z,24.90
2022-09-01T03:26:22.091Z,25.00
2022-09-01T03:28:52.255Z,24.50
2022-09-01T03:31:21.609Z,24.70
2022-09-01T03:33:51.112Z,25.20
2022-09-01T03:36:20.204Z,24.50
2022-09-01T03:38:50.136Z,24.50
2022-09-01T03:41:18.858Z,24.70
2022-09-01T03:43:48.267Z,24.20
2022-09-01T03:46:21.693Z,24.50
2022-09-01T03:48:51.361Z,25.10
2022-09-01T03:51:22.725Z,24.60
2022-09-01T03:53:54.572Z,24.70
2022-09-01T03:56:25.162Z,24.50
2022-09-01T03:58:54.649Z,24.30
2022-09-01T04:01:25.176Z,24.10
2022-09-01T04:03:53.769Z,23.90
2022-09-01T04:06:24.299Z,23.60
2022-09-01T04:08:56.871Z,23.20
2022-09-01T04:11:25.382Z,23.50
2022-09-01T04:13:54.136Z,23.30
2022-09-01T04:16:43.475Z,23.00
2022-09-01T04:19:20.477Z,22.80
2022-09-01T04:21:50.495Z,22.90
2022-09-01T04:24:19.192Z,22.80
2022-09-01T04:26:48.686Z,23.00
2022-09-01T04:29:18.862Z,22.60
2022-09-01T04:31:53.655Z,22.30
2022-09-01T04:34:22.896Z,22.50
2022-09-01T04:36:54.386Z,22.10
2022-09-01T04:39:23.057Z,22.40
2022-09-01T04:41:51.181Z,22.20
2022-09-01T04:44:20.204Z,22.70
2022-09-01T04:46:50.882Z,22.10
2022-09-01T04:49:22.203Z,22.40
2022-09-01T04:51:53.941Z,22.60
2022-09-01T04:54:23.941Z,21.60
2022-09-01T04:56:55.054Z,21.80
2022-09-01T04:59:27.197Z,22.30
2022-09-01T05:02:00.627Z,22.80
2022-09-01T05:04:33.926Z,22.90
2022-09-01T05:07:03.485Z,22.10
2022-09-01T05:09:35.594Z,22.70
2022-09-01T05:12:13.272Z,22.90
2022-09-01T05:14:47.331Z,23.30
2022-09-01T05:17:17.642Z,22.80
2022-09-01T05:19:51.203Z,22.80
2022-09-01T05:22:23.192Z,23.10
2022-09-01T05:24:54.873Z,22.90
2022-09-01T05:27:23.919Z,23.40
2022-09-01T05:29:53.223Z,23.40
2022-09-01T05:32:26.202Z,23.60
2022-09-01T05:37:23.643Z,23.60
2022-09-01T05:39:52.903Z,23.50
2022-09-01T05:44:52.593Z,23.20
2022-09-01T05:47:23.554Z,23.20
2022-09-01T05:52:26.487Z,23.00
2022-09-01T05:54:55.600Z,23.10
2022-09-01T05:57:34.461Z,23.10
2022-09-01T06:00:10.752Z,22.90
2022-09-01T06:02:41.126Z,23.10
2022-09-01T06:05:10.987Z,23.60
2022-09-01T06:07:42.819Z,23.20
2022-09-01T06:10:11.618Z,23.50
2022-09-01T06:12:40.712Z,23.30
2022-09-01T06:15:15.885Z,23.50
2022-09-01T06:17:46.381Z,24.10
2022-09-01T06:20:14.663Z,23.90
2022-09-01T06:22:42.991Z,23.70
2022-09-01T06:25:11.592Z,23.60
2022-09-01T06:27:41.286Z,23.60
2022-09-01T06:30:15.172Z,23.80
2022-09-01T06:32:45.422Z,23.60
2022-09-01T06:35:13.599Z,23.70
2022-09-01T06:37:43.369Z,24.30
2022-09-01T06:40:17.208Z,23.80
2022-09-01T06:42:47.267Z,23.60
2022-09-01T06:45:15.562Z,23.90
2022-09-01T06:47:47.308Z,24.60
2022-09-01T06:51:14.513Z,24.60
2022-09-01T06:55:59.407Z,24.00
2022-09-01T07:00:56.522Z,24.40
2022-09-01T07:03:27.660Z,25.00
2022-09-01T07:06:03.890Z,24.30
2022-09-01T07:09:20.429Z,24.10
2022-09-01T07:14:17.846Z,24.50
2022-09-01T07:16:51.898Z,24.40
2022-09-01T07:19:21.745Z,24.50
2022-09-01T07:24:40.133Z,25.00
2022-09-01T07:27:09.567Z,25.40
2022-09-01T07:29:39.597Z,25.20
2022-09-01T07:35:01.233Z,24.60
2022-09-01T07:43:17.785Z,24.50
2022-09-01T07:46:36.616Z,24.60
2022-09-01T07:49:02.742Z,24.70
2022-09-01T07:51:36.547Z,24.80
2022-09-01T07:54:06.134Z,25.30
2022-09-01T07:56:39.851Z,24.60
2022-09-01T08:04:12.662Z,25.40
2022-09-01T08:06:42.356Z,26.30
2022-09-01T08:09:11.645Z,25.60
2022-09-01T08:12:01.100Z,25.70
2022-09-01T08:14:33.730Z,25.70
2022-09-01T08:17:16.793Z,25.90
2022-09-01T08:19:47.075Z,26.00
2022-09-01T08:22:17.276Z,26.30
2022-09-01T08:24:45.355Z,26.60
2022-09-01T08:27:13.428Z,26.40
2022-09-01T08:29:42.940Z,26.50
2022-09-01T08:32:11.895Z,26.50
2022-09-01T08:34:40.184Z,26.60
2022-09-01T08:37:08.345Z,26.70
2022-09-01T08:39:37.893Z,26.70
2022-09-01T08:42:12.350Z,26.90
2022-09-01T08:44:48.978Z,26.70
2022-09-01T08:47:28.891Z,27.00
2022-09-01T08:50:01.721Z,27.00
2022-09-01T08:52:33.908Z,27.20
2022-09-01T08:55:08.468Z,27.40
2022-09-01T08:57:38.756Z,27.60
2022-09-01T09:00:09.695Z,27.50
2022-09-01T09:02:58.536Z,27.70
2022-09-01T09:05:44.445Z,28.60
2022-09-01T09:08:32.948Z,27.90
2022-09-01T09:11:06.524Z,28.70
2022-09-01T09:14:01.925Z,28.40
2022-09-01T09:16:33.065Z,27.90
2022-09-01T09:19:05.567Z,28.10
2022-09-01T09:21:37.299Z,28.60
2022-09-01T09:24:12.207Z,28.20
2022-09-01T09:26:42.956Z,28.30
2022-09-01T09:29:11.595Z,28.60
2022-09-01T09:31:50.017Z,28.80
2022-09-01T09:34:35.169Z,28.80
2022-09-01T09:37:27.665Z,29.30
2022-09-01T09:43:07.067Z,29.30
2022-09-01T09:45:41.687Z,29.60
2022-09-01T09:48:27.172Z,29.90
2022-09-01T09:50:55.246Z,29.20
2022-09-01T09:53:29.050Z,29.60
2022-09-01T09:56:02.556Z,29.90
2022-09-01T09:58:40.613Z,29.30
2022-09-01T10:01:15.310Z,29.40
2022-09-01T10:03:46.924Z,29.30
2022-09-01T10:06:31.224Z,29.80
2022-09-01T10:09:01.260Z,30.50
2022-09-01T10:11:35.598Z,29.90
2022-09-01T10:14:08.076Z,30.40
2022-09-01T10:16:40.071Z,30.60
2022-09-01T10:19:13.912Z,30.80
2022-09-01T10:21:45.940Z,31.10
2022-09-01T10:24:20.523Z,31.10
2022-09-01T10:26:54.427Z,31.20
2022-09-01T10:29:33.721Z,31.40
2022-09-01T10:32:30.497Z,31.50
2022-09-01T10:34:59.720Z,31.60
2022-09-01T10:37:28.756Z,31.70
2022-09-01T10:40:20.630Z,31.80
2022-09-01T10:42:55.319Z,31.90
2022-09-01T10:45:35.814Z,32.00
2022-09-01T10:48:32.153Z,32.10
2022-09-01T10:51:38.472Z,32.30
2022-09-01T10:54:07.769Z,32.40
2022-09-01T10:56:44.401Z,32.60
2022-09-01T10:59:32.859Z,32.70
2022-09-01T11:02:34.808Z,32.40
2022-09-01T11:05:17.591Z,32.10
2022-09-01T11:08:03.146Z,31.80
2022-09-01T11:10:54.922Z,31.70
2022-09-01T11:13:46.293Z,31.40
2022-09-01T11:19:48.165Z,31.50
2022-09-01T11:22:29.491Z,31.10
2022-09-01T11:25:39.046Z,30.80
2022-09-01T11:28:26.904Z,31.50
2022-09-01T11:30:59.050Z,31.70
2022-09-01T11:33:47.824Z,31.10
2022-09-01T11:36:29.334Z,31.20
2022-09-01T11:39:05.912Z,32.00
2022-09-01T11:41:44.765Z,31.40
2022-09-01T11:44:16.145Z,31.40
2022-09-01T11:46:44.331Z,31.20
2022-09-01T11:49:29.584Z,31.10
2022-09-01T11:52:00.903Z,31.20
2022-09-01T11:54:31.139Z,31.10
2022-09-01T11:56:59.192Z,30.90
2022-09-01T11:59:35.017Z,30.80
2022-09-01T12:02:04.108Z,30.70
2022-09-01T12:04:36.313Z,30.30
2022-09-01T12:07:10.724Z,30.30
2022-09-01T12:09:42.806Z,30.90
2022-09-01T12:12:30.798Z,31.00
2022-09-01T12:15:05.555Z,31.40
2022-09-01T12:17:34.991Z,31.70
2022-09-01T12:20:28.843Z,32.00
2022-09-01T12:23:00.711Z,31.10
2022-09-01T12:25:30.725Z,30.80
2022-09-01T12:28:00.885Z,31.50
2022-09-01T12:30:29.617Z,31.20
2022-09-01T12:35:48.164Z,31.80
2022-09-01T12:38:32.027Z,31.80
2022-09-01T12:41:00.222Z,32.00
2022-09-01T12:43:34.019Z,32.20
2022-09-01T12:46:04.704Z,32.40
2022-09-01T12:48:35.216Z,32.50
2022-09-01T12:51:05.810Z,32.40
2022-09-01T12:53:37.170Z,32.30
2022-09-01T12:56:31.993Z,32.40
2022-09-01T12:59:15.645Z,32.60
2022-09-01T13:01:45.765Z,32.60
2022-09-01T13:04:33.809Z,32.80
2022-09-01T13:07:04.787Z,32.90
2022-09-01T13:09:35.228Z,33.20
2022-09-01T13:12:17.584Z,33.40
2022-09-01T13:14:45.792Z,33.50
2022-09-01T13:17:14.866Z,33.70
2022-09-01T13:19:43.263Z,33.60
2022-09-01T13:22:11.838Z,33.70
2022-09-01T13:24:41.349Z,33.60
2022-09-01T13:27:26.174Z,33.50
2022-09-01T13:29:55.580Z,33.70
2022-09-01T13:32:24.982Z,33.80
2022-09-01T13:34:54.778Z,33.90
2022-09-01T13:37:23.552Z,34.00
2022-09-01T13:39:53.022Z,34.10
2022-09-01T13:42:21.314Z,34.20
2022-09-01T13:44:52.480Z,34.20
2022-09-01T13:47:31.799Z,34.40
2022-09-01T13:50:21.666Z,34.30
2022-09-01T13:52:54.918Z,34.20
2022-09-01T13:55:26.925Z,34.40
2022-09-01T13:57:55.894Z,34.60
2022-09-01T14:00:26.548Z,34.80
2022-09-01T14:02:57.160Z,35.10
2022-09-01T14:05:27.517Z,35.30
2022-09-01T14:07:55.951Z,35.90
2022-09-01T14:10:26.626Z,36.40
2022-09-01T14:12:54.941Z,36.90
2022-09-01T14:15:27.128Z,37.40
2022-09-01T14:17:58.082Z,37.90
2022-09-01T14:20:28.209Z,38.30
2022-09-01T14:22:56.636Z,38.70
2022-09-01T14:25:27.221Z,38.90
2022-09-01T14:27:56.837Z,39.00
2022-09-01T14:30:31.188Z,39.30
2022-09-01T14:33:00.430Z,39.40
2022-09-01T14:35:28.538Z,39.40
2022-09-01T14:37:57.974Z,39.40
2022-09-01T14:40:29.445Z,39.50
2022-09-01T14:42:58.172Z,39.70
2022-09-01T14:45:29.752Z,39.70
2022-09-01T14:48:01.162Z,39.40
2022-09-01T14:50:32.589Z,39.30
2022-09-01T14:53:02.096Z,39.10
2022-09-01T14:55:32.957Z,39.50
2022-09-01T14:58:01.533Z,39.60
2022-09-01T15:00:31.665Z,39.80
2022-09-01T15:03:00.273Z,40.10
2022-09-01T15:05:28.587Z,40.30
2022-09-01T15:07:56.738Z,40.60
2022-09-01T15:10:27.305Z,40.70
2022-09-01T15:12:58.919Z,40.60
2022-09-01T15:15:28.318Z,40.70
2022-09-01T15:17:57.472Z,40.80
2022-09-01T15:20:43.297Z,41.10
2022-09-01T15:23:12.164Z,41.00
2022-09-01T15:25:40.497Z,41.10
2022-09-01T15:28:10.083Z,41.10
2022-09-01T15:30:39.889Z,41.40
2022-09-01T15:33:14.767Z,41.50
2022-09-01T15:35:44.490Z,41.50
2022-09-01T15:38:17.633Z,41.60
2022-09-01T15:40:55.485Z,41.60
2022-09-01T15:43:28.007Z,41.60
2022-09-01T15:45:58.220Z,41.60
2022-09-01T15:48:26.740Z,41.60
2022-09-01T15:50:55.216Z,41.60
2022-09-01T15:53:23.274Z,41.50
2022-09-01T15:55:51.373Z,41.60
2022-09-01T15:58:21.043Z,41.60
2022-09-01T16:00:51.666Z,41.50
2022-09-01T16:03:20.009Z,41.10
2022-09-01T16:05:48.100Z,40.80
2022-09-01T16:08:16.184Z,40.50
2022-09-01T16:10:44.281Z,40.20
2022-09-01T16:13:13.087Z,39.90
2022-09-01T16:15:45.768Z,39.70
2022-09-01T16:18:35.242Z,39.60
2022-09-01T16:21:12.805Z,39.50
2022-09-01T16:23:44.662Z,39.20
2022-09-01T16:26:12.959Z,38.70
2022-09-01T16:28:45.909Z,38.20
2022-09-01T16:31:15.582Z,37.60
2022-09-01T16:33:49.956Z,37.20
2022-09-01T16:36:34.762Z,36.70
2022-09-01T16:39:10.522Z,36.50
2022-09-01T16:41:50.043Z,36.40
2022-09-01T16:44:31.687Z,36.10
2022-09-01T16:47:11.064Z,35.90
2022-09-01T16:49:47.055Z,35.60
2022-09-01T16:52:22.530Z,35.30
2022-09-01T16:55:16.549Z,35.00
2022-09-01T16:57:54.140Z,34.80
2022-09-01T17:00:32.952Z,34.60
2022-09-01T17:03:17.039Z,34.40
2022-09-01T17:05:55.339Z,34.20
2022-09-01T17:08:26.021Z,34.00
2022-09-01T17:10:58.259Z,33.80
2022-09-01T17:13:38.765Z,33.60
2022-09-01T17:16:16.550Z,33.40
2022-09-01T17:18:48.512Z,33.30
2022-09-01T17:21:22.322Z,33.20
2022-09-01T17:23:58.505Z,33.00
2022-09-01T17:26:28.242Z,32.80
2022-09-01T17:29:01.279Z,32.70
2022-09-01T17:31:55.979Z,32.60
2022-09-01T17:34:35.002Z,32.60
2022-09-01T17:37:15.651Z,32.60
2022-09-01T17:39:57.557Z,32.50
2022-09-01T17:42:33.729Z,32.40
2022-09-01T17:45:12.938Z,32.40
2022-09-01T17:47:50.565Z,32.30
2022-09-01T17:50:23.260Z,32.20
2022-09-01T17:53:03.877Z,32.20
2022-09-01T17:55:46.639Z,32.10
2022-09-01T17:58:31.407Z,32.00
2022-09-01T18:01:03.059Z,31.90
2022-09-01T18:03:49.269Z,31.80
2022-09-01T18:06:26.281Z,31.70
2022-09-01T18:08:58.341Z,31.60
2022-09-01T18:11:36.658Z,31.20
2022-09-01T18:14:09.749Z,31.00
2022-09-01T18:16:44.950Z,30.80
2022-09-01T18:19:18.089Z,30.60
2022-09-01T18:21:53.110Z,30.50
2022-09-01T18:24:29.594Z,30.60
2022-09-01T18:26:57.667Z,30.60
2022-09-01T18:32:21.761Z,30.60
2022-09-01T18:35:04.412Z,29.50
2022-09-01T18:37:44.631Z,30.00
2022-09-01T18:40:22.495Z,29.10
2022-09-01T18:42:58.113Z,28.30
2022-09-01T18:45:36.805Z,28.90
2022-09-01T18:48:16.713Z,28.70
2022-09-01T18:50:52.037Z,27.50
2022-09-01T18:53:30.033Z,28.40
2022-09-01T18:56:06.958Z,28.20
2022-09-01T18:58:53.121Z,28.00
2022-09-01T19:01:31.215Z,27.40
2022-09-01T19:04:10.350Z,26.80
2022-09-01T19:06:47.443Z,27.40
2022-09-01T19:09:22.285Z,27.60
2022-09-01T19:12:03.162Z,26.90
2022-09-01T19:14:37.299Z,27.20
2022-09-01T19:17:26.263Z,26.30
2022-09-01T19:19:58.817Z,26.60
2022-09-01T19:22:36.621Z,26.90
2022-09-01T19:25:25.658Z,27.30
2022-09-01T19:27:59.406Z,26.60
2022-09-01T19:30:27.567Z,27.60
2022-09-01T19:32:59.214Z,27.40
2022-09-01T19:35:30.802Z,28.30
2022-09-01T19:37:58.911Z,28.10
2022-09-01T19:40:33.007Z,27.80
2022-09-01T19:43:06.926Z,28.20
2022-09-01T19:45:41.804Z,27.80
2022-09-01T19:48:16.295Z,28.20
2022-09-01T19:50:51.008Z,27.70
2022-09-01T19:53:32.235Z,27.90
2022-09-01T19:56:07.375Z,28.10
2022-09-01T19:58:46.922Z,28.10
2022-09-01T20:01:18.942Z,28.40
2022-09-01T20:03:51.052Z,27.90
2022-09-01T20:09:06.407Z,28.10
2022-09-01T20:11:45.062Z,28.80
2022-09-01T20:14:36.414Z,28.30
2022-09-01T20:17:07.356Z,28.30
2022-09-01T20:19:45.225Z,29.00
2022-09-01T20:22:31.209Z,28.20
2022-09-01T20:27:49.205Z,28.20
2022-09-01T20:30:21.499Z,28.80
2022-09-01T20:32:59.534Z,27.50
2022-09-01T20:35:37.565Z,28.90
2022-09-01T20:38:38.594Z,28.00
2022-09-01T20:41:18.125Z,27.70
2022-09-01T20:43:51.413Z,28.70
2022-09-01T20:46:22.464Z,28.30
2022-09-01T20:51:27.526Z,27.50
2022-09-01T20:54:09.054Z,27.10
2022-09-01T20:56:45.464Z,27.90
2022-09-01T20:59:23.078Z,27.30
2022-09-01T21:01:59.248Z,27.30
2022-09-01T21:04:42.561Z,27.20
2022-09-01T21:07:16.657Z,27.70
2022-09-01T21:09:53.990Z,27.20
2022-09-01T21:12:30.205Z,27.50
2022-09-01T21:15:13.311Z,27.20
2022-09-01T21:17:51.223Z,27.40
2022-09-01T21:20:27.188Z,27.00
2022-09-01T21:22:58.052Z,27.20
2022-09-01T21:25:26.123Z,27.60
2022-09-01T21:27:57.201Z,27.80
2022-09-01T21:30:26.434Z,27.20
2022-09-01T21:32:57.096Z,26.80
2022-09-01T21:35:25.543Z,27.10
2022-09-01T21:37:54.016Z,27.50
2022-09-01T21:40:25.338Z,27.20
2022-09-01T21:42:57.846Z,27.00
2022-09-01T21:45:26.475Z,26.90
2022-09-01T21:47:56.570Z,26.80
2022-09-01T21:50:26.036Z,26.70
2022-09-01T21:52:54.206Z,26.60
2022-09-01T21:55:24.168Z,26.80
2022-09-01T21:57:52.497Z,26.90
2022-09-01T22:00:23.360Z,26.90
2022-09-01T22:02:51.597Z,27.10
2022-09-01T22:05:21.350Z,26.40
2022-09-01T22:07:49.492Z,26.40
2022-09-01T22:10:20.984Z,26.90
2022-09-01T22:12:51.075Z,26.50
2022-09-01T22:15:22.002Z,26.60
2022-09-01T22:17:51.001Z,27.00
2022-09-01T22:20:23.402Z,27.00
2022-09-01T22:22:54.703Z,26.40
2022-09-01T22:25:23.988Z,26.70
2022-09-01T22:30:20.744Z,26.70
2022-09-01T22:32:48.807Z,26.70
2022-09-01T22:35:18.340Z,26.70
2022-09-01T22:37:48.302Z,26.80
2022-09-01T22:40:17.247Z,26.80
2022-09-01T22:42:45.890Z,26.10
2022-09-01T22:45:15.698Z,26.50
2022-09-01T22:47:43.967Z,26.30
2022-09-01T22:50:12.275Z,26.30
2022-09-01T22:52:40.606Z,26.00
2022-09-01T22:55:13.671Z,26.60
2022-09-01T22:57:42.154Z,26.00
2022-09-01T23:00:11.752Z,26.40
2022-09-01T23:02:39.999Z,26.60
2022-09-01T23:05:09.420Z,26.10
2022-09-01T23:07:39.769Z,26.20
2022-09-01T23:10:10.887Z,26.00
2022-09-01T23:12:39.005Z,26.10
2022-09-01T23:15:08.572Z,26.10
2022-09-01T23:17:37.964Z,25.50
2022-09-01T23:20:07.878Z,26.00
2022-09-01T23:22:35.973Z,26.80
2022-09-01T23:25:04.184Z,26.30
2022-09-01T23:27:33.683Z,25.90
2022-09-01T23:30:01.817Z,26.30
2022-09-01T23:32:30.150Z,26.80
2022-09-01T23:34:59.104Z,26.10
2022-09-01T23:37:27.487Z,25.90
2022-09-01T23:39:55.644Z,26.30
2022-09-01T23:44:53.732Z,25.60
2022-09-01T23:47:21.816Z,26.10
2022-09-01T23:49:49.916Z,25.50
2022-09-01T23:54:46.398Z,26.00
2022-09-01T23:57:14.524Z,25.50
2022-09-01T23:59:42.611Z,25.50
