createdAt,value
2023-01-28T00:01:55.302Z,14.48
2023-01-28T00:03:58.763Z,14.18
2023-01-28T00:06:06.287Z,13.02
2023-01-28T00:08:10.295Z,13.75
2023-01-28T00:10:14.205Z,13.20
2023-01-28T00:12:17.630Z,13.75
2023-01-28T00:14:22.511Z,12.57
2023-01-28T00:16:27.268Z,14.02
2023-01-28T00:18:31.241Z,13.82
2023-01-28T00:20:35.338Z,12.95
2023-01-28T00:22:38.799Z,15.00
2023-01-28T00:24:43.263Z,15.25
2023-01-28T00:26:46.611Z,12.55
2023-01-28T00:28:50.051Z,13.80
2023-01-28T00:30:54.787Z,15.10
2023-01-28T00:32:58.165Z,15.82
2023-01-28T00:35:01.486Z,13.60
2023-01-28T00:37:04.800Z,14.60
2023-01-28T00:39:08.237Z,12.10
2023-01-28T00:41:13.573Z,14.05
2023-01-28T00:43:16.857Z,12.80
2023-01-28T00:45:20.371Z,13.38
2023-01-28T00:47:25.098Z,12.15
2023-01-28T00:49:28.383Z,13.57
2023-01-28T00:51:31.593Z,13.90
2023-01-28T00:53:36.377Z,13.70
2023-01-28T00:55:39.710Z,13.15
2023-01-28T00:57:43.100Z,13.13
2023-01-28T00:59:46.667Z,13.93
2023-01-28T01:01:49.965Z,13.85
2023-01-28T01:04:02.757Z,13.73
2023-01-28T01:06:07.597Z,13.73
2023-01-28T01:08:11.399Z,13.55
2023-01-28T01:10:18.284Z,13.40
2023-01-28T01:12:21.675Z,14.27
2023-01-28T01:14:25.178Z,14.18
2023-01-28T01:16:32.269Z,13.63
2023-01-28T01:18:36.446Z,14.00
2023-01-28T01:20:45.602Z,12.90
2023-01-28T01:22:49.099Z,13.60
2023-01-28T01:24:52.763Z,13.90
2023-01-28T01:26:56.307Z,14.85
2023-01-28T01:29:00.160Z,15.00
2023-01-28T01:31:05.446Z,13.38
2023-01-28T01:33:08.788Z,14.65
2023-01-28T01:35:12.880Z,14.52
2023-01-28T01:37:18.243Z,13.88
2023-01-28T01:39:21.654Z,14.27
2023-01-28T01:41:28.920Z,13.73
2023-01-28T01:43:49.639Z,14.20
2023-01-28T01:45:57.803Z,13.45
2023-01-28T01:48:04.227Z,14.25
2023-01-28T01:50:17.831Z,13.68
2023-01-28T01:52:27.907Z,12.30
2023-01-28T01:54:33.501Z,13.65
2023-01-28T01:56:40.298Z,14.20
2023-01-28T01:58:46.489Z,12.75
2023-01-28T02:00:50.179Z,14.18
2023-01-28T02:02:56.780Z,15.65
2023-01-28T02:05:00.297Z,14.40
2023-01-28T02:07:04.403Z,15.07
2023-01-28T02:09:24.707Z,12.93
2023-01-28T02:11:33.121Z,14.85
2023-01-28T02:13:40.907Z,12.95
2023-01-28T02:15:45.622Z,13.70
2023-01-28T02:17:51.145Z,15.30
2023-01-28T02:19:58.733Z,12.82
2023-01-28T02:22:19.480Z,12.40
2023-01-28T02:24:55.379Z,14.10
2023-01-28T02:27:16.022Z,14.15
2023-01-28T02:29:27.581Z,15.75
2023-01-28T02:31:35.798Z,13.50
2023-01-28T02:33:46.086Z,14.98
2023-01-28T02:35:55.114Z,14.32
2023-01-28T02:38:04.599Z,14.48
2023-01-28T02:40:12.343Z,13.45
2023-01-28T02:42:19.768Z,13.57
2023-01-28T02:44:24.597Z,15.23
2023-01-28T02:46:54.606Z,13.52
2023-01-28T02:48:58.162Z,14.85
2023-01-28T02:51:09.272Z,15.30
2023-01-28T02:53:41.401Z,13.05
2023-01-28T02:55:52.520Z,14.48
2023-01-28T02:58:04.468Z,14.60
2023-01-28T03:00:13.471Z,13.65
2023-01-28T03:02:25.102Z,12.75
2023-01-28T03:04:32.192Z,13.05
2023-01-28T03:06:39.434Z,13.82
2023-01-28T03:09:04.151Z,12.32
2023-01-28T03:11:24.656Z,16.17
2023-01-28T03:13:45.639Z,13.48
2023-01-28T03:16:08.689Z,13.90
2023-01-28T03:18:33.826Z,13.90
2023-01-28T03:20:59.794Z,14.43
2023-01-28T03:23:28.055Z,15.32
2023-01-28T03:25:49.083Z,15.68
2023-01-28T03:28:15.595Z,15.07
2023-01-28T03:30:41.658Z,15.57
2023-01-28T03:33:03.952Z,13.85
2023-01-28T03:35:29.330Z,13.55
2023-01-28T03:37:35.105Z,15.38
2023-01-28T03:39:39.393Z,14.98
2023-01-28T03:41:43.011Z,16.08
2023-01-28T03:43:46.301Z,15.98
2023-01-28T03:45:51.575Z,13.55
2023-01-28T03:47:56.655Z,13.65
2023-01-28T03:50:01.337Z,14.27
2023-01-28T03:52:05.043Z,14.43
2023-01-28T03:54:08.622Z,16.98
2023-01-28T03:56:18.626Z,15.57
2023-01-28T03:58:23.474Z,14.05
2023-01-28T04:00:26.916Z,15.55
2023-01-28T04:02:30.444Z,14.45
2023-01-28T04:04:35.440Z,15.32
2023-01-28T04:06:38.702Z,16.45
2023-01-28T04:08:49.113Z,17.55
2023-01-28T04:10:52.826Z,13.43
2023-01-28T04:12:56.935Z,16.55
2023-01-28T04:15:00.191Z,16.85
2023-01-28T04:17:04.319Z,15.82
2023-01-28T04:19:08.042Z,17.08
2023-01-28T04:21:13.565Z,15.80
2023-01-28T04:23:17.072Z,14.63
2023-01-28T04:25:20.703Z,18.30
2023-01-28T04:27:23.924Z,16.90
2023-01-28T04:29:27.308Z,15.98
2023-01-28T04:31:31.097Z,17.75
2023-01-28T04:33:34.570Z,17.35
2023-01-28T04:35:37.860Z,15.93
2023-01-28T04:37:44.417Z,16.55
2023-01-28T04:39:47.677Z,16.48
2023-01-28T04:41:51.553Z,18.00
2023-01-28T04:43:55.119Z,15.48
2023-01-28T04:45:58.592Z,15.90
2023-01-28T04:48:01.822Z,15.88
2023-01-28T04:50:05.708Z,15.43
2023-01-28T04:52:08.961Z,16.88
2023-01-28T04:54:14.045Z,15.13
2023-01-28T04:56:17.535Z,16.58
2023-01-28T04:58:22.126Z,16.10
2023-01-28T05:00:25.447Z,17.52
2023-01-28T05:02:28.638Z,16.58
2023-01-28T05:04:31.992Z,18.00
2023-01-28T05:06:35.421Z,16.20
2023-01-28T05:08:38.992Z,15.05
2023-01-28T05:10:43.613Z,16.58
2023-01-28T05:12:47.311Z,15.98
2023-01-28T05:14:50.684Z,15.85
2023-01-28T05:16:54.158Z,16.98
2023-01-28T05:18:57.506Z,16.60
2023-01-28T05:21:01.006Z,16.75
2023-01-28T05:23:06.760Z,16.35
2023-01-28T05:25:11.245Z,16.00
2023-01-28T05:27:16.008Z,16.50
2023-01-28T05:29:19.557Z,15.65
2023-01-28T05:31:23.052Z,17.65
2023-01-28T05:33:26.343Z,17.70
2023-01-28T05:35:29.527Z,17.40
2023-01-28T05:37:32.940Z,17.77
2023-01-28T05:39:36.451Z,17.95
2023-01-28T05:41:39.936Z,19.70
2023-01-28T05:43:44.850Z,17.33
2023-01-28T05:45:48.963Z,17.80
2023-01-28T05:47:52.247Z,18.15
2023-01-28T05:49:55.837Z,20.23
2023-01-28T05:51:59.400Z,18.75
2023-01-28T05:54:02.689Z,18.83
2023-01-28T05:56:06.759Z,17.63
2023-01-28T05:58:10.353Z,19.67
2023-01-28T06:00:17.326Z,17.73
2023-01-28T06:02:21.220Z,17.98
2023-01-28T06:04:24.531Z,20.08
2023-01-28T06:06:28.082Z,19.13
2023-01-28T06:08:31.361Z,18.48
2023-01-28T06:10:34.683Z,19.98
2023-01-28T06:12:37.900Z,17.73
2023-01-28T06:14:41.385Z,19.05
2023-01-28T06:16:45.994Z,18.17
2023-01-28T06:18:49.228Z,19.17
2023-01-28T06:20:52.603Z,22.60
2023-01-28T06:22:56.169Z,20.60
2023-01-28T06:24:59.466Z,19.85
2023-01-28T06:27:03.271Z,21.58
2023-01-28T06:29:06.961Z,19.65
2023-01-28T06:31:10.607Z,21.15
2023-01-28T06:33:15.383Z,19.80
2023-01-28T06:35:18.839Z,19.38
2023-01-28T06:37:22.477Z,19.58
2023-01-28T06:39:27.161Z,19.98
2023-01-28T06:41:30.477Z,20.13
2023-01-28T06:43:33.695Z,17.40
2023-01-28T06:45:37.493Z,19.38
2023-01-28T06:47:41.587Z,19.33
2023-01-28T06:49:46.479Z,20.60
2023-01-28T06:51:49.807Z,18.00
2023-01-28T06:53:53.096Z,20.20
2023-01-28T06:55:56.490Z,20.52
2023-01-28T06:58:00.187Z,18.00
2023-01-28T07:00:04.354Z,20.85
2023-01-28T07:02:07.956Z,19.02
2023-01-28T07:04:11.489Z,18.60
2023-01-28T07:06:16.314Z,18.63
2023-01-28T07:08:19.809Z,18.58
2023-01-28T07:10:23.613Z,20.45
2023-01-28T07:12:27.008Z,17.58
2023-01-28T07:14:30.257Z,17.50
2023-01-28T07:16:33.582Z,19.15
2023-01-28T07:18:37.283Z,19.55
2023-01-28T07:20:40.898Z,19.83
2023-01-28T07:22:46.475Z,19.77
2023-01-28T07:24:49.666Z,18.48
2023-01-28T07:26:52.923Z,17.75
2023-01-28T07:28:56.711Z,19.65
2023-01-28T07:31:00.050Z,15.68
2023-01-28T07:33:03.337Z,15.57
2023-01-28T07:35:07.543Z,17.40
2023-01-28T07:37:10.848Z,18.23
2023-01-28T07:39:15.500Z,19.50
2023-01-28T07:41:18.804Z,20.00
2023-01-28T07:43:23.536Z,17.23
2023-01-28T07:45:28.849Z,14.10
2023-01-28T07:47:32.157Z,14.45
2023-01-28T07:49:39.786Z,13.77
2023-01-28T07:51:43.353Z,14.73
2023-01-28T07:53:46.596Z,15.23
2023-01-28T07:55:51.262Z,13.85
2023-01-28T07:57:56.397Z,14.32
2023-01-28T07:59:59.973Z,12.20
2023-01-28T08:02:03.708Z,12.60
2023-01-28T08:04:07.313Z,14.32
2023-01-28T08:06:11.707Z,13.68
2023-01-28T08:08:17.450Z,13.85
2023-01-28T08:10:21.846Z,14.63
2023-01-28T08:12:26.529Z,13.75
2023-01-28T08:14:30.486Z,13.32
2023-01-28T08:16:33.869Z,13.70
2023-01-28T08:18:37.280Z,12.88
2023-01-28T08:20:41.489Z,13.50
2023-01-28T08:22:44.901Z,12.80
2023-01-28T08:24:48.357Z,13.90
2023-01-28T08:26:51.659Z,13.95
2023-01-28T08:28:56.982Z,13.30
2023-01-28T08:31:01.968Z,12.82
2023-01-28T08:33:06.573Z,12.85
2023-01-28T08:35:10.655Z,13.60
2023-01-28T08:37:13.988Z,12.52
2023-01-28T08:39:17.231Z,14.30
2023-01-28T08:41:20.515Z,14.52
2023-01-28T08:43:24.264Z,13.23
2023-01-28T08:45:30.366Z,13.60
2023-01-28T08:47:33.754Z,13.35
2023-01-28T08:49:37.290Z,14.00
2023-01-28T08:51:40.508Z,13.63
2023-01-28T08:53:44.664Z,12.60
2023-01-28T08:55:48.908Z,14.10
2023-01-28T08:57:52.428Z,13.15
2023-01-28T08:59:55.879Z,14.00
2023-01-28T09:02:00.748Z,15.20
2023-01-28T09:04:04.274Z,14.65
2023-01-28T09:06:08.085Z,13.73
2023-01-28T09:08:13.552Z,13.38
2023-01-28T09:10:18.151Z,13.45
2023-01-28T09:12:21.663Z,11.82
2023-01-28T09:14:25.310Z,12.20
2023-01-28T09:16:28.633Z,14.00
2023-01-28T09:18:33.539Z,12.30
2023-01-28T09:20:38.075Z,12.60
2023-01-28T09:22:41.811Z,13.38
2023-01-28T09:24:45.549Z,13.43
2023-01-28T09:26:50.638Z,12.60
2023-01-28T09:28:54.241Z,14.30
2023-01-28T09:31:03.616Z,13.55
2023-01-28T09:33:08.334Z,12.73
2023-01-28T09:35:15.251Z,15.52
2023-01-28T09:37:19.054Z,12.35
2023-01-28T09:39:22.382Z,13.52
2023-01-28T09:41:28.627Z,13.00
2023-01-28T09:43:57.283Z,13.13
2023-01-28T09:46:04.505Z,12.15
2023-01-28T09:48:14.890Z,14.40
2023-01-28T09:50:22.504Z,12.55
2023-01-28T09:52:28.164Z,12.48
2023-01-28T09:54:41.890Z,13.43
2023-01-28T09:56:48.662Z,12.10
2023-01-28T09:58:52.219Z,11.75
2023-01-28T10:01:00.657Z,14.45
2023-01-28T10:03:10.927Z,12.50
2023-01-28T10:05:26.639Z,12.85
2023-01-28T10:07:39.423Z,14.25
2023-01-28T10:09:49.784Z,13.98
2023-01-28T10:12:06.233Z,12.82
2023-01-28T10:14:14.843Z,13.10
2023-01-28T10:16:24.931Z,12.80
2023-01-28T10:18:39.798Z,11.73
2023-01-28T10:20:48.311Z,13.27
2023-01-28T10:22:55.808Z,12.95
2023-01-28T10:25:06.497Z,13.68
2023-01-28T10:27:16.885Z,14.00
2023-01-28T10:29:21.796Z,14.25
2023-01-28T10:31:34.638Z,13.95
2023-01-28T10:33:40.423Z,14.60
2023-01-28T10:35:45.470Z,13.02
2023-01-28T10:37:49.393Z,14.38
2023-01-28T10:39:54.632Z,13.13
2023-01-28T10:41:58.967Z,13.70
2023-01-28T10:44:02.599Z,12.57
2023-01-28T10:46:10.980Z,14.27
2023-01-28T10:48:20.179Z,12.45
2023-01-28T10:50:25.942Z,13.05
2023-01-28T10:52:30.912Z,12.43
2023-01-28T10:54:34.710Z,12.95
2023-01-28T10:56:39.796Z,13.98
2023-01-28T10:58:58.394Z,13.77
2023-01-28T11:01:05.708Z,12.80
2023-01-28T11:03:20.026Z,12.77
2023-01-28T11:05:26.744Z,12.75
2023-01-28T11:07:31.939Z,12.55
2023-01-28T11:09:37.600Z,14.05
2023-01-28T11:11:41.214Z,12.88
2023-01-28T11:13:53.718Z,13.90
2023-01-28T11:16:02.533Z,14.07
2023-01-28T11:18:10.653Z,12.18
2023-01-28T11:20:21.264Z,12.65
2023-01-28T11:22:34.422Z,13.57
2023-01-28T11:24:41.069Z,12.70
2023-01-28T11:26:48.264Z,14.45
2023-01-28T11:28:52.689Z,12.75
2023-01-28T11:31:00.391Z,12.88
2023-01-28T11:33:09.266Z,15.63
2023-01-28T11:35:27.961Z,12.65
2023-01-28T11:37:32.845Z,13.90
2023-01-28T11:39:36.344Z,14.02
2023-01-28T11:41:40.499Z,13.73
2023-01-28T11:43:47.220Z,12.90
2023-01-28T11:46:05.141Z,13.93
2023-01-28T11:48:20.865Z,13.05
2023-01-28T11:50:36.149Z,13.75
2023-01-28T11:53:06.052Z,13.18
2023-01-28T11:55:26.918Z,12.85
2023-01-28T11:57:37.715Z,13.15
2023-01-28T11:59:59.254Z,14.50
2023-01-28T12:02:19.543Z,13.60
2023-01-28T12:04:34.530Z,13.88
2023-01-28T12:06:58.543Z,15.13
2023-01-28T12:09:14.357Z,12.85
2023-01-28T12:11:48.322Z,14.10
2023-01-28T12:14:05.330Z,13.90
2023-01-28T12:16:22.984Z,13.45
2023-01-28T12:18:32.398Z,14.77
2023-01-28T12:20:44.111Z,14.65
2023-01-28T12:23:19.662Z,13.73
2023-01-28T12:25:40.497Z,14.43
2023-01-28T12:27:56.250Z,14.00
2023-01-28T12:30:12.029Z,15.07
2023-01-28T12:32:31.723Z,14.68
2023-01-28T12:35:08.402Z,15.07
2023-01-28T12:37:18.427Z,14.35
2023-01-28T12:39:35.302Z,15.13
2023-01-28T12:41:45.979Z,14.82
2023-01-28T12:43:58.280Z,15.30
2023-01-28T12:46:11.109Z,13.93
2023-01-28T12:48:20.556Z,13.95
2023-01-28T12:50:28.957Z,15.30
2023-01-28T12:52:36.852Z,16.98
2023-01-28T12:54:45.999Z,14.27
2023-01-28T12:56:55.165Z,16.20
2023-01-28T12:59:02.315Z,14.65
2023-01-28T13:01:11.031Z,13.10
2023-01-28T13:03:23.053Z,14.35
2023-01-28T13:05:34.646Z,14.88
2023-01-28T13:07:45.846Z,15.32
2023-01-28T13:09:54.591Z,14.57
2023-01-28T13:12:05.745Z,15.32
2023-01-28T13:14:12.745Z,17.33
2023-01-28T13:16:28.660Z,15.77
2023-01-28T13:18:46.983Z,16.38
2023-01-28T13:20:55.375Z,15.65
2023-01-28T13:23:03.380Z,15.07
2023-01-28T13:25:24.284Z,14.38
2023-01-28T13:27:30.755Z,13.70
2023-01-28T13:29:37.723Z,14.57
2023-01-28T13:31:53.094Z,15.65
2023-01-28T13:34:13.905Z,15.48
2023-01-28T13:36:27.703Z,15.75
2023-01-28T13:38:44.347Z,14.55
2023-01-28T13:40:57.221Z,13.93
2023-01-28T13:43:16.119Z,13.38
2023-01-28T13:45:31.039Z,14.93
2023-01-28T13:47:42.540Z,13.80
2023-01-28T13:49:49.181Z,13.68
2023-01-28T13:52:01.097Z,12.65
2023-01-28T13:54:08.567Z,14.60
2023-01-28T13:56:22.905Z,14.20
2023-01-28T13:59:03.367Z,13.95
2023-01-28T14:01:54.445Z,16.42
2023-01-28T14:04:42.154Z,12.23
2023-01-28T14:07:18.599Z,13.50
2023-01-28T14:09:45.575Z,12.95
2023-01-28T14:12:33.456Z,13.82
2023-01-28T14:15:07.373Z,13.20
2023-01-28T14:17:22.180Z,14.35
2023-01-28T14:19:30.739Z,15.10
2023-01-28T14:21:36.408Z,13.70
2023-01-28T14:23:45.970Z,12.57
2023-01-28T14:26:02.904Z,14.05
2023-01-28T14:28:11.948Z,12.63
2023-01-28T14:30:24.590Z,14.50
2023-01-28T14:32:31.023Z,15.35
2023-01-28T14:34:37.616Z,13.75
2023-01-28T14:36:43.182Z,12.93
2023-01-28T14:38:47.974Z,14.20
2023-01-28T14:40:54.192Z,12.63
2023-01-28T14:42:59.152Z,12.80
2023-01-28T14:45:22.096Z,13.25
2023-01-28T14:47:59.292Z,12.75
2023-01-28T14:50:27.080Z,12.02
2023-01-28T14:52:50.165Z,13.65
2023-01-28T14:55:06.303Z,13.63
2023-01-28T14:57:22.689Z,11.98
2023-01-28T14:59:31.306Z,13.10
2023-01-28T15:01:34.792Z,13.25
2023-01-28T15:03:46.801Z,12.55
2023-01-28T15:05:51.643Z,12.73
2023-01-28T15:07:55.934Z,14.32
2023-01-28T15:10:03.562Z,12.00
2023-01-28T15:12:09.479Z,12.15
2023-01-28T15:14:21.277Z,12.55
2023-01-28T15:16:29.369Z,12.25
2023-01-28T15:18:37.427Z,13.10
2023-01-28T15:20:44.899Z,13.02
2023-01-28T15:22:50.194Z,13.27
2023-01-28T15:24:54.310Z,13.25
2023-01-28T15:26:58.011Z,13.07
2023-01-28T15:29:01.830Z,12.85
2023-01-28T15:31:05.512Z,11.80
2023-01-28T15:33:15.350Z,11.75
2023-01-28T15:35:18.762Z,13.00
2023-01-28T15:37:22.878Z,11.98
2023-01-28T15:39:29.855Z,13.25
2023-01-28T15:41:37.650Z,12.63
2023-01-28T15:43:41.551Z,13.65
2023-01-28T15:45:48.101Z,12.23
2023-01-28T15:47:52.959Z,13.45
2023-01-28T15:49:58.976Z,12.30
2023-01-28T15:52:02.861Z,13.13
2023-01-28T15:54:11.139Z,11.90
2023-01-28T15:56:16.942Z,14.48
2023-01-28T15:58:27.317Z,14.25
2023-01-28T16:00:31.596Z,13.75
2023-01-28T16:02:43.324Z,13.55
2023-01-28T16:04:58.139Z,15.10
2023-01-28T16:07:06.561Z,14.13
2023-01-28T16:09:22.263Z,14.15
2023-01-28T16:11:31.430Z,13.90
2023-01-28T16:13:35.605Z,12.02
2023-01-28T16:15:39.481Z,12.90
2023-01-28T16:17:48.041Z,13.82
2023-01-28T16:19:57.272Z,14.02
2023-01-28T16:22:01.880Z,13.23
2023-01-28T16:24:07.687Z,13.63
2023-01-28T16:26:23.241Z,13.25
2023-01-28T16:28:29.303Z,12.80
2023-01-28T16:30:32.833Z,14.70
2023-01-28T16:32:39.181Z,13.60
2023-01-28T16:34:44.737Z,12.88
2023-01-28T16:36:48.119Z,13.27
2023-01-28T16:38:51.422Z,13.45
2023-01-28T16:40:54.744Z,12.63
2023-01-28T16:42:58.134Z,14.93
2023-01-28T16:45:03.435Z,13.73
2023-01-28T16:47:07.056Z,14.02
2023-01-28T16:49:10.668Z,12.13
2023-01-28T16:51:18.371Z,12.88
2023-01-28T16:53:25.644Z,14.43
2023-01-28T16:55:30.739Z,14.88
2023-01-28T16:57:37.541Z,12.07
2023-01-28T16:59:41.536Z,14.05
2023-01-28T17:01:46.753Z,14.98
2023-01-28T17:03:50.329Z,14.77
2023-01-28T17:05:55.485Z,14.10
2023-01-28T17:07:59.517Z,14.32
2023-01-28T17:10:02.878Z,15.63
2023-01-28T17:12:06.770Z,14.50
2023-01-28T17:14:10.858Z,15.05
2023-01-28T17:16:14.373Z,14.55
2023-01-28T17:18:19.131Z,20.13
2023-01-28T17:20:23.054Z,17.27
2023-01-28T17:22:26.779Z,16.27
2023-01-28T17:24:31.091Z,17.73
2023-01-28T17:26:35.533Z,17.90
2023-01-28T17:28:39.052Z,22.85
2023-01-28T17:30:43.970Z,18.80
2023-01-28T17:32:48.051Z,18.80
2023-01-28T17:34:52.766Z,19.08
2023-01-28T17:36:56.111Z,18.38
2023-01-28T17:38:59.491Z,20.38
2023-01-28T17:41:03.725Z,20.63
2023-01-28T17:43:07.632Z,22.00
2023-01-28T17:45:11.341Z,20.05
2023-01-28T17:47:14.645Z,20.77
2023-01-28T17:49:18.063Z,21.27
2023-01-28T17:51:22.856Z,19.65
2023-01-28T17:53:26.190Z,19.88
2023-01-28T17:55:29.705Z,18.70
2023-01-28T17:57:33.133Z,20.48
2023-01-28T17:59:36.485Z,20.42
2023-01-28T18:01:39.898Z,20.63
2023-01-28T18:03:43.256Z,22.15
2023-01-28T18:05:47.931Z,18.27
2023-01-28T18:07:52.612Z,20.50
2023-01-28T18:09:56.257Z,21.52
2023-01-28T18:11:59.613Z,19.23
2023-01-28T18:14:03.638Z,19.92
2023-01-28T18:16:09.756Z,21.67
2023-01-28T18:18:13.935Z,20.50
2023-01-28T18:20:18.241Z,22.25
2023-01-28T18:22:21.602Z,22.02
2023-01-28T18:24:29.214Z,24.85
2023-01-28T18:26:32.777Z,22.95
2023-01-28T18:28:36.016Z,22.20
2023-01-28T18:30:39.786Z,23.40
2023-01-28T18:32:43.366Z,23.35
2023-01-28T18:34:46.887Z,22.75
2023-01-28T18:36:50.574Z,23.35
2023-01-28T18:38:54.464Z,22.17
2023-01-28T18:40:59.190Z,23.02
2023-01-28T18:43:02.557Z,22.02
2023-01-28T18:45:06.758Z,23.15
2023-01-28T18:47:10.141Z,22.10
2023-01-28T18:49:13.604Z,22.85
2023-01-28T18:51:29.337Z,23.98
2023-01-28T18:53:33.256Z,21.70
2023-01-28T18:55:36.584Z,21.42
2023-01-28T18:57:41.610Z,24.80
2023-01-28T18:59:44.969Z,24.88
2023-01-28T19:01:48.408Z,24.83
2023-01-28T19:03:51.872Z,21.38
2023-01-28T19:05:55.202Z,25.25
2023-01-28T19:07:58.883Z,25.20
2023-01-28T19:10:02.148Z,21.95
2023-01-28T19:12:06.074Z,23.38
2023-01-28T19:14:13.334Z,25.65
2023-01-28T19:16:17.072Z,22.70
2023-01-28T19:18:20.445Z,20.08
2023-01-28T19:20:23.919Z,22.75
2023-01-28T19:22:27.206Z,23.10
2023-01-28T19:24:30.643Z,25.60
2023-01-28T19:26:34.553Z,24.95
2023-01-28T19:28:37.797Z,25.20
2023-01-28T19:30:42.683Z,25.33
2023-01-28T19:32:46.110Z,24.48
2023-01-28T19:34:49.433Z,24.38
2023-01-28T19:36:52.867Z,25.25
2023-01-28T19:38:59.308Z,23.48
2023-01-28T19:41:04.727Z,23.20
2023-01-28T19:43:08.462Z,22.58
2023-01-28T19:45:12.922Z,19.15
2023-01-28T19:47:17.661Z,22.08
2023-01-28T19:49:21.165Z,21.20
2023-01-28T19:51:25.163Z,19.77
2023-01-28T19:53:29.064Z,20.48
2023-01-28T19:55:32.479Z,20.73
2023-01-28T19:57:35.856Z,22.75
2023-01-28T19:59:39.140Z,21.00
2023-01-28T20:01:42.798Z,20.92
2023-01-28T20:03:52.740Z,23.70
2023-01-28T20:06:01.371Z,23.65
2023-01-28T20:08:05.590Z,21.98
2023-01-28T20:10:11.965Z,20.83
2023-01-28T20:12:15.466Z,21.33
2023-01-28T20:14:20.911Z,21.80
2023-01-28T20:16:25.761Z,21.20
2023-01-28T20:18:29.043Z,22.88
2023-01-28T20:20:33.687Z,23.20
2023-01-28T20:22:39.394Z,21.23
2023-01-28T20:24:42.628Z,21.65
2023-01-28T20:26:46.377Z,21.50
2023-01-28T20:28:50.083Z,21.08
2023-01-28T20:30:54.032Z,22.98
2023-01-28T20:32:57.476Z,23.73
2023-01-28T20:35:00.767Z,22.65
2023-01-28T20:37:06.727Z,20.48
2023-01-28T20:39:10.116Z,22.70
2023-01-28T20:41:15.444Z,22.40
2023-01-28T20:43:19.051Z,20.70
2023-01-28T20:45:22.823Z,19.35
2023-01-28T20:47:26.135Z,22.50
2023-01-28T20:49:29.765Z,19.92
2023-01-28T20:51:36.112Z,21.00
2023-01-28T20:53:41.358Z,18.90
2023-01-28T20:55:45.075Z,20.80
2023-01-28T20:57:48.721Z,20.70
2023-01-28T20:59:52.023Z,19.33
2023-01-28T21:01:55.411Z,19.98
2023-01-28T21:03:59.053Z,20.13
2023-01-28T21:06:02.705Z,20.15
2023-01-28T21:08:06.304Z,21.13
2023-01-28T21:10:12.545Z,19.45
2023-01-28T21:12:16.059Z,20.33
2023-01-28T21:14:19.444Z,18.63
2023-01-28T21:16:23.515Z,20.17
2023-01-28T21:18:27.772Z,20.67
2023-01-28T21:20:31.991Z,19.85
2023-01-28T21:22:35.339Z,18.35
2023-01-28T21:24:38.638Z,17.63
2023-01-28T21:26:43.348Z,17.73
2023-01-28T21:28:46.986Z,17.20
2023-01-28T21:30:50.510Z,19.52
2023-01-28T21:32:53.875Z,19.30
2023-01-28T21:34:57.261Z,17.95
2023-01-28T21:37:00.686Z,19.05
2023-01-28T21:39:05.077Z,18.20
2023-01-28T21:41:08.668Z,18.42
2023-01-28T21:43:13.509Z,18.60
2023-01-28T21:45:17.047Z,17.95
2023-01-28T21:47:20.700Z,19.30
2023-01-28T21:49:24.032Z,18.83
2023-01-28T21:51:39.767Z,19.02
2023-01-28T21:53:44.158Z,17.90
2023-01-28T21:55:49.226Z,17.15
2023-01-28T21:58:13.169Z,20.65
2023-01-28T22:00:18.360Z,19.88
2023-01-28T22:02:23.897Z,18.75
2023-01-28T22:04:28.990Z,20.27
2023-01-28T22:06:32.242Z,19.25
2023-01-28T22:08:35.663Z,18.73
2023-01-28T22:10:38.964Z,20.50
2023-01-28T22:12:42.257Z,19.42
2023-01-28T22:14:48.110Z,20.00
2023-01-28T22:16:53.259Z,18.95
2023-01-28T22:18:56.533Z,19.90
2023-01-28T22:21:00.136Z,18.45
2023-01-28T22:23:03.527Z,19.05
2023-01-28T22:25:07.220Z,18.88
2023-01-28T22:27:12.335Z,17.30
2023-01-28T22:29:16.871Z,18.90
2023-01-28T22:31:20.205Z,17.95
2023-01-28T22:33:26.353Z,21.50
2023-01-28T22:35:29.635Z,18.98
2023-01-28T22:37:33.008Z,19.90
2023-01-28T22:39:36.364Z,18.95
2023-01-28T22:41:40.335Z,18.88
2023-01-28T22:43:43.774Z,20.17
2023-01-28T22:45:47.166Z,20.10
2023-01-28T22:47:50.424Z,21.00
2023-01-28T22:49:55.408Z,19.23
2023-01-28T22:51:59.005Z,18.75
2023-01-28T22:54:02.808Z,18.02
2023-01-28T22:56:06.812Z,19.67
2023-01-28T22:58:10.105Z,19.23
2023-01-28T23:00:16.312Z,17.42
2023-01-28T23:02:20.141Z,19.38
2023-01-28T23:04:23.555Z,17.67
2023-01-28T23:06:29.078Z,18.80
2023-01-28T23:08:33.524Z,17.75
2023-01-28T23:10:36.901Z,20.83
2023-01-28T23:12:40.354Z,20.25
2023-01-28T23:15:01.292Z,20.20
2023-01-28T23:17:21.792Z,19.35
2023-01-28T23:19:42.979Z,23.17
2023-01-28T23:22:05.040Z,24.85
2023-01-28T23:24:22.217Z,21.13
2023-01-28T23:26:25.509Z,23.30
2023-01-28T23:28:29.289Z,22.08
2023-01-28T23:30:32.972Z,21.00
2023-01-28T23:32:36.419Z,22.95
2023-01-28T23:34:42.206Z,22.08
2023-01-28T23:36:45.657Z,21.95
2023-01-28T23:38:50.398Z,23.85
2023-01-28T23:40:55.001Z,23.13
2023-01-28T23:42:58.379Z,22.52
2023-01-28T23:45:02.105Z,22.38
2023-01-28T23:47:05.448Z,22.52
2023-01-28T23:49:09.867Z,24.65
2023-01-28T23:51:13.518Z,21.75
2023-01-28T23:53:16.727Z,22.60
2023-01-28T23:55:21.441Z,21.90
2023-01-28T23:57:24.845Z,21.80
2023-01-28T23:59:28.525Z,22.25
