createdAt,value
2018-03-23T05:08:23.738Z,33.00
2018-03-23T05:10:51.709Z,35.27
2018-03-23T05:19:06.345Z,34.60
2018-03-23T05:21:34.306Z,33.60
2018-03-23T05:24:02.274Z,34.10
2018-03-23T05:29:23.287Z,34.78
2018-03-23T05:31:51.392Z,34.10
2018-03-23T05:34:19.306Z,34.30
2018-03-23T05:39:39.747Z,36.07
2018-03-23T05:47:53.052Z,34.63
2018-03-23T05:50:21.072Z,35.90
2018-03-23T05:58:45.671Z,34.80
2018-03-23T06:01:13.740Z,33.30
2018-03-23T06:06:57.717Z,34.65
2018-03-23T06:09:25.886Z,31.57
2018-03-23T06:11:53.517Z,33.55
2018-03-23T06:14:21.603Z,34.97
2018-03-23T06:16:49.800Z,34.58
2018-03-23T06:19:17.353Z,33.27
2018-03-23T06:21:44.996Z,32.97
2018-03-23T06:24:12.553Z,31.12
2018-03-23T06:26:40.110Z,31.90
2018-03-23T06:29:07.712Z,32.38
2018-03-23T06:31:35.254Z,33.67
2018-03-23T06:34:02.799Z,31.48
2018-03-23T06:36:30.399Z,34.10
2018-03-23T06:38:57.957Z,34.50
2018-03-23T06:41:25.570Z,32.53
2018-03-23T06:43:53.094Z,33.73
2018-03-23T06:46:20.658Z,34.95
2018-03-23T06:48:48.234Z,32.90
2018-03-23T06:51:15.771Z,33.93
2018-03-23T06:53:43.384Z,32.90
2018-03-23T06:56:10.955Z,35.50
2018-03-23T06:58:38.492Z,34.00
2018-03-23T07:01:06.058Z,35.03
2018-03-23T07:03:33.615Z,35.07
2018-03-23T07:06:01.202Z,36.30
2018-03-23T07:08:28.792Z,33.90
2018-03-23T07:10:56.359Z,34.73
2018-03-23T07:13:23.904Z,35.33
2018-03-23T07:15:51.437Z,32.77
2018-03-23T07:18:19.006Z,32.90
2018-03-23T07:20:46.583Z,35.80
2018-03-23T07:23:14.107Z,34.20
2018-03-23T07:25:41.665Z,35.67
2018-03-23T07:28:09.202Z,34.83
2018-03-23T07:30:36.762Z,31.00
2018-03-23T07:33:04.328Z,32.10
2018-03-23T07:35:31.883Z,31.30
2018-03-23T07:37:59.467Z,35.27
2018-03-23T07:40:27.046Z,31.50
2018-03-23T07:42:55.642Z,33.10
2018-03-23T07:45:23.179Z,34.27
2018-03-23T07:47:50.813Z,31.57
2018-03-23T07:50:18.469Z,32.00
2018-03-23T07:52:46.006Z,32.73
2018-03-23T07:55:13.566Z,33.13
2018-03-23T07:57:41.137Z,31.70
2018-03-23T08:00:08.715Z,31.70
2018-03-23T08:02:36.310Z,33.55
2018-03-23T08:05:03.900Z,31.47
2018-03-23T08:07:31.453Z,31.00
2018-03-23T08:09:59.035Z,31.40
2018-03-23T08:12:26.587Z,33.27
2018-03-23T08:14:54.150Z,30.80
2018-03-23T08:17:21.694Z,31.80
2018-03-23T08:19:49.256Z,31.20
2018-03-23T08:22:16.805Z,30.63
2018-03-23T08:24:44.364Z,33.83
2018-03-23T08:27:11.900Z,31.47
2018-03-23T08:29:39.494Z,30.30
2018-03-23T08:32:07.067Z,32.37
2018-03-23T08:34:34.619Z,32.45
2018-03-23T08:37:02.207Z,30.60
2018-03-23T08:39:29.756Z,30.60
2018-03-23T08:41:57.390Z,30.90
2018-03-23T08:44:24.996Z,28.55
2018-03-23T08:46:52.460Z,30.20
2018-03-23T08:49:20.000Z,27.70
2018-03-23T08:51:47.601Z,28.97
2018-03-23T08:54:15.155Z,30.67
2018-03-23T08:56:42.686Z,28.80
2018-03-23T08:59:10.249Z,29.83
2018-03-23T09:01:37.794Z,29.40
2018-03-23T09:04:05.373Z,30.20
2018-03-23T09:06:32.916Z,30.53
2018-03-23T09:09:00.496Z,30.07
2018-03-23T09:11:28.060Z,30.93
2018-03-23T09:13:55.614Z,30.77
2018-03-23T09:16:24.520Z,30.20
2018-03-23T09:18:52.053Z,29.73
2018-03-23T09:21:19.656Z,29.10
2018-03-23T09:23:47.206Z,31.93
2018-03-23T09:26:14.821Z,32.80
2018-03-23T09:28:42.474Z,32.05
2018-03-23T09:31:10.093Z,28.37
2018-03-23T09:33:37.661Z,29.85
2018-03-23T09:36:05.333Z,31.60
2018-03-23T09:38:33.683Z,29.30
2018-03-23T09:41:02.348Z,30.20
2018-03-23T09:43:29.931Z,30.00
2018-03-23T09:45:58.305Z,29.50
2018-03-23T09:48:26.054Z,32.50
2018-03-23T09:50:53.589Z,31.45
2018-03-23T09:53:21.135Z,31.75
2018-03-23T09:55:48.709Z,31.05
2018-03-23T09:58:17.814Z,30.17
2018-03-23T10:00:45.399Z,31.77
2018-03-23T10:03:12.988Z,30.67
2018-03-23T10:05:40.570Z,29.77
2018-03-23T10:08:08.207Z,31.47
2018-03-23T10:10:35.753Z,27.07
2018-03-23T10:13:03.371Z,30.53
2018-03-23T10:15:31.023Z,31.97
2018-03-23T10:17:58.963Z,29.80
2018-03-23T10:20:26.545Z,28.92
2018-03-23T10:22:54.161Z,26.87
2018-03-23T10:25:21.794Z,27.17
2018-03-23T10:27:49.345Z,30.70
2018-03-23T10:30:16.921Z,26.00
2018-03-23T10:32:44.518Z,29.63
2018-03-23T10:35:12.114Z,27.48
2018-03-23T10:37:39.684Z,25.23
2018-03-23T10:40:07.424Z,27.90
2018-03-23T10:42:34.965Z,26.73
2018-03-23T10:45:02.582Z,24.73
2018-03-23T10:47:30.129Z,24.67
2018-03-23T10:49:57.672Z,24.20
2018-03-23T10:52:25.565Z,23.73
2018-03-23T10:54:53.118Z,24.17
2018-03-23T10:57:21.517Z,25.92
2018-03-23T10:59:49.071Z,24.97
2018-03-23T11:05:24.464Z,25.35
2018-03-23T11:07:51.997Z,25.47
2018-03-23T11:10:19.552Z,23.00
2018-03-23T11:12:47.153Z,23.97
2018-03-23T11:15:14.761Z,24.50
2018-03-23T11:17:42.645Z,26.75
2018-03-23T11:20:10.219Z,25.10
2018-03-23T11:22:37.741Z,22.60
2018-03-23T11:25:05.367Z,24.40
2018-03-23T11:27:33.700Z,24.70
2018-03-23T11:30:01.331Z,23.00
2018-03-23T11:32:28.919Z,23.73
2018-03-23T11:34:56.492Z,21.63
2018-03-23T11:37:24.327Z,20.97
2018-03-23T11:39:51.974Z,22.03
2018-03-23T11:42:21.075Z,22.88
2018-03-23T11:44:48.686Z,23.20
2018-03-23T11:47:16.916Z,21.75
2018-03-23T11:49:44.482Z,22.17
2018-03-23T11:52:12.034Z,22.27
2018-03-23T11:54:39.635Z,21.17
2018-03-23T11:57:07.167Z,23.07
2018-03-23T11:59:34.720Z,21.83
2018-03-23T12:02:02.360Z,20.93
2018-03-23T12:04:29.891Z,21.17
2018-03-23T12:06:57.431Z,21.93
2018-03-23T12:09:24.994Z,21.10
2018-03-23T12:11:52.551Z,23.10
2018-03-23T12:14:20.182Z,20.37
2018-03-23T12:16:47.703Z,22.37
2018-03-23T12:19:15.257Z,21.20
2018-03-23T12:21:42.884Z,19.80
2018-03-23T12:24:10.461Z,18.10
2018-03-23T12:26:38.055Z,19.20
2018-03-23T12:29:05.626Z,18.20
2018-03-23T12:31:33.224Z,17.80
2018-03-23T12:34:00.793Z,21.02
2018-03-23T12:36:28.362Z,19.20
2018-03-23T12:38:55.925Z,16.73
2018-03-23T12:41:23.501Z,18.23
2018-03-23T12:43:51.054Z,17.85
2018-03-23T12:46:18.598Z,17.20
2018-03-23T12:48:46.141Z,16.37
2018-03-23T12:51:13.698Z,18.35
2018-03-23T12:53:41.259Z,16.17
2018-03-23T12:56:08.843Z,17.95
2018-03-23T12:58:36.395Z,17.33
2018-03-23T13:01:04.845Z,16.83
2018-03-23T13:03:32.403Z,17.20
2018-03-23T13:05:59.960Z,17.67
2018-03-23T13:08:27.813Z,17.20
2018-03-23T13:10:55.346Z,18.53
2018-03-23T13:13:22.890Z,18.77
2018-03-23T13:15:50.449Z,17.23
2018-03-23T13:18:18.016Z,16.80
2018-03-23T13:20:45.554Z,16.83
2018-03-23T13:23:13.173Z,17.65
2018-03-23T13:25:40.750Z,18.73
2018-03-23T13:28:08.298Z,18.67
2018-03-23T13:30:35.847Z,20.30
2018-03-23T13:33:03.409Z,18.53
2018-03-23T13:35:30.999Z,18.43
2018-03-23T13:37:58.566Z,20.60
2018-03-23T13:40:26.150Z,20.70
2018-03-23T13:42:53.720Z,17.00
2018-03-23T13:45:21.285Z,17.90
2018-03-23T13:47:48.929Z,19.97
2018-03-23T13:50:16.578Z,16.83
2018-03-23T13:52:44.038Z,17.93
2018-03-23T13:55:11.635Z,17.15
2018-03-23T13:57:39.191Z,16.70
2018-03-23T14:00:06.805Z,16.62
2018-03-23T14:02:34.410Z,17.50
2018-03-23T14:05:01.969Z,17.70
2018-03-23T14:07:29.532Z,16.37
2018-03-23T14:09:57.097Z,18.80
2018-03-23T14:12:24.618Z,17.93
2018-03-23T14:14:52.145Z,17.97
2018-03-23T14:17:19.698Z,18.70
2018-03-23T14:19:47.245Z,16.13
2018-03-23T14:22:14.784Z,17.27
2018-03-23T14:24:42.309Z,18.60
2018-03-23T14:27:10.802Z,17.40
2018-03-23T14:29:38.365Z,20.07
2018-03-23T14:32:05.920Z,18.98
2018-03-23T14:34:33.470Z,19.03
2018-03-23T14:37:01.032Z,16.77
2018-03-23T14:39:28.549Z,19.83
2018-03-23T14:41:56.103Z,18.43
2018-03-23T14:44:23.730Z,16.37
2018-03-23T14:46:51.311Z,17.08
2018-03-23T14:49:18.901Z,17.67
2018-03-23T14:51:46.406Z,15.20
2018-03-23T14:54:14.740Z,15.40
2018-03-23T14:56:42.300Z,15.97
2018-03-23T14:59:15.358Z,13.23
2018-03-23T15:01:42.899Z,11.73
2018-03-23T15:04:10.439Z,9.87
2018-03-23T15:06:37.978Z,10.47
2018-03-23T15:09:05.566Z,10.88
2018-03-23T15:11:33.096Z,10.60
2018-03-23T15:14:12.407Z,10.90
2018-03-23T15:16:39.967Z,10.27
2018-03-23T15:19:07.578Z,12.13
2018-03-23T15:21:35.218Z,12.70
2018-03-23T15:24:02.755Z,12.67
2018-03-23T15:26:30.365Z,13.00
2018-03-23T15:28:57.975Z,12.00
2018-03-23T15:31:25.596Z,12.73
2018-03-23T15:33:53.177Z,12.40
2018-03-23T15:36:20.757Z,12.83
2018-03-23T15:38:48.306Z,12.50
2018-03-23T15:41:15.889Z,14.40
2018-03-23T15:43:45.032Z,14.03
2018-03-23T15:46:12.558Z,15.10
2018-03-23T15:48:40.206Z,13.20
2018-03-23T15:51:08.615Z,15.10
2018-03-23T15:53:36.145Z,13.90
2018-03-23T15:56:03.779Z,17.02
2018-03-23T15:58:31.734Z,16.05
2018-03-23T16:00:59.325Z,18.50
2018-03-23T16:03:26.940Z,17.03
2018-03-23T16:05:54.472Z,17.50
2018-03-23T16:08:22.313Z,15.83
2018-03-23T16:10:49.863Z,17.27
2018-03-23T16:13:17.425Z,16.77
2018-03-23T16:15:44.990Z,18.97
2018-03-23T16:18:12.567Z,18.40
2018-03-23T16:20:40.114Z,17.87
2018-03-23T16:23:07.657Z,18.52
2018-03-23T16:25:35.202Z,17.40
2018-03-23T16:28:02.766Z,19.10
2018-03-23T16:30:30.375Z,20.07
2018-03-23T16:32:57.920Z,19.10
2018-03-23T16:35:25.460Z,18.58
2018-03-23T16:37:53.648Z,21.07
2018-03-23T16:40:21.202Z,21.23
2018-03-23T16:42:48.741Z,21.57
2018-03-23T16:45:16.307Z,21.80
2018-03-23T16:47:43.891Z,25.10
2018-03-23T16:50:11.413Z,25.20
2018-03-23T16:52:38.982Z,24.87
2018-03-23T16:55:06.528Z,22.87
2018-03-23T16:57:34.826Z,25.07
2018-03-23T17:00:03.305Z,23.13
2018-03-23T17:02:30.890Z,24.10
2018-03-23T17:04:58.425Z,22.33
2018-03-23T17:07:25.974Z,21.73
2018-03-23T17:09:53.551Z,21.85
2018-03-23T17:12:21.113Z,21.23
2018-03-23T17:14:48.723Z,22.70
2018-03-23T17:17:16.272Z,21.40
2018-03-23T17:19:43.840Z,20.90
2018-03-23T17:22:11.383Z,23.65
2018-03-23T17:24:38.904Z,23.23
2018-03-23T17:27:06.512Z,24.00
2018-03-23T17:29:34.108Z,24.63
2018-03-23T17:32:01.704Z,22.73
2018-03-23T17:34:29.465Z,24.20
2018-03-23T17:36:56.985Z,24.37
2018-03-23T17:39:24.953Z,24.80
2018-03-23T17:41:52.564Z,23.37
2018-03-23T17:44:20.167Z,26.23
2018-03-23T17:46:47.711Z,27.10
2018-03-23T17:49:15.277Z,27.87
2018-03-23T17:51:42.912Z,24.00
2018-03-23T17:54:10.477Z,23.00
2018-03-23T17:56:38.780Z,23.40
2018-03-23T17:59:06.363Z,24.30
2018-03-23T18:01:33.989Z,23.40
2018-03-23T18:04:01.536Z,21.73
