createdAt,value
2018-04-25T00:01:57.119Z,81.40
2018-04-25T00:04:25.096Z,81.30
2018-04-25T00:06:52.799Z,82.10
2018-04-25T00:09:21.073Z,84.20
2018-04-25T00:11:49.361Z,84.90
2018-04-25T00:14:16.935Z,84.80
2018-04-25T00:16:44.441Z,84.10
2018-04-25T00:19:11.960Z,84.10
2018-04-25T00:21:39.497Z,84.50
2018-04-25T00:24:07.116Z,84.20
2018-04-25T00:26:34.875Z,83.50
2018-04-25T00:29:02.387Z,84.20
2018-04-25T00:31:29.889Z,83.60
2018-04-25T00:33:57.399Z,85.00
2018-04-25T00:36:25.027Z,84.50
2018-04-25T00:38:52.539Z,84.40
2018-04-25T00:41:20.059Z,83.50
2018-04-25T00:43:48.367Z,84.10
2018-04-25T00:46:16.034Z,84.00
2018-04-25T00:48:43.590Z,83.10
2018-04-25T00:51:11.934Z,83.10
2018-04-25T00:53:40.217Z,83.70
2018-04-25T00:56:08.969Z,83.30
2018-04-25T00:58:36.469Z,83.20
2018-04-25T01:01:03.995Z,85.10
2018-04-25T01:03:31.513Z,84.80
2018-04-25T01:05:59.024Z,85.40
2018-04-25T01:08:27.317Z,84.60
2018-04-25T01:10:55.595Z,84.80
2018-04-25T01:13:23.890Z,84.30
2018-04-25T01:15:51.386Z,84.20
2018-04-25T01:18:18.897Z,83.10
2018-04-25T01:20:46.412Z,83.80
2018-04-25T01:23:19.869Z,84.20
2018-04-25T01:25:47.378Z,85.10
2018-04-25T01:28:14.906Z,84.30
2018-04-25T01:30:46.153Z,86.80
2018-04-25T01:36:21.309Z,84.40
2018-04-25T01:38:49.741Z,84.40
2018-04-25T01:41:18.020Z,83.30
2018-04-25T01:43:56.213Z,83.90
2018-04-25T01:46:27.490Z,84.60
2018-04-25T01:49:16.769Z,84.50
2018-04-25T01:51:56.042Z,83.50
2018-04-25T01:54:35.691Z,83.60
2018-04-25T01:57:15.216Z,82.60
2018-04-25T01:59:54.729Z,83.20
2018-04-25T02:02:21.830Z,83.50
2018-04-25T02:04:50.101Z,83.10
2018-04-25T02:07:17.683Z,83.10
2018-04-25T02:09:46.006Z,84.00
2018-04-25T02:12:14.582Z,84.30
2018-04-25T02:14:42.109Z,84.30
2018-04-25T02:17:09.696Z,84.40
2018-04-25T02:19:37.197Z,84.70
2018-04-25T02:22:04.699Z,84.60
2018-04-25T02:24:32.206Z,84.60
2018-04-25T02:26:59.731Z,84.60
2018-04-25T02:29:27.241Z,84.30
2018-04-25T02:31:55.531Z,84.20
2018-04-25T02:34:23.801Z,84.30
2018-04-25T02:36:52.095Z,83.90
2018-04-25T02:39:19.607Z,83.90
2018-04-25T02:41:47.123Z,84.50
2018-04-25T02:44:14.635Z,84.20
2018-04-25T02:46:42.960Z,84.00
2018-04-25T02:49:10.518Z,84.10
2018-04-25T02:51:38.298Z,84.10
2018-04-25T02:54:05.974Z,84.40
2018-04-25T02:56:33.548Z,84.60
2018-04-25T02:59:01.244Z,84.50
2018-04-25T03:01:28.758Z,84.60
2018-04-25T03:03:56.287Z,84.00
2018-04-25T03:06:23.813Z,84.10
2018-04-25T03:08:52.516Z,84.00
2018-04-25T03:11:20.103Z,83.90
2018-04-25T03:13:47.749Z,83.50
2018-04-25T03:16:15.273Z,82.90
2018-04-25T03:18:43.546Z,83.60
2018-04-25T03:21:11.838Z,83.90
2018-04-25T03:23:40.113Z,83.30
2018-04-25T03:26:08.390Z,83.10
2018-04-25T03:28:36.675Z,82.60
2018-04-25T03:31:04.954Z,82.50
2018-04-25T03:33:32.463Z,82.50
2018-04-25T03:36:01.056Z,82.10
2018-04-25T03:38:28.572Z,82.30
2018-04-25T03:40:56.117Z,82.30
2018-04-25T03:43:23.635Z,81.90
2018-04-25T03:45:51.622Z,81.70
2018-04-25T03:48:19.913Z,81.10
2018-04-25T03:50:47.587Z,81.00
2018-04-25T03:53:15.099Z,80.70
2018-04-25T03:55:43.233Z,80.90
2018-04-25T03:58:10.760Z,81.00
2018-04-25T04:00:39.040Z,80.50
2018-04-25T04:03:06.559Z,80.50
2018-04-25T04:05:34.082Z,80.30
2018-04-25T04:08:02.517Z,79.90
2018-04-25T04:10:30.803Z,79.80
2018-04-25T04:12:59.159Z,80.30
2018-04-25T04:15:26.745Z,80.20
2018-04-25T04:17:55.038Z,81.00
2018-04-25T04:20:24.268Z,81.00
2018-04-25T04:22:52.729Z,81.60
2018-04-25T04:25:20.315Z,81.90
2018-04-25T04:27:47.930Z,82.70
2018-04-25T04:30:15.511Z,82.50
2018-04-25T04:32:43.043Z,82.30
2018-04-25T04:35:11.376Z,82.80
2018-04-25T04:37:38.907Z,82.80
2018-04-25T04:40:06.447Z,83.60
2018-04-25T04:42:33.977Z,83.10
2018-04-25T04:45:01.605Z,83.40
2018-04-25T04:47:29.852Z,83.90
2018-04-25T04:49:57.381Z,83.90
2018-04-25T04:52:25.690Z,84.50
2018-04-25T04:54:53.342Z,84.40
2018-04-25T04:57:20.880Z,84.20
2018-04-25T04:59:49.942Z,84.30
2018-04-25T05:02:17.536Z,84.20
2018-04-25T05:04:45.893Z,83.80
2018-04-25T05:07:13.467Z,83.70
2018-04-25T05:09:42.350Z,83.60
2018-04-25T05:12:09.979Z,83.60
2018-04-25T05:14:38.337Z,82.70
2018-04-25T05:17:05.897Z,82.60
2018-04-25T05:19:33.409Z,82.20
2018-04-25T05:22:01.071Z,82.10
2018-04-25T05:24:29.499Z,81.90
2018-04-25T05:26:57.642Z,81.90
2018-04-25T05:29:25.935Z,81.90
2018-04-25T05:31:53.521Z,81.80
2018-04-25T05:34:21.970Z,81.10
2018-04-25T05:36:49.502Z,81.20
2018-04-25T05:39:17.032Z,80.80
2018-04-25T05:41:45.170Z,79.30
2018-04-25T05:44:12.703Z,80.20
2018-04-25T05:46:41.541Z,79.70
2018-04-25T05:49:09.054Z,79.60
2018-04-25T05:51:37.417Z,79.00
2018-04-25T05:54:04.907Z,78.90
2018-04-25T05:56:32.540Z,79.00
2018-04-25T05:59:00.855Z,79.20
2018-04-25T06:01:28.365Z,79.20
2018-04-25T06:03:56.659Z,78.00
2018-04-25T06:06:24.956Z,78.80
2018-04-25T06:08:52.480Z,78.80
2018-04-25T06:11:20.053Z,79.90
2018-04-25T06:13:48.363Z,79.70
2018-04-25T06:16:15.929Z,79.70
2018-04-25T06:18:43.450Z,78.90
2018-04-25T06:21:12.350Z,74.10
2018-04-25T06:23:40.642Z,74.10
2018-04-25T06:26:08.177Z,73.90
2018-04-25T06:28:36.479Z,72.00
2018-04-25T06:31:04.264Z,72.00
2018-04-25T06:33:31.889Z,70.70
2018-04-25T06:36:00.294Z,69.80
2018-04-25T06:38:27.837Z,69.70
2018-04-25T06:40:55.359Z,68.90
2018-04-25T06:43:23.051Z,68.10
2018-04-25T06:45:51.408Z,67.00
2018-04-25T06:48:18.944Z,66.90
2018-04-25T06:50:46.545Z,68.00
2018-04-25T06:53:14.002Z,67.40
2018-04-25T06:55:42.323Z,65.80
2018-04-25T06:58:09.942Z,65.80
2018-04-25T07:00:38.398Z,64.80
2018-04-25T07:03:06.686Z,64.10
2018-04-25T07:05:34.981Z,64.50
2018-04-25T07:08:03.321Z,63.60
2018-04-25T07:10:30.896Z,63.60
2018-04-25T07:12:59.334Z,63.20
2018-04-25T07:15:27.006Z,63.30
2018-04-25T07:17:54.623Z,61.80
2018-04-25T07:20:22.211Z,62.80
2018-04-25T07:22:49.770Z,62.00
2018-04-25T07:25:17.304Z,60.20
2018-04-25T07:27:44.826Z,60.80
2018-04-25T07:30:12.535Z,60.40
2018-04-25T07:32:40.064Z,60.40
2018-04-25T07:35:08.362Z,59.90
2018-04-25T07:37:35.897Z,59.90
2018-04-25T07:40:05.054Z,59.40
2018-04-25T07:42:32.694Z,59.30
2018-04-25T07:45:00.333Z,58.20
2018-04-25T07:47:28.611Z,58.00
2018-04-25T07:49:56.895Z,57.80
2018-04-25T07:52:24.895Z,57.80
2018-04-25T07:54:52.442Z,58.60
2018-04-25T07:57:19.971Z,57.90
2018-04-25T07:59:48.250Z,58.40
2018-04-25T08:02:16.670Z,58.80
2018-04-25T08:04:44.205Z,58.70
2018-04-25T08:07:11.742Z,58.00
2018-04-25T08:09:40.053Z,58.10
2018-04-25T08:12:19.395Z,58.10
2018-04-25T08:14:58.892Z,58.00
2018-04-25T08:17:39.219Z,56.70
2018-04-25T08:20:27.461Z,56.60
2018-04-25T08:22:55.169Z,57.40
2018-04-25T08:25:22.723Z,55.50
2018-04-25T08:27:51.009Z,54.30
2018-04-25T08:30:18.650Z,54.30
2018-04-25T08:32:46.952Z,52.80
2018-04-25T08:35:14.530Z,52.70
2018-04-25T08:37:42.067Z,52.20
2018-04-25T08:40:09.706Z,52.00
2018-04-25T08:42:38.043Z,51.70
2018-04-25T08:45:05.652Z,51.60
2018-04-25T08:47:33.123Z,52.20
2018-04-25T08:50:00.676Z,52.30
2018-04-25T08:52:28.960Z,51.90
2018-04-25T08:54:56.573Z,51.90
2018-04-25T08:57:24.108Z,50.80
2018-04-25T08:59:51.658Z,50.00
2018-04-25T09:02:19.299Z,50.40
2018-04-25T09:04:46.827Z,50.70
2018-04-25T09:07:14.481Z,50.40
2018-04-25T09:09:42.017Z,49.80
2018-04-25T09:12:09.537Z,50.20
2018-04-25T09:14:37.598Z,48.80
2018-04-25T09:17:05.902Z,48.20
2018-04-25T09:19:33.428Z,48.00
2018-04-25T09:22:01.745Z,47.20
2018-04-25T09:24:29.275Z,47.20
2018-04-25T09:26:57.579Z,45.70
2018-04-25T09:29:25.130Z,45.60
2018-04-25T09:31:52.709Z,45.20
2018-04-25T09:34:20.260Z,43.50
2018-04-25T09:36:47.923Z,43.20
2018-04-25T09:39:15.454Z,44.20
2018-04-25T09:41:43.582Z,44.40
2018-04-25T09:44:11.143Z,43.00
2018-04-25T09:46:38.674Z,41.10
2018-04-25T09:49:06.226Z,41.60
2018-04-25T09:51:34.239Z,42.50
2018-04-25T09:54:01.794Z,42.50
2018-04-25T09:56:29.323Z,43.70
2018-04-25T09:58:56.847Z,41.20
2018-04-25T10:01:31.243Z,40.40
2018-04-25T10:03:58.872Z,40.50
2018-04-25T10:06:26.384Z,41.40
2018-04-25T10:08:54.060Z,42.20
2018-04-25T10:11:21.599Z,41.80
2018-04-25T10:13:49.908Z,40.10
2018-04-25T10:16:17.507Z,40.10
2018-04-25T10:18:45.037Z,39.20
2018-04-25T10:21:12.594Z,39.80
2018-04-25T10:23:40.107Z,40.40
2018-04-25T10:26:08.421Z,39.00
2018-04-25T10:28:35.954Z,38.90
2018-04-25T10:31:04.156Z,38.80
2018-04-25T10:33:31.681Z,39.10
2018-04-25T10:35:59.977Z,39.20
2018-04-25T10:38:27.529Z,39.20
2018-04-25T10:40:55.808Z,39.40
2018-04-25T10:43:23.331Z,39.40
2018-04-25T10:45:51.429Z,40.00
2018-04-25T10:48:20.460Z,45.20
2018-04-25T10:50:48.017Z,45.10
2018-04-25T10:53:15.650Z,46.20
2018-04-25T10:55:43.956Z,45.70
2018-04-25T10:58:11.501Z,45.70
2018-04-25T11:00:39.766Z,47.10
2018-04-25T11:03:08.078Z,46.00
2018-04-25T11:05:35.640Z,45.90
2018-04-25T11:08:03.177Z,45.60
2018-04-25T11:10:30.727Z,46.10
2018-04-25T11:12:58.980Z,46.30
2018-04-25T11:15:27.305Z,45.90
2018-04-25T11:17:54.868Z,45.80
2018-04-25T11:20:22.642Z,45.70
2018-04-25T11:22:50.207Z,45.70
2018-04-25T11:25:17.926Z,44.60
2018-04-25T11:27:45.448Z,44.30
2018-04-25T11:30:14.611Z,45.20
2018-04-25T11:32:43.050Z,44.70
2018-04-25T11:35:10.762Z,45.40
2018-04-25T11:37:38.482Z,44.40
2018-04-25T11:40:06.162Z,44.20
2018-04-25T11:42:33.842Z,44.40
2018-04-25T11:45:01.381Z,44.40
2018-04-25T11:47:28.958Z,41.70
2018-04-25T11:49:57.056Z,41.70
2018-04-25T11:52:25.454Z,42.30
2018-04-25T11:54:53.738Z,42.80
2018-04-25T11:57:22.058Z,41.50
2018-04-25T11:59:49.627Z,41.50
2018-04-25T12:02:17.234Z,41.80
2018-04-25T12:04:45.519Z,42.40
2018-04-25T12:07:13.838Z,43.80
2018-04-25T12:09:41.358Z,43.80
2018-04-25T12:12:09.910Z,42.70
2018-04-25T12:14:37.454Z,42.60
2018-04-25T12:17:05.060Z,43.00
2018-04-25T12:19:33.369Z,43.70
2018-04-25T12:22:02.558Z,43.70
2018-04-25T12:24:30.119Z,42.70
2018-04-25T12:26:57.679Z,41.30
2018-04-25T12:29:25.207Z,41.90
2018-04-25T12:31:53.511Z,40.90
2018-04-25T12:34:21.151Z,40.90
2018-04-25T12:36:48.680Z,42.00
2018-04-25T12:39:16.294Z,42.80
2018-04-25T12:41:46.053Z,42.40
2018-04-25T12:44:13.582Z,41.40
2018-04-25T12:46:41.911Z,41.20
2018-04-25T12:49:10.194Z,42.00
2018-04-25T12:51:38.480Z,42.30
2018-04-25T12:54:06.177Z,42.30
2018-04-25T12:56:33.687Z,43.00
2018-04-25T12:59:01.255Z,43.50
2018-04-25T13:01:28.805Z,44.50
2018-04-25T13:03:57.154Z,45.60
2018-04-25T13:06:24.742Z,45.60
2018-04-25T13:08:53.087Z,46.90
2018-04-25T13:11:20.613Z,46.90
2018-04-25T13:13:48.267Z,47.40
2018-04-25T13:16:16.257Z,47.10
2018-04-25T13:18:44.296Z,47.30
2018-04-25T13:21:12.508Z,47.40
2018-04-25T13:23:40.720Z,47.10
2018-04-25T13:26:09.121Z,47.50
2018-04-25T13:28:36.681Z,47.50
2018-04-25T13:31:04.196Z,46.80
2018-04-25T13:33:31.754Z,46.70
2018-04-25T13:35:59.278Z,48.10
2018-04-25T13:38:27.652Z,48.60
2018-04-25T13:40:55.474Z,49.30
2018-04-25T13:43:22.997Z,49.80
2018-04-25T13:45:50.539Z,50.30
2018-04-25T13:48:18.064Z,49.80
2018-04-25T13:50:46.385Z,50.20
2018-04-25T13:53:13.943Z,50.10
2018-04-25T13:55:41.498Z,50.00
2018-04-25T13:58:09.104Z,49.80
2018-04-25T14:00:36.710Z,50.10
2018-04-25T14:03:04.258Z,50.70
2018-04-25T14:05:31.830Z,49.70
2018-04-25T14:07:59.403Z,49.50
2018-04-25T14:10:26.977Z,49.10
2018-04-25T14:12:55.484Z,48.90
2018-04-25T14:15:23.022Z,48.90
2018-04-25T14:17:50.554Z,49.10
2018-04-25T14:20:18.165Z,48.80
2018-04-25T14:22:46.419Z,49.70
2018-04-25T14:25:14.831Z,48.20
2018-04-25T14:27:43.131Z,47.80
2018-04-25T14:30:10.759Z,47.80
2018-04-25T14:32:38.460Z,48.50
2018-04-25T14:35:05.984Z,48.30
2018-04-25T14:37:34.295Z,46.90
2018-04-25T14:40:01.927Z,46.80
2018-04-25T14:42:30.226Z,46.80
2018-04-25T14:44:57.751Z,46.80
2018-04-25T14:47:25.331Z,47.30
2018-04-25T14:49:53.632Z,47.50
2018-04-25T14:52:21.186Z,47.50
2018-04-25T14:54:48.769Z,47.30
2018-04-25T14:57:16.306Z,47.40
2018-04-25T14:59:44.553Z,48.00
2018-04-25T15:02:12.865Z,48.70
2018-04-25T15:04:41.135Z,48.70
2018-04-25T15:07:08.682Z,49.30
2018-04-25T15:09:36.295Z,50.10
2018-04-25T15:12:04.616Z,49.70
2018-04-25T15:14:32.912Z,50.10
2018-04-25T15:17:00.446Z,50.00
2018-04-25T15:19:28.768Z,51.60
2018-04-25T15:21:56.293Z,51.50
2018-04-25T15:24:23.833Z,50.90
2018-04-25T15:26:51.552Z,50.60
2018-04-25T15:29:19.110Z,50.70
2018-04-25T15:31:46.635Z,51.20
2018-04-25T15:34:14.197Z,51.50
2018-04-25T15:36:41.735Z,52.70
2018-04-25T15:39:10.053Z,54.10
2018-04-25T15:41:38.351Z,54.00
2018-04-25T15:44:05.924Z,54.30
2018-04-25T15:46:33.470Z,54.70
2018-04-25T15:49:01.083Z,54.70
2018-04-25T15:51:28.724Z,55.40
2018-04-25T15:53:57.039Z,55.60
2018-04-25T15:56:24.594Z,55.50
2018-04-25T15:58:52.147Z,55.70
2018-04-25T16:01:19.723Z,55.40
2018-04-25T16:03:47.380Z,55.40
2018-04-25T16:06:15.004Z,55.30
2018-04-25T16:08:43.334Z,55.70
2018-04-25T16:11:10.910Z,55.60
2018-04-25T16:13:38.428Z,55.60
2018-04-25T16:16:05.963Z,55.20
2018-04-25T16:18:34.266Z,55.20
2018-04-25T16:21:01.817Z,55.20
2018-04-25T16:23:29.424Z,55.30
2018-04-25T16:25:56.969Z,56.20
2018-04-25T16:28:24.678Z,56.30
2018-04-25T16:30:53.047Z,56.50
2018-04-25T16:33:20.553Z,56.50
2018-04-25T16:35:48.085Z,56.90
2018-04-25T16:38:16.504Z,57.00
2018-04-25T16:40:44.132Z,56.90
2018-04-25T16:43:12.433Z,58.20
2018-04-25T16:45:39.961Z,58.20
2018-04-25T16:48:08.279Z,58.70
2018-04-25T16:50:35.893Z,58.70
2018-04-25T16:53:04.215Z,59.30
2018-04-25T16:55:31.760Z,59.30
2018-04-25T16:57:59.392Z,59.40
2018-04-25T17:00:28.083Z,59.70
2018-04-25T17:02:56.390Z,59.30
2018-04-25T17:05:23.950Z,59.30
2018-04-25T17:07:51.632Z,58.80
2018-04-25T17:10:19.173Z,59.10
2018-04-25T17:12:46.821Z,59.40
2018-04-25T17:15:14.540Z,59.90
2018-04-25T17:17:42.072Z,59.60
2018-04-25T17:20:09.603Z,59.90
2018-04-25T17:22:37.250Z,59.80
2018-04-25T17:25:04.798Z,59.50
2018-04-25T17:27:33.117Z,59.80
2018-04-25T17:30:00.673Z,59.70
2018-04-25T17:32:28.252Z,59.70
2018-04-25T17:34:55.794Z,59.80
2018-04-25T17:37:23.339Z,60.20
2018-04-25T17:39:51.041Z,60.20
2018-04-25T17:42:18.618Z,60.20
2018-04-25T17:44:46.179Z,60.00
2018-04-25T17:47:14.490Z,60.30
2018-04-25T17:49:42.062Z,60.20
2018-04-25T17:52:10.535Z,60.80
2018-04-25T17:54:38.064Z,60.80
2018-04-25T17:57:06.942Z,61.70
2018-04-25T17:59:34.475Z,61.70
2018-04-25T18:02:02.019Z,62.00
2018-04-25T18:04:29.602Z,61.70
2018-04-25T18:06:57.150Z,62.90
2018-04-25T18:09:24.714Z,62.20
2018-04-25T18:11:52.417Z,62.20
2018-04-25T18:14:21.216Z,62.60
2018-04-25T18:16:49.553Z,62.30
2018-04-25T18:19:17.284Z,62.20
2018-04-25T18:21:44.929Z,62.20
2018-04-25T18:24:12.482Z,62.10
2018-04-25T18:26:40.954Z,63.70
2018-04-25T18:29:09.368Z,64.10
2018-04-25T18:31:37.124Z,64.10
2018-04-25T18:34:04.678Z,64.00
2018-04-25T18:36:32.212Z,63.70
2018-04-25T18:39:00.538Z,63.80
2018-04-25T18:41:28.960Z,64.80
2018-04-25T18:43:57.561Z,65.00
2018-04-25T18:46:25.034Z,64.10
2018-04-25T18:48:52.557Z,64.80
2018-04-25T18:51:20.110Z,65.50
2018-04-25T18:53:47.730Z,66.70
2018-04-25T18:56:15.318Z,66.90
2018-04-25T18:58:42.888Z,67.80
2018-04-25T19:01:10.555Z,67.30
2018-04-25T19:03:38.079Z,67.10
2018-04-25T19:06:05.664Z,66.60
2018-04-25T19:08:33.379Z,67.00
2018-04-25T19:11:00.954Z,66.80
2018-04-25T19:13:28.499Z,67.60
2018-04-25T19:15:56.203Z,67.70
2018-04-25T19:18:23.853Z,67.90
2018-04-25T19:20:52.282Z,67.60
2018-04-25T19:23:20.909Z,68.50
2018-04-25T19:25:48.433Z,68.40
2018-04-25T19:28:15.986Z,68.70
2018-04-25T19:30:44.279Z,69.00
2018-04-25T19:33:11.959Z,68.90
2018-04-25T19:35:39.540Z,69.00
2018-04-25T19:38:07.193Z,68.80
2018-04-25T19:40:34.735Z,68.70
2018-04-25T19:43:02.263Z,68.30
2018-04-25T19:45:30.585Z,67.80
2018-04-25T19:47:58.123Z,67.80
2018-04-25T19:50:25.767Z,68.60
2018-04-25T19:52:53.348Z,67.70
2018-04-25T19:55:21.032Z,67.30
2018-04-25T19:57:48.564Z,67.20
2018-04-25T20:00:16.115Z,67.40
2018-04-25T20:02:43.741Z,67.20
2018-04-25T20:05:12.076Z,67.00
2018-04-25T20:07:39.634Z,66.90
2018-04-25T20:10:07.276Z,67.00
2018-04-25T20:12:35.082Z,66.70
2018-04-25T20:15:02.618Z,66.40
2018-04-25T20:17:30.753Z,66.60
2018-04-25T20:19:59.080Z,66.60
2018-04-25T20:22:26.663Z,66.50
2018-04-25T20:24:54.417Z,66.50
2018-04-25T20:27:21.941Z,66.50
2018-04-25T20:29:49.546Z,66.90
2018-04-25T20:32:18.010Z,67.20
2018-04-25T20:34:45.569Z,67.20
2018-04-25T20:37:13.240Z,67.30
2018-04-25T20:39:40.982Z,67.60
2018-04-25T20:42:08.530Z,67.90
2018-04-25T20:44:36.069Z,68.50
2018-04-25T20:47:04.611Z,70.60
2018-04-25T20:49:33.126Z,70.50
2018-04-25T20:52:01.647Z,72.40
2018-04-25T20:54:29.304Z,72.50
2018-04-25T20:56:56.936Z,72.50
2018-04-25T20:59:25.027Z,72.60
2018-04-25T21:01:52.564Z,72.60
2018-04-25T21:04:20.906Z,72.10
2018-04-25T21:06:48.610Z,72.10
2018-04-25T21:09:16.916Z,71.60
2018-04-25T21:11:44.443Z,71.60
2018-04-25T21:14:12.757Z,72.20
2018-04-25T21:16:40.276Z,72.10
2018-04-25T21:19:08.590Z,71.80
2018-04-25T21:21:36.122Z,71.70
2018-04-25T21:24:04.710Z,71.30
2018-04-25T21:26:32.815Z,71.30
2018-04-25T21:29:00.985Z,72.00
2018-04-25T21:31:28.526Z,72.00
2018-04-25T21:33:56.944Z,72.10
2018-04-25T21:36:24.669Z,72.30
2018-04-25T21:38:52.210Z,72.20
2018-04-25T21:41:20.518Z,72.20
2018-04-25T21:43:48.066Z,72.20
2018-04-25T21:46:15.614Z,72.30
2018-04-25T21:48:44.094Z,72.20
2018-04-25T21:51:11.692Z,73.00
2018-04-25T21:53:39.395Z,72.30
2018-04-25T21:56:08.424Z,72.20
2018-04-25T21:58:35.981Z,72.10
2018-04-25T22:01:03.514Z,72.00
2018-04-25T22:03:31.823Z,72.40
2018-04-25T22:05:59.676Z,72.30
2018-04-25T22:08:27.208Z,72.80
2018-04-25T22:10:55.503Z,73.70
2018-04-25T22:13:23.032Z,73.70
2018-04-25T22:15:52.080Z,80.00
2018-04-25T22:18:19.654Z,80.00
2018-04-25T22:20:47.298Z,82.00
2018-04-25T22:23:14.819Z,84.90
2018-04-25T22:25:43.129Z,84.50
2018-04-25T22:28:10.661Z,84.50
2018-04-25T22:30:38.995Z,83.90
2018-04-25T22:33:06.573Z,83.90
2018-04-25T22:35:34.126Z,85.60
2018-04-25T22:38:01.832Z,84.40
2018-04-25T22:40:29.454Z,85.10
2018-04-25T22:42:56.988Z,85.20
2018-04-25T22:45:24.548Z,84.60
2018-04-25T22:47:52.124Z,85.10
2018-04-25T22:50:20.639Z,84.20
2018-04-25T22:52:48.964Z,84.40
