createdAt,value
2022-11-11T00:01:21.681Z,100.00
2022-11-11T00:03:48.337Z,100.00
2022-11-11T00:06:16.667Z,100.00
2022-11-11T00:08:43.830Z,100.00
2022-11-11T00:11:12.540Z,100.00
2022-11-11T00:13:40.899Z,100.00
2022-11-11T00:16:16.347Z,100.00
2022-11-11T00:19:02.747Z,100.00
2022-11-11T00:21:49.000Z,100.00
2022-11-11T00:24:45.596Z,100.00
2022-11-11T00:27:13.331Z,100.00
2022-11-11T00:29:40.797Z,100.00
2022-11-11T00:32:24.469Z,100.00
2022-11-11T00:35:11.214Z,100.00
2022-11-11T00:37:38.490Z,100.00
2022-11-11T00:40:06.141Z,100.00
2022-11-11T00:42:32.850Z,100.00
2022-11-11T00:44:59.603Z,100.00
2022-11-11T00:47:44.966Z,100.00
2022-11-11T00:50:36.550Z,100.00
2022-11-11T00:53:11.008Z,100.00
2022-11-11T00:55:37.912Z,100.00
2022-11-11T00:58:04.939Z,100.00
2022-11-11T01:00:31.872Z,100.00
2022-11-11T01:02:59.404Z,100.00
2022-11-11T01:05:26.898Z,100.00
2022-11-11T01:07:54.061Z,100.00
2022-11-11T01:10:39.697Z,100.00
2022-11-11T01:13:15.324Z,100.00
2022-11-11T01:15:43.924Z,100.00
2022-11-11T01:18:12.754Z,100.00
2022-11-11T01:20:39.756Z,100.00
2022-11-11T01:23:08.938Z,100.00
2022-11-11T01:25:40.917Z,100.00
2022-11-11T01:28:08.911Z,100.00
2022-11-11T01:30:36.544Z,100.00
2022-11-11T01:33:03.685Z,100.00
2022-11-11T01:35:30.595Z,100.00
2022-11-11T01:37:59.081Z,100.00
2022-11-11T01:40:26.529Z,100.00
2022-11-11T01:43:15.685Z,100.00
2022-11-11T01:45:55.386Z,100.00
2022-11-11T01:48:55.213Z,100.00
2022-11-11T01:51:50.476Z,100.00
2022-11-11T01:54:26.492Z,100.00
2022-11-11T01:57:05.036Z,100.00
2022-11-11T01:59:33.786Z,100.00
2022-11-11T02:02:04.629Z,100.00
2022-11-11T02:04:50.149Z,100.00
2022-11-11T02:07:17.337Z,100.00
2022-11-11T02:09:46.311Z,100.00
2022-11-11T02:12:32.308Z,100.00
2022-11-11T02:15:01.454Z,100.00
2022-11-11T02:17:30.644Z,100.00
2022-11-11T02:20:00.261Z,100.00
2022-11-11T02:22:52.882Z,100.00
2022-11-11T02:25:23.286Z,100.00
2022-11-11T02:27:52.082Z,100.00
2022-11-11T02:30:21.400Z,100.00
2022-11-11T02:32:51.013Z,100.00
2022-11-11T02:35:23.713Z,100.00
2022-11-11T02:37:53.072Z,100.00
2022-11-11T02:40:24.630Z,100.00
2022-11-11T02:42:51.985Z,100.00
2022-11-11T02:45:19.011Z,100.00
2022-11-11T02:47:45.911Z,100.00
2022-11-11T02:50:12.810Z,100.00
2022-11-11T02:52:39.601Z,100.00
2022-11-11T02:55:07.177Z,100.00
2022-11-11T02:57:34.354Z,100.00
2022-11-11T03:00:01.905Z,100.00
2022-11-11T03:02:29.585Z,100.00
2022-11-11T03:04:57.279Z,100.00
2022-11-11T03:07:25.131Z,100.00
2022-11-11T03:09:52.295Z,100.00
2022-11-11T03:12:19.669Z,100.00
2022-11-11T03:14:46.624Z,100.00
2022-11-11T03:17:31.914Z,100.00
2022-11-11T03:20:18.585Z,100.00
2022-11-11T03:22:54.904Z,100.00
2022-11-11T03:25:40.776Z,100.00
2022-11-11T03:28:12.868Z,100.00
2022-11-11T03:30:43.146Z,100.00
2022-11-11T03:33:10.203Z,100.00
2022-11-11T03:35:38.036Z,100.00
2022-11-11T03:38:25.512Z,100.00
2022-11-11T03:40:54.190Z,100.00
2022-11-11T03:43:23.155Z,100.00
2022-11-11T03:45:50.741Z,100.00
2022-11-11T03:48:17.569Z,100.00
2022-11-11T03:50:44.660Z,100.00
2022-11-11T03:53:11.455Z,100.00
2022-11-11T03:55:38.173Z,100.00
2022-11-11T03:58:05.122Z,100.00
2022-11-11T04:00:32.113Z,100.00
2022-11-11T04:03:31.628Z,100.00
2022-11-11T04:06:17.065Z,100.00
2022-11-11T04:09:02.928Z,100.00
2022-11-11T04:11:41.312Z,100.00
2022-11-11T04:14:29.211Z,100.00
2022-11-11T04:16:56.403Z,100.00
2022-11-11T04:19:41.745Z,100.00
2022-11-11T04:22:08.746Z,100.00
2022-11-11T04:24:54.002Z,100.00
2022-11-11T04:27:21.484Z,100.00
2022-11-11T04:29:50.140Z,100.00
2022-11-11T04:32:36.522Z,100.00
2022-11-11T04:35:08.927Z,100.00
2022-11-11T04:37:37.585Z,100.00
2022-11-11T04:40:23.398Z,100.00
2022-11-11T04:42:53.590Z,100.00
2022-11-11T04:45:29.138Z,100.00
2022-11-11T04:48:10.006Z,100.00
2022-11-11T04:50:42.211Z,100.00
2022-11-11T04:53:14.094Z,100.00
2022-11-11T04:56:00.931Z,100.00
2022-11-11T04:58:30.186Z,100.00
2022-11-11T05:00:56.908Z,100.00
2022-11-11T05:03:24.256Z,100.00
2022-11-11T05:06:15.043Z,100.00
2022-11-11T05:08:59.643Z,100.00
2022-11-11T05:11:28.182Z,100.00
2022-11-11T05:14:15.193Z,100.00
2022-11-11T05:17:03.953Z,100.00
2022-11-11T05:19:49.364Z,100.00
2022-11-11T05:22:31.608Z,100.00
2022-11-11T05:25:16.924Z,100.00
2022-11-11T05:27:43.806Z,100.00
2022-11-11T05:30:12.431Z,100.00
2022-11-11T05:32:39.464Z,100.00
2022-11-11T05:35:07.056Z,100.00
2022-11-11T05:37:34.193Z,100.00
2022-11-11T05:40:00.959Z,100.00
2022-11-11T05:42:28.162Z,100.00
2022-11-11T05:44:54.900Z,100.00
2022-11-11T05:47:21.545Z,100.00
2022-11-11T05:49:48.209Z,100.00
2022-11-11T05:52:19.420Z,100.00
2022-11-11T05:54:46.423Z,100.00
2022-11-11T05:57:13.181Z,100.00
2022-11-11T05:59:39.980Z,100.00
2022-11-11T06:02:07.248Z,100.00
2022-11-11T06:04:35.641Z,100.00
2022-11-11T06:07:02.599Z,100.00
2022-11-11T06:09:29.481Z,100.00
2022-11-11T06:11:56.348Z,100.00
2022-11-11T06:14:23.548Z,100.00
2022-11-11T06:16:50.242Z,100.00
2022-11-11T06:19:16.930Z,100.00
2022-11-11T06:22:12.884Z,100.00
2022-11-11T06:24:39.522Z,100.00
2022-11-11T06:27:06.253Z,100.00
2022-11-11T06:29:33.355Z,100.00
2022-11-11T06:32:00.382Z,100.00
2022-11-11T06:34:27.486Z,100.00
2022-11-11T06:36:54.246Z,100.00
2022-11-11T06:39:21.206Z,100.00
2022-11-11T06:41:47.983Z,100.00
2022-11-11T06:44:14.685Z,100.00
2022-11-11T06:46:41.464Z,100.00
2022-11-11T06:49:08.106Z,100.00
2022-11-11T06:51:34.826Z,100.00
2022-11-11T06:54:01.819Z,100.00
2022-11-11T06:56:28.775Z,100.00
2022-11-11T06:58:55.458Z,100.00
2022-11-11T07:01:22.160Z,100.00
2022-11-11T07:03:49.477Z,100.00
2022-11-11T07:06:16.366Z,100.00
2022-11-11T07:08:44.757Z,100.00
2022-11-11T07:11:18.381Z,100.00
2022-11-11T07:13:45.905Z,100.00
2022-11-11T07:16:12.677Z,100.00
2022-11-11T07:18:39.547Z,100.00
2022-11-11T07:21:06.800Z,100.00
2022-11-11T07:23:33.546Z,100.00
2022-11-11T07:26:00.285Z,100.00
2022-11-11T07:28:27.431Z,100.00
2022-11-11T07:30:54.752Z,100.00
2022-11-11T07:33:24.474Z,100.00
2022-11-11T07:35:51.709Z,100.00
2022-11-11T07:38:18.403Z,100.00
2022-11-11T07:40:45.726Z,100.00
2022-11-11T07:43:12.431Z,100.00
2022-11-11T07:45:39.145Z,100.00
2022-11-11T07:48:05.935Z,100.00
2022-11-11T07:50:32.701Z,100.00
2022-11-11T07:52:59.473Z,100.00
2022-11-11T07:55:26.241Z,100.00
2022-11-11T07:57:53.556Z,100.00
2022-11-11T08:00:20.426Z,100.00
2022-11-11T08:02:48.722Z,100.00
2022-11-11T08:05:15.960Z,100.00
2022-11-11T08:07:45.620Z,100.00
2022-11-11T08:10:12.645Z,100.00
2022-11-11T08:12:58.082Z,100.00
2022-11-11T08:15:24.838Z,100.00
2022-11-11T08:17:51.594Z,100.00
2022-11-11T08:20:19.077Z,100.00
2022-11-11T08:23:07.014Z,100.00
2022-11-11T08:25:32.808Z,100.00
2022-11-11T08:28:01.358Z,100.00
2022-11-11T08:30:28.108Z,100.00
2022-11-11T08:35:49.814Z,100.00
2022-11-11T08:38:17.124Z,100.00
2022-11-11T08:40:43.863Z,100.00
2022-11-11T08:43:11.087Z,100.00
2022-11-11T08:45:38.476Z,100.00
2022-11-11T08:48:05.436Z,100.00
2022-11-11T08:50:32.328Z,100.00
2022-11-11T08:52:59.091Z,100.00
2022-11-11T08:55:25.832Z,100.00
2022-11-11T08:58:00.043Z,100.00
2022-11-11T09:00:27.002Z,100.00
2022-11-11T09:02:53.778Z,100.00
2022-11-11T09:05:20.785Z,100.00
2022-11-11T09:07:47.477Z,100.00
2022-11-11T09:10:14.344Z,100.00
2022-11-11T09:12:41.306Z,100.00
2022-11-11T09:15:08.579Z,100.00
2022-11-11T09:17:35.434Z,100.00
2022-11-11T09:20:02.233Z,100.00
2022-11-11T09:22:29.184Z,100.00
2022-11-11T09:24:56.513Z,100.00
2022-11-11T09:27:23.387Z,100.00
2022-11-11T09:29:50.237Z,100.00
2022-11-11T09:32:17.099Z,100.00
2022-11-11T09:34:44.044Z,100.00
2022-11-11T09:37:10.833Z,100.00
2022-11-11T09:39:37.618Z,100.00
2022-11-11T09:42:13.861Z,100.00
2022-11-11T09:45:13.951Z,100.00
2022-11-11T09:48:19.364Z,100.00
2022-11-11T09:50:45.989Z,100.00
2022-11-11T09:53:29.256Z,100.00
2022-11-11T09:56:30.745Z,100.00
2022-11-11T09:59:08.986Z,100.00
2022-11-11T10:01:43.022Z,100.00
2022-11-11T10:04:50.020Z,100.00
2022-11-11T10:07:27.922Z,99.53
2022-11-11T10:09:59.771Z,99.05
2022-11-11T10:12:41.987Z,98.97
2022-11-11T10:15:14.417Z,99.29
2022-11-11T10:17:50.729Z,98.46
2022-11-11T10:20:26.307Z,98.36
2022-11-11T10:23:01.344Z,98.13
2022-11-11T10:25:28.538Z,97.17
2022-11-11T10:27:59.729Z,97.20
2022-11-11T10:30:31.845Z,97.11
2022-11-11T10:33:12.772Z,97.65
2022-11-11T10:35:40.314Z,97.00
2022-11-11T10:38:33.910Z,97.04
2022-11-11T10:41:20.943Z,96.39
2022-11-11T10:43:48.099Z,96.31
2022-11-11T10:46:28.022Z,96.37
2022-11-11T10:49:03.322Z,96.06
2022-11-11T10:51:59.775Z,96.00
2022-11-11T10:54:43.641Z,95.71
2022-11-11T10:57:16.445Z,95.26
2022-11-11T11:00:09.614Z,94.32
2022-11-11T11:03:05.577Z,93.71
2022-11-11T11:05:58.935Z,93.20
2022-11-11T11:08:30.865Z,93.14
2022-11-11T11:10:59.614Z,92.28
2022-11-11T11:13:41.107Z,92.41
2022-11-11T11:16:13.963Z,88.92
2022-11-11T11:18:43.431Z,85.64
2022-11-11T11:21:10.773Z,82.51
2022-11-11T11:23:44.937Z,79.21
2022-11-11T11:26:14.178Z,79.24
2022-11-11T11:28:57.068Z,78.12
2022-11-11T11:31:38.096Z,76.72
2022-11-11T11:34:05.457Z,75.05
2022-11-11T11:36:32.505Z,75.03
2022-11-11T11:39:00.853Z,73.28
2022-11-11T11:41:45.049Z,73.51
2022-11-11T11:44:31.190Z,72.89
2022-11-11T11:47:11.084Z,72.69
2022-11-11T11:50:10.773Z,72.49
2022-11-11T11:53:29.252Z,71.76
2022-11-11T11:56:14.457Z,71.53
2022-11-11T11:59:26.358Z,70.82
2022-11-11T12:02:30.496Z,70.64
2022-11-11T12:08:43.561Z,69.93
2022-11-11T12:11:40.114Z,68.16
2022-11-11T12:14:30.615Z,69.56
2022-11-11T12:17:31.534Z,68.46
2022-11-11T12:23:14.927Z,67.23
2022-11-11T12:26:13.868Z,68.28
2022-11-11T12:29:10.540Z,67.54
2022-11-11T12:31:57.480Z,66.20
2022-11-11T12:34:41.985Z,66.63
2022-11-11T12:37:22.444Z,65.09
2022-11-11T12:40:20.295Z,65.72
2022-11-11T12:43:16.690Z,65.04
2022-11-11T12:45:59.512Z,64.95
2022-11-11T12:52:47.220Z,64.75
2022-11-11T12:55:27.084Z,64.07
2022-11-11T12:58:42.271Z,63.20
2022-11-11T13:01:50.374Z,64.74
2022-11-11T13:04:58.571Z,62.87
2022-11-11T13:07:57.302Z,64.51
2022-11-11T13:10:32.307Z,64.81
2022-11-11T13:13:35.651Z,64.63
2022-11-11T13:16:02.874Z,64.47
2022-11-11T13:18:44.108Z,64.81
2022-11-11T13:21:16.792Z,64.99
2022-11-11T13:23:43.784Z,64.79
2022-11-11T13:26:35.559Z,64.97
2022-11-11T13:29:35.952Z,64.18
2022-11-11T13:32:04.595Z,64.25
2022-11-11T13:34:34.923Z,64.29
2022-11-11T13:37:04.914Z,64.91
2022-11-11T13:39:35.161Z,64.61
2022-11-11T13:42:03.416Z,63.69
2022-11-11T13:44:54.886Z,64.87
2022-11-11T13:47:24.896Z,64.26
2022-11-11T13:49:54.921Z,65.27
2022-11-11T13:52:28.140Z,64.41
2022-11-11T13:55:03.900Z,64.56
2022-11-11T13:57:33.435Z,64.67
2022-11-11T14:00:07.254Z,64.71
2022-11-11T14:02:35.446Z,64.22
2022-11-11T14:05:02.234Z,63.86
2022-11-11T14:08:04.795Z,63.51
2022-11-11T14:10:55.549Z,64.86
2022-11-11T14:13:22.643Z,64.13
2022-11-11T14:15:52.979Z,65.11
2022-11-11T14:18:36.744Z,64.22
2022-11-11T14:21:03.523Z,65.13
2022-11-11T14:23:35.969Z,65.84
2022-11-11T14:26:29.523Z,64.90
2022-11-11T14:29:05.882Z,64.90
2022-11-11T14:32:14.434Z,64.29
2022-11-11T14:34:53.519Z,67.09
2022-11-11T14:37:46.457Z,70.35
2022-11-11T14:40:28.499Z,72.82
2022-11-11T14:42:55.654Z,75.05
2022-11-11T14:45:52.573Z,76.07
2022-11-11T14:48:54.540Z,76.51
2022-11-11T14:51:59.849Z,77.40
2022-11-11T14:54:49.631Z,78.18
2022-11-11T14:57:21.360Z,78.85
2022-11-11T14:59:48.580Z,79.65
2022-11-11T15:02:24.454Z,80.58
2022-11-11T15:04:51.176Z,81.77
2022-11-11T15:08:31.582Z,83.51
2022-11-11T15:11:17.347Z,83.58
2022-11-11T15:14:17.529Z,84.10
2022-11-11T15:17:15.841Z,84.99
2022-11-11T15:23:35.551Z,85.61
2022-11-11T15:26:12.024Z,85.82
2022-11-11T15:29:06.551Z,86.53
2022-11-11T15:31:45.289Z,86.78
2022-11-11T15:34:37.864Z,87.32
2022-11-11T15:37:14.262Z,87.12
2022-11-11T15:39:46.087Z,87.59
2022-11-11T15:42:29.673Z,87.19
2022-11-11T15:45:00.480Z,87.22
2022-11-11T15:47:34.247Z,87.57
2022-11-11T15:50:02.095Z,87.59
2022-11-11T15:52:35.120Z,87.29
2022-11-11T15:55:19.246Z,87.83
2022-11-11T15:57:47.789Z,87.94
2022-11-11T16:00:45.685Z,88.27
2022-11-11T16:03:17.218Z,88.34
2022-11-11T16:05:45.945Z,89.00
2022-11-11T16:08:20.792Z,89.79
2022-11-11T16:10:54.523Z,89.54
2022-11-11T16:13:23.599Z,89.84
2022-11-11T16:16:02.568Z,90.05
2022-11-11T16:18:58.879Z,89.85
2022-11-11T16:21:31.558Z,89.88
2022-11-11T16:23:59.251Z,89.96
2022-11-11T16:26:27.778Z,89.77
2022-11-11T16:28:58.411Z,91.07
2022-11-11T16:31:44.870Z,91.07
2022-11-11T16:34:46.057Z,92.62
2022-11-11T16:37:16.035Z,92.31
2022-11-11T16:39:44.437Z,92.21
2022-11-11T16:42:26.704Z,91.78
2022-11-11T16:44:59.151Z,92.20
2022-11-11T16:47:44.042Z,93.52
2022-11-11T16:50:22.849Z,93.72
2022-11-11T16:52:54.652Z,94.56
2022-11-11T16:55:44.860Z,95.06
2022-11-11T16:58:22.474Z,95.10
2022-11-11T17:00:50.540Z,94.92
2022-11-11T17:03:20.749Z,94.59
2022-11-11T17:05:51.482Z,94.36
2022-11-11T17:08:40.495Z,94.78
2022-11-11T17:11:31.221Z,95.65
2022-11-11T17:13:58.091Z,94.78
2022-11-11T17:16:25.049Z,97.04
2022-11-11T17:18:52.432Z,94.92
2022-11-11T17:21:19.824Z,93.25
2022-11-11T17:23:46.892Z,93.92
2022-11-11T17:26:13.899Z,93.94
2022-11-11T17:28:40.648Z,92.75
2022-11-11T17:31:10.613Z,92.09
2022-11-11T17:33:38.144Z,91.54
2022-11-11T17:36:06.088Z,89.66
2022-11-11T17:38:38.363Z,88.13
2022-11-11T17:41:06.196Z,88.22
2022-11-11T17:43:34.161Z,88.72
2022-11-11T17:46:02.618Z,89.52
2022-11-11T17:48:29.432Z,90.43
2022-11-11T17:50:56.964Z,91.11
2022-11-11T17:53:23.687Z,90.97
2022-11-11T17:55:51.225Z,90.83
2022-11-11T17:58:19.623Z,91.33
2022-11-11T18:00:47.037Z,91.24
2022-11-11T18:03:14.115Z,92.49
2022-11-11T18:05:40.918Z,93.32
2022-11-11T18:08:07.597Z,94.07
2022-11-11T18:10:34.373Z,93.38
2022-11-11T18:13:01.065Z,92.78
2022-11-11T18:15:31.563Z,93.19
2022-11-11T18:17:58.225Z,94.59
2022-11-11T18:20:25.209Z,93.60
2022-11-11T18:22:55.853Z,93.96
2022-11-11T18:25:22.689Z,94.26
2022-11-11T18:27:49.732Z,94.20
2022-11-11T18:30:17.572Z,95.25
2022-11-11T18:32:46.298Z,97.22
2022-11-11T18:35:13.713Z,97.45
2022-11-11T18:37:46.220Z,96.80
2022-11-11T18:40:13.757Z,96.01
2022-11-11T18:42:40.743Z,96.53
2022-11-11T18:45:07.920Z,96.33
2022-11-11T18:47:34.600Z,96.52
2022-11-11T18:50:01.488Z,96.78
2022-11-11T18:52:28.484Z,96.34
2022-11-11T18:54:55.324Z,96.35
2022-11-11T18:57:22.189Z,96.36
2022-11-11T18:59:49.653Z,96.29
2022-11-11T19:02:16.387Z,97.65
2022-11-11T19:04:43.231Z,97.20
2022-11-11T19:07:09.985Z,97.60
2022-11-11T19:09:36.888Z,98.11
2022-11-11T19:12:03.943Z,99.05
2022-11-11T19:14:31.339Z,98.71
2022-11-11T19:16:58.606Z,98.39
2022-11-11T19:19:25.326Z,98.70
2022-11-11T19:21:52.465Z,98.70
2022-11-11T19:24:19.434Z,99.13
2022-11-11T19:26:47.823Z,99.47
2022-11-11T19:29:14.733Z,98.58
2022-11-11T19:31:41.483Z,98.48
2022-11-11T19:34:10.752Z,98.63
2022-11-11T19:36:37.462Z,99.38
2022-11-11T19:39:05.157Z,98.58
2022-11-11T19:41:32.162Z,99.14
2022-11-11T19:43:59.029Z,99.60
2022-11-11T19:46:28.020Z,99.18
2022-11-11T19:48:56.612Z,98.32
2022-11-11T19:51:25.351Z,99.46
2022-11-11T19:53:56.632Z,99.30
2022-11-11T19:56:24.863Z,98.90
2022-11-11T19:58:51.787Z,99.18
2022-11-11T20:01:22.269Z,99.32
2022-11-11T20:03:49.549Z,100.00
2022-11-11T20:06:22.344Z,100.00
2022-11-11T20:08:49.251Z,100.00
2022-11-11T20:11:16.063Z,100.00
2022-11-11T20:13:43.014Z,100.00
2022-11-11T20:16:09.943Z,99.83
2022-11-11T20:18:37.175Z,100.00
2022-11-11T20:21:05.686Z,100.00
2022-11-11T20:23:36.016Z,100.00
2022-11-11T20:26:07.788Z,100.00
2022-11-11T20:28:34.878Z,99.85
2022-11-11T20:31:13.493Z,99.70
2022-11-11T20:33:40.381Z,100.00
2022-11-11T20:36:10.036Z,99.50
2022-11-11T20:38:37.355Z,99.58
2022-11-11T20:41:06.953Z,99.30
2022-11-11T20:43:35.427Z,99.38
2022-11-11T20:46:10.110Z,99.42
2022-11-11T20:48:37.786Z,98.73
2022-11-11T20:51:06.732Z,98.64
2022-11-11T20:53:33.580Z,98.22
2022-11-11T20:56:05.471Z,98.08
2022-11-11T20:58:36.552Z,98.73
2022-11-11T21:01:27.805Z,99.25
2022-11-11T21:03:58.856Z,100.00
2022-11-11T21:06:26.732Z,99.99
2022-11-11T21:08:53.566Z,99.90
2022-11-11T21:11:21.842Z,100.00
2022-11-11T21:13:48.750Z,99.02
2022-11-11T21:16:21.356Z,99.09
2022-11-11T21:18:48.911Z,98.59
2022-11-11T21:21:24.405Z,99.40
2022-11-11T21:24:04.832Z,99.68
2022-11-11T21:26:32.259Z,100.00
2022-11-11T21:28:59.190Z,99.92
2022-11-11T21:31:28.830Z,99.42
2022-11-11T21:34:01.089Z,99.87
2022-11-11T21:36:30.656Z,99.60
2022-11-11T21:38:58.170Z,99.09
2022-11-11T21:41:26.418Z,99.74
2022-11-11T21:43:54.319Z,99.48
2022-11-11T21:46:26.907Z,99.32
2022-11-11T21:48:55.098Z,100.00
2022-11-11T21:51:30.195Z,99.90
2022-11-11T21:54:07.480Z,100.00
2022-11-11T21:56:35.703Z,100.00
2022-11-11T21:59:04.818Z,100.00
2022-11-11T22:01:42.006Z,100.00
2022-11-11T22:04:13.238Z,100.00
2022-11-11T22:06:40.437Z,100.00
2022-11-11T22:09:08.125Z,100.00
2022-11-11T22:11:36.712Z,99.66
2022-11-11T22:14:04.908Z,98.88
2022-11-11T22:16:34.402Z,99.53
2022-11-11T22:19:04.249Z,99.90
2022-11-11T22:21:37.457Z,100.00
2022-11-11T22:24:06.643Z,100.00
2022-11-11T22:26:35.999Z,100.00
2022-11-11T22:29:04.143Z,100.00
2022-11-11T22:31:31.842Z,100.00
2022-11-11T22:34:01.091Z,100.00
2022-11-11T22:36:29.333Z,100.00
2022-11-11T22:38:56.572Z,99.99
2022-11-11T22:41:25.755Z,100.00
2022-11-11T22:43:59.616Z,100.00
2022-11-11T22:46:27.689Z,99.94
2022-11-11T22:48:59.011Z,100.00
2022-11-11T22:51:28.175Z,100.00
2022-11-11T22:54:03.397Z,100.00
2022-11-11T22:56:30.932Z,99.97
2022-11-11T22:58:58.458Z,100.00
2022-11-11T23:01:30.651Z,99.82
2022-11-11T23:03:59.905Z,100.00
2022-11-11T23:06:40.227Z,100.00
2022-11-11T23:09:07.944Z,100.00
2022-11-11T23:11:36.292Z,100.00
2022-11-11T23:14:05.603Z,100.00
2022-11-11T23:16:32.754Z,100.00
2022-11-11T23:19:00.727Z,100.00
2022-11-11T23:21:28.919Z,100.00
2022-11-11T23:23:57.302Z,100.00
2022-11-11T23:26:27.303Z,100.00
2022-11-11T23:28:54.423Z,100.00
2022-11-11T23:31:24.069Z,100.00
2022-11-11T23:33:53.241Z,100.00
2022-11-11T23:36:22.200Z,100.00
2022-11-11T23:38:50.087Z,100.00
2022-11-11T23:41:16.989Z,100.00
2022-11-11T23:43:43.809Z,100.00
2022-11-11T23:46:11.007Z,100.00
2022-11-11T23:48:38.296Z,100.00
2022-11-11T23:51:05.485Z,100.00
2022-11-11T23:53:33.184Z,100.00
2022-11-11T23:55:59.979Z,100.00
2022-11-11T23:58:27.399Z,100.00
