createdAt,value
2023-05-08T00:02:47.508Z,97568.56
2023-05-08T00:08:08.636Z,97568.06
2023-05-08T00:13:29.688Z,97560.97
2023-05-08T00:18:50.721Z,97557.53
2023-05-08T00:24:11.761Z,97559.88
2023-05-08T00:29:32.545Z,97559.13
2023-05-08T00:34:53.282Z,97567.81
2023-05-08T00:40:14.475Z,97570.91
2023-05-08T00:45:37.994Z,97568.97
2023-05-08T00:51:00.973Z,97564.91
2023-05-08T00:56:23.956Z,97571.91
2023-05-08T01:01:45.160Z,97576.09
2023-05-08T01:07:06.302Z,97590.56
2023-05-08T01:12:47.939Z,97584.75
2023-05-08T01:18:19.845Z,97592.94
2023-05-08T01:24:17.568Z,97600.97
2023-05-08T01:30:03.462Z,97597.25
2023-05-08T01:35:51.786Z,97593.53
2023-05-08T01:41:18.591Z,97597.34
2023-05-08T01:46:39.741Z,97599.31
2023-05-08T01:52:10.314Z,97594.78
2023-05-08T01:57:35.073Z,97608.38
2023-05-08T02:02:58.298Z,97600.16
2023-05-08T02:08:22.810Z,97598.03
2023-05-08T02:13:48.009Z,97591.81
2023-05-08T02:19:12.116Z,97596.34
2023-05-08T02:24:34.584Z,97599.94
2023-05-08T02:29:57.119Z,97602.44
2023-05-08T02:35:20.559Z,97596.31
2023-05-08T02:40:47.791Z,97595.31
2023-05-08T02:46:11.863Z,97609.38
2023-05-08T02:51:39.099Z,97603.19
2023-05-08T02:57:18.362Z,97601.22
2023-05-08T03:02:53.035Z,97602.44
2023-05-08T03:08:16.604Z,97603.47
2023-05-08T03:13:40.246Z,97611.88
2023-05-08T03:19:07.503Z,97613.66
2023-05-08T03:24:31.999Z,97618.72
2023-05-08T03:29:55.606Z,97613.47
2023-05-08T03:35:18.246Z,97622.16
2023-05-08T03:40:42.720Z,97623.16
2023-05-08T03:46:08.402Z,97623.09
2023-05-08T03:51:29.527Z,97635.03
2023-05-08T03:56:53.735Z,97643.84
2023-05-08T04:02:44.197Z,97644.28
2023-05-08T04:08:15.767Z,97638.28
2023-05-08T04:13:49.154Z,97636.59
2023-05-08T04:19:15.535Z,97642.56
2023-05-08T04:24:45.820Z,97634.19
2023-05-08T04:30:09.447Z,97643.69
2023-05-08T04:35:30.811Z,97646.16
2023-05-08T04:40:52.138Z,97650.25
2023-05-08T04:46:14.436Z,97651.78
2023-05-08T04:51:35.938Z,97662.63
2023-05-08T04:56:58.231Z,97665.00
2023-05-08T05:02:20.193Z,97668.06
2023-05-08T05:07:42.773Z,97662.34
2023-05-08T05:13:04.843Z,97671.91
2023-05-08T05:18:28.788Z,97680.63
2023-05-08T05:23:50.363Z,97672.31
2023-05-08T05:29:12.891Z,97673.03
2023-05-08T05:34:34.232Z,97678.97
2023-05-08T05:39:55.733Z,97667.34
2023-05-08T05:45:16.847Z,97673.50
2023-05-08T05:50:38.055Z,97674.34
2023-05-08T05:55:59.221Z,97681.19
2023-05-08T06:01:20.699Z,97684.13
2023-05-08T06:06:41.929Z,97691.72
2023-05-08T06:12:03.021Z,97681.16
2023-05-08T06:17:24.895Z,97685.78
2023-05-08T06:22:48.696Z,97680.59
2023-05-08T06:28:10.039Z,97678.75
2023-05-08T06:33:30.780Z,97681.66
2023-05-08T06:38:51.976Z,97680.00
2023-05-08T06:44:12.975Z,97680.84
2023-05-08T06:49:35.733Z,97688.13
2023-05-08T06:54:56.616Z,97689.00
2023-05-08T07:00:17.749Z,97691.72
2023-05-08T07:05:38.935Z,97682.94
2023-05-08T07:10:59.764Z,97687.25
2023-05-08T07:16:20.668Z,97687.66
2023-05-08T07:21:41.976Z,97692.88
2023-05-08T07:27:03.311Z,97690.81
2023-05-08T07:32:26.371Z,97689.84
2023-05-08T07:37:47.393Z,97694.00
2023-05-08T07:43:08.407Z,97693.09
2023-05-08T07:48:29.140Z,97698.97
2023-05-08T07:53:51.275Z,97692.66
2023-05-08T07:59:12.323Z,97696.44
2023-05-08T08:04:33.338Z,97700.13
2023-05-08T08:09:54.405Z,97699.38
2023-05-08T08:15:17.878Z,97693.91
2023-05-08T08:20:39.006Z,97697.91
2023-05-08T08:25:59.873Z,97696.16
2023-05-08T08:31:20.725Z,97686.16
2023-05-08T08:36:42.139Z,97693.03
2023-05-08T08:42:03.672Z,97688.75
2023-05-08T08:47:34.884Z,97696.94
2023-05-08T08:53:08.267Z,97693.47
2023-05-08T08:58:34.659Z,97689.19
2023-05-08T09:03:59.695Z,97696.28
2023-05-08T09:09:28.633Z,97684.47
2023-05-08T09:14:50.801Z,97692.09
2023-05-08T09:20:14.464Z,97684.22
2023-05-08T09:25:48.501Z,97686.13
2023-05-08T09:31:09.593Z,97687.81
2023-05-08T09:36:34.400Z,97680.13
2023-05-08T09:42:03.915Z,97679.13
2023-05-08T09:47:25.732Z,97686.53
2023-05-08T09:52:49.053Z,97684.19
2023-05-08T09:58:10.043Z,97682.13
2023-05-08T10:03:51.297Z,97677.16
2023-05-08T10:09:14.961Z,97680.31
2023-05-08T10:14:36.170Z,97677.69
2023-05-08T10:20:01.363Z,97673.94
2023-05-08T10:25:24.149Z,97675.47
2023-05-08T10:30:49.376Z,97672.16
2023-05-08T10:36:13.371Z,97657.50
2023-05-08T10:41:36.699Z,97661.22
2023-05-08T10:47:20.264Z,97654.59
2023-05-08T10:52:54.936Z,97651.00
2023-05-08T10:58:30.207Z,97649.13
2023-05-08T11:03:51.712Z,97638.66
2023-05-08T11:09:22.145Z,97641.84
2023-05-08T11:14:48.154Z,97645.03
2023-05-08T11:20:09.573Z,97637.69
2023-05-08T11:25:45.718Z,97638.22
2023-05-08T11:31:09.861Z,97637.84
2023-05-08T11:36:31.117Z,97636.69
2023-05-08T11:41:52.197Z,97635.69
2023-05-08T11:47:18.917Z,97635.69
2023-05-08T11:52:43.736Z,97625.19
2023-05-08T11:58:15.717Z,97618.28
2023-05-08T12:03:39.001Z,97621.00
2023-05-08T12:09:01.615Z,97614.69
2023-05-08T12:14:23.846Z,97620.09
2023-05-08T12:19:44.773Z,97618.81
2023-05-08T12:25:07.707Z,97606.75
2023-05-08T12:30:28.739Z,97612.91
2023-05-08T12:35:50.889Z,97606.38
2023-05-08T12:41:12.615Z,97605.75
2023-05-08T12:46:33.895Z,97603.75
2023-05-08T12:52:09.447Z,97598.56
2023-05-08T12:57:30.361Z,97597.66
2023-05-08T13:02:53.989Z,97594.28
2023-05-08T13:08:14.986Z,97592.25
2023-05-08T13:13:37.673Z,97588.44
2023-05-08T13:18:58.713Z,97580.59
2023-05-08T13:24:19.524Z,97573.06
2023-05-08T13:29:40.682Z,97566.22
2023-05-08T13:35:01.717Z,97555.91
2023-05-08T13:40:23.677Z,97564.13
2023-05-08T13:45:44.663Z,97563.63
2023-05-08T13:51:05.831Z,97569.09
2023-05-08T13:56:26.849Z,97556.63
2023-05-08T14:01:47.626Z,97552.72
2023-05-08T14:07:09.183Z,97549.66
2023-05-08T14:12:30.405Z,97559.66
2023-05-08T14:17:51.376Z,97551.25
2023-05-08T14:23:12.016Z,97559.31
2023-05-08T14:28:32.835Z,97558.78
2023-05-08T14:33:53.450Z,97552.31
2023-05-08T14:39:14.365Z,97538.34
2023-05-08T14:44:35.684Z,97543.72
2023-05-08T14:49:57.311Z,97540.38
2023-05-08T14:55:21.243Z,97535.94
2023-05-08T15:00:42.242Z,97534.38
2023-05-08T15:06:04.902Z,97534.78
2023-05-08T15:11:26.001Z,97541.53
2023-05-08T15:16:47.443Z,97537.22
2023-05-08T15:22:08.752Z,97543.44
2023-05-08T15:27:30.356Z,97536.16
2023-05-08T15:32:51.361Z,97542.41
2023-05-08T15:38:12.479Z,97537.47
2023-05-08T15:43:33.473Z,97537.66
2023-05-08T15:48:54.350Z,97537.16
2023-05-08T15:54:15.767Z,97521.59
2023-05-08T15:59:37.780Z,97524.41
2023-05-08T16:04:58.910Z,97531.81
2023-05-08T16:10:20.087Z,97521.50
2023-05-08T16:15:41.369Z,97520.22
2023-05-08T16:21:02.388Z,97514.00
2023-05-08T16:26:23.644Z,97507.84
2023-05-08T16:31:44.620Z,97506.50
2023-05-08T16:37:05.448Z,97508.78
2023-05-08T16:42:26.539Z,97505.97
2023-05-08T16:47:47.356Z,97508.03
2023-05-08T16:53:08.183Z,97512.78
2023-05-08T16:58:28.983Z,97512.13
2023-05-08T17:03:50.466Z,97520.63
2023-05-08T17:09:11.584Z,97516.88
2023-05-08T17:14:32.536Z,97532.97
2023-05-08T17:19:53.759Z,97535.84
2023-05-08T17:25:14.593Z,97533.16
2023-05-08T17:30:35.540Z,97529.00
2023-05-08T17:35:56.824Z,97536.13
2023-05-08T17:41:18.015Z,97530.53
2023-05-08T17:46:39.108Z,97533.75
2023-05-08T17:51:59.943Z,97544.97
2023-05-08T17:57:20.852Z,97549.56
2023-05-08T18:02:41.912Z,97557.56
2023-05-08T18:08:02.878Z,97553.13
2023-05-08T18:13:23.927Z,97559.59
2023-05-08T18:18:45.754Z,97566.34
2023-05-08T18:24:07.883Z,97556.28
2023-05-08T18:29:28.730Z,97571.84
2023-05-08T18:34:52.832Z,97571.56
2023-05-08T18:40:16.223Z,97579.81
2023-05-08T18:45:41.536Z,97577.28
2023-05-08T18:51:02.703Z,97586.84
2023-05-08T18:56:23.590Z,97597.81
2023-05-08T19:01:44.885Z,97605.47
2023-05-08T19:07:05.688Z,97612.09
2023-05-08T19:12:26.622Z,97612.06
2023-05-08T19:17:47.817Z,97608.81
2023-05-08T19:23:09.076Z,97613.84
2023-05-08T19:28:30.024Z,97613.06
2023-05-08T19:33:50.823Z,97606.31
2023-05-08T19:39:11.774Z,97616.06
2023-05-08T19:44:32.963Z,97615.22
2023-05-08T19:49:54.567Z,97615.03
2023-05-08T19:55:17.128Z,97617.91
2023-05-08T20:00:38.199Z,97609.97
2023-05-08T20:05:59.326Z,97620.91
2023-05-08T20:11:20.109Z,97622.28
2023-05-08T20:16:42.316Z,97626.97
2023-05-08T20:22:04.326Z,97629.25
2023-05-08T20:27:25.452Z,97630.31
2023-05-08T20:32:46.699Z,97622.03
2023-05-08T20:38:07.999Z,97622.94
2023-05-08T20:43:29.168Z,97625.94
2023-05-08T20:48:51.282Z,97624.03
2023-05-08T20:54:12.271Z,97625.13
2023-05-08T20:59:33.186Z,97626.31
2023-05-08T21:04:54.333Z,97618.88
2023-05-08T21:10:16.469Z,97618.03
2023-05-08T21:15:38.000Z,97619.94
2023-05-08T21:20:58.741Z,97609.88
2023-05-08T21:26:21.233Z,97617.44
2023-05-08T21:31:42.123Z,97614.66
2023-05-08T21:37:03.160Z,97621.69
2023-05-08T21:42:24.616Z,97616.09
2023-05-08T21:47:45.425Z,97612.06
2023-05-08T21:53:06.188Z,97611.91
2023-05-08T21:58:26.941Z,97612.50
2023-05-08T22:03:47.995Z,97610.09
2023-05-08T22:09:09.188Z,97614.34
2023-05-08T22:14:30.006Z,97624.53
2023-05-08T22:19:50.972Z,97629.97
2023-05-08T22:25:12.143Z,97630.38
2023-05-08T22:30:33.532Z,97633.22
2023-05-08T22:35:54.300Z,97624.56
2023-05-08T22:41:15.479Z,97633.50
2023-05-08T22:46:38.274Z,97630.69
2023-05-08T22:51:59.295Z,97618.72
2023-05-08T22:57:20.421Z,97613.25
2023-05-08T23:02:41.653Z,97612.25
2023-05-08T23:08:02.413Z,97616.91
2023-05-08T23:13:23.552Z,97612.34
2023-05-08T23:18:44.830Z,97613.13
2023-05-08T23:24:05.731Z,97617.91
2023-05-08T23:29:28.516Z,97621.06
2023-05-08T23:34:49.672Z,97615.34
2023-05-08T23:40:11.480Z,97608.06
2023-05-08T23:45:32.333Z,97600.81
2023-05-08T23:50:53.557Z,97602.97
2023-05-08T23:56:14.821Z,97594.13
