createdAt,value
2018-09-21T00:01:31.735Z,85.81
2018-09-21T00:04:02.683Z,86.21
2018-09-21T00:06:32.110Z,85.94
2018-09-21T00:09:01.504Z,86.57
2018-09-21T00:11:30.928Z,86.41
2018-09-21T00:14:00.308Z,86.49
2018-09-21T00:16:29.701Z,86.12
2018-09-21T00:18:59.929Z,86.55
2018-09-21T00:21:29.315Z,86.32
2018-09-21T00:23:58.741Z,85.93
2018-09-21T00:26:28.130Z,86.80
2018-09-21T00:28:57.813Z,86.53
2018-09-21T00:31:27.273Z,87.31
2018-09-21T00:33:57.372Z,87.37
2018-09-21T00:36:26.804Z,87.41
2018-09-21T00:38:56.184Z,87.40
2018-09-21T00:41:25.599Z,87.14
2018-09-21T00:43:55.017Z,87.63
2018-09-21T00:46:24.611Z,87.34
2018-09-21T00:48:54.036Z,88.13
2018-09-21T00:51:23.545Z,87.92
2018-09-21T00:53:53.142Z,88.27
2018-09-21T00:56:22.560Z,88.56
2018-09-21T00:58:51.963Z,89.23
2018-09-21T01:01:21.378Z,89.33
2018-09-21T01:03:51.741Z,88.92
2018-09-21T01:06:21.146Z,89.46
2018-09-21T01:08:50.533Z,89.66
2018-09-21T01:11:19.946Z,89.35
2018-09-21T01:13:49.387Z,88.62
2018-09-21T01:16:18.824Z,88.79
2018-09-21T01:18:48.205Z,89.24
2018-09-21T01:21:17.617Z,89.38
2018-09-21T01:23:47.347Z,89.96
2018-09-21T01:26:16.799Z,89.94
2018-09-21T01:28:46.586Z,90.10
2018-09-21T01:31:16.030Z,89.76
2018-09-21T01:33:45.483Z,90.46
2018-09-21T01:36:14.876Z,90.03
2018-09-21T01:38:44.317Z,90.23
2018-09-21T01:41:13.804Z,90.37
2018-09-21T01:43:43.204Z,90.78
2018-09-21T01:46:12.665Z,90.44
2018-09-21T01:48:42.065Z,89.97
2018-09-21T01:51:11.777Z,90.80
2018-09-21T01:53:41.232Z,90.89
2018-09-21T01:56:10.654Z,90.39
2018-09-21T01:58:40.029Z,90.55
2018-09-21T02:01:09.553Z,90.45
2018-09-21T02:03:40.938Z,90.71
2018-09-21T02:06:10.356Z,90.68
2018-09-21T02:08:39.810Z,90.79
2018-09-21T02:11:09.654Z,90.86
2018-09-21T02:13:40.115Z,91.17
2018-09-21T02:16:10.442Z,90.85
2018-09-21T02:18:40.387Z,91.20
2018-09-21T02:21:09.825Z,91.17
2018-09-21T02:23:39.177Z,91.33
2018-09-21T02:26:08.880Z,91.25
2018-09-21T02:28:38.297Z,91.61
2018-09-21T02:31:07.692Z,91.88
2018-09-21T02:33:37.188Z,91.70
2018-09-21T02:36:07.159Z,91.47
2018-09-21T02:38:36.631Z,91.33
2018-09-21T02:41:06.114Z,91.15
2018-09-21T02:43:35.533Z,92.07
2018-09-21T02:46:04.951Z,91.93
2018-09-21T02:48:34.418Z,91.36
2018-09-21T02:51:04.573Z,91.94
2018-09-21T02:53:34.016Z,92.08
2018-09-21T02:56:03.396Z,92.32
2018-09-21T02:58:32.794Z,92.51
2018-09-21T03:01:02.225Z,92.27
2018-09-21T03:03:31.694Z,92.85
2018-09-21T03:06:02.800Z,92.61
2018-09-21T03:08:32.222Z,92.79
2018-09-21T03:11:01.657Z,93.53
2018-09-21T03:13:31.052Z,93.52
2018-09-21T03:16:00.574Z,93.29
2018-09-21T03:18:29.982Z,93.10
2018-09-21T03:20:59.445Z,92.51
2018-09-21T03:23:28.870Z,93.19
2018-09-21T03:25:58.353Z,92.72
2018-09-21T03:28:27.786Z,92.57
2018-09-21T03:30:57.206Z,92.72
2018-09-21T03:33:26.680Z,92.83
2018-09-21T03:35:56.179Z,92.89
2018-09-21T03:38:25.715Z,93.25
2018-09-21T03:40:55.177Z,92.53
2018-09-21T03:43:24.657Z,93.40
2018-09-21T03:45:54.123Z,92.49
2018-09-21T03:48:23.581Z,92.50
2018-09-21T03:50:53.152Z,93.27
2018-09-21T03:53:22.623Z,93.00
2018-09-21T03:55:52.093Z,92.69
2018-09-21T03:58:22.014Z,93.69
2018-09-21T04:00:51.369Z,93.30
2018-09-21T04:03:20.793Z,92.86
2018-09-21T04:05:50.254Z,92.67
2018-09-21T04:08:19.681Z,93.37
2018-09-21T04:10:49.130Z,92.82
2018-09-21T04:13:19.114Z,92.64
2018-09-21T04:15:48.543Z,92.71
2018-09-21T04:18:17.980Z,93.04
2018-09-21T04:20:47.404Z,93.00
2018-09-21T04:23:16.787Z,93.06
2018-09-21T04:25:46.204Z,93.28
2018-09-21T04:28:15.557Z,93.31
2018-09-21T04:30:44.965Z,93.59
2018-09-21T04:33:14.422Z,92.98
2018-09-21T04:35:43.906Z,93.09
2018-09-21T04:38:13.295Z,93.19
2018-09-21T04:40:42.775Z,92.83
2018-09-21T04:43:12.241Z,93.01
2018-09-21T04:45:41.672Z,93.05
2018-09-21T04:48:11.077Z,93.73
2018-09-21T04:50:40.484Z,93.40
2018-09-21T04:53:09.897Z,93.62
2018-09-21T04:55:39.343Z,94.06
2018-09-21T04:58:08.871Z,94.00
2018-09-21T05:00:38.273Z,93.58
2018-09-21T05:03:07.692Z,93.65
2018-09-21T05:05:38.493Z,94.55
2018-09-21T05:08:07.900Z,93.82
2018-09-21T05:10:37.338Z,94.13
2018-09-21T05:13:06.813Z,93.77
2018-09-21T05:15:36.268Z,94.40
2018-09-21T05:18:05.775Z,94.55
2018-09-21T05:20:35.214Z,94.60
2018-09-21T05:23:05.464Z,94.46
2018-09-21T05:25:34.951Z,94.25
2018-09-21T05:28:04.369Z,94.52
2018-09-21T05:30:33.885Z,94.50
2018-09-21T05:33:05.454Z,95.06
2018-09-21T05:35:34.869Z,94.69
2018-09-21T05:38:04.361Z,95.04
2018-09-21T05:40:33.728Z,94.73
2018-09-21T05:43:03.138Z,95.60
2018-09-21T05:45:32.581Z,95.62
2018-09-21T05:48:02.003Z,95.44
2018-09-21T05:50:31.446Z,95.11
2018-09-21T05:53:00.876Z,95.37
2018-09-21T05:55:30.304Z,96.62
2018-09-21T05:57:59.748Z,95.87
2018-09-21T06:00:29.204Z,96.72
2018-09-21T06:02:58.684Z,96.79
2018-09-21T06:05:28.156Z,96.35
2018-09-21T06:07:57.533Z,96.64
2018-09-21T06:10:26.946Z,96.79
2018-09-21T06:12:56.442Z,96.28
2018-09-21T06:15:25.873Z,96.63
2018-09-21T06:17:55.350Z,96.66
2018-09-21T06:20:24.883Z,96.49
2018-09-21T06:22:54.335Z,96.39
2018-09-21T06:25:24.772Z,97.10
2018-09-21T06:27:54.763Z,96.71
2018-09-21T06:30:24.231Z,97.05
2018-09-21T06:32:53.727Z,96.88
2018-09-21T06:35:23.304Z,97.52
2018-09-21T06:37:52.823Z,97.17
2018-09-21T06:40:22.250Z,96.94
2018-09-21T06:42:51.746Z,97.21
2018-09-21T06:45:21.128Z,96.72
2018-09-21T06:47:50.593Z,97.42
2018-09-21T06:50:20.047Z,96.64
2018-09-21T06:52:49.512Z,97.23
2018-09-21T06:55:18.953Z,97.18
2018-09-21T06:57:48.399Z,96.57
2018-09-21T07:00:17.862Z,96.37
2018-09-21T07:02:47.271Z,96.40
2018-09-21T07:05:17.882Z,96.63
2018-09-21T07:07:47.349Z,96.47
2018-09-21T07:10:16.784Z,97.12
2018-09-21T07:12:46.228Z,96.78
2018-09-21T07:15:15.745Z,96.87
2018-09-21T07:17:45.193Z,96.75
2018-09-21T07:20:14.587Z,96.09
2018-09-21T07:22:44.014Z,96.57
2018-09-21T07:25:13.415Z,95.61
2018-09-21T07:27:42.882Z,95.78
2018-09-21T07:30:12.348Z,95.14
2018-09-21T07:32:41.780Z,95.43
2018-09-21T07:35:11.201Z,94.88
2018-09-21T07:37:40.688Z,94.11
2018-09-21T07:40:10.191Z,93.15
2018-09-21T07:42:39.660Z,92.93
2018-09-21T07:45:09.190Z,92.21
2018-09-21T07:47:38.638Z,91.66
2018-09-21T07:50:08.870Z,90.13
2018-09-21T07:52:38.265Z,89.78
2018-09-21T07:55:07.697Z,87.11
2018-09-21T07:57:37.094Z,87.13
2018-09-21T08:00:07.396Z,86.31
2018-09-21T08:02:36.835Z,84.22
2018-09-21T08:05:06.394Z,83.88
2018-09-21T08:07:35.762Z,83.51
2018-09-21T08:10:05.281Z,83.50
2018-09-21T08:12:34.703Z,82.26
2018-09-21T08:15:04.146Z,80.28
2018-09-21T08:17:33.626Z,79.59
2018-09-21T08:20:03.052Z,79.85
2018-09-21T08:22:32.487Z,79.63
2018-09-21T08:25:01.914Z,78.48
2018-09-21T08:27:31.474Z,78.98
2018-09-21T08:30:00.893Z,80.01
2018-09-21T08:32:30.388Z,76.44
2018-09-21T08:34:59.849Z,76.38
2018-09-21T08:37:29.391Z,76.66
2018-09-21T08:39:59.344Z,76.17
2018-09-21T08:42:28.845Z,74.23
2018-09-21T08:44:58.275Z,74.78
2018-09-21T08:47:27.690Z,74.58
2018-09-21T08:49:57.057Z,73.84
2018-09-21T08:52:27.163Z,72.67
2018-09-21T08:54:56.584Z,72.85
2018-09-21T08:57:26.034Z,71.53
2018-09-21T08:59:55.482Z,70.78
2018-09-21T09:02:24.913Z,71.16
2018-09-21T09:04:54.396Z,71.33
2018-09-21T09:07:24.425Z,71.15
2018-09-21T09:09:53.833Z,70.80
2018-09-21T09:12:23.267Z,70.79
2018-09-21T09:14:52.685Z,70.43
2018-09-21T09:17:22.227Z,70.60
2018-09-21T09:19:51.647Z,70.92
2018-09-21T09:22:21.063Z,70.35
2018-09-21T09:24:50.562Z,70.28
2018-09-21T09:27:19.941Z,69.86
2018-09-21T09:29:49.328Z,68.92
2018-09-21T09:32:18.744Z,69.23
2018-09-21T09:34:48.154Z,69.53
2018-09-21T09:37:17.633Z,68.61
2018-09-21T09:39:47.070Z,68.65
2018-09-21T09:42:16.457Z,67.92
2018-09-21T09:44:45.913Z,68.14
2018-09-21T09:47:15.303Z,68.01
2018-09-21T09:49:44.770Z,67.86
2018-09-21T09:52:14.166Z,67.13
2018-09-21T09:54:43.607Z,67.57
2018-09-21T09:57:13.062Z,67.62
2018-09-21T09:59:42.525Z,66.35
2018-09-21T10:02:11.932Z,66.65
2018-09-21T10:04:41.379Z,66.70
2018-09-21T10:07:10.759Z,67.08
2018-09-21T10:09:40.146Z,66.75
2018-09-21T10:12:09.588Z,67.57
2018-09-21T10:14:39.061Z,67.61
2018-09-21T10:17:08.662Z,67.60
2018-09-21T10:19:38.122Z,68.14
2018-09-21T10:22:07.542Z,68.17
2018-09-21T10:24:37.064Z,68.23
2018-09-21T10:27:06.523Z,67.65
2018-09-21T10:29:35.993Z,68.84
2018-09-21T10:32:05.530Z,68.04
2018-09-21T10:34:35.519Z,68.89
2018-09-21T10:37:04.986Z,69.43
2018-09-21T10:39:34.412Z,69.50
2018-09-21T10:42:03.813Z,69.60
2018-09-21T10:44:33.284Z,70.29
2018-09-21T10:47:02.766Z,70.06
2018-09-21T10:49:32.185Z,70.60
2018-09-21T10:52:01.674Z,70.29
2018-09-21T10:54:31.927Z,70.65
2018-09-21T10:57:01.381Z,70.76
2018-09-21T10:59:30.840Z,71.09
2018-09-21T11:02:00.286Z,72.25
2018-09-21T11:04:29.739Z,73.28
2018-09-21T11:06:59.161Z,74.06
2018-09-21T11:09:28.538Z,75.58
2018-09-21T11:11:57.935Z,76.06
2018-09-21T11:14:28.035Z,78.14
2018-09-21T11:16:57.473Z,80.14
2018-09-21T11:19:26.861Z,79.95
2018-09-21T11:21:56.310Z,80.65
2018-09-21T11:24:26.525Z,81.57
2018-09-21T11:26:56.002Z,81.59
2018-09-21T11:29:25.511Z,82.31
2018-09-21T11:31:55.026Z,82.41
2018-09-21T11:34:24.479Z,84.04
2018-09-21T11:36:53.883Z,83.57
2018-09-21T11:39:23.365Z,85.00
2018-09-21T11:41:52.754Z,85.59
2018-09-21T11:44:22.209Z,86.87
2018-09-21T11:46:51.724Z,88.16
2018-09-21T11:49:21.093Z,89.40
2018-09-21T11:51:50.953Z,88.21
2018-09-21T11:54:20.353Z,89.63
2018-09-21T11:56:49.774Z,90.14
2018-09-21T11:59:19.197Z,91.42
2018-09-21T12:01:48.682Z,91.66
2018-09-21T12:04:18.073Z,92.03
2018-09-21T12:06:47.501Z,92.56
2018-09-21T12:09:16.876Z,93.04
2018-09-21T12:11:46.268Z,94.67
2018-09-21T12:14:16.361Z,92.55
2018-09-21T12:16:45.787Z,90.39
2018-09-21T12:19:15.253Z,86.91
2018-09-21T12:21:44.705Z,86.23
2018-09-21T12:24:14.151Z,82.17
2018-09-21T12:26:44.738Z,84.25
2018-09-21T12:29:14.221Z,84.38
2018-09-21T12:31:43.735Z,83.33
2018-09-21T12:34:13.182Z,84.48
2018-09-21T12:36:42.616Z,85.84
2018-09-21T12:39:14.083Z,85.65
2018-09-21T12:41:44.003Z,86.92
2018-09-21T12:44:15.473Z,85.85
2018-09-21T12:46:44.897Z,87.29
2018-09-21T12:49:14.333Z,83.92
2018-09-21T12:51:44.003Z,84.02
2018-09-21T12:54:14.512Z,84.46
2018-09-21T12:56:44.941Z,82.73
2018-09-21T12:59:14.312Z,85.25
2018-09-21T13:01:43.758Z,86.53
2018-09-21T13:04:13.244Z,86.24
2018-09-21T13:06:42.768Z,84.70
2018-09-21T13:09:14.022Z,87.06
2018-09-21T13:11:44.076Z,87.45
2018-09-21T13:14:13.545Z,87.37
2018-09-21T13:16:43.547Z,89.49
2018-09-21T13:19:12.991Z,86.84
2018-09-21T13:21:42.538Z,86.96
2018-09-21T13:24:11.953Z,89.29
2018-09-21T13:26:41.479Z,88.15
2018-09-21T13:29:10.876Z,85.91
2018-09-21T13:31:40.358Z,87.26
2018-09-21T13:34:09.868Z,90.81
2018-09-21T13:36:39.336Z,90.25
2018-09-21T13:39:11.573Z,90.33
2018-09-21T13:41:42.138Z,87.99
2018-09-21T13:44:11.651Z,91.24
2018-09-21T13:46:41.721Z,88.77
2018-09-21T13:49:11.198Z,88.87
2018-09-21T13:51:40.665Z,90.90
2018-09-21T13:54:10.109Z,92.20
2018-09-21T13:56:39.566Z,88.22
2018-09-21T13:59:09.088Z,86.85
2018-09-21T14:01:38.665Z,86.60
2018-09-21T14:04:08.154Z,86.68
2018-09-21T14:06:37.617Z,88.45
2018-09-21T14:09:08.873Z,87.52
2018-09-21T14:11:38.385Z,86.06
2018-09-21T14:14:07.899Z,86.02
2018-09-21T14:16:37.384Z,84.91
2018-09-21T14:19:06.791Z,87.14
2018-09-21T14:21:37.335Z,84.75
2018-09-21T14:24:06.941Z,82.76
2018-09-21T14:26:36.925Z,81.17
2018-09-21T14:29:06.411Z,82.13
2018-09-21T14:31:36.477Z,81.64
2018-09-21T14:34:05.860Z,82.98
2018-09-21T14:36:36.512Z,81.25
2018-09-21T14:39:09.682Z,80.44
2018-09-21T14:41:39.243Z,81.34
2018-09-21T14:44:09.448Z,80.86
2018-09-21T14:46:39.712Z,82.11
2018-09-21T14:49:09.202Z,79.82
2018-09-21T14:51:39.586Z,79.59
2018-09-21T14:54:09.234Z,78.48
2018-09-21T14:56:38.716Z,78.31
2018-09-21T14:59:08.135Z,80.78
2018-09-21T15:01:37.749Z,80.90
2018-09-21T15:04:07.261Z,80.30
2018-09-21T15:06:36.665Z,79.35
2018-09-21T15:09:09.188Z,76.26
2018-09-21T15:11:39.001Z,76.41
2018-09-21T15:14:08.512Z,75.53
2018-09-21T15:16:38.668Z,77.18
2018-09-21T15:19:08.109Z,75.41
2018-09-21T15:21:37.636Z,74.50
2018-09-21T15:24:07.103Z,73.98
2018-09-21T15:26:36.768Z,75.04
2018-09-21T15:29:06.298Z,73.39
2018-09-21T15:31:35.814Z,74.45
2018-09-21T15:34:05.317Z,72.71
2018-09-21T15:36:34.766Z,74.09
2018-09-21T15:39:05.743Z,73.25
2018-09-21T15:41:35.716Z,71.62
2018-09-21T15:44:05.206Z,72.26
2018-09-21T15:46:34.641Z,73.20
2018-09-21T15:49:05.012Z,73.01
2018-09-21T15:51:35.258Z,69.53
2018-09-21T15:54:05.334Z,71.14
2018-09-21T15:56:34.766Z,71.12
2018-09-21T15:59:04.270Z,71.63
2018-09-21T16:01:33.788Z,68.69
2018-09-21T16:04:03.207Z,69.54
2018-09-21T16:06:34.483Z,69.28
2018-09-21T16:09:06.767Z,63.95
2018-09-21T16:11:36.977Z,64.72
2018-09-21T16:14:06.835Z,63.65
2018-09-21T16:16:37.191Z,58.05
2018-09-21T16:19:07.297Z,59.37
2018-09-21T16:21:36.700Z,59.65
2018-09-21T16:24:06.277Z,63.41
2018-09-21T16:26:36.150Z,60.13
2018-09-21T16:29:05.736Z,58.32
2018-09-21T16:31:35.298Z,58.58
2018-09-21T16:34:04.952Z,61.16
2018-09-21T16:36:34.512Z,62.52
2018-09-21T16:39:04.424Z,60.20
2018-09-21T16:41:34.152Z,59.69
2018-09-21T16:44:03.635Z,61.61
2018-09-21T16:46:33.105Z,61.51
2018-09-21T16:49:02.557Z,59.71
2018-09-21T16:51:32.106Z,62.81
2018-09-21T16:54:01.595Z,61.72
2018-09-21T16:56:31.081Z,61.99
2018-09-21T16:59:00.627Z,64.02
2018-09-21T17:01:29.950Z,60.36
2018-09-21T17:03:59.436Z,60.90
2018-09-21T17:06:28.834Z,60.85
2018-09-21T17:08:58.291Z,61.98
2018-09-21T17:11:28.365Z,64.17
2018-09-21T17:13:57.705Z,65.91
2018-09-21T17:16:27.129Z,67.57
2018-09-21T17:18:57.485Z,68.39
2018-09-21T17:21:26.908Z,67.43
2018-09-21T17:23:56.516Z,67.13
2018-09-21T17:26:26.069Z,69.48
2018-09-21T17:28:55.548Z,70.57
2018-09-21T17:31:25.026Z,71.03
2018-09-21T17:33:54.592Z,72.41
2018-09-21T17:36:24.058Z,72.55
2018-09-21T17:38:53.480Z,72.03
2018-09-21T17:41:22.988Z,72.92
2018-09-21T17:43:52.430Z,72.72
2018-09-21T17:46:21.903Z,73.23
2018-09-21T17:48:51.408Z,73.76
2018-09-21T17:51:20.823Z,73.87
2018-09-21T17:53:50.236Z,73.43
2018-09-21T17:56:19.663Z,73.53
2018-09-21T17:58:49.214Z,73.43
2018-09-21T18:01:18.716Z,74.28
2018-09-21T18:03:48.220Z,74.10
2018-09-21T18:06:17.647Z,74.63
2018-09-21T18:08:47.100Z,74.89
2018-09-21T18:11:16.520Z,73.55
2018-09-21T18:13:45.960Z,73.25
2018-09-21T18:16:15.405Z,72.46
2018-09-21T18:18:45.378Z,71.45
2018-09-21T18:21:15.461Z,70.31
2018-09-21T18:23:44.942Z,71.90
2018-09-21T18:26:14.355Z,73.62
2018-09-21T18:28:43.801Z,74.42
2018-09-21T18:31:14.181Z,74.63
2018-09-21T18:33:43.691Z,74.81
2018-09-21T18:36:13.143Z,74.92
2018-09-21T18:38:42.590Z,74.49
2018-09-21T18:41:12.090Z,74.28
2018-09-21T18:43:41.561Z,73.90
2018-09-21T18:46:11.038Z,74.20
2018-09-21T18:48:40.494Z,73.86
2018-09-21T18:51:09.873Z,75.08
2018-09-21T18:53:39.343Z,74.60
2018-09-21T18:56:08.822Z,74.90
2018-09-21T18:58:38.268Z,74.94
2018-09-21T19:01:07.753Z,74.84
2018-09-21T19:03:37.188Z,75.24
2018-09-21T19:06:06.734Z,75.82
2018-09-21T19:08:36.180Z,74.99
2018-09-21T19:11:05.781Z,74.39
2018-09-21T19:13:35.162Z,74.28
2018-09-21T19:16:04.660Z,74.57
2018-09-21T19:18:34.100Z,75.11
2018-09-21T19:21:03.535Z,74.93
2018-09-21T19:23:34.012Z,74.38
2018-09-21T19:26:03.467Z,74.26
2018-09-21T19:28:32.937Z,74.69
2018-09-21T19:31:02.436Z,74.45
2018-09-21T19:33:32.627Z,73.15
2018-09-21T19:36:02.128Z,73.86
2018-09-21T19:38:31.568Z,73.45
2018-09-21T19:41:01.104Z,73.36
2018-09-21T19:43:30.506Z,73.65
2018-09-21T19:46:00.099Z,74.00
2018-09-21T19:48:29.551Z,73.65
2018-09-21T19:50:58.984Z,74.21
2018-09-21T19:53:28.405Z,74.56
2018-09-21T19:55:57.868Z,73.97
2018-09-21T19:58:27.293Z,74.93
2018-09-21T20:00:56.716Z,74.27
2018-09-21T20:03:26.112Z,75.16
2018-09-21T20:05:55.612Z,74.98
2018-09-21T20:08:25.055Z,74.86
2018-09-21T20:10:54.577Z,74.83
2018-09-21T20:13:24.015Z,74.47
2018-09-21T20:15:53.449Z,74.33
2018-09-21T20:18:23.738Z,75.24
2018-09-21T20:20:53.274Z,74.65
2018-09-21T20:23:22.725Z,74.62
2018-09-21T20:25:52.249Z,73.34
2018-09-21T20:28:21.746Z,73.36
2018-09-21T20:30:56.540Z,72.64
2018-09-21T20:33:29.178Z,71.62
2018-09-21T20:35:59.320Z,70.72
2018-09-21T20:38:29.525Z,70.48
2018-09-21T20:40:59.018Z,68.86
2018-09-21T20:43:28.436Z,68.11
2018-09-21T20:45:57.984Z,68.59
2018-09-21T20:48:27.459Z,68.08
2018-09-21T20:50:56.908Z,67.21
2018-09-21T20:53:26.309Z,67.18
2018-09-21T20:55:55.840Z,66.79
2018-09-21T20:58:25.841Z,68.10
2018-09-21T21:00:55.284Z,67.88
2018-09-21T21:03:25.672Z,65.77
2018-09-21T21:05:55.142Z,66.50
2018-09-21T21:08:24.589Z,67.04
2018-09-21T21:10:54.015Z,67.09
2018-09-21T21:13:23.584Z,68.39
2018-09-21T21:15:52.921Z,69.40
2018-09-21T21:18:22.579Z,68.22
2018-09-21T21:20:52.038Z,68.95
2018-09-21T21:23:21.490Z,66.12
2018-09-21T21:25:50.966Z,66.02
2018-09-21T21:28:20.357Z,67.02
2018-09-21T21:30:49.739Z,67.13
2018-09-21T21:33:19.188Z,66.77
2018-09-21T21:35:49.238Z,66.57
2018-09-21T21:38:18.711Z,67.94
2018-09-21T21:40:48.137Z,69.50
2018-09-21T21:43:17.590Z,69.50
2018-09-21T21:45:47.044Z,69.89
2018-09-21T21:48:16.503Z,68.56
2018-09-21T21:50:46.013Z,69.52
2018-09-21T21:53:15.453Z,70.96
2018-09-21T21:55:45.946Z,70.81
2018-09-21T21:58:15.429Z,70.66
2018-09-21T22:00:50.033Z,70.95
2018-09-21T22:03:20.474Z,71.13
2018-09-21T22:05:49.876Z,70.71
2018-09-21T22:08:19.335Z,71.55
2018-09-21T22:10:48.831Z,71.85
2018-09-21T22:13:23.387Z,72.31
2018-09-21T22:15:52.834Z,72.48
2018-09-21T22:18:22.277Z,72.92
2018-09-21T22:20:51.722Z,72.04
2018-09-21T22:23:21.194Z,72.51
2018-09-21T22:25:50.621Z,72.65
2018-09-21T22:28:20.148Z,73.07
2018-09-21T22:30:49.568Z,72.58
2018-09-21T22:33:20.103Z,72.10
2018-09-21T22:35:49.549Z,71.64
2018-09-21T22:38:18.950Z,69.93
2018-09-21T22:40:48.406Z,67.37
2018-09-21T22:43:17.824Z,69.26
2018-09-21T22:45:48.703Z,69.97
2018-09-21T22:48:18.145Z,66.59
2018-09-21T22:50:47.632Z,67.12
2018-09-21T22:53:17.252Z,66.39
2018-09-21T22:55:46.739Z,68.23
2018-09-21T22:58:16.180Z,65.31
2018-09-21T23:00:45.545Z,64.63
2018-09-21T23:03:15.005Z,64.72
2018-09-21T23:05:44.397Z,64.69
2018-09-21T23:08:13.828Z,65.31
2018-09-21T23:10:43.311Z,64.89
2018-09-21T23:13:12.669Z,65.09
2018-09-21T23:15:42.106Z,65.44
2018-09-21T23:18:11.589Z,66.20
2018-09-21T23:20:41.066Z,68.15
2018-09-21T23:23:10.584Z,68.49
2018-09-21T23:25:40.591Z,67.95
2018-09-21T23:28:10.775Z,65.97
2018-09-21T23:30:40.195Z,66.75
2018-09-21T23:33:09.647Z,67.76
2018-09-21T23:35:39.104Z,69.04
2018-09-21T23:38:08.531Z,69.72
2018-09-21T23:40:37.945Z,69.01
2018-09-21T23:43:07.393Z,70.29
2018-09-21T23:45:36.842Z,70.90
2018-09-21T23:48:06.525Z,67.64
2018-09-21T23:50:35.976Z,69.01
2018-09-21T23:53:05.421Z,70.34
2018-09-21T23:55:34.908Z,70.91
2018-09-21T23:58:04.416Z,71.24
