createdAt,value
2023-01-17T00:02:19.443Z,4.10
2023-01-17T00:06:40.592Z,4.10
2023-01-17T00:10:43.600Z,4.63
2023-01-17T00:14:48.194Z,5.30
2023-01-17T00:19:05.001Z,4.03
2023-01-17T00:23:26.804Z,4.63
2023-01-17T00:27:28.607Z,3.93
2023-01-17T00:31:31.763Z,6.07
2023-01-17T00:35:34.339Z,4.97
2023-01-17T00:39:36.279Z,2.77
2023-01-17T00:43:57.834Z,3.00
2023-01-17T00:48:19.969Z,2.60
2023-01-17T00:52:41.705Z,2.03
2023-01-17T00:57:03.231Z,1.80
2023-01-17T01:01:26.501Z,1.53
2023-01-17T01:05:49.829Z,1.67
2023-01-17T01:10:10.430Z,1.30
2023-01-17T01:14:31.112Z,1.20
2023-01-17T01:18:52.434Z,2.50
2023-01-17T01:23:14.342Z,1.50
2023-01-17T01:27:35.057Z,1.47
2023-01-17T01:31:55.389Z,1.77
2023-01-17T01:35:58.468Z,1.77
2023-01-17T01:40:03.375Z,1.00
2023-01-17T01:44:27.080Z,1.50
2023-01-17T01:48:36.156Z,1.00
2023-01-17T01:52:45.300Z,1.40
2023-01-17T01:56:51.730Z,1.30
2023-01-17T02:00:55.111Z,1.13
2023-01-17T02:05:01.928Z,1.30
2023-01-17T02:09:09.506Z,2.40
2023-01-17T02:13:17.331Z,2.77
2023-01-17T02:17:32.948Z,1.60
2023-01-17T02:21:45.679Z,1.37
2023-01-17T02:26:25.533Z,1.40
2023-01-17T02:30:34.315Z,1.70
2023-01-17T02:34:47.103Z,1.30
2023-01-17T02:38:57.391Z,1.10
2023-01-17T02:43:05.547Z,1.10
2023-01-17T02:47:23.253Z,1.07
2023-01-17T02:51:48.913Z,0.97
2023-01-17T02:55:59.793Z,1.00
2023-01-17T03:00:05.719Z,1.00
2023-01-17T03:04:16.157Z,1.00
2023-01-17T03:08:21.591Z,1.03
2023-01-17T03:12:28.727Z,1.10
2023-01-17T03:16:34.104Z,1.77
2023-01-17T03:20:38.869Z,2.30
2023-01-17T03:24:42.103Z,1.97
2023-01-17T03:28:45.067Z,1.80
2023-01-17T03:32:48.202Z,2.10
2023-01-17T03:36:54.347Z,1.70
2023-01-17T03:40:57.986Z,1.27
2023-01-17T03:45:00.856Z,1.73
2023-01-17T03:49:03.864Z,2.57
2023-01-17T03:53:08.221Z,1.70
2023-01-17T03:57:11.143Z,4.60
2023-01-17T04:01:14.642Z,3.00
2023-01-17T04:05:18.046Z,2.33
2023-01-17T04:09:22.469Z,1.43
2023-01-17T04:13:25.544Z,1.60
2023-01-17T04:17:28.825Z,3.77
2023-01-17T04:21:31.829Z,2.03
2023-01-17T04:25:36.341Z,3.40
2023-01-17T04:29:39.320Z,4.33
2023-01-17T04:33:43.952Z,6.03
2023-01-17T04:37:46.897Z,3.60
2023-01-17T04:41:51.560Z,4.93
2023-01-17T04:45:56.512Z,3.00
2023-01-17T04:49:59.532Z,4.13
2023-01-17T04:54:02.615Z,3.53
2023-01-17T04:58:06.925Z,3.03
2023-01-17T05:02:10.046Z,4.07
2023-01-17T05:06:13.063Z,4.40
2023-01-17T05:10:16.132Z,4.50
2023-01-17T05:14:20.717Z,3.77
2023-01-17T05:18:23.758Z,4.50
2023-01-17T05:22:26.974Z,5.03
2023-01-17T05:26:31.404Z,4.77
2023-01-17T05:30:35.749Z,4.87
2023-01-17T05:34:38.648Z,4.30
2023-01-17T05:38:41.681Z,4.37
2023-01-17T05:42:46.982Z,3.63
2023-01-17T05:46:51.472Z,3.27
2023-01-17T05:50:55.283Z,4.07
2023-01-17T05:54:58.203Z,2.80
2023-01-17T05:59:01.261Z,3.97
2023-01-17T06:03:05.879Z,7.83
2023-01-17T06:07:08.685Z,4.63
2023-01-17T06:11:11.959Z,3.17
2023-01-17T06:15:17.581Z,3.20
2023-01-17T06:19:21.901Z,3.50
2023-01-17T06:23:25.982Z,3.53
2023-01-17T06:27:29.170Z,3.93
2023-01-17T06:31:32.255Z,5.37
2023-01-17T06:35:38.254Z,4.83
2023-01-17T06:39:40.991Z,4.30
2023-01-17T06:43:44.046Z,4.13
2023-01-17T06:47:47.015Z,5.00
2023-01-17T06:51:51.415Z,3.80
2023-01-17T06:55:56.844Z,8.57
2023-01-17T06:59:59.696Z,4.60
2023-01-17T07:04:02.689Z,4.93
2023-01-17T07:08:07.125Z,5.97
2023-01-17T07:12:10.299Z,11.23
2023-01-17T07:16:14.563Z,7.80
2023-01-17T07:20:17.814Z,18.10
2023-01-17T07:24:22.782Z,9.63
2023-01-17T07:28:26.931Z,11.67
2023-01-17T07:32:29.861Z,10.03
2023-01-17T07:36:33.175Z,14.03
2023-01-17T07:40:42.049Z,9.83
2023-01-17T07:44:45.518Z,16.13
2023-01-17T07:48:48.551Z,13.80
2023-01-17T07:52:51.593Z,13.17
2023-01-17T07:56:55.924Z,12.63
2023-01-17T08:01:03.580Z,12.20
2023-01-17T08:05:07.063Z,10.10
2023-01-17T08:09:09.961Z,8.53
2023-01-17T08:13:14.407Z,14.07
2023-01-17T08:17:20.313Z,10.67
2023-01-17T08:21:23.958Z,9.17
2023-01-17T08:25:27.360Z,12.67
2023-01-17T08:29:31.888Z,9.97
2023-01-17T08:33:35.045Z,15.43
2023-01-17T08:37:39.084Z,9.33
2023-01-17T08:41:42.309Z,8.73
2023-01-17T08:45:48.271Z,9.80
2023-01-17T08:49:52.540Z,9.97
2023-01-17T08:53:57.051Z,8.07
2023-01-17T08:58:00.182Z,11.27
2023-01-17T09:02:14.997Z,10.03
2023-01-17T09:06:18.655Z,12.30
2023-01-17T09:10:23.257Z,9.33
2023-01-17T09:14:26.135Z,10.20
2023-01-17T09:18:31.574Z,16.80
2023-01-17T09:22:36.051Z,21.93
2023-01-17T09:26:39.471Z,12.20
2023-01-17T09:30:42.499Z,17.57
2023-01-17T09:34:47.933Z,13.60
2023-01-17T09:38:51.072Z,15.07
2023-01-17T09:43:01.284Z,12.93
2023-01-17T09:47:12.213Z,13.77
2023-01-17T09:51:22.374Z,12.27
2023-01-17T09:55:25.416Z,15.23
2023-01-17T09:59:35.865Z,17.43
2023-01-17T10:03:46.160Z,17.90
2023-01-17T10:08:04.823Z,17.50
2023-01-17T10:12:21.633Z,15.50
2023-01-17T10:16:40.426Z,14.50
2023-01-17T10:20:53.120Z,21.87
2023-01-17T10:25:24.298Z,16.60
2023-01-17T10:29:32.609Z,22.40
2023-01-17T10:33:42.312Z,26.00
2023-01-17T10:37:45.768Z,19.27
2023-01-17T10:41:58.990Z,19.83
2023-01-17T10:46:03.335Z,23.30
2023-01-17T10:50:07.104Z,20.57
2023-01-17T10:54:20.398Z,18.30
2023-01-17T10:58:26.887Z,21.57
2023-01-17T11:02:33.853Z,22.47
2023-01-17T11:06:49.680Z,22.23
2023-01-17T11:11:05.105Z,23.40
2023-01-17T11:15:25.752Z,21.73
2023-01-17T11:19:32.200Z,22.67
2023-01-17T11:23:35.083Z,21.23
2023-01-17T11:27:41.844Z,19.30
2023-01-17T11:31:46.396Z,24.53
2023-01-17T11:35:49.236Z,17.13
2023-01-17T11:39:52.238Z,17.17
2023-01-17T11:43:57.491Z,19.47
2023-01-17T11:48:24.718Z,20.33
2023-01-17T11:52:37.482Z,17.40
2023-01-17T11:56:44.130Z,18.70
2023-01-17T12:00:53.049Z,22.23
2023-01-17T12:05:04.660Z,18.80
2023-01-17T12:09:23.009Z,18.40
2023-01-17T12:13:57.644Z,20.20
2023-01-17T12:18:20.219Z,19.37
2023-01-17T12:22:37.173Z,17.87
2023-01-17T12:26:46.709Z,13.87
2023-01-17T12:31:07.905Z,16.17
2023-01-17T12:35:16.275Z,15.67
2023-01-17T12:39:26.073Z,23.87
2023-01-17T12:43:33.464Z,18.60
2023-01-17T12:47:42.865Z,11.67
2023-01-17T12:51:50.164Z,12.93
2023-01-17T12:56:01.042Z,13.93
2023-01-17T13:00:07.939Z,10.07
2023-01-17T13:04:19.732Z,15.37
2023-01-17T13:08:28.350Z,8.43
2023-01-17T13:12:38.056Z,11.13
2023-01-17T13:16:45.373Z,7.30
2023-01-17T13:21:06.030Z,8.43
2023-01-17T13:25:25.141Z,11.37
2023-01-17T13:29:37.975Z,8.03
2023-01-17T13:33:59.055Z,6.70
2023-01-17T13:38:23.960Z,8.27
2023-01-17T13:42:36.855Z,7.90
2023-01-17T13:51:11.538Z,9.90
2023-01-17T13:55:45.560Z,6.07
2023-01-17T13:59:48.692Z,7.37
2023-01-17T14:04:07.891Z,7.80
2023-01-17T14:08:18.114Z,5.17
2023-01-17T14:12:39.917Z,8.20
2023-01-17T14:16:46.184Z,7.93
2023-01-17T14:21:05.401Z,4.33
2023-01-17T14:25:17.541Z,3.93
2023-01-17T14:29:58.932Z,4.13
2023-01-17T14:34:13.209Z,4.30
2023-01-17T14:38:22.829Z,5.17
2023-01-17T14:42:31.651Z,5.20
2023-01-17T14:46:36.021Z,7.03
2023-01-17T14:50:40.337Z,5.53
2023-01-17T14:54:49.370Z,5.03
2023-01-17T14:59:16.851Z,4.70
2023-01-17T15:03:20.023Z,6.67
2023-01-17T15:07:25.859Z,4.70
2023-01-17T15:11:30.681Z,8.70
2023-01-17T15:15:38.308Z,5.50
2023-01-17T15:19:45.590Z,7.20
2023-01-17T15:23:51.404Z,9.03
2023-01-17T15:27:54.351Z,8.50
2023-01-17T15:32:00.348Z,6.63
2023-01-17T15:36:05.727Z,5.63
2023-01-17T15:40:18.599Z,6.20
2023-01-17T15:44:46.446Z,6.37
2023-01-17T15:48:53.465Z,8.00
2023-01-17T15:53:00.292Z,5.50
2023-01-17T15:57:17.940Z,5.33
2023-01-17T16:01:26.654Z,6.10
2023-01-17T16:05:44.239Z,5.63
2023-01-17T16:09:47.803Z,6.43
2023-01-17T16:13:50.801Z,5.70
2023-01-17T16:17:58.706Z,7.27
2023-01-17T16:22:03.974Z,7.43
2023-01-17T16:26:10.888Z,5.93
2023-01-17T16:30:16.167Z,6.37
2023-01-17T16:34:20.277Z,11.33
2023-01-17T16:38:24.685Z,9.70
2023-01-17T16:42:29.524Z,9.53
2023-01-17T16:46:34.891Z,8.63
2023-01-17T16:50:41.836Z,7.50
2023-01-17T16:54:46.477Z,8.63
2023-01-17T16:58:53.541Z,10.20
2023-01-17T17:02:56.664Z,9.17
2023-01-17T17:07:01.438Z,8.20
2023-01-17T17:11:14.595Z,15.83
2023-01-17T17:15:18.369Z,10.47
2023-01-17T17:19:21.515Z,8.20
2023-01-17T17:23:24.869Z,8.37
2023-01-17T17:27:29.192Z,7.80
2023-01-17T17:31:33.259Z,8.60
2023-01-17T17:35:36.829Z,16.47
2023-01-17T17:39:40.017Z,14.90
2023-01-17T17:43:44.163Z,10.87
2023-01-17T17:47:46.920Z,9.60
2023-01-17T17:51:49.939Z,12.83
2023-01-17T17:55:53.760Z,12.83
2023-01-17T17:59:59.721Z,9.43
2023-01-17T18:04:04.187Z,12.07
2023-01-17T18:08:07.288Z,10.60
2023-01-17T18:12:10.243Z,10.57
2023-01-17T18:16:17.052Z,9.60
2023-01-17T18:20:20.301Z,10.97
2023-01-17T18:24:24.808Z,13.10
2023-01-17T18:28:28.269Z,13.70
2023-01-17T18:32:59.910Z,12.10
2023-01-17T18:37:02.914Z,12.97
2023-01-17T18:41:07.177Z,13.33
2023-01-17T18:45:11.359Z,14.20
2023-01-17T18:49:19.003Z,14.90
2023-01-17T18:53:21.984Z,19.13
2023-01-17T18:57:25.034Z,17.50
2023-01-17T19:01:30.224Z,20.67
2023-01-17T19:05:36.604Z,20.03
2023-01-17T19:09:40.082Z,12.83
2023-01-17T19:13:44.022Z,13.33
2023-01-17T19:17:47.941Z,15.20
2023-01-17T19:21:53.770Z,20.63
2023-01-17T19:25:58.574Z,16.53
2023-01-17T19:30:02.538Z,14.00
2023-01-17T19:34:15.868Z,11.80
2023-01-17T19:38:20.290Z,10.37
2023-01-17T19:42:23.542Z,19.87
2023-01-17T19:46:27.577Z,17.43
2023-01-17T19:50:30.677Z,17.17
2023-01-17T19:54:35.058Z,22.90
2023-01-17T19:58:39.673Z,24.67
2023-01-17T20:02:43.495Z,20.00
2023-01-17T20:06:47.400Z,17.67
2023-01-17T20:10:53.033Z,16.93
2023-01-17T20:14:56.025Z,13.97
2023-01-17T20:19:00.307Z,41.70
2023-01-17T20:23:05.596Z,39.43
2023-01-17T20:27:10.791Z,18.87
2023-01-17T20:31:15.641Z,15.33
2023-01-17T20:35:28.515Z,11.23
2023-01-17T20:39:32.709Z,10.27
2023-01-17T20:43:37.684Z,8.37
2023-01-17T20:47:41.235Z,9.73
2023-01-17T20:51:47.231Z,13.37
2023-01-17T20:55:57.208Z,17.40
2023-01-17T21:00:01.379Z,24.87
2023-01-17T21:04:05.393Z,23.23
2023-01-17T21:08:09.296Z,22.47
2023-01-17T21:12:13.311Z,20.43
2023-01-17T21:16:20.472Z,14.70
2023-01-17T21:20:27.273Z,12.60
2023-01-17T21:24:30.239Z,13.07
2023-01-17T21:28:36.744Z,13.57
2023-01-17T21:32:41.194Z,20.43
2023-01-17T21:36:44.540Z,20.07
2023-01-17T21:40:47.471Z,19.17
2023-01-17T21:44:50.914Z,17.03
2023-01-17T21:48:57.740Z,11.67
2023-01-17T21:53:00.793Z,11.07
2023-01-17T21:57:21.282Z,15.10
2023-01-17T22:01:25.851Z,13.60
2023-01-17T22:05:30.725Z,11.73
2023-01-17T22:09:33.645Z,10.57
2023-01-17T22:13:37.296Z,9.50
2023-01-17T22:17:42.295Z,10.87
2023-01-17T22:21:47.031Z,11.60
2023-01-17T22:25:50.217Z,12.13
2023-01-17T22:29:53.372Z,12.33
2023-01-17T22:33:58.043Z,13.33
2023-01-17T22:38:02.454Z,10.03
2023-01-17T22:42:06.274Z,10.33
2023-01-17T22:46:10.860Z,10.70
2023-01-17T22:50:14.100Z,11.10
2023-01-17T22:54:19.409Z,11.20
2023-01-17T22:58:22.993Z,9.90
2023-01-17T23:02:27.993Z,9.60
2023-01-17T23:06:33.284Z,11.87
2023-01-17T23:10:55.204Z,9.53
2023-01-17T23:15:15.816Z,9.23
2023-01-17T23:19:24.815Z,9.23
2023-01-17T23:23:27.725Z,9.70
2023-01-17T23:27:51.312Z,11.30
2023-01-17T23:31:54.289Z,9.73
2023-01-17T23:35:57.315Z,10.40
2023-01-17T23:40:00.550Z,11.77
2023-01-17T23:44:05.052Z,11.93
2023-01-17T23:48:10.606Z,11.03
2023-01-17T23:52:14.229Z,13.63
2023-01-17T23:56:21.259Z,9.70
