createdAt,value
2018-12-19T00:01:55.026Z,20.13
2018-12-19T00:04:28.605Z,20.33
2018-12-19T00:07:02.831Z,19.27
2018-12-19T00:09:36.509Z,18.70
2018-12-19T00:12:10.889Z,21.13
2018-12-19T00:14:44.456Z,17.00
2018-12-19T00:17:18.571Z,17.07
2018-12-19T00:19:52.795Z,18.70
2018-12-19T00:22:27.939Z,18.90
2018-12-19T00:25:03.659Z,18.47
2018-12-19T00:27:37.108Z,16.70
2018-12-19T00:30:12.904Z,18.73
2018-12-19T00:32:46.842Z,17.90
2018-12-19T00:35:22.015Z,21.57
2018-12-19T00:37:56.639Z,20.80
2018-12-19T00:40:30.713Z,17.53
2018-12-19T00:43:05.768Z,21.57
2018-12-19T00:45:39.636Z,22.37
2018-12-19T00:48:13.764Z,19.53
2018-12-19T00:50:48.040Z,24.33
2018-12-19T00:53:24.303Z,21.37
2018-12-19T00:55:59.080Z,18.57
2018-12-19T00:58:33.255Z,20.43
2018-12-19T01:01:08.495Z,23.27
2018-12-19T01:03:42.621Z,20.87
2018-12-19T01:06:16.891Z,23.73
2018-12-19T01:08:51.019Z,24.80
2018-12-19T01:11:34.111Z,24.60
2018-12-19T01:14:07.996Z,23.20
2018-12-19T01:16:43.042Z,19.07
2018-12-19T01:19:41.801Z,19.27
2018-12-19T01:22:16.541Z,22.90
2018-12-19T01:24:50.626Z,17.17
2018-12-19T01:27:26.132Z,18.43
2018-12-19T01:30:02.436Z,17.13
2018-12-19T01:32:39.183Z,17.73
2018-12-19T01:35:13.722Z,14.23
2018-12-19T01:37:47.472Z,15.27
2018-12-19T01:40:22.299Z,13.87
2018-12-19T01:42:56.808Z,14.23
2018-12-19T01:45:32.300Z,14.67
2018-12-19T01:48:07.429Z,15.40
2018-12-19T01:50:44.259Z,16.50
2018-12-19T01:53:19.442Z,15.23
2018-12-19T01:55:55.027Z,16.12
2018-12-19T01:58:30.363Z,15.83
2018-12-19T02:01:04.983Z,13.67
2018-12-19T02:03:40.041Z,13.90
2018-12-19T02:06:17.034Z,14.73
2018-12-19T02:08:51.401Z,18.17
2018-12-19T02:11:26.579Z,15.17
2018-12-19T02:14:01.926Z,16.13
2018-12-19T02:16:36.707Z,16.47
2018-12-19T02:19:11.548Z,17.77
2018-12-19T02:21:45.711Z,19.62
2018-12-19T02:24:21.331Z,17.23
2018-12-19T02:26:55.914Z,21.63
2018-12-19T02:29:31.506Z,14.03
2018-12-19T02:32:10.611Z,16.27
2018-12-19T02:34:45.073Z,20.03
2018-12-19T02:37:19.197Z,15.07
2018-12-19T02:40:09.790Z,13.97
2018-12-19T02:42:45.443Z,14.43
2018-12-19T02:45:21.052Z,12.77
2018-12-19T02:47:55.853Z,12.73
2018-12-19T02:50:30.709Z,13.87
2018-12-19T02:56:17.895Z,15.57
2018-12-19T02:58:53.533Z,13.93
2018-12-19T03:01:27.558Z,12.80
2018-12-19T03:04:02.047Z,13.73
2018-12-19T03:06:37.010Z,15.07
2018-12-19T03:09:12.033Z,13.53
2018-12-19T03:11:47.878Z,13.83
2018-12-19T03:14:25.922Z,14.68
2018-12-19T03:17:00.883Z,12.63
2018-12-19T03:20:05.340Z,13.35
2018-12-19T03:22:40.405Z,13.57
2018-12-19T03:25:14.649Z,12.23
2018-12-19T03:27:50.103Z,11.23
2018-12-19T03:30:24.686Z,11.93
2018-12-19T03:33:32.441Z,13.03
2018-12-19T03:36:07.522Z,12.65
2018-12-19T03:38:41.917Z,12.73
2018-12-19T03:41:17.281Z,11.95
2018-12-19T03:43:52.257Z,13.17
2018-12-19T03:46:28.315Z,11.47
2018-12-19T03:49:02.861Z,9.40
2018-12-19T03:51:37.167Z,12.60
2018-12-19T03:54:12.338Z,10.87
2018-12-19T03:56:46.675Z,10.68
2018-12-19T03:59:21.092Z,13.83
2018-12-19T04:01:55.650Z,11.83
2018-12-19T04:04:40.421Z,13.00
2018-12-19T04:07:15.890Z,12.45
2018-12-19T04:09:57.333Z,10.57
2018-12-19T04:12:26.903Z,13.35
2018-12-19T04:15:02.769Z,13.18
2018-12-19T04:17:38.491Z,12.45
2018-12-19T04:20:14.513Z,13.40
2018-12-19T04:22:48.849Z,13.55
2018-12-19T04:25:24.143Z,14.38
2018-12-19T04:27:58.538Z,11.45
2018-12-19T04:30:32.778Z,12.37
2018-12-19T04:33:09.009Z,14.32
2018-12-19T04:35:43.214Z,13.10
2018-12-19T04:38:17.673Z,10.10
2018-12-19T04:40:52.708Z,12.58
2018-12-19T04:43:27.244Z,11.90
2018-12-19T04:46:02.981Z,11.22
2018-12-19T04:48:36.989Z,11.70
2018-12-19T04:51:11.575Z,12.28
2018-12-19T04:53:45.657Z,12.53
2018-12-19T04:56:20.190Z,11.85
2018-12-19T04:58:56.829Z,12.75
2018-12-19T05:01:33.158Z,11.73
2018-12-19T05:04:09.416Z,13.80
2018-12-19T05:06:43.725Z,13.90
2018-12-19T05:09:21.085Z,12.53
2018-12-19T05:11:55.990Z,12.40
2018-12-19T05:14:30.870Z,9.95
2018-12-19T05:17:05.790Z,11.53
2018-12-19T05:19:47.806Z,14.07
2018-12-19T05:22:22.170Z,12.00
2018-12-19T05:24:56.951Z,10.48
2018-12-19T05:27:31.329Z,11.03
2018-12-19T05:30:06.765Z,13.00
2018-12-19T05:32:40.929Z,16.47
2018-12-19T05:35:16.009Z,11.88
2018-12-19T05:37:50.083Z,13.98
2018-12-19T05:40:25.169Z,11.85
2018-12-19T05:43:00.340Z,10.72
2018-12-19T05:45:36.328Z,11.55
2018-12-19T05:48:10.754Z,13.40
2018-12-19T05:50:44.688Z,13.98
2018-12-19T05:53:22.223Z,12.60
2018-12-19T05:55:56.825Z,13.08
2018-12-19T05:58:31.316Z,13.32
2018-12-19T06:01:05.568Z,12.73
2018-12-19T06:03:40.291Z,11.22
2018-12-19T06:06:14.970Z,13.62
2018-12-19T06:08:49.561Z,11.15
2018-12-19T06:11:23.595Z,12.10
2018-12-19T06:13:58.683Z,12.63
2018-12-19T06:16:33.021Z,12.68
2018-12-19T06:19:08.299Z,14.65
2018-12-19T06:21:46.377Z,13.88
2018-12-19T06:24:26.210Z,13.08
2018-12-19T06:27:04.191Z,12.67
2018-12-19T06:29:39.803Z,14.60
2018-12-19T06:32:14.311Z,14.18
2018-12-19T06:34:49.396Z,13.55
2018-12-19T06:37:23.664Z,13.60
2018-12-19T06:39:59.540Z,14.07
2018-12-19T06:42:35.722Z,13.43
2018-12-19T06:45:12.304Z,14.70
2018-12-19T06:47:47.573Z,13.32
2018-12-19T06:50:21.999Z,12.30
2018-12-19T06:52:56.436Z,12.05
2018-12-19T06:55:30.352Z,16.80
2018-12-19T06:58:05.227Z,15.85
2018-12-19T07:00:41.367Z,12.98
2018-12-19T07:03:17.400Z,16.80
2018-12-19T07:05:55.147Z,14.15
2018-12-19T07:08:31.259Z,12.07
2018-12-19T07:11:06.244Z,13.03
2018-12-19T07:13:41.984Z,15.00
2018-12-19T07:16:16.374Z,12.80
2018-12-19T07:18:52.347Z,13.50
2018-12-19T07:21:27.152Z,12.47
2018-12-19T07:24:01.878Z,14.30
2018-12-19T07:26:38.130Z,12.28
2018-12-19T07:29:12.503Z,13.48
2018-12-19T07:31:48.811Z,13.28
2018-12-19T07:34:23.625Z,12.53
2018-12-19T07:36:58.579Z,14.20
2018-12-19T07:39:33.408Z,13.08
2018-12-19T07:42:07.563Z,14.68
2018-12-19T07:44:53.463Z,12.90
2018-12-19T07:47:28.499Z,12.95
2018-12-19T07:50:05.087Z,15.63
2018-12-19T07:52:40.165Z,11.30
2018-12-19T07:55:15.079Z,11.25
2018-12-19T07:57:51.190Z,13.32
2018-12-19T08:00:27.622Z,15.25
2018-12-19T08:03:01.889Z,15.04
2018-12-19T08:05:36.992Z,13.37
2018-12-19T08:08:10.973Z,13.10
2018-12-19T08:10:45.036Z,13.22
2018-12-19T08:13:18.952Z,12.90
2018-12-19T08:15:53.448Z,15.53
2018-12-19T08:18:32.223Z,14.78
2018-12-19T08:21:07.327Z,15.78
2018-12-19T08:23:41.646Z,14.07
2018-12-19T08:26:19.341Z,14.55
2018-12-19T08:28:55.298Z,14.70
2018-12-19T08:31:29.169Z,13.88
2018-12-19T08:34:04.753Z,14.07
2018-12-19T08:36:39.478Z,13.53
2018-12-19T08:39:13.475Z,14.30
2018-12-19T08:45:21.687Z,15.73
2018-12-19T08:48:09.197Z,13.48
2018-12-19T08:51:15.542Z,12.96
2018-12-19T08:53:50.748Z,15.40
2018-12-19T08:56:26.985Z,14.40
2018-12-19T09:02:05.623Z,13.90
2018-12-19T09:04:39.997Z,15.72
2018-12-19T09:07:15.452Z,16.10
2018-12-19T09:09:50.722Z,14.27
2018-12-19T09:12:27.626Z,14.47
2018-12-19T09:15:03.186Z,16.57
2018-12-19T09:17:37.918Z,14.73
2018-12-19T09:20:14.339Z,15.60
2018-12-19T09:22:49.807Z,12.80
2018-12-19T09:25:23.805Z,14.33
2018-12-19T09:27:58.666Z,14.03
2018-12-19T09:30:34.196Z,15.43
2018-12-19T09:33:09.733Z,17.47
2018-12-19T09:35:45.218Z,14.58
2018-12-19T09:38:19.522Z,13.87
2018-12-19T09:40:54.924Z,14.15
2018-12-19T09:43:29.348Z,16.70
2018-12-19T09:46:05.442Z,15.53
2018-12-19T09:48:40.298Z,14.00
2018-12-19T09:51:18.136Z,16.90
2018-12-19T09:53:55.795Z,15.93
2018-12-19T09:56:30.830Z,14.50
2018-12-19T09:59:09.477Z,14.50
2018-12-19T10:01:44.497Z,14.20
2018-12-19T10:04:19.438Z,14.30
2018-12-19T10:06:53.552Z,16.00
2018-12-19T10:09:27.851Z,13.95
2018-12-19T10:12:01.738Z,13.80
2018-12-19T10:14:39.622Z,14.90
2018-12-19T10:17:14.673Z,16.17
2018-12-19T10:20:03.853Z,15.70
2018-12-19T10:22:38.115Z,14.10
2018-12-19T10:25:16.184Z,13.43
2018-12-19T10:27:50.301Z,14.87
2018-12-19T10:30:24.873Z,15.85
2018-12-19T10:33:01.384Z,13.37
2018-12-19T10:35:37.004Z,14.20
2018-12-19T10:38:13.535Z,15.67
2018-12-19T10:40:54.889Z,13.83
2018-12-19T10:43:38.107Z,14.27
2018-12-19T10:49:04.342Z,13.90
2018-12-19T10:51:39.589Z,13.20
2018-12-19T10:54:15.367Z,13.87
2018-12-19T10:56:49.575Z,14.07
2018-12-19T10:59:24.618Z,14.53
2018-12-19T11:02:02.413Z,15.40
2018-12-19T11:04:36.582Z,15.23
2018-12-19T11:07:10.492Z,14.55
2018-12-19T11:09:47.234Z,15.43
2018-12-19T11:12:22.983Z,15.17
2018-12-19T11:15:00.578Z,14.07
2018-12-19T11:17:35.680Z,14.23
2018-12-19T11:20:43.813Z,13.57
2018-12-19T11:23:27.027Z,14.20
2018-12-19T11:26:18.889Z,14.07
2018-12-19T11:29:11.623Z,15.10
2018-12-19T11:31:47.518Z,13.10
2018-12-19T11:34:27.846Z,15.77
2018-12-19T11:42:14.548Z,17.00
2018-12-19T11:44:50.298Z,14.40
2018-12-19T11:47:26.730Z,17.00
2018-12-19T11:50:02.763Z,14.98
2018-12-19T11:52:37.396Z,15.60
2018-12-19T11:55:11.760Z,18.35
2018-12-19T11:57:45.886Z,14.13
2018-12-19T12:00:19.703Z,14.73
2018-12-19T12:02:53.816Z,14.33
2018-12-19T12:05:28.037Z,14.43
2018-12-19T12:08:02.626Z,14.33
2018-12-19T12:10:36.963Z,14.43
2018-12-19T12:13:12.238Z,13.77
2018-12-19T12:15:49.841Z,13.58
2018-12-19T12:18:25.644Z,12.67
2018-12-19T12:21:00.710Z,12.50
2018-12-19T12:24:04.723Z,13.53
2018-12-19T12:26:40.297Z,12.27
2018-12-19T12:29:14.421Z,13.13
2018-12-19T12:31:49.158Z,13.00
2018-12-19T12:34:27.291Z,12.83
2018-12-19T12:37:01.028Z,13.33
2018-12-19T12:39:57.906Z,13.10
2018-12-19T12:42:31.638Z,13.67
2018-12-19T12:45:05.941Z,14.03
2018-12-19T12:47:40.060Z,14.87
2018-12-19T12:50:13.795Z,14.57
2018-12-19T12:52:48.105Z,13.20
2018-12-19T12:55:22.942Z,13.97
2018-12-19T12:57:57.719Z,16.23
2018-12-19T13:00:31.775Z,17.03
2018-12-19T13:03:07.313Z,15.17
2018-12-19T13:05:41.021Z,14.90
2018-12-19T13:08:17.660Z,15.30
2018-12-19T13:10:51.798Z,17.50
2018-12-19T13:13:25.776Z,15.97
2018-12-19T13:16:00.905Z,15.57
2018-12-19T13:18:34.792Z,15.00
2018-12-19T13:21:10.151Z,14.03
2018-12-19T13:23:44.482Z,14.03
2018-12-19T13:26:18.673Z,12.60
2018-12-19T13:28:52.855Z,13.33
2018-12-19T13:31:30.211Z,13.47
2018-12-19T13:34:04.539Z,13.83
2018-12-19T13:36:38.868Z,12.77
2018-12-19T13:39:13.211Z,13.03
2018-12-19T13:41:48.515Z,12.43
2018-12-19T13:44:24.054Z,12.13
2018-12-19T13:46:58.292Z,13.40
2018-12-19T13:49:32.503Z,13.73
2018-12-19T13:52:06.994Z,13.57
2018-12-19T13:54:41.792Z,12.67
2018-12-19T13:57:16.296Z,13.38
2018-12-19T13:59:52.305Z,13.10
2018-12-19T14:02:27.035Z,14.83
2018-12-19T14:05:04.047Z,14.93
2018-12-19T14:07:38.773Z,13.77
2018-12-19T14:10:14.290Z,15.50
2018-12-19T14:12:48.660Z,15.32
2018-12-19T14:15:26.687Z,15.53
2018-12-19T14:18:00.902Z,13.10
2018-12-19T14:20:34.975Z,13.03
2018-12-19T14:23:10.544Z,14.53
2018-12-19T14:25:44.496Z,14.78
2018-12-19T14:28:18.831Z,15.10
2018-12-19T14:30:52.926Z,15.20
2018-12-19T14:33:27.488Z,15.13
2018-12-19T14:36:02.759Z,14.50
2018-12-19T14:38:37.524Z,14.47
2018-12-19T14:41:12.420Z,15.57
2018-12-19T14:43:46.902Z,14.83
2018-12-19T14:46:21.038Z,15.20
2018-12-19T14:48:55.259Z,14.53
2018-12-19T14:51:29.245Z,13.70
2018-12-19T14:54:03.188Z,14.10
2018-12-19T14:56:37.856Z,13.80
2018-12-19T14:59:12.488Z,13.47
2018-12-19T15:01:47.114Z,14.67
2018-12-19T15:04:20.815Z,13.80
2018-12-19T15:06:54.873Z,14.83
2018-12-19T15:09:29.243Z,12.50
2018-12-19T15:12:03.991Z,13.17
2018-12-19T15:14:38.727Z,13.80
2018-12-19T15:17:15.206Z,13.73
2018-12-19T15:19:50.242Z,14.27
2018-12-19T15:22:24.288Z,13.40
2018-12-19T15:24:59.813Z,13.53
2018-12-19T15:27:49.694Z,13.50
2018-12-19T15:30:24.452Z,13.80
2018-12-19T15:32:59.057Z,13.40
2018-12-19T15:35:33.313Z,13.23
2018-12-19T15:38:10.366Z,13.30
2018-12-19T15:40:46.206Z,13.23
2018-12-19T15:43:20.477Z,14.10
2018-12-19T15:45:55.705Z,13.33
2018-12-19T15:48:30.055Z,15.87
2018-12-19T15:51:04.293Z,16.47
2018-12-19T15:53:40.377Z,16.90
2018-12-19T15:56:15.551Z,19.70
2018-12-19T15:58:49.638Z,19.63
2018-12-19T16:01:24.305Z,20.60
2018-12-19T16:04:02.121Z,20.57
2018-12-19T16:06:36.330Z,22.50
2018-12-19T16:09:11.688Z,23.07
2018-12-19T16:11:45.180Z,22.53
2018-12-19T16:14:19.294Z,23.50
2018-12-19T16:16:53.511Z,24.18
2018-12-19T16:19:28.953Z,24.00
2018-12-19T16:22:03.439Z,24.43
2018-12-19T16:24:38.147Z,22.33
2018-12-19T16:27:12.712Z,22.20
2018-12-19T16:29:46.632Z,22.00
2018-12-19T16:32:20.708Z,22.40
2018-12-19T16:34:54.875Z,22.50
2018-12-19T16:37:30.625Z,23.73
2018-12-19T16:40:04.803Z,22.23
2018-12-19T16:42:38.638Z,23.77
2018-12-19T16:45:13.626Z,24.77
2018-12-19T16:47:47.737Z,26.50
2018-12-19T16:50:22.915Z,25.83
2018-12-19T16:52:56.814Z,27.17
2018-12-19T16:55:31.302Z,26.97
2018-12-19T16:58:05.718Z,26.30
2018-12-19T17:00:40.340Z,26.23
2018-12-19T17:03:14.809Z,25.63
2018-12-19T17:05:48.557Z,25.70
2018-12-19T17:08:22.623Z,25.23
2018-12-19T17:10:57.558Z,25.83
2018-12-19T17:13:31.336Z,25.73
2018-12-19T17:16:05.389Z,23.40
2018-12-19T17:18:39.226Z,24.83
2018-12-19T17:21:14.922Z,25.12
2018-12-19T17:23:49.045Z,23.30
2018-12-19T17:26:23.054Z,23.47
2018-12-19T17:28:58.460Z,22.93
2018-12-19T17:31:32.228Z,24.73
2018-12-19T17:34:06.520Z,23.70
2018-12-19T17:36:44.700Z,23.20
2018-12-19T17:39:18.848Z,23.37
2018-12-19T17:41:53.065Z,22.67
2018-12-19T17:44:27.012Z,22.07
2018-12-19T17:47:01.003Z,22.33
2018-12-19T17:49:35.249Z,22.27
2018-12-19T17:52:09.580Z,22.07
2018-12-19T17:54:44.068Z,21.67
2018-12-19T17:57:18.945Z,21.80
2018-12-19T17:59:52.962Z,22.40
2018-12-19T18:02:27.288Z,21.85
2018-12-19T18:05:01.694Z,22.23
2018-12-19T18:07:35.809Z,23.10
2018-12-19T18:10:10.181Z,22.87
2018-12-19T18:12:44.273Z,22.53
2018-12-19T18:15:18.719Z,21.93
2018-12-19T18:17:53.638Z,21.63
2018-12-19T18:20:27.991Z,20.27
2018-12-19T18:23:02.541Z,20.57
2018-12-19T18:25:37.701Z,20.87
2018-12-19T18:28:12.921Z,20.33
2018-12-19T18:30:48.934Z,20.43
2018-12-19T18:33:22.718Z,20.57
2018-12-19T18:35:57.862Z,20.57
2018-12-19T18:38:32.635Z,19.87
2018-12-19T18:41:06.550Z,19.73
2018-12-19T18:43:41.001Z,19.40
2018-12-19T18:46:15.388Z,19.30
2018-12-19T18:48:50.486Z,18.37
2018-12-19T18:51:25.265Z,18.37
2018-12-19T18:54:00.087Z,18.53
2018-12-19T18:56:34.366Z,18.93
2018-12-19T18:59:09.420Z,19.73
2018-12-19T19:01:43.372Z,19.87
2018-12-19T19:04:17.547Z,20.07
2018-12-19T19:06:51.890Z,18.87
2018-12-19T19:09:25.928Z,19.67
2018-12-19T19:12:00.320Z,18.17
2018-12-19T19:14:35.671Z,19.83
2018-12-19T19:17:09.918Z,18.57
2018-12-19T19:19:44.120Z,18.07
2018-12-19T19:22:18.363Z,20.40
2018-12-19T19:24:53.416Z,19.17
2018-12-19T19:27:27.908Z,19.07
2018-12-19T19:30:02.338Z,18.47
2018-12-19T19:32:36.472Z,19.00
2018-12-19T19:35:10.569Z,20.00
2018-12-19T19:37:44.170Z,18.43
2018-12-19T19:40:18.154Z,20.33
2018-12-19T19:42:52.654Z,17.90
2018-12-19T19:45:26.815Z,17.13
2018-12-19T19:48:01.179Z,18.13
2018-12-19T19:50:35.939Z,18.30
2018-12-19T19:53:41.503Z,18.77
2018-12-19T19:56:16.751Z,18.63
2018-12-19T19:58:50.797Z,18.73
2018-12-19T20:01:25.725Z,17.87
2018-12-19T20:04:00.007Z,17.17
2018-12-19T20:06:34.849Z,17.43
2018-12-19T20:09:10.633Z,17.23
2018-12-19T20:11:45.059Z,17.70
2018-12-19T20:14:50.936Z,17.23
2018-12-19T20:17:29.778Z,17.30
2018-12-19T20:20:03.172Z,17.57
2018-12-19T20:22:36.942Z,19.30
2018-12-19T20:25:11.044Z,20.93
2018-12-19T20:27:45.148Z,18.87
2018-12-19T20:30:19.300Z,18.40
2018-12-19T20:32:53.626Z,19.63
2018-12-19T20:35:27.538Z,18.90
2018-12-19T20:38:02.469Z,18.47
2018-12-19T20:40:36.677Z,19.40
2018-12-19T20:43:11.019Z,19.40
2018-12-19T20:45:45.874Z,20.55
2018-12-19T20:48:20.731Z,20.07
2018-12-19T20:50:54.664Z,22.40
2018-12-19T20:53:28.728Z,22.20
2018-12-19T20:58:40.314Z,21.97
2018-12-19T20:58:55.338Z,21.93
2018-12-19T21:01:16.326Z,19.43
2018-12-19T21:03:51.361Z,19.30
2018-12-19T21:06:25.860Z,20.50
2018-12-19T21:08:59.784Z,20.73
2018-12-19T21:11:34.629Z,20.90
2018-12-19T21:14:08.464Z,22.73
2018-12-19T21:16:46.818Z,20.33
2018-12-19T21:19:21.000Z,21.47
2018-12-19T21:21:55.653Z,20.53
2018-12-19T21:25:01.030Z,20.53
2018-12-19T21:27:36.044Z,18.50
2018-12-19T21:30:10.742Z,21.17
2018-12-19T21:32:44.489Z,22.00
2018-12-19T21:35:18.593Z,19.10
2018-12-19T21:37:53.260Z,19.87
2018-12-19T21:40:27.450Z,20.13
2018-12-19T21:43:01.377Z,22.90
2018-12-19T21:45:35.681Z,21.20
2018-12-19T21:48:09.903Z,20.90
2018-12-19T21:50:44.416Z,20.57
2018-12-19T21:53:22.088Z,20.57
2018-12-19T21:55:55.969Z,20.10
2018-12-19T21:58:30.256Z,21.53
2018-12-19T22:01:04.833Z,23.63
2018-12-19T22:03:39.095Z,20.95
2018-12-19T22:06:13.003Z,21.80
2018-12-19T22:08:47.753Z,20.17
2018-12-19T22:11:21.773Z,21.57
2018-12-19T22:14:00.604Z,21.10
2018-12-19T22:17:40.417Z,20.60
2018-12-19T22:20:14.792Z,20.80
2018-12-19T22:22:49.154Z,22.63
2018-12-19T22:25:23.061Z,22.20
2018-12-19T22:27:58.554Z,20.37
2018-12-19T22:30:32.211Z,22.03
2018-12-19T22:33:06.312Z,23.27
2018-12-19T22:35:40.862Z,22.33
2018-12-19T22:38:14.904Z,23.27
2018-12-19T22:40:49.538Z,23.83
2018-12-19T22:43:23.459Z,22.47
2018-12-19T22:45:58.867Z,21.97
2018-12-19T22:48:32.868Z,22.63
2018-12-19T22:51:07.129Z,24.70
2018-12-19T22:53:41.020Z,24.83
2018-12-19T22:56:14.946Z,26.03
2018-12-19T22:58:48.862Z,25.10
2018-12-19T23:01:27.329Z,23.20
2018-12-19T23:04:13.176Z,22.17
2018-12-19T23:06:47.362Z,25.47
2018-12-19T23:09:21.504Z,28.03
2018-12-19T23:11:55.747Z,32.13
2018-12-19T23:15:01.959Z,28.70
2018-12-19T23:17:42.518Z,25.40
2018-12-19T23:20:16.889Z,28.17
2018-12-19T23:22:51.212Z,27.70
2018-12-19T23:25:25.293Z,27.97
2018-12-19T23:27:59.599Z,27.03
2018-12-19T23:30:33.200Z,26.00
2018-12-19T23:33:07.720Z,23.40
2018-12-19T23:35:41.632Z,23.97
2018-12-19T23:38:15.510Z,22.87
2018-12-19T23:40:49.549Z,23.40
2018-12-19T23:43:23.926Z,22.03
2018-12-19T23:45:58.329Z,21.67
2018-12-19T23:48:32.385Z,22.07
2018-12-19T23:51:08.098Z,21.73
2018-12-19T23:53:42.209Z,21.83
2018-12-19T23:56:15.907Z,22.13
2018-12-19T23:58:50.090Z,21.53
