createdAt,value
2018-05-27T00:16:04.999Z,49.6
2018-05-27T00:32:55.053Z,50.4
2018-05-27T00:43:01.496Z,50.8
2018-05-27T00:59:50.186Z,51.2
2018-05-27T01:16:40.136Z,50.8
2018-05-27T01:33:30.220Z,51.2
2018-05-27T01:40:13.375Z,52.0
2018-05-27T01:46:56.809Z,52.8
2018-05-27T02:00:22.981Z,54.8
2018-05-27T02:17:09.999Z,56.0
2018-05-27T02:33:57.364Z,55.6
2018-05-27T02:44:02.343Z,54.4
2018-05-27T03:00:51.278Z,53.6
2018-05-27T03:17:39.993Z,54.0
2018-05-27T03:34:28.438Z,53.6
2018-05-27T03:41:11.659Z,54.8
2018-05-27T03:47:54.650Z,56.0
2018-05-27T04:04:41.407Z,58.0
2018-05-27T04:21:27.793Z,58.4
2018-05-27T04:38:14.254Z,59.2
2018-05-27T04:55:00.398Z,59.6
2018-05-27T05:10:06.543Z,59.2
2018-05-27T05:18:30.532Z,58.4
2018-05-27T05:35:19.082Z,57.2
2018-05-27T05:52:07.989Z,56.4
2018-05-27T06:08:57.278Z,55.6
2018-05-27T06:25:47.269Z,55.2
2018-05-27T06:40:56.392Z,55.2
2018-05-27T06:54:25.303Z,54.0
2018-05-27T07:11:17.655Z,53.2
2018-05-27T07:28:08.849Z,52.4
2018-05-27T07:45:01.118Z,52.0
2018-05-27T08:01:53.410Z,52.4
2018-05-27T08:18:45.832Z,52.0
2018-05-27T08:35:38.712Z,51.6
2018-05-27T08:50:51.141Z,50.4
2018-05-27T09:07:43.943Z,49.6
2018-05-27T09:24:37.631Z,49.2
2018-05-27T09:41:32.080Z,48.0
2018-05-27T09:58:25.182Z,48.8
2018-05-27T10:15:19.368Z,48.4
2018-05-27T10:32:13.815Z,48.8
2018-05-27T10:49:08.026Z,48.8
2018-05-27T11:06:02.741Z,48.0
2018-05-27T11:22:57.676Z,48.0
2018-05-27T11:39:52.935Z,48.0
2018-05-27T11:56:48.230Z,48.0
2018-05-27T12:13:43.331Z,47.6
2018-05-27T12:28:57.315Z,45.6
2018-05-27T12:45:52.558Z,45.6
2018-05-27T13:02:47.819Z,44.8
2018-05-27T13:19:43.313Z,44.4
2018-05-27T13:36:38.827Z,43.6
2018-05-27T13:53:34.239Z,43.2
2018-05-27T14:10:29.338Z,42.8
2018-05-27T14:27:24.285Z,43.6
2018-05-27T14:44:19.192Z,44.4
2018-05-27T15:01:14.035Z,43.6
2018-05-27T15:18:09.256Z,43.6
2018-05-27T15:28:17.997Z,45.6
2018-05-27T15:43:31.041Z,47.6
2018-05-27T15:55:21.123Z,49.6
2018-05-27T16:12:15.089Z,50.8
2018-05-27T16:29:09.112Z,51.6
2018-05-27T16:46:02.893Z,52.4
2018-05-27T17:02:56.445Z,53.2
2018-05-27T17:19:50.564Z,54.0
2018-05-27T17:53:36.602Z,54.4
2018-05-27T18:07:07.006Z,55.6
2018-05-27T18:23:59.345Z,56.4
2018-05-27T18:40:51.948Z,57.2
2018-05-27T18:57:44.075Z,58.4
2018-05-27T19:12:55.820Z,58.8
2018-05-27T19:29:48.036Z,58.8
2018-05-27T19:46:40.962Z,58.8
2018-05-27T20:03:34.046Z,58.8
2018-05-27T20:20:26.667Z,58.4
2018-05-27T20:37:19.136Z,58.4
2018-05-27T20:54:11.674Z,58.4
2018-05-27T21:11:04.070Z,58.8
2018-05-27T21:27:57.505Z,58.8
2018-05-27T21:44:49.238Z,58.8
2018-05-27T22:01:41.803Z,58.8
2018-05-27T22:18:34.173Z,58.8
2018-05-27T22:35:26.476Z,58.8
2018-05-27T22:52:18.906Z,58.4
2018-05-27T23:09:11.203Z,58.4
2018-05-27T23:26:03.537Z,58.4
2018-05-27T23:42:55.956Z,57.6
2018-05-27T23:59:48.207Z,57.6
