createdAt,value
2019-04-06T00:01:47.958Z,29.75
2019-04-06T00:04:16.563Z,33.80
2019-04-06T00:06:45.195Z,30.85
2019-04-06T00:09:13.806Z,30.23
2019-04-06T00:11:42.403Z,33.00
2019-04-06T00:14:11.058Z,33.35
2019-04-06T00:16:39.680Z,33.78
2019-04-06T00:19:08.278Z,31.30
2019-04-06T00:21:36.955Z,31.65
2019-04-06T00:24:05.634Z,33.30
2019-04-06T00:26:35.765Z,35.75
2019-04-06T00:29:04.521Z,34.18
2019-04-06T00:31:40.630Z,33.33
2019-04-06T00:34:09.275Z,33.75
2019-04-06T00:36:37.854Z,31.15
2019-04-06T00:39:06.916Z,34.30
2019-04-06T00:41:35.570Z,32.98
2019-04-06T00:44:04.391Z,33.00
2019-04-06T00:46:33.053Z,33.90
2019-04-06T00:49:01.716Z,32.45
2019-04-06T00:51:30.557Z,32.93
2019-04-06T00:53:59.148Z,38.25
2019-04-06T00:56:27.746Z,36.83
2019-04-06T00:58:56.360Z,34.43
2019-04-06T01:01:24.956Z,34.30
2019-04-06T01:03:53.620Z,36.13
2019-04-06T01:06:22.376Z,33.92
2019-04-06T01:08:50.963Z,35.03
2019-04-06T01:11:19.724Z,37.75
2019-04-06T01:13:48.386Z,35.00
2019-04-06T01:16:16.997Z,33.73
2019-04-06T01:18:45.665Z,33.40
2019-04-06T01:21:14.351Z,32.93
2019-04-06T01:23:42.973Z,38.05
2019-04-06T01:26:11.708Z,34.92
2019-04-06T01:28:40.398Z,36.60
2019-04-06T01:31:09.022Z,37.95
2019-04-06T01:33:37.614Z,39.80
2019-04-06T01:36:06.401Z,36.03
2019-04-06T01:38:34.995Z,40.45
2019-04-06T01:41:03.586Z,40.92
2019-04-06T01:43:32.199Z,40.85
2019-04-06T01:46:00.786Z,43.05
2019-04-06T01:48:29.476Z,47.70
2019-04-06T01:50:58.063Z,43.92
2019-04-06T01:53:26.699Z,47.03
2019-04-06T01:55:55.301Z,47.13
2019-04-06T01:58:23.895Z,47.08
2019-04-06T02:01:10.324Z,47.23
2019-04-06T02:03:39.024Z,48.30
2019-04-06T02:06:07.559Z,43.78
2019-04-06T02:08:36.179Z,41.98
2019-04-06T02:11:04.915Z,43.68
2019-04-06T02:13:33.608Z,43.55
2019-04-06T02:16:02.252Z,39.53
2019-04-06T02:18:30.897Z,41.13
2019-04-06T02:20:59.458Z,42.78
2019-04-06T02:23:28.056Z,41.05
2019-04-06T02:25:56.676Z,44.10
2019-04-06T02:28:25.270Z,42.45
2019-04-06T02:31:04.113Z,45.65
2019-04-06T02:33:50.349Z,41.70
2019-04-06T02:36:38.784Z,45.00
2019-04-06T02:39:20.749Z,43.92
2019-04-06T02:41:54.237Z,39.33
2019-04-06T02:44:22.874Z,45.98
2019-04-06T02:46:51.493Z,47.13
2019-04-06T02:49:20.244Z,45.08
2019-04-06T02:51:48.925Z,40.95
2019-04-06T02:54:17.539Z,48.02
2019-04-06T02:56:47.860Z,44.13
2019-04-06T02:59:16.835Z,41.73
2019-04-06T03:01:45.606Z,44.60
2019-04-06T03:04:14.313Z,44.63
2019-04-06T03:06:42.972Z,45.58
2019-04-06T03:09:12.187Z,43.38
2019-04-06T03:11:40.986Z,43.05
2019-04-06T03:14:09.717Z,48.42
2019-04-06T03:16:38.362Z,46.50
2019-04-06T03:19:07.055Z,50.40
2019-04-06T03:21:35.653Z,48.70
2019-04-06T03:24:04.407Z,50.70
2019-04-06T03:26:33.135Z,52.75
2019-04-06T03:29:01.920Z,51.75
2019-04-06T03:31:30.582Z,52.50
2019-04-06T03:33:59.677Z,53.28
2019-04-06T03:36:28.569Z,54.55
2019-04-06T03:38:57.155Z,56.00
2019-04-06T03:41:25.773Z,57.27
2019-04-06T03:43:54.432Z,54.98
2019-04-06T03:46:22.999Z,52.08
2019-04-06T03:48:51.644Z,54.70
2019-04-06T03:51:20.240Z,53.30
2019-04-06T03:53:48.849Z,55.90
2019-04-06T03:56:17.469Z,54.60
2019-04-06T03:58:46.069Z,50.70
2019-04-06T04:01:14.672Z,55.83
2019-04-06T04:03:43.272Z,53.70
2019-04-06T04:06:11.882Z,52.23
2019-04-06T04:08:40.560Z,56.85
2019-04-06T04:11:09.456Z,57.85
2019-04-06T04:13:38.130Z,58.15
2019-04-06T04:16:06.791Z,58.92
2019-04-06T04:18:35.591Z,55.63
2019-04-06T04:21:04.400Z,56.95
2019-04-06T04:23:33.162Z,57.40
2019-04-06T04:26:01.932Z,54.30
2019-04-06T04:28:30.526Z,52.43
2019-04-06T04:30:59.211Z,54.55
2019-04-06T04:33:27.845Z,58.08
2019-04-06T04:35:56.532Z,53.40
2019-04-06T04:38:25.142Z,56.70
2019-04-06T04:40:53.756Z,59.23
2019-04-06T04:43:22.355Z,58.83
2019-04-06T04:45:51.016Z,59.63
2019-04-06T04:48:19.591Z,57.73
2019-04-06T04:50:48.202Z,59.83
2019-04-06T04:53:16.815Z,58.30
2019-04-06T04:55:45.466Z,59.60
2019-04-06T04:58:14.131Z,61.45
2019-04-06T05:00:42.724Z,60.52
2019-04-06T05:03:11.424Z,61.80
2019-04-06T05:05:40.098Z,61.95
2019-04-06T05:08:08.719Z,64.20
2019-04-06T05:10:37.409Z,65.37
2019-04-06T05:13:06.211Z,64.53
2019-04-06T05:16:00.519Z,68.28
2019-04-06T05:18:29.142Z,69.12
2019-04-06T05:20:57.922Z,68.50
2019-04-06T05:23:26.565Z,67.80
2019-04-06T05:25:55.224Z,69.22
2019-04-06T05:28:23.816Z,69.35
2019-04-06T05:30:52.487Z,67.60
2019-04-06T05:33:21.128Z,69.58
2019-04-06T05:35:49.742Z,68.85
2019-04-06T05:38:18.348Z,67.27
2019-04-06T05:40:47.091Z,70.25
2019-04-06T05:43:15.696Z,71.77
2019-04-06T05:45:44.288Z,69.90
2019-04-06T05:48:12.921Z,72.97
2019-04-06T05:50:41.746Z,70.20
2019-04-06T05:53:10.474Z,73.97
2019-04-06T05:55:39.144Z,71.80
2019-04-06T05:58:10.614Z,67.75
2019-04-06T06:00:39.946Z,66.82
2019-04-06T06:03:10.184Z,62.85
2019-04-06T06:05:41.013Z,65.28
2019-04-06T06:08:08.979Z,68.80
2019-04-06T06:10:38.641Z,65.80
2019-04-06T06:13:07.299Z,68.72
2019-04-06T06:15:36.149Z,68.97
2019-04-06T06:18:05.142Z,68.92
2019-04-06T06:20:33.815Z,67.62
2019-04-06T06:23:02.410Z,66.95
2019-04-06T06:25:31.024Z,65.57
2019-04-06T06:27:59.656Z,62.88
2019-04-06T06:30:28.254Z,64.53
2019-04-06T06:32:56.876Z,64.12
2019-04-06T06:35:25.535Z,65.08
2019-04-06T06:37:54.170Z,65.97
2019-04-06T06:40:22.758Z,63.42
2019-04-06T06:42:51.381Z,63.65
2019-04-06T06:45:20.119Z,65.92
2019-04-06T06:47:48.880Z,60.23
2019-04-06T06:50:17.618Z,62.05
2019-04-06T06:52:46.214Z,63.17
2019-04-06T06:55:14.965Z,61.65
2019-04-06T06:57:43.584Z,59.80
2019-04-06T07:00:12.647Z,61.88
2019-04-06T07:02:41.345Z,61.15
2019-04-06T07:05:10.026Z,60.70
2019-04-06T07:07:38.799Z,57.38
2019-04-06T07:10:08.639Z,55.12
2019-04-06T07:12:37.259Z,55.95
2019-04-06T07:15:07.562Z,52.27
2019-04-06T07:17:36.222Z,52.67
2019-04-06T07:20:07.180Z,55.98
2019-04-06T07:22:35.808Z,55.60
2019-04-06T07:25:05.875Z,53.15
2019-04-06T07:27:34.493Z,51.50
2019-04-06T07:30:04.348Z,48.15
2019-04-06T07:32:32.968Z,47.33
2019-04-06T07:35:01.598Z,49.80
2019-04-06T07:37:30.202Z,48.25
2019-04-06T07:39:59.032Z,49.88
2019-04-06T07:42:27.670Z,46.65
2019-04-06T07:44:56.272Z,47.55
2019-04-06T07:47:25.021Z,45.95
2019-04-06T07:49:53.599Z,45.60
2019-04-06T07:52:22.228Z,44.85
2019-04-06T07:54:50.828Z,42.67
2019-04-06T07:57:19.493Z,45.03
2019-04-06T07:59:48.083Z,43.23
2019-04-06T08:02:16.811Z,44.25
2019-04-06T08:04:45.703Z,41.90
2019-04-06T08:07:14.541Z,42.33
2019-04-06T08:09:43.211Z,42.15
2019-04-06T08:12:11.833Z,45.08
2019-04-06T08:14:40.455Z,42.05
2019-04-06T08:17:09.058Z,42.45
2019-04-06T08:19:37.734Z,43.30
2019-04-06T08:22:06.336Z,42.08
2019-04-06T08:24:34.939Z,42.35
2019-04-06T08:27:03.556Z,42.95
2019-04-06T08:29:32.159Z,40.98
2019-04-06T08:32:00.846Z,40.83
2019-04-06T08:34:29.716Z,42.38
2019-04-06T08:36:58.310Z,41.08
2019-04-06T08:39:26.933Z,40.58
2019-04-06T08:41:55.568Z,39.55
2019-04-06T08:44:24.169Z,37.78
2019-04-06T08:46:52.843Z,37.33
2019-04-06T08:49:21.424Z,39.05
2019-04-06T08:51:50.047Z,38.70
2019-04-06T08:54:18.669Z,40.20
2019-04-06T08:56:47.357Z,39.30
2019-04-06T08:59:15.994Z,39.45
2019-04-06T09:01:44.649Z,38.40
2019-04-06T09:04:13.372Z,40.08
2019-04-06T09:06:42.045Z,38.63
2019-04-06T09:09:10.885Z,36.77
2019-04-06T09:11:39.567Z,37.08
2019-04-06T09:14:08.196Z,38.00
2019-04-06T09:16:36.799Z,37.17
2019-04-06T09:19:05.503Z,36.03
2019-04-06T09:21:34.150Z,36.50
2019-04-06T09:24:02.791Z,36.48
2019-04-06T09:26:31.400Z,37.13
2019-04-06T09:29:00.036Z,38.17
2019-04-06T09:31:28.627Z,37.60
2019-04-06T09:33:57.247Z,37.95
2019-04-06T09:36:25.847Z,38.38
2019-04-06T09:38:54.473Z,37.38
2019-04-06T09:41:23.091Z,36.77
2019-04-06T09:43:51.712Z,37.28
2019-04-06T09:46:27.524Z,37.73
2019-04-06T09:49:00.530Z,37.08
2019-04-06T09:51:30.950Z,36.95
2019-04-06T09:54:19.078Z,37.65
2019-04-06T09:56:49.358Z,38.42
2019-04-06T09:59:34.857Z,36.28
2019-04-06T10:02:13.689Z,39.27
2019-04-06T10:04:46.875Z,39.42
2019-04-06T10:07:33.358Z,38.65
2019-04-06T10:10:12.369Z,39.27
2019-04-06T10:12:45.889Z,37.42
2019-04-06T10:15:16.383Z,36.53
2019-04-06T10:18:02.965Z,36.83
2019-04-06T10:20:49.716Z,34.75
2019-04-06T10:23:22.708Z,38.23
2019-04-06T10:25:52.977Z,37.08
2019-04-06T10:28:31.961Z,38.40
2019-04-06T10:31:17.476Z,34.88
2019-04-06T10:33:53.978Z,36.77
2019-04-06T10:36:40.343Z,37.88
2019-04-06T10:39:10.666Z,35.75
2019-04-06T10:41:57.743Z,37.88
2019-04-06T10:44:30.988Z,37.30
2019-04-06T10:47:01.338Z,36.15
2019-04-06T10:49:34.044Z,36.38
2019-04-06T10:52:06.981Z,38.58
2019-04-06T10:54:39.993Z,38.42
2019-04-06T10:57:10.363Z,38.48
2019-04-06T10:59:46.224Z,38.10
2019-04-06T11:02:28.348Z,38.73
2019-04-06T11:05:04.332Z,37.70
2019-04-06T11:07:37.549Z,39.08
2019-04-06T11:10:26.073Z,41.73
2019-04-06T11:12:59.216Z,39.08
2019-04-06T11:15:29.535Z,39.65
2019-04-06T11:18:15.078Z,42.43
2019-04-06T11:20:48.476Z,44.23
2019-04-06T11:23:25.116Z,41.85
2019-04-06T11:26:11.793Z,40.90
2019-04-06T11:28:44.714Z,42.58
2019-04-06T11:31:18.072Z,42.48
2019-04-06T11:33:50.943Z,42.38
2019-04-06T11:36:24.263Z,40.52
2019-04-06T11:39:00.484Z,40.85
2019-04-06T11:41:42.642Z,43.63
2019-04-06T11:44:13.089Z,42.70
2019-04-06T11:46:55.155Z,43.63
2019-04-06T11:49:38.290Z,43.70
2019-04-06T11:52:08.848Z,40.00
2019-04-06T11:54:55.657Z,42.88
2019-04-06T11:57:26.141Z,40.85
2019-04-06T11:59:56.385Z,39.63
2019-04-06T12:02:26.663Z,38.45
2019-04-06T12:05:02.970Z,36.68
2019-04-06T12:07:49.934Z,38.78
2019-04-06T12:10:29.207Z,38.02
2019-04-06T12:12:59.479Z,39.38
2019-04-06T12:15:45.744Z,36.00
2019-04-06T12:18:27.830Z,33.98
2019-04-06T12:21:06.585Z,35.00
2019-04-06T12:23:49.064Z,34.33
2019-04-06T12:26:25.374Z,56.90
2019-04-06T12:28:55.677Z,37.30
2019-04-06T12:31:28.833Z,34.83
2019-04-06T12:33:59.139Z,35.25
2019-04-06T12:36:38.984Z,35.38
2019-04-06T12:39:12.326Z,34.20
2019-04-06T12:41:48.900Z,36.15
2019-04-06T12:44:35.340Z,33.00
2019-04-06T12:47:05.632Z,39.80
2019-04-06T12:49:52.154Z,36.00
2019-04-06T12:52:39.186Z,32.85
2019-04-06T12:55:09.752Z,34.10
2019-04-06T12:57:42.785Z,33.63
2019-04-06T13:00:16.129Z,37.58
2019-04-06T13:02:49.442Z,35.73
2019-04-06T13:05:35.944Z,34.67
2019-04-06T13:08:24.641Z,32.88
2019-04-06T13:10:57.763Z,31.10
2019-04-06T13:13:34.221Z,31.70
2019-04-06T13:16:04.517Z,33.33
2019-04-06T13:18:40.568Z,34.85
2019-04-06T13:21:26.993Z,36.98
2019-04-06T13:24:00.042Z,34.45
2019-04-06T13:26:46.467Z,35.20
2019-04-06T13:29:31.784Z,32.45
2019-04-06T13:32:18.355Z,28.98
2019-04-06T13:34:54.528Z,39.58
2019-04-06T13:37:34.547Z,48.15
2019-04-06T13:40:11.473Z,31.42
2019-04-06T13:42:41.803Z,31.40
2019-04-06T13:45:15.073Z,30.75
2019-04-06T13:47:51.255Z,31.80
2019-04-06T13:50:24.208Z,31.85
2019-04-06T13:52:54.773Z,33.63
2019-04-06T13:55:25.311Z,31.17
2019-04-06T13:57:58.396Z,30.00
2019-04-06T14:00:44.858Z,29.72
2019-04-06T14:03:18.099Z,31.07
2019-04-06T14:06:04.879Z,33.58
2019-04-06T14:08:52.249Z,35.48
2019-04-06T14:11:40.827Z,31.95
2019-04-06T14:14:29.165Z,31.68
2019-04-06T14:17:05.373Z,30.50
2019-04-06T14:19:41.651Z,32.20
2019-04-06T14:22:18.542Z,29.20
2019-04-06T14:25:00.566Z,34.33
2019-04-06T14:27:39.890Z,33.75
2019-04-06T14:30:15.776Z,30.62
2019-04-06T14:32:52.215Z,30.97
2019-04-06T14:35:34.682Z,30.35
2019-04-06T14:38:21.575Z,32.93
2019-04-06T14:41:00.771Z,29.65
2019-04-06T14:43:36.953Z,28.40
2019-04-06T14:46:07.679Z,31.62
2019-04-06T14:48:37.903Z,30.05
2019-04-06T14:51:11.933Z,28.42
2019-04-06T14:53:57.783Z,29.63
2019-04-06T14:56:36.993Z,28.12
2019-04-06T14:59:10.234Z,30.02
2019-04-06T15:01:58.978Z,30.25
2019-04-06T15:04:44.971Z,30.20
2019-04-06T15:07:30.280Z,29.50
2019-04-06T15:10:00.855Z,29.35
2019-04-06T15:12:31.196Z,31.42
2019-04-06T15:15:13.248Z,31.17
2019-04-06T15:17:55.477Z,34.40
2019-04-06T15:20:28.744Z,31.07
2019-04-06T15:23:13.970Z,32.33
2019-04-06T15:26:01.171Z,27.85
2019-04-06T15:28:34.287Z,28.35
2019-04-06T15:31:07.237Z,28.90
2019-04-06T15:33:54.075Z,29.42
2019-04-06T15:36:30.754Z,29.98
2019-04-06T15:39:04.344Z,30.37
2019-04-06T15:41:37.656Z,28.98
2019-04-06T15:44:20.190Z,28.30
2019-04-06T15:46:56.459Z,27.05
2019-04-06T15:49:26.883Z,27.32
2019-04-06T15:51:57.194Z,27.50
2019-04-06T15:54:30.503Z,28.27
2019-04-06T15:57:03.594Z,26.57
2019-04-06T15:59:36.443Z,29.02
2019-04-06T16:02:23.355Z,27.05
2019-04-06T16:04:54.081Z,27.35
2019-04-06T16:07:36.427Z,26.52
2019-04-06T16:10:24.677Z,27.48
2019-04-06T16:12:54.867Z,27.25
2019-04-06T16:15:25.258Z,25.85
2019-04-06T16:18:04.423Z,25.37
2019-04-06T16:20:46.659Z,26.33
2019-04-06T16:23:23.194Z,25.43
2019-04-06T16:25:56.297Z,26.17
2019-04-06T16:28:26.571Z,27.55
2019-04-06T16:30:59.560Z,27.82
2019-04-06T16:33:45.127Z,27.45
2019-04-06T16:36:18.229Z,27.85
2019-04-06T16:38:55.024Z,28.70
2019-04-06T16:41:25.336Z,28.02
2019-04-06T16:44:01.549Z,29.42
2019-04-06T16:46:47.020Z,27.07
2019-04-06T16:49:33.738Z,27.52
2019-04-06T16:52:04.462Z,27.82
2019-04-06T16:54:37.284Z,27.55
2019-04-06T16:57:24.139Z,27.82
2019-04-06T17:00:00.397Z,25.27
2019-04-06T17:02:30.645Z,23.00
2019-04-06T17:05:13.197Z,23.87
2019-04-06T17:08:09.782Z,24.85
2019-04-06T17:10:40.369Z,25.02
2019-04-06T17:13:10.852Z,23.57
2019-04-06T17:15:57.535Z,24.27
2019-04-06T17:18:27.736Z,21.85
2019-04-06T17:21:07.101Z,23.90
2019-04-06T17:23:52.675Z,22.52
2019-04-06T17:26:26.060Z,23.92
2019-04-06T17:28:56.434Z,23.95
2019-04-06T17:31:32.546Z,22.98
2019-04-06T17:34:11.644Z,26.23
2019-04-06T17:36:51.123Z,27.85
2019-04-06T17:39:24.337Z,22.32
2019-04-06T17:42:09.914Z,21.33
2019-04-06T17:44:56.524Z,22.20
2019-04-06T17:47:26.990Z,22.15
2019-04-06T17:49:59.964Z,23.00
2019-04-06T17:52:30.269Z,26.82
2019-04-06T17:55:03.050Z,23.90
2019-04-06T17:57:36.242Z,24.43
2019-04-06T18:00:25.311Z,26.40
2019-04-06T18:03:11.765Z,29.15
2019-04-06T18:05:44.885Z,27.70
2019-04-06T18:08:24.615Z,27.98
2019-04-06T18:11:12.935Z,26.50
2019-04-06T18:13:50.438Z,26.17
2019-04-06T18:16:23.162Z,23.80
2019-04-06T18:18:52.149Z,27.37
2019-04-06T18:21:20.906Z,26.65
2019-04-06T18:23:49.530Z,26.00
2019-04-06T18:26:19.279Z,24.60
2019-04-06T18:28:48.381Z,28.23
2019-04-06T18:31:21.168Z,26.40
2019-04-06T18:33:49.900Z,24.80
2019-04-06T18:36:18.823Z,25.37
2019-04-06T18:38:58.038Z,24.45
2019-04-06T18:41:26.640Z,24.77
2019-04-06T18:43:55.622Z,23.62
2019-04-06T18:46:24.760Z,25.70
2019-04-06T18:48:53.479Z,25.30
2019-04-06T18:51:22.288Z,24.37
2019-04-06T18:53:51.362Z,25.27
2019-04-06T18:56:20.070Z,25.45
2019-04-06T18:58:48.626Z,25.65
2019-04-06T19:01:17.256Z,24.98
2019-04-06T19:03:46.074Z,25.97
2019-04-06T19:06:14.737Z,26.95
2019-04-06T19:08:43.294Z,26.52
2019-04-06T19:11:12.573Z,26.07
2019-04-06T19:13:41.804Z,25.45
2019-04-06T19:16:10.497Z,27.85
2019-04-06T19:18:39.117Z,27.30
2019-04-06T19:21:07.719Z,27.20
2019-04-06T19:23:36.403Z,27.87
2019-04-06T19:26:05.135Z,28.30
2019-04-06T19:28:33.778Z,27.73
2019-04-06T19:31:02.383Z,26.97
2019-04-06T19:33:30.984Z,27.40
2019-04-06T19:35:59.599Z,29.70
2019-04-06T19:38:28.276Z,26.30
2019-04-06T19:40:56.902Z,27.05
2019-04-06T19:43:25.490Z,26.75
2019-04-06T19:45:54.181Z,28.10
2019-04-06T19:48:22.767Z,27.65
2019-04-06T19:50:51.615Z,27.10
2019-04-06T19:53:20.328Z,28.55
2019-04-06T19:55:48.925Z,28.23
2019-04-06T19:58:17.967Z,26.60
2019-04-06T20:00:46.919Z,27.82
2019-04-06T20:03:15.561Z,25.62
2019-04-06T20:05:44.163Z,28.83
2019-04-06T20:08:12.855Z,29.63
2019-04-06T20:10:41.536Z,27.40
2019-04-06T20:13:10.154Z,28.35
2019-04-06T20:15:38.846Z,28.47
2019-04-06T20:18:08.036Z,30.77
2019-04-06T20:20:36.719Z,30.65
2019-04-06T20:23:05.327Z,30.17
2019-04-06T20:25:34.533Z,29.92
2019-04-06T20:28:03.152Z,31.87
2019-04-06T20:30:32.042Z,31.65
2019-04-06T20:33:00.784Z,30.37
2019-04-06T20:35:29.403Z,34.40
2019-04-06T20:37:58.141Z,31.07
2019-04-06T20:40:26.938Z,31.75
2019-04-06T20:42:55.537Z,33.73
2019-04-06T20:45:24.628Z,35.92
2019-04-06T20:47:53.261Z,33.50
2019-04-06T20:50:22.308Z,35.70
2019-04-06T20:52:51.079Z,34.83
2019-04-06T20:55:19.979Z,37.28
2019-04-06T20:57:48.600Z,37.75
2019-04-06T21:00:17.719Z,34.03
2019-04-06T21:02:46.336Z,34.65
2019-04-06T21:05:15.194Z,32.38
2019-04-06T21:07:43.810Z,33.02
2019-04-06T21:10:13.666Z,31.30
2019-04-06T21:12:42.376Z,36.00
2019-04-06T21:15:18.300Z,35.17
2019-04-06T21:17:41.554Z,34.25
2019-04-06T21:20:10.712Z,36.50
2019-04-06T21:22:39.643Z,33.28
2019-04-06T21:25:08.623Z,37.33
2019-04-06T21:27:37.254Z,39.55
2019-04-06T21:30:10.337Z,37.98
2019-04-06T21:32:39.535Z,37.42
2019-04-06T21:35:09.067Z,41.23
2019-04-06T21:37:37.868Z,41.65
2019-04-06T21:40:07.628Z,41.75
2019-04-06T21:42:36.573Z,38.05
2019-04-06T21:45:08.293Z,39.70
2019-04-06T21:47:37.394Z,44.95
2019-04-06T21:50:08.549Z,36.98
2019-04-06T21:52:37.423Z,46.08
2019-04-06T21:55:08.764Z,42.95
2019-04-06T21:57:37.707Z,43.55
2019-04-06T22:00:08.526Z,43.25
2019-04-06T22:02:38.013Z,48.10
2019-04-06T22:05:09.322Z,47.67
2019-04-06T22:07:47.112Z,45.73
2019-04-06T22:10:08.647Z,45.85
2019-04-06T22:12:37.817Z,48.85
2019-04-06T22:15:08.578Z,43.65
2019-04-06T22:17:37.333Z,51.00
2019-04-06T22:20:06.444Z,48.25
2019-04-06T22:22:35.532Z,51.65
2019-04-06T22:25:05.795Z,51.63
2019-04-06T22:27:34.636Z,47.67
2019-04-06T22:30:06.866Z,49.45
2019-04-06T22:32:35.674Z,50.52
2019-04-06T22:35:07.278Z,55.95
2019-04-06T22:37:37.060Z,52.65
2019-04-06T22:40:07.400Z,57.43
2019-04-06T22:42:36.589Z,55.83
2019-04-06T22:45:08.544Z,54.90
2019-04-06T22:47:37.243Z,56.53
2019-04-06T22:50:07.279Z,61.73
2019-04-06T22:52:35.908Z,57.38
2019-04-06T22:55:06.248Z,57.45
2019-04-06T22:57:35.136Z,57.55
2019-04-06T23:00:05.478Z,60.55
2019-04-06T23:02:38.747Z,60.52
2019-04-06T23:05:27.156Z,57.73
2019-04-06T23:07:56.136Z,56.58
2019-04-06T23:10:24.983Z,60.52
2019-04-06T23:12:54.127Z,57.58
2019-04-06T23:15:23.287Z,56.80
2019-04-06T23:17:52.191Z,58.02
2019-04-06T23:20:21.829Z,62.08
2019-04-06T23:22:50.477Z,57.60
2019-04-06T23:25:19.093Z,59.73
2019-04-06T23:27:47.845Z,58.68
2019-04-06T23:30:16.913Z,57.27
2019-04-06T23:32:45.686Z,59.13
2019-04-06T23:35:14.299Z,60.88
2019-04-06T23:37:42.901Z,57.45
2019-04-06T23:40:12.192Z,61.58
2019-04-06T23:42:40.983Z,56.65
2019-04-06T23:45:10.288Z,56.53
2019-04-06T23:47:38.967Z,56.20
2019-04-06T23:50:07.708Z,55.90
2019-04-06T23:52:36.474Z,55.63
2019-04-06T23:55:07.378Z,55.60
2019-04-06T23:57:36.065Z,53.73
