createdAt,value
2022-10-14T00:00:43.732Z,17.33
2022-10-14T00:03:12.111Z,18.48
2022-10-14T00:05:43.629Z,22.50
2022-10-14T00:08:12.041Z,19.75
2022-10-14T00:10:40.713Z,21.38
2022-10-14T00:13:10.478Z,22.67
2022-10-14T00:15:42.262Z,19.45
2022-10-14T00:18:10.870Z,20.88
2022-10-14T00:20:39.215Z,24.98
2022-10-14T00:23:07.568Z,22.58
2022-10-14T00:25:39.219Z,23.35
2022-10-14T00:28:07.763Z,20.88
2022-10-14T00:30:37.507Z,23.35
2022-10-14T00:33:05.909Z,22.48
2022-10-14T00:35:34.261Z,20.75
2022-10-14T00:38:02.612Z,25.05
2022-10-14T00:40:31.013Z,24.95
2022-10-14T00:42:59.367Z,24.10
2022-10-14T00:45:27.766Z,22.52
2022-10-14T00:47:57.496Z,27.92
2022-10-14T00:50:26.106Z,24.95
2022-10-14T00:52:56.158Z,26.80
2022-10-14T00:55:24.500Z,26.73
2022-10-14T00:57:53.021Z,28.10
2022-10-14T01:00:21.977Z,28.13
2022-10-14T01:02:50.887Z,27.05
2022-10-14T01:05:21.672Z,26.00
2022-10-14T01:07:55.967Z,26.33
2022-10-14T01:10:27.379Z,26.85
2022-10-14T01:13:00.505Z,28.63
2022-10-14T01:15:33.440Z,25.88
2022-10-14T01:18:06.275Z,29.95
2022-10-14T01:20:47.119Z,26.63
2022-10-14T01:23:26.991Z,33.70
2022-10-14T01:26:00.192Z,30.77
2022-10-14T01:28:31.111Z,33.70
2022-10-14T01:31:03.101Z,26.33
2022-10-14T01:33:36.773Z,30.70
2022-10-14T01:36:08.920Z,26.50
2022-10-14T01:38:38.840Z,26.63
2022-10-14T01:41:10.206Z,26.90
2022-10-14T01:43:39.782Z,29.27
2022-10-14T01:46:10.259Z,28.45
2022-10-14T01:48:40.700Z,27.52
2022-10-14T01:51:13.440Z,31.00
2022-10-14T01:53:43.986Z,27.35
2022-10-14T01:56:13.768Z,25.92
2022-10-14T01:58:42.971Z,25.50
2022-10-14T02:01:13.485Z,26.10
2022-10-14T02:03:43.009Z,25.05
2022-10-14T02:06:13.367Z,25.05
2022-10-14T02:08:47.872Z,26.38
2022-10-14T02:11:17.389Z,26.63
2022-10-14T02:14:02.172Z,23.73
2022-10-14T02:16:35.876Z,26.00
2022-10-14T02:19:05.571Z,23.85
2022-10-14T02:21:36.297Z,23.83
2022-10-14T02:24:07.714Z,25.23
2022-10-14T02:26:37.935Z,22.60
2022-10-14T02:29:07.288Z,25.30
2022-10-14T02:31:39.782Z,23.15
2022-10-14T02:34:09.177Z,24.40
2022-10-14T02:36:37.719Z,23.38
2022-10-14T02:39:08.272Z,21.92
2022-10-14T02:41:37.567Z,20.50
2022-10-14T02:44:07.175Z,21.52
2022-10-14T02:46:37.521Z,21.30
2022-10-14T02:49:05.950Z,23.15
2022-10-14T02:51:34.436Z,25.33
2022-10-14T02:54:02.855Z,23.77
2022-10-14T02:56:31.475Z,24.33
2022-10-14T02:58:59.930Z,28.45
2022-10-14T03:01:28.382Z,23.52
2022-10-14T03:03:58.275Z,26.05
2022-10-14T03:06:26.982Z,26.65
2022-10-14T03:08:55.394Z,27.65
2022-10-14T03:11:23.888Z,26.73
2022-10-14T03:13:52.321Z,30.67
2022-10-14T03:16:20.711Z,26.70
2022-10-14T03:18:49.103Z,27.00
2022-10-14T03:21:19.116Z,31.77
2022-10-14T03:23:47.665Z,28.77
2022-10-14T03:26:16.138Z,26.27
2022-10-14T03:28:44.613Z,29.90
2022-10-14T03:31:13.154Z,26.95
2022-10-14T03:33:41.501Z,29.50
2022-10-14T03:36:10.005Z,26.95
2022-10-14T03:38:39.854Z,31.60
2022-10-14T03:41:08.523Z,29.95
2022-10-14T03:43:37.005Z,27.58
2022-10-14T03:46:05.481Z,27.98
2022-10-14T03:48:33.885Z,27.52
2022-10-14T03:51:02.293Z,26.60
2022-10-14T03:53:30.789Z,28.85
2022-10-14T03:56:00.672Z,27.48
2022-10-14T03:58:29.055Z,28.90
2022-10-14T04:00:57.469Z,26.13
2022-10-14T04:03:26.087Z,26.73
2022-10-14T04:05:54.582Z,28.02
2022-10-14T04:08:23.197Z,27.83
2022-10-14T04:10:53.888Z,27.17
2022-10-14T04:13:23.863Z,26.27
2022-10-14T04:15:52.306Z,28.27
2022-10-14T04:18:20.890Z,25.73
2022-10-14T04:20:49.423Z,27.15
2022-10-14T04:23:17.863Z,26.95
2022-10-14T04:25:46.570Z,31.92
2022-10-14T04:28:15.003Z,31.17
2022-10-14T04:30:44.956Z,24.30
2022-10-14T04:33:13.412Z,29.10
2022-10-14T04:35:41.814Z,27.55
2022-10-14T04:38:10.190Z,26.33
2022-10-14T04:40:38.738Z,26.08
2022-10-14T04:43:07.347Z,25.05
2022-10-14T04:45:35.846Z,25.98
2022-10-14T04:48:06.341Z,28.17
2022-10-14T04:50:34.725Z,29.52
2022-10-14T04:53:03.340Z,26.65
2022-10-14T04:55:32.074Z,30.15
2022-10-14T04:58:01.449Z,27.58
2022-10-14T05:00:30.792Z,24.65
2022-10-14T05:02:59.153Z,23.27
2022-10-14T05:05:28.922Z,26.08
2022-10-14T05:07:57.353Z,23.35
2022-10-14T05:10:25.925Z,22.60
2022-10-14T05:12:54.343Z,20.80
2022-10-14T05:15:22.744Z,21.55
2022-10-14T05:17:51.168Z,21.70
2022-10-14T05:20:19.645Z,21.60
2022-10-14T05:22:49.550Z,19.30
2022-10-14T05:25:18.060Z,22.58
2022-10-14T05:27:46.889Z,21.92
2022-10-14T05:30:15.524Z,18.55
2022-10-14T05:32:43.992Z,20.13
2022-10-14T05:35:12.544Z,21.75
2022-10-14T05:37:41.273Z,20.10
2022-10-14T05:40:12.439Z,19.98
2022-10-14T05:42:40.871Z,19.52
2022-10-14T05:45:10.868Z,20.67
2022-10-14T05:47:39.419Z,20.17
2022-10-14T05:50:08.453Z,21.33
2022-10-14T05:52:37.077Z,21.30
2022-10-14T05:55:05.678Z,19.65
2022-10-14T05:57:35.675Z,19.30
2022-10-14T06:00:04.209Z,21.13
2022-10-14T06:02:33.138Z,18.70
2022-10-14T06:05:01.595Z,19.23
2022-10-14T06:07:30.010Z,19.92
2022-10-14T06:09:58.387Z,19.60
2022-10-14T06:12:26.851Z,20.42
2022-10-14T06:14:56.886Z,23.10
2022-10-14T06:17:25.276Z,22.00
2022-10-14T06:19:53.620Z,18.88
2022-10-14T06:22:22.474Z,21.52
2022-10-14T06:24:51.012Z,18.55
2022-10-14T06:27:19.657Z,21.70
2022-10-14T06:29:47.998Z,22.52
2022-10-14T06:32:17.790Z,20.65
2022-10-14T06:34:46.248Z,18.65
2022-10-14T06:37:14.916Z,22.20
2022-10-14T06:39:45.211Z,19.90
2022-10-14T06:42:13.652Z,17.90
2022-10-14T06:44:42.123Z,18.50
2022-10-14T06:47:10.545Z,19.55
2022-10-14T06:49:40.331Z,19.30
2022-10-14T06:52:08.772Z,18.55
2022-10-14T06:54:39.386Z,18.80
2022-10-14T06:57:08.077Z,18.90
2022-10-14T06:59:39.030Z,19.92
2022-10-14T07:02:07.493Z,16.88
2022-10-14T07:04:36.092Z,16.40
2022-10-14T07:07:06.293Z,16.63
2022-10-14T07:09:35.051Z,16.83
2022-10-14T07:12:03.725Z,18.00
2022-10-14T07:14:32.138Z,17.67
2022-10-14T07:17:00.870Z,17.90
2022-10-14T07:19:29.276Z,16.20
2022-10-14T07:21:57.741Z,17.80
2022-10-14T07:24:27.668Z,15.75
2022-10-14T07:26:56.517Z,18.05
2022-10-14T07:29:24.932Z,15.48
2022-10-14T07:31:53.523Z,15.20
2022-10-14T07:34:22.282Z,15.13
2022-10-14T07:36:51.124Z,17.15
2022-10-14T07:39:19.662Z,16.38
2022-10-14T07:41:49.599Z,18.23
2022-10-14T07:44:18.644Z,19.67
2022-10-14T07:46:48.835Z,15.00
2022-10-14T07:49:18.092Z,13.68
2022-10-14T07:51:46.872Z,13.88
2022-10-14T07:54:16.407Z,12.30
2022-10-14T07:56:45.360Z,13.55
2022-10-14T07:59:15.154Z,15.35
2022-10-14T08:01:44.045Z,13.63
2022-10-14T08:04:12.734Z,13.68
2022-10-14T08:06:41.110Z,12.63
2022-10-14T08:09:10.115Z,14.57
2022-10-14T08:11:38.874Z,12.85
2022-10-14T08:14:07.334Z,12.23
2022-10-14T08:16:37.490Z,12.73
2022-10-14T08:19:12.681Z,13.48
2022-10-14T08:21:42.741Z,12.48
2022-10-14T08:24:11.832Z,12.20
2022-10-14T08:26:41.067Z,12.98
2022-10-14T08:29:11.655Z,13.40
2022-10-14T08:31:41.475Z,11.23
2022-10-14T08:34:11.149Z,11.02
2022-10-14T08:36:39.620Z,13.52
2022-10-14T08:39:08.038Z,12.25
2022-10-14T08:41:41.636Z,11.90
2022-10-14T08:44:14.369Z,10.25
2022-10-14T08:46:51.016Z,11.30
2022-10-14T08:49:24.434Z,9.25
2022-10-14T08:51:55.718Z,10.65
2022-10-14T08:54:29.990Z,7.97
2022-10-14T08:56:58.656Z,8.57
2022-10-14T08:59:27.605Z,7.45
2022-10-14T09:02:00.499Z,8.00
2022-10-14T09:04:29.093Z,7.78
2022-10-14T09:06:57.608Z,7.30
2022-10-14T09:09:28.455Z,7.15
2022-10-14T09:11:59.146Z,6.32
2022-10-14T09:14:28.755Z,5.93
2022-10-14T09:17:03.374Z,6.55
2022-10-14T09:19:33.437Z,5.43
2022-10-14T09:22:02.839Z,5.75
2022-10-14T09:24:35.381Z,6.07
2022-10-14T09:27:06.535Z,5.70
2022-10-14T09:29:36.045Z,5.53
2022-10-14T09:32:07.392Z,5.20
2022-10-14T09:34:37.414Z,5.32
2022-10-14T09:37:17.658Z,11.93
2022-10-14T09:39:46.238Z,6.18
2022-10-14T09:42:17.321Z,5.68
2022-10-14T09:44:45.679Z,5.25
2022-10-14T09:47:19.080Z,5.38
2022-10-14T09:49:48.932Z,5.75
2022-10-14T09:52:23.159Z,6.43
2022-10-14T09:54:55.340Z,7.78
2022-10-14T09:57:24.304Z,4.70
2022-10-14T09:59:53.883Z,4.95
2022-10-14T10:02:25.320Z,5.05
2022-10-14T10:04:57.287Z,4.85
2022-10-14T10:07:27.885Z,5.35
2022-10-14T10:09:56.409Z,8.75
2022-10-14T10:12:30.800Z,5.47
2022-10-14T10:15:00.229Z,5.40
2022-10-14T10:17:32.736Z,4.57
2022-10-14T10:20:18.094Z,4.15
2022-10-14T10:22:46.671Z,5.35
2022-10-14T10:25:20.390Z,5.20
2022-10-14T10:27:50.735Z,4.25
2022-10-14T10:30:23.548Z,4.55
2022-10-14T10:32:57.168Z,6.82
2022-10-14T10:35:29.952Z,5.55
2022-10-14T10:38:06.702Z,4.25
2022-10-14T10:40:40.993Z,5.20
2022-10-14T10:43:21.015Z,4.93
2022-10-14T10:45:58.652Z,5.18
2022-10-14T10:48:40.011Z,4.95
2022-10-14T10:51:11.599Z,4.85
2022-10-14T10:53:51.392Z,5.03
2022-10-14T10:56:28.361Z,4.68
2022-10-14T10:59:03.867Z,4.82
2022-10-14T11:01:37.922Z,5.22
2022-10-14T11:04:18.229Z,5.40
2022-10-14T11:07:08.987Z,5.93
2022-10-14T11:09:58.925Z,6.68
2022-10-14T11:12:32.741Z,5.95
2022-10-14T11:15:15.418Z,5.80
2022-10-14T11:17:47.555Z,5.30
2022-10-14T11:20:22.832Z,6.97
2022-10-14T11:22:56.618Z,7.60
2022-10-14T11:25:27.958Z,7.38
2022-10-14T11:28:01.968Z,6.85
2022-10-14T11:30:38.111Z,7.97
2022-10-14T11:33:18.377Z,7.25
2022-10-14T11:35:53.141Z,11.15
2022-10-14T11:38:30.467Z,11.35
2022-10-14T11:41:01.939Z,11.07
2022-10-14T11:43:35.383Z,7.93
2022-10-14T11:46:07.157Z,9.13
2022-10-14T11:48:37.553Z,9.50
2022-10-14T11:51:13.230Z,11.65
2022-10-14T11:53:45.509Z,11.55
2022-10-14T11:56:22.021Z,11.77
2022-10-14T11:58:54.643Z,11.55
2022-10-14T12:01:27.836Z,10.52
2022-10-14T12:03:59.976Z,10.73
2022-10-14T12:06:31.318Z,14.05
2022-10-14T12:09:00.495Z,14.60
2022-10-14T12:11:31.755Z,10.50
2022-10-14T12:14:05.489Z,11.15
2022-10-14T12:16:34.745Z,13.25
2022-10-14T12:19:03.346Z,13.88
2022-10-14T12:21:34.775Z,15.82
2022-10-14T12:24:06.694Z,13.20
2022-10-14T12:26:41.957Z,12.40
2022-10-14T12:29:12.777Z,13.57
2022-10-14T12:31:41.624Z,15.15
2022-10-14T12:34:28.126Z,14.18
2022-10-14T12:36:58.057Z,13.43
2022-10-14T12:39:36.528Z,13.05
2022-10-14T12:42:07.914Z,13.45
2022-10-14T12:44:38.817Z,12.65
2022-10-14T12:47:07.372Z,13.88
2022-10-14T12:49:37.271Z,11.77
2022-10-14T12:52:08.417Z,13.60
2022-10-14T12:54:38.526Z,11.57
2022-10-14T12:57:08.205Z,11.82
2022-10-14T12:59:38.313Z,11.85
2022-10-14T13:02:13.983Z,12.52
2022-10-14T13:04:48.458Z,13.68
2022-10-14T13:07:40.750Z,16.30
2022-10-14T13:10:46.857Z,18.05
2022-10-14T13:13:34.069Z,14.90
2022-10-14T13:16:04.033Z,15.30
2022-10-14T13:18:36.576Z,15.85
2022-10-14T13:21:05.889Z,14.60
2022-10-14T13:23:40.304Z,16.65
2022-10-14T13:26:12.634Z,15.35
2022-10-14T13:28:42.753Z,15.68
2022-10-14T13:31:14.977Z,23.98
2022-10-14T13:33:46.327Z,21.50
2022-10-14T13:36:16.862Z,15.52
2022-10-14T13:38:47.293Z,13.00
2022-10-14T13:41:28.322Z,14.25
2022-10-14T13:44:00.430Z,14.63
2022-10-14T13:46:31.501Z,14.82
2022-10-14T13:49:01.055Z,14.73
2022-10-14T13:51:36.432Z,13.65
2022-10-14T13:54:11.201Z,15.63
2022-10-14T13:56:39.577Z,17.90
2022-10-14T13:59:39.259Z,17.65
2022-10-14T14:02:14.377Z,23.00
2022-10-14T14:04:43.229Z,19.65
2022-10-14T14:07:47.346Z,22.73
2022-10-14T14:10:09.268Z,20.73
2022-10-14T14:12:37.624Z,23.77
2022-10-14T14:15:06.628Z,19.65
2022-10-14T14:17:36.536Z,23.35
2022-10-14T14:20:11.570Z,20.77
2022-10-14T14:22:43.695Z,22.15
2022-10-14T14:25:33.428Z,22.30
2022-10-14T14:28:02.245Z,25.00
2022-10-14T14:30:31.522Z,28.50
2022-10-14T14:33:03.712Z,23.65
2022-10-14T14:35:32.137Z,24.10
2022-10-14T14:38:00.665Z,22.63
2022-10-14T14:40:30.198Z,25.85
2022-10-14T14:43:00.377Z,30.38
2022-10-14T14:45:30.577Z,26.00
2022-10-14T14:47:59.626Z,28.45
2022-10-14T14:50:31.700Z,29.75
2022-10-14T14:53:02.776Z,31.10
2022-10-14T14:55:38.611Z,33.47
2022-10-14T14:58:08.379Z,30.55
2022-10-14T15:00:36.717Z,25.75
2022-10-14T15:03:05.462Z,28.73
2022-10-14T15:05:35.192Z,28.63
2022-10-14T15:08:04.498Z,25.60
2022-10-14T15:10:32.994Z,26.92
2022-10-14T15:13:03.243Z,24.00
2022-10-14T15:15:32.546Z,23.92
2022-10-14T15:18:09.238Z,24.67
2022-10-14T15:20:39.258Z,24.30
2022-10-14T15:23:22.451Z,25.13
2022-10-14T15:25:59.295Z,25.33
2022-10-14T15:28:31.461Z,23.63
2022-10-14T15:31:04.620Z,24.83
2022-10-14T15:33:36.175Z,24.70
2022-10-14T15:36:06.076Z,24.88
2022-10-14T15:38:34.518Z,23.30
2022-10-14T15:41:04.964Z,21.85
2022-10-14T15:43:34.739Z,24.83
2022-10-14T15:46:20.849Z,21.48
2022-10-14T15:48:52.224Z,24.55
2022-10-14T15:51:23.432Z,24.02
2022-10-14T15:53:51.827Z,21.63
2022-10-14T15:56:21.073Z,22.58
2022-10-14T15:58:49.655Z,24.42
2022-10-14T16:01:20.496Z,25.38
2022-10-14T16:03:49.104Z,23.45
2022-10-14T16:06:19.310Z,19.63
2022-10-14T16:08:49.027Z,21.27
2022-10-14T16:11:19.345Z,23.20
2022-10-14T16:13:47.702Z,22.40
2022-10-14T16:16:17.523Z,20.30
2022-10-14T16:18:45.921Z,22.95
2022-10-14T16:21:17.000Z,22.20
2022-10-14T16:23:45.637Z,20.88
2022-10-14T16:26:15.444Z,20.27
2022-10-14T16:28:44.451Z,19.63
2022-10-14T16:31:14.361Z,17.77
2022-10-14T16:33:44.921Z,18.33
2022-10-14T16:36:16.408Z,15.82
2022-10-14T16:38:44.785Z,16.27
2022-10-14T16:41:13.567Z,15.95
2022-10-14T16:43:43.305Z,15.20
2022-10-14T16:46:15.484Z,15.27
2022-10-14T16:48:44.567Z,16.38
2022-10-14T16:51:13.087Z,18.05
2022-10-14T16:53:41.604Z,17.23
2022-10-14T16:56:25.686Z,19.10
2022-10-14T16:58:55.460Z,15.45
2022-10-14T17:01:23.960Z,16.65
2022-10-14T17:03:52.497Z,20.25
2022-10-14T17:06:24.008Z,19.88
2022-10-14T17:08:52.673Z,22.10
2022-10-14T17:11:21.473Z,17.63
2022-10-14T17:13:52.784Z,17.50
2022-10-14T17:16:22.532Z,17.65
2022-10-14T17:18:51.361Z,16.58
2022-10-14T17:21:19.701Z,15.70
2022-10-14T17:23:49.330Z,17.38
2022-10-14T17:26:19.376Z,16.88
2022-10-14T17:28:48.174Z,16.55
2022-10-14T17:31:17.702Z,17.08
2022-10-14T17:33:49.055Z,15.98
2022-10-14T17:36:19.756Z,16.35
2022-10-14T17:38:48.358Z,16.65
2022-10-14T17:41:17.200Z,13.73
2022-10-14T17:43:49.629Z,15.80
2022-10-14T17:46:20.905Z,14.52
2022-10-14T17:48:52.478Z,14.65
2022-10-14T17:51:24.498Z,12.07
2022-10-14T17:53:55.128Z,12.02
2022-10-14T17:56:23.454Z,14.20
2022-10-14T17:58:55.542Z,13.75
2022-10-14T18:01:36.901Z,13.15
2022-10-14T18:04:13.552Z,17.45
2022-10-14T18:06:41.988Z,13.88
2022-10-14T18:09:11.399Z,16.83
2022-10-14T18:12:07.637Z,44.88
2022-10-14T18:14:31.176Z,43.47
2022-10-14T18:16:59.853Z,33.97
2022-10-14T18:19:29.667Z,19.02
2022-10-14T18:21:58.020Z,18.73
2022-10-14T18:24:26.432Z,18.40
2022-10-14T18:26:55.150Z,16.25
2022-10-14T18:29:23.500Z,18.60
2022-10-14T18:34:27.385Z,18.52
2022-10-14T18:36:57.160Z,15.57
2022-10-14T18:39:25.605Z,17.33
2022-10-14T18:41:53.941Z,15.55
2022-10-14T18:44:22.276Z,14.57
2022-10-14T18:46:50.863Z,19.35
2022-10-14T18:49:19.228Z,14.40
2022-10-14T18:51:47.601Z,15.27
2022-10-14T18:54:18.327Z,17.02
2022-10-14T18:56:47.061Z,15.93
2022-10-14T18:59:16.170Z,17.52
2022-10-14T19:01:46.008Z,15.68
2022-10-14T19:04:15.878Z,16.33
2022-10-14T19:06:48.659Z,19.50
2022-10-14T19:09:20.865Z,20.13
2022-10-14T19:11:51.975Z,16.85
2022-10-14T19:14:20.841Z,18.38
2022-10-14T19:16:49.767Z,17.85
2022-10-14T19:19:19.570Z,24.08
2022-10-14T19:21:49.703Z,17.67
2022-10-14T19:24:19.594Z,19.27
2022-10-14T19:26:48.909Z,17.98
2022-10-14T19:29:17.930Z,15.80
2022-10-14T19:31:46.549Z,16.25
2022-10-14T19:34:16.136Z,15.52
2022-10-14T19:36:45.226Z,14.55
2022-10-14T19:39:14.363Z,19.52
2022-10-14T19:41:45.083Z,15.90
2022-10-14T19:44:13.878Z,15.43
2022-10-14T19:46:42.467Z,13.90
2022-10-14T19:49:12.951Z,16.17
2022-10-14T19:51:41.505Z,15.30
2022-10-14T19:54:11.664Z,15.73
2022-10-14T19:56:40.269Z,14.07
2022-10-14T19:59:10.421Z,15.82
2022-10-14T20:01:38.868Z,14.73
2022-10-14T20:04:07.721Z,15.40
2022-10-14T20:06:38.223Z,13.25
2022-10-14T20:09:06.718Z,15.27
2022-10-14T20:11:35.898Z,14.27
2022-10-14T20:14:04.286Z,14.43
2022-10-14T20:16:34.195Z,16.73
2022-10-14T20:19:02.533Z,15.45
2022-10-14T20:21:31.704Z,16.55
2022-10-14T20:24:00.597Z,13.63
2022-10-14T20:26:28.920Z,14.00
2022-10-14T20:28:57.319Z,14.57
2022-10-14T20:31:26.349Z,13.93
2022-10-14T20:33:56.441Z,12.98
2022-10-14T20:36:25.122Z,15.45
2022-10-14T20:38:53.504Z,18.17
2022-10-14T20:41:22.457Z,17.60
2022-10-14T20:43:51.041Z,15.27
2022-10-14T20:46:20.391Z,14.45
2022-10-14T20:48:48.936Z,13.32
2022-10-14T20:51:19.724Z,15.05
2022-10-14T20:53:48.235Z,16.90
2022-10-14T20:56:16.991Z,17.25
2022-10-14T20:58:45.598Z,13.65
2022-10-14T21:01:14.878Z,16.92
2022-10-14T21:03:44.292Z,14.40
2022-10-14T21:06:13.724Z,18.65
2022-10-14T21:08:46.058Z,16.02
2022-10-14T21:11:18.071Z,19.02
2022-10-14T21:13:46.928Z,15.73
2022-10-14T21:16:16.396Z,16.58
2022-10-14T21:18:48.016Z,13.90
2022-10-14T21:21:16.988Z,15.60
2022-10-14T21:23:47.810Z,13.13
2022-10-14T21:26:16.153Z,14.30
2022-10-14T21:28:44.715Z,12.40
2022-10-14T21:31:17.503Z,16.17
2022-10-14T21:33:47.898Z,19.25
2022-10-14T21:36:17.483Z,14.82
2022-10-14T21:38:47.303Z,15.45
2022-10-14T21:41:15.697Z,13.57
2022-10-14T21:43:44.213Z,16.42
2022-10-14T21:46:13.144Z,14.27
2022-10-14T21:48:41.908Z,16.33
2022-10-14T21:51:11.597Z,13.93
2022-10-14T21:53:41.401Z,16.23
2022-10-14T21:56:11.539Z,12.77
2022-10-14T21:58:39.910Z,15.95
2022-10-14T22:01:09.403Z,13.60
2022-10-14T22:03:37.810Z,13.82
2022-10-14T22:06:07.018Z,12.20
2022-10-14T22:08:36.266Z,13.13
2022-10-14T22:11:04.632Z,11.98
2022-10-14T22:13:34.748Z,12.07
2022-10-14T22:16:03.075Z,12.38
2022-10-14T22:18:31.406Z,12.80
2022-10-14T22:21:05.046Z,12.85
2022-10-14T22:23:33.796Z,10.88
2022-10-14T22:26:02.454Z,17.23
2022-10-14T22:28:31.681Z,13.70
2022-10-14T22:31:06.489Z,11.85
2022-10-14T22:33:36.390Z,17.25
2022-10-14T22:36:08.924Z,15.55
2022-10-14T22:38:37.601Z,17.60
2022-10-14T22:41:06.900Z,16.10
2022-10-14T22:43:35.932Z,15.35
2022-10-14T22:46:06.283Z,14.27
2022-10-14T22:48:35.766Z,15.35
2022-10-14T22:51:05.052Z,15.50
2022-10-14T22:53:33.665Z,16.50
2022-10-14T22:56:02.149Z,16.70
2022-10-14T22:58:30.804Z,17.00
2022-10-14T23:01:06.590Z,17.17
2022-10-14T23:03:36.529Z,15.38
2022-10-14T23:06:05.962Z,15.27
2022-10-14T23:08:34.725Z,13.77
2022-10-14T23:11:03.486Z,14.85
2022-10-14T23:13:32.171Z,15.50
2022-10-14T23:16:01.095Z,13.25
2022-10-14T23:18:31.185Z,14.60
2022-10-14T23:21:00.896Z,14.35
2022-10-14T23:23:29.236Z,15.57
2022-10-14T23:25:57.565Z,15.15
2022-10-14T23:28:26.452Z,13.70
2022-10-14T23:30:54.827Z,13.00
2022-10-14T23:33:23.173Z,15.27
2022-10-14T23:35:51.469Z,14.70
2022-10-14T23:38:21.217Z,15.68
2022-10-14T23:40:49.689Z,16.88
2022-10-14T23:43:19.301Z,19.58
2022-10-14T23:45:47.679Z,13.60
2022-10-14T23:48:16.088Z,16.35
2022-10-14T23:50:44.647Z,18.23
2022-10-14T23:53:13.054Z,14.32
2022-10-14T23:55:42.832Z,16.33
2022-10-14T23:58:11.427Z,17.35
