createdAt,value
2022-12-29T00:02:03.304Z,64.20
2022-12-29T00:12:03.333Z,63.57
2022-12-29T00:22:03.654Z,63.89
2022-12-29T00:32:03.673Z,62.85
2022-12-29T00:42:04.054Z,62.44
2022-12-29T00:52:04.113Z,62.85
2022-12-29T01:02:04.631Z,63.19
2022-12-29T01:12:04.540Z,62.46
2022-12-29T01:22:04.899Z,60.34
2022-12-29T01:32:04.955Z,57.42
2022-12-29T01:42:05.255Z,55.18
2022-12-29T01:52:05.282Z,59.39
2022-12-29T02:02:05.652Z,57.70
2022-12-29T02:12:05.769Z,56.54
2022-12-29T02:22:06.202Z,56.65
2022-12-29T02:32:06.337Z,57.40
2022-12-29T02:42:06.563Z,57.94
2022-12-29T02:52:06.591Z,56.67
2022-12-29T03:02:07.067Z,57.81
2022-12-29T03:12:06.935Z,52.22
2022-12-29T03:22:07.195Z,51.47
2022-12-29T03:32:07.264Z,52.61
2022-12-29T03:42:07.583Z,55.05
2022-12-29T03:52:07.612Z,53.35
2022-12-29T04:02:08.210Z,51.98
2022-12-29T04:12:07.925Z,53.14
2022-12-29T04:22:08.414Z,53.04
2022-12-29T04:32:08.235Z,52.53
2022-12-29T04:42:08.586Z,53.48
2022-12-29T04:52:08.631Z,55.26
2022-12-29T05:02:09.072Z,55.90
2022-12-29T05:12:09.014Z,52.34
2022-12-29T05:22:09.431Z,51.89
2022-12-29T05:32:09.461Z,51.26
2022-12-29T05:42:09.796Z,50.09
2022-12-29T05:52:09.827Z,50.62
2022-12-29T06:02:10.372Z,51.26
2022-12-29T06:12:10.345Z,51.26
2022-12-29T06:22:10.636Z,49.80
2022-12-29T06:32:10.758Z,50.21
2022-12-29T06:42:10.926Z,49.68
2022-12-29T06:52:13.156Z,49.57
2022-12-29T07:02:11.793Z,49.76
2022-12-29T07:12:11.427Z,48.52
2022-12-29T07:22:11.758Z,50.06
2022-12-29T07:32:11.815Z,50.81
2022-12-29T07:42:11.915Z,47.24
2022-12-29T07:52:11.933Z,47.76
2022-12-29T08:02:15.312Z,48.35
2022-12-29T08:12:12.421Z,47.94
2022-12-29T08:22:12.655Z,49.17
2022-12-29T08:32:12.859Z,47.89
2022-12-29T08:42:15.065Z,44.17
2022-12-29T08:52:13.095Z,44.78
2022-12-29T09:02:16.362Z,43.63
2022-12-29T09:12:14.455Z,44.55
2022-12-29T09:22:13.769Z,43.94
2022-12-29T09:32:18.358Z,44.73
2022-12-29T09:42:15.074Z,42.44
2022-12-29T09:52:15.334Z,42.75
2022-12-29T10:02:14.695Z,43.16
2022-12-29T10:12:14.891Z,42.50
2022-12-29T10:22:14.951Z,44.81
2022-12-29T10:32:15.271Z,43.16
2022-12-29T10:42:15.304Z,42.94
2022-12-29T10:52:15.559Z,42.49
2022-12-29T11:02:15.873Z,40.50
2022-12-29T11:12:16.019Z,40.46
2022-12-29T11:22:16.250Z,39.85
2022-12-29T11:32:16.617Z,40.34
2022-12-29T11:42:16.650Z,41.72
2022-12-29T11:52:17.054Z,41.35
2022-12-29T12:02:17.262Z,41.66
2022-12-29T12:12:17.330Z,40.78
2022-12-29T12:22:17.549Z,41.21
2022-12-29T12:32:17.881Z,40.52
2022-12-29T12:42:17.709Z,39.70
2022-12-29T12:52:17.948Z,41.14
2022-12-29T13:02:18.297Z,39.62
2022-12-29T13:12:18.441Z,38.70
2022-12-29T13:22:18.608Z,40.03
2022-12-29T13:32:18.988Z,41.06
2022-12-29T13:42:19.047Z,41.78
2022-12-29T13:52:19.383Z,42.29
2022-12-29T14:02:19.628Z,42.10
2022-12-29T14:12:19.642Z,42.29
2022-12-29T14:22:19.671Z,40.96
2022-12-29T14:32:19.909Z,39.62
2022-12-29T14:42:20.075Z,40.64
2022-12-29T14:52:20.390Z,41.27
2022-12-29T15:02:20.477Z,39.84
2022-12-29T15:12:20.653Z,40.66
2022-12-29T15:22:20.709Z,41.59
2022-12-29T15:32:21.035Z,41.69
2022-12-29T15:42:21.824Z,43.24
2022-12-29T15:52:21.284Z,44.37
2022-12-29T16:02:21.619Z,44.46
2022-12-29T16:12:21.763Z,49.13
2022-12-29T16:22:21.792Z,50.37
2022-12-29T16:32:22.129Z,46.34
2022-12-29T16:42:22.156Z,45.94
2022-12-29T16:52:22.510Z,46.55
2022-12-29T17:02:22.736Z,47.90
2022-12-29T17:12:22.766Z,51.88
2022-12-29T17:22:22.794Z,49.50
2022-12-29T17:32:26.205Z,52.06
2022-12-29T17:42:23.261Z,53.33
2022-12-29T17:52:23.685Z,53.26
2022-12-29T18:02:23.923Z,53.67
2022-12-29T18:12:23.985Z,55.23
2022-12-29T18:22:24.017Z,53.95
2022-12-29T18:32:24.375Z,55.74
2022-12-29T18:42:24.569Z,58.97
2022-12-29T18:52:24.725Z,60.64
2022-12-29T19:02:24.819Z,61.72
2022-12-29T19:12:28.374Z,66.20
2022-12-29T19:22:24.922Z,64.97
2022-12-29T19:32:25.271Z,67.95
2022-12-29T19:42:25.594Z,69.26
2022-12-29T19:52:25.637Z,70.36
2022-12-29T20:02:25.795Z,70.01
2022-12-29T20:12:29.336Z,71.51
2022-12-29T20:22:26.001Z,74.02
2022-12-29T20:32:26.180Z,74.67
2022-12-29T20:42:26.396Z,75.84
2022-12-29T20:52:26.739Z,76.62
2022-12-29T21:02:26.958Z,75.15
2022-12-29T21:12:27.114Z,74.84
2022-12-29T21:22:27.131Z,74.63
2022-12-29T21:32:27.389Z,74.95
2022-12-29T21:42:27.628Z,75.25
2022-12-29T21:52:33.165Z,76.07
2022-12-29T22:02:28.289Z,76.38
2022-12-29T22:12:28.331Z,76.52
2022-12-29T22:22:28.189Z,76.69
2022-12-29T22:32:28.518Z,76.38
2022-12-29T22:42:28.536Z,77.65
2022-12-29T22:52:28.856Z,77.00
2022-12-29T23:02:29.132Z,76.69
2022-12-29T23:12:30.072Z,73.43
2022-12-29T23:22:29.111Z,75.29
2022-12-29T23:32:29.390Z,77.04
2022-12-29T23:42:29.418Z,76.73
2022-12-29T23:52:29.699Z,76.38
