createdAt,value
2023-05-19T00:01:05.417Z,46.20
2023-05-19T00:03:40.299Z,46.46
2023-05-19T00:06:09.550Z,46.44
2023-05-19T00:08:39.251Z,46.65
2023-05-19T00:11:08.081Z,46.85
2023-05-19T00:13:37.259Z,47.04
2023-05-19T00:16:05.991Z,47.17
2023-05-19T00:18:35.759Z,46.54
2023-05-19T00:21:03.848Z,46.40
2023-05-19T00:23:32.270Z,46.65
2023-05-19T00:26:00.420Z,46.65
2023-05-19T00:28:28.751Z,47.08
2023-05-19T00:30:57.017Z,47.10
2023-05-19T00:33:25.556Z,46.95
2023-05-19T00:35:54.985Z,47.65
2023-05-19T00:38:23.399Z,47.23
2023-05-19T00:40:51.501Z,47.86
2023-05-19T00:43:19.813Z,47.97
2023-05-19T00:45:48.045Z,46.98
2023-05-19T00:48:16.503Z,47.91
2023-05-19T00:50:44.765Z,48.76
2023-05-19T00:53:14.782Z,49.01
2023-05-19T00:55:43.694Z,50.04
2023-05-19T00:58:13.792Z,49.35
2023-05-19T01:00:42.649Z,49.29
2023-05-19T01:03:12.165Z,49.00
2023-05-19T01:05:44.667Z,48.62
2023-05-19T01:08:14.622Z,48.47
2023-05-19T01:10:42.789Z,47.94
2023-05-19T01:13:11.808Z,48.88
2023-05-19T01:15:48.633Z,48.64
2023-05-19T01:18:22.772Z,49.79
2023-05-19T01:20:57.946Z,50.26
2023-05-19T01:23:36.495Z,49.37
2023-05-19T01:26:32.834Z,48.86
2023-05-19T01:29:09.243Z,48.37
2023-05-19T01:31:40.031Z,48.50
2023-05-19T01:34:08.815Z,47.55
2023-05-19T01:36:37.207Z,47.97
2023-05-19T01:39:05.661Z,48.25
2023-05-19T01:41:34.745Z,49.15
2023-05-19T01:44:03.408Z,48.04
2023-05-19T01:46:31.525Z,47.91
2023-05-19T01:49:01.218Z,48.32
2023-05-19T01:51:29.335Z,48.63
2023-05-19T01:53:57.617Z,48.76
2023-05-19T01:56:33.973Z,50.06
2023-05-19T01:59:12.033Z,49.61
2023-05-19T02:01:47.637Z,50.48
2023-05-19T02:04:23.708Z,50.42
2023-05-19T02:07:02.178Z,50.76
2023-05-19T02:09:43.351Z,49.56
2023-05-19T02:12:18.105Z,50.50
2023-05-19T02:14:49.003Z,50.50
2023-05-19T02:17:19.483Z,49.56
2023-05-19T02:19:49.262Z,48.81
2023-05-19T02:22:17.338Z,49.63
2023-05-19T02:24:46.736Z,49.94
2023-05-19T02:27:14.739Z,49.84
2023-05-19T02:29:44.539Z,50.17
2023-05-19T02:32:12.749Z,50.09
2023-05-19T02:34:42.138Z,49.78
2023-05-19T02:37:12.450Z,48.42
2023-05-19T02:39:40.743Z,48.98
2023-05-19T02:42:09.214Z,48.46
2023-05-19T02:44:37.592Z,49.11
2023-05-19T02:47:05.942Z,49.75
2023-05-19T02:49:36.017Z,49.88
2023-05-19T02:52:04.403Z,49.86
2023-05-19T02:54:35.328Z,50.20
2023-05-19T02:57:03.596Z,49.75
2023-05-19T02:59:32.257Z,50.14
2023-05-19T03:02:01.450Z,50.78
2023-05-19T03:04:30.491Z,50.75
2023-05-19T03:06:58.602Z,50.27
2023-05-19T03:09:27.052Z,50.79
2023-05-19T03:11:56.452Z,51.14
2023-05-19T03:14:24.810Z,49.62
2023-05-19T03:16:53.308Z,49.98
2023-05-19T03:19:21.800Z,50.03
2023-05-19T03:21:49.909Z,50.50
2023-05-19T03:24:18.288Z,50.49
2023-05-19T03:26:47.701Z,52.00
2023-05-19T03:29:17.628Z,51.96
2023-05-19T03:31:46.651Z,52.06
2023-05-19T03:34:16.699Z,52.84
2023-05-19T03:36:45.078Z,53.09
2023-05-19T03:39:17.147Z,53.86
2023-05-19T03:41:46.684Z,53.79
2023-05-19T03:44:14.961Z,54.33
2023-05-19T03:46:44.504Z,53.44
2023-05-19T03:49:44.759Z,53.16
2023-05-19T03:52:31.535Z,51.94
2023-05-19T03:55:21.361Z,52.69
2023-05-19T03:57:49.625Z,52.06
2023-05-19T04:00:18.612Z,52.30
2023-05-19T04:02:48.054Z,54.36
2023-05-19T04:05:16.874Z,54.38
2023-05-19T04:07:46.607Z,54.63
2023-05-19T04:10:15.075Z,52.66
2023-05-19T04:12:43.120Z,53.99
2023-05-19T04:15:12.547Z,54.10
2023-05-19T04:17:41.880Z,53.55
2023-05-19T04:20:13.564Z,53.97
2023-05-19T04:22:41.676Z,54.28
2023-05-19T04:25:10.302Z,53.17
2023-05-19T04:27:39.531Z,53.27
2023-05-19T04:30:09.382Z,53.64
2023-05-19T04:32:39.653Z,53.51
2023-05-19T04:35:08.728Z,53.52
2023-05-19T04:37:39.076Z,52.62
2023-05-19T04:40:11.066Z,52.74
2023-05-19T04:42:41.503Z,52.71
2023-05-19T04:45:12.367Z,52.71
2023-05-19T04:47:43.040Z,54.07
2023-05-19T04:50:12.869Z,55.08
2023-05-19T04:52:42.581Z,54.64
2023-05-19T04:55:13.067Z,54.50
2023-05-19T04:57:41.816Z,54.17
2023-05-19T05:00:13.708Z,54.14
2023-05-19T05:03:08.285Z,54.64
2023-05-19T05:05:36.825Z,54.16
2023-05-19T05:08:07.071Z,54.28
2023-05-19T05:10:39.731Z,55.06
2023-05-19T05:13:10.507Z,54.17
2023-05-19T05:15:44.109Z,53.75
2023-05-19T05:18:13.040Z,54.41
2023-05-19T05:20:42.520Z,53.82
2023-05-19T05:23:14.513Z,52.79
2023-05-19T05:25:45.779Z,53.35
2023-05-19T05:28:15.609Z,52.83
2023-05-19T05:30:44.904Z,52.91
2023-05-19T05:33:15.057Z,53.27
2023-05-19T05:35:43.539Z,51.92
2023-05-19T05:38:14.989Z,52.37
2023-05-19T05:40:43.895Z,51.58
2023-05-19T05:43:11.997Z,50.94
2023-05-19T05:45:47.067Z,52.49
2023-05-19T05:48:16.042Z,52.68
2023-05-19T05:50:45.407Z,52.63
2023-05-19T05:53:19.708Z,52.28
2023-05-19T05:55:51.124Z,52.28
2023-05-19T05:58:21.210Z,51.83
2023-05-19T06:00:51.451Z,52.38
2023-05-19T06:03:21.979Z,52.70
2023-05-19T06:05:50.674Z,51.87
2023-05-19T06:08:20.821Z,52.92
2023-05-19T06:10:49.141Z,52.82
2023-05-19T06:13:22.518Z,52.62
2023-05-19T06:15:51.944Z,52.67
2023-05-19T06:18:31.800Z,51.70
2023-05-19T06:21:00.521Z,51.70
2023-05-19T06:23:31.551Z,51.75
2023-05-19T06:26:00.805Z,51.72
2023-05-19T06:28:28.870Z,52.21
2023-05-19T06:30:57.559Z,51.48
2023-05-19T06:33:44.116Z,52.90
2023-05-19T06:36:12.432Z,53.29
2023-05-19T06:38:44.437Z,53.02
2023-05-19T06:41:13.648Z,53.66
2023-05-19T06:43:43.241Z,53.88
2023-05-19T06:46:17.646Z,54.34
2023-05-19T06:48:46.151Z,54.12
2023-05-19T06:51:15.628Z,54.67
2023-05-19T06:53:45.984Z,52.33
2023-05-19T06:56:14.955Z,51.14
2023-05-19T06:58:43.611Z,50.70
2023-05-19T07:01:12.760Z,50.42
2023-05-19T07:03:46.703Z,50.55
2023-05-19T07:06:16.160Z,50.09
2023-05-19T07:08:45.920Z,49.34
2023-05-19T07:11:14.535Z,49.26
2023-05-19T07:13:43.525Z,48.67
2023-05-19T07:16:12.427Z,49.16
2023-05-19T07:18:40.989Z,48.97
2023-05-19T07:21:09.332Z,48.52
2023-05-19T07:23:39.619Z,47.93
2023-05-19T07:26:09.569Z,48.18
2023-05-19T07:28:39.876Z,47.54
2023-05-19T07:31:10.159Z,47.55
2023-05-19T07:33:38.183Z,47.79
2023-05-19T07:36:06.651Z,47.61
2023-05-19T07:38:35.698Z,47.02
2023-05-19T07:41:04.803Z,45.46
2023-05-19T07:43:34.213Z,45.95
2023-05-19T07:46:02.559Z,46.60
2023-05-19T07:48:30.633Z,46.79
2023-05-19T07:50:58.873Z,46.64
2023-05-19T07:53:27.920Z,45.80
2023-05-19T07:55:58.404Z,46.34
2023-05-19T07:58:27.945Z,46.21
2023-05-19T08:00:59.374Z,45.21
2023-05-19T08:03:27.629Z,44.98
2023-05-19T08:05:56.322Z,44.49
2023-05-19T08:08:24.491Z,44.51
2023-05-19T08:10:52.765Z,44.74
2023-05-19T08:13:20.895Z,45.33
2023-05-19T08:15:49.212Z,45.63
2023-05-19T08:18:18.581Z,44.28
2023-05-19T08:20:46.982Z,43.12
2023-05-19T08:23:14.986Z,43.72
2023-05-19T08:25:43.404Z,44.87
2023-05-19T08:28:11.552Z,44.21
2023-05-19T08:30:39.922Z,43.72
2023-05-19T08:33:08.329Z,42.96
2023-05-19T08:35:38.005Z,43.32
2023-05-19T08:38:06.263Z,41.88
2023-05-19T08:40:34.850Z,41.24
2023-05-19T08:43:03.126Z,41.13
2023-05-19T08:45:31.791Z,41.20
2023-05-19T08:48:00.264Z,41.24
2023-05-19T08:50:32.066Z,40.96
2023-05-19T08:53:05.689Z,40.33
2023-05-19T08:55:36.380Z,41.15
2023-05-19T08:58:05.424Z,40.09
2023-05-19T09:00:34.107Z,39.93
2023-05-19T09:03:17.587Z,40.32
2023-05-19T09:05:47.016Z,40.47
2023-05-19T09:08:16.498Z,41.44
2023-05-19T09:10:44.988Z,41.04
2023-05-19T09:13:13.084Z,40.89
2023-05-19T09:15:43.425Z,39.83
2023-05-19T09:18:12.752Z,39.61
2023-05-19T09:20:42.483Z,40.27
2023-05-19T09:23:14.786Z,38.65
2023-05-19T09:25:51.361Z,38.69
2023-05-19T09:28:27.177Z,38.57
2023-05-19T09:31:02.401Z,37.67
2023-05-19T09:33:31.395Z,38.30
2023-05-19T09:35:59.759Z,38.22
2023-05-19T09:38:29.326Z,37.83
2023-05-19T09:40:59.875Z,36.75
2023-05-19T09:43:28.545Z,36.81
2023-05-19T09:46:00.191Z,37.85
2023-05-19T09:48:28.665Z,38.28
2023-05-19T09:50:57.887Z,36.92
2023-05-19T09:53:26.415Z,37.94
2023-05-19T09:55:57.506Z,37.71
2023-05-19T09:58:27.878Z,36.53
2023-05-19T10:00:56.786Z,35.29
2023-05-19T10:03:26.401Z,35.13
2023-05-19T10:05:54.833Z,35.27
2023-05-19T10:08:24.356Z,35.45
2023-05-19T10:10:52.850Z,35.24
2023-05-19T10:13:22.569Z,36.68
2023-05-19T10:15:58.669Z,36.70
2023-05-19T10:18:29.248Z,35.19
2023-05-19T10:20:58.819Z,36.77
2023-05-19T10:23:27.097Z,35.46
2023-05-19T10:25:57.716Z,35.22
2023-05-19T10:28:28.097Z,36.83
2023-05-19T10:30:59.998Z,37.21
2023-05-19T10:33:33.993Z,36.48
2023-05-19T10:36:17.478Z,36.18
2023-05-19T10:38:50.051Z,36.51
2023-05-19T10:41:32.166Z,37.14
2023-05-19T10:44:06.521Z,35.26
2023-05-19T10:46:36.466Z,35.66
2023-05-19T10:49:04.827Z,34.33
2023-05-19T10:51:33.339Z,34.38
2023-05-19T10:54:02.840Z,34.27
2023-05-19T10:56:33.835Z,33.26
2023-05-19T10:59:02.400Z,32.69
2023-05-19T11:01:33.270Z,33.30
2023-05-19T11:04:07.582Z,34.22
2023-05-19T11:06:37.733Z,33.97
2023-05-19T11:09:13.305Z,34.84
2023-05-19T11:11:47.619Z,35.15
2023-05-19T11:14:16.876Z,35.39
2023-05-19T11:16:48.011Z,32.05
2023-05-19T11:19:21.500Z,32.07
2023-05-19T11:21:52.394Z,32.36
2023-05-19T11:24:37.258Z,32.04
2023-05-19T11:27:20.000Z,32.30
2023-05-19T11:29:48.421Z,32.20
2023-05-19T11:32:16.884Z,32.43
2023-05-19T11:34:46.644Z,33.28
2023-05-19T11:37:14.945Z,32.45
2023-05-19T11:39:43.730Z,31.71
2023-05-19T11:42:12.090Z,31.31
2023-05-19T11:44:41.132Z,32.09
2023-05-19T11:47:10.213Z,34.02
2023-05-19T11:49:38.277Z,34.67
2023-05-19T11:52:08.141Z,34.26
2023-05-19T11:54:37.299Z,33.85
2023-05-19T11:57:06.380Z,33.45
2023-05-19T11:59:36.434Z,34.20
2023-05-19T12:02:17.670Z,34.45
2023-05-19T12:04:45.965Z,34.23
2023-05-19T12:07:18.336Z,34.48
2023-05-19T12:09:47.258Z,34.35
2023-05-19T12:12:17.491Z,33.81
2023-05-19T12:14:47.612Z,33.99
2023-05-19T12:17:17.522Z,34.51
2023-05-19T12:19:47.119Z,34.83
2023-05-19T12:22:18.355Z,35.67
2023-05-19T12:24:47.338Z,35.72
2023-05-19T12:27:19.327Z,35.98
2023-05-19T12:29:50.753Z,35.91
2023-05-19T12:32:19.621Z,35.76
2023-05-19T12:34:47.815Z,35.69
2023-05-19T12:37:17.625Z,36.42
2023-05-19T12:39:45.916Z,36.98
2023-05-19T12:42:14.199Z,37.41
2023-05-19T12:44:46.594Z,36.90
2023-05-19T12:47:16.505Z,37.33
2023-05-19T12:49:57.297Z,37.83
2023-05-19T12:52:27.799Z,37.10
2023-05-19T12:54:59.925Z,37.10
2023-05-19T12:57:29.098Z,36.78
2023-05-19T13:00:01.723Z,36.79
2023-05-19T13:02:31.081Z,35.76
2023-05-19T13:04:59.611Z,36.18
2023-05-19T13:07:29.387Z,35.82
2023-05-19T13:09:57.682Z,36.17
2023-05-19T13:12:26.213Z,36.48
2023-05-19T13:14:55.898Z,37.17
2023-05-19T13:17:24.586Z,38.06
2023-05-19T13:19:52.947Z,38.03
2023-05-19T13:22:21.538Z,37.52
2023-05-19T13:24:53.160Z,37.07
2023-05-19T13:27:22.625Z,36.45
2023-05-19T13:29:50.692Z,36.94
2023-05-19T13:32:19.125Z,37.94
2023-05-19T13:34:47.310Z,37.61
2023-05-19T13:37:15.657Z,38.23
2023-05-19T13:39:43.789Z,38.39
2023-05-19T13:42:13.534Z,38.49
2023-05-19T13:44:41.693Z,38.52
2023-05-19T13:47:10.072Z,38.41
2023-05-19T13:49:38.181Z,38.68
2023-05-19T13:52:07.784Z,39.19
2023-05-19T13:54:35.921Z,38.79
2023-05-19T13:57:04.395Z,38.65
2023-05-19T13:59:35.140Z,38.88
2023-05-19T14:02:06.428Z,39.32
2023-05-19T14:04:37.315Z,39.78
2023-05-19T14:07:06.239Z,39.20
2023-05-19T14:09:34.892Z,39.35
2023-05-19T14:12:03.314Z,39.31
2023-05-19T14:14:31.465Z,38.21
2023-05-19T14:17:01.090Z,39.05
2023-05-19T14:19:30.417Z,39.57
2023-05-19T14:21:58.750Z,40.07
2023-05-19T14:24:26.928Z,40.03
2023-05-19T14:26:55.202Z,39.52
2023-05-19T14:29:23.227Z,38.76
2023-05-19T14:31:51.548Z,38.35
2023-05-19T14:34:21.199Z,38.35
2023-05-19T14:36:49.620Z,37.81
2023-05-19T14:39:17.682Z,37.68
2023-05-19T14:41:46.094Z,38.14
2023-05-19T14:44:14.122Z,38.10
2023-05-19T14:46:42.420Z,38.27
2023-05-19T14:49:10.713Z,37.94
2023-05-19T14:51:40.360Z,38.44
2023-05-19T14:54:08.465Z,38.37
2023-05-19T14:56:36.931Z,37.00
2023-05-19T14:59:05.344Z,35.96
2023-05-19T15:01:33.643Z,36.22
2023-05-19T15:04:01.869Z,36.91
2023-05-19T15:06:30.581Z,36.67
2023-05-19T15:08:59.961Z,37.15
2023-05-19T15:11:28.296Z,37.83
2023-05-19T15:13:56.328Z,37.49
2023-05-19T15:16:24.760Z,37.51
2023-05-19T15:18:53.258Z,37.03
2023-05-19T15:21:21.862Z,37.65
2023-05-19T15:23:49.951Z,37.28
2023-05-19T15:26:19.570Z,37.64
2023-05-19T15:28:50.634Z,38.53
2023-05-19T15:31:18.985Z,37.75
2023-05-19T15:33:47.106Z,37.29
2023-05-19T15:36:16.541Z,37.74
2023-05-19T15:38:44.847Z,37.96
2023-05-19T15:41:13.145Z,38.30
2023-05-19T15:43:42.576Z,37.97
2023-05-19T15:46:13.073Z,38.20
2023-05-19T15:48:41.148Z,37.68
2023-05-19T15:51:09.483Z,37.97
2023-05-19T15:53:37.571Z,38.51
2023-05-19T15:56:06.332Z,39.48
2023-05-19T15:58:34.406Z,39.65
2023-05-19T16:01:04.271Z,39.88
2023-05-19T16:03:32.680Z,40.27
2023-05-19T16:06:01.584Z,40.32
2023-05-19T16:08:29.720Z,40.91
2023-05-19T16:10:58.029Z,40.51
2023-05-19T16:13:26.066Z,40.62
2023-05-19T16:15:54.406Z,41.00
2023-05-19T16:18:23.970Z,40.54
2023-05-19T16:20:52.505Z,40.95
2023-05-19T16:23:20.524Z,40.89
2023-05-19T16:25:49.379Z,41.88
2023-05-19T16:28:17.644Z,40.46
2023-05-19T16:30:46.060Z,40.78
2023-05-19T16:33:14.091Z,41.34
2023-05-19T16:35:43.805Z,41.54
2023-05-19T16:38:11.900Z,41.62
2023-05-19T16:40:40.522Z,41.40
2023-05-19T16:43:08.694Z,41.34
2023-05-19T16:45:37.111Z,41.26
2023-05-19T16:48:05.520Z,41.03
2023-05-19T16:50:34.031Z,41.04
2023-05-19T16:53:03.743Z,40.64
2023-05-19T16:55:32.055Z,39.68
2023-05-19T16:58:00.510Z,41.04
2023-05-19T17:00:29.746Z,41.12
2023-05-19T17:02:57.920Z,42.28
2023-05-19T17:05:27.171Z,41.38
2023-05-19T17:07:55.250Z,41.22
2023-05-19T17:10:24.889Z,40.56
2023-05-19T17:12:53.013Z,40.70
2023-05-19T17:15:21.287Z,41.09
2023-05-19T17:17:49.372Z,40.46
2023-05-19T17:20:17.822Z,41.05
2023-05-19T17:22:45.804Z,40.53
2023-05-19T17:25:14.116Z,40.25
2023-05-19T17:27:43.507Z,40.17
2023-05-19T17:30:12.847Z,40.48
2023-05-19T17:32:41.114Z,40.77
2023-05-19T17:35:09.794Z,40.80
2023-05-19T17:37:37.955Z,40.27
2023-05-19T17:40:07.617Z,40.00
2023-05-19T17:42:35.675Z,40.50
2023-05-19T17:45:07.471Z,40.91
2023-05-19T17:47:35.597Z,40.97
2023-05-19T17:50:04.150Z,40.96
2023-05-19T17:52:33.032Z,40.42
2023-05-19T17:55:01.969Z,40.80
2023-05-19T17:57:32.014Z,41.28
2023-05-19T18:00:01.220Z,40.54
2023-05-19T18:02:31.494Z,41.11
2023-05-19T18:05:01.007Z,40.76
2023-05-19T18:07:29.313Z,41.00
2023-05-19T18:09:57.852Z,40.66
2023-05-19T18:12:26.164Z,41.83
2023-05-19T18:14:54.402Z,41.14
2023-05-19T18:17:22.442Z,41.11
2023-05-19T18:19:52.044Z,41.16
2023-05-19T18:22:20.208Z,41.16
2023-05-19T18:24:48.489Z,41.60
2023-05-19T18:27:16.546Z,42.03
2023-05-19T18:29:44.797Z,42.39
2023-05-19T18:32:14.250Z,41.96
2023-05-19T18:34:42.774Z,41.69
2023-05-19T18:37:12.209Z,42.28
2023-05-19T18:39:40.499Z,42.38
2023-05-19T18:42:08.489Z,41.83
2023-05-19T18:44:36.788Z,42.33
2023-05-19T18:47:05.017Z,42.79
2023-05-19T18:49:33.325Z,42.70
2023-05-19T18:52:01.497Z,43.27
2023-05-19T18:54:32.450Z,43.58
2023-05-19T18:57:01.266Z,43.71
2023-05-19T18:59:29.568Z,43.79
2023-05-19T19:01:57.613Z,43.83
2023-05-19T19:04:26.033Z,44.62
2023-05-19T19:06:54.204Z,43.18
2023-05-19T19:09:22.556Z,43.19
2023-05-19T19:11:51.969Z,43.91
2023-05-19T19:14:20.309Z,44.00
2023-05-19T19:16:48.409Z,44.11
2023-05-19T19:19:16.739Z,44.25
2023-05-19T19:21:44.770Z,44.05
2023-05-19T19:24:13.569Z,44.65
2023-05-19T19:26:41.586Z,43.88
2023-05-19T19:29:11.150Z,44.40
2023-05-19T19:31:39.503Z,44.74
2023-05-19T19:34:09.361Z,44.48
2023-05-19T19:36:37.430Z,44.35
2023-05-19T19:39:05.676Z,44.54
2023-05-19T19:41:33.775Z,44.12
2023-05-19T19:44:02.089Z,43.96
2023-05-19T19:46:31.565Z,44.08
2023-05-19T19:49:00.321Z,44.12
2023-05-19T19:51:28.398Z,44.07
2023-05-19T19:53:56.883Z,43.68
2023-05-19T19:56:26.138Z,44.21
2023-05-19T19:58:56.778Z,44.55
2023-05-19T20:01:27.565Z,45.04
2023-05-19T20:03:57.964Z,45.13
2023-05-19T20:06:26.136Z,45.10
2023-05-19T20:08:54.368Z,45.54
2023-05-19T20:11:24.376Z,45.31
2023-05-19T20:13:53.021Z,45.68
2023-05-19T20:16:21.174Z,46.22
2023-05-19T20:18:49.514Z,46.00
2023-05-19T20:21:18.967Z,46.53
2023-05-19T20:23:47.296Z,46.79
2023-05-19T20:26:15.916Z,47.02
2023-05-19T20:28:44.308Z,47.11
2023-05-19T20:31:12.326Z,46.92
2023-05-19T20:33:40.635Z,46.79
2023-05-19T20:36:08.749Z,47.21
2023-05-19T20:38:38.379Z,46.67
2023-05-19T20:41:06.447Z,46.33
2023-05-19T20:43:35.144Z,46.19
2023-05-19T20:46:03.768Z,46.67
2023-05-19T20:48:32.260Z,46.51
2023-05-19T20:51:00.537Z,45.94
2023-05-19T20:53:28.831Z,45.83
2023-05-19T20:55:58.234Z,45.86
2023-05-19T20:58:30.065Z,45.93
2023-05-19T21:00:58.335Z,45.65
2023-05-19T21:03:27.157Z,45.37
2023-05-19T21:05:55.535Z,45.67
2023-05-19T21:08:24.207Z,45.84
2023-05-19T21:10:52.603Z,46.16
2023-05-19T21:13:22.287Z,45.93
2023-05-19T21:15:50.296Z,46.43
2023-05-19T21:18:18.558Z,46.17
2023-05-19T21:20:46.682Z,46.62
2023-05-19T21:23:14.965Z,46.59
2023-05-19T21:25:45.200Z,46.86
2023-05-19T21:28:13.868Z,46.59
2023-05-19T21:30:44.341Z,46.54
2023-05-19T21:33:12.758Z,47.01
2023-05-19T21:35:40.813Z,46.83
2023-05-19T21:38:22.698Z,47.45
2023-05-19T21:40:52.769Z,47.25
2023-05-19T21:43:21.720Z,47.39
2023-05-19T21:45:51.120Z,47.55
2023-05-19T21:48:19.489Z,48.11
2023-05-19T21:50:47.553Z,47.50
2023-05-19T21:53:15.799Z,47.94
2023-05-19T21:55:44.391Z,47.97
2023-05-19T21:58:12.830Z,47.69
2023-05-19T22:00:40.908Z,48.13
2023-05-19T22:03:10.633Z,48.33
2023-05-19T22:05:39.072Z,48.14
2023-05-19T22:08:07.353Z,48.15
2023-05-19T22:10:37.074Z,48.45
2023-05-19T22:13:05.534Z,48.74
2023-05-19T22:15:33.508Z,48.53
2023-05-19T22:18:01.839Z,49.12
2023-05-19T22:20:31.616Z,49.44
2023-05-19T22:23:01.139Z,49.62
2023-05-19T22:25:29.146Z,49.77
2023-05-19T22:27:57.642Z,49.59
2023-05-19T22:30:25.706Z,50.05
2023-05-19T22:32:54.121Z,49.93
2023-05-19T22:35:22.664Z,49.74
2023-05-19T22:37:52.255Z,49.73
2023-05-19T22:40:20.530Z,49.88
2023-05-19T22:42:48.780Z,49.59
2023-05-19T22:45:16.781Z,49.28
2023-05-19T22:47:45.133Z,49.59
2023-05-19T22:50:13.205Z,50.07
2023-05-19T22:52:41.677Z,49.80
2023-05-19T22:55:11.339Z,50.21
2023-05-19T22:57:39.697Z,50.16
2023-05-19T23:00:09.644Z,50.29
2023-05-19T23:02:37.990Z,50.38
2023-05-19T23:05:06.955Z,50.24
2023-05-19T23:07:35.387Z,50.41
2023-05-19T23:10:05.816Z,50.74
2023-05-19T23:12:35.674Z,50.87
2023-05-19T23:15:03.839Z,51.37
2023-05-19T23:17:32.901Z,51.68
2023-05-19T23:20:00.948Z,52.21
2023-05-19T23:22:29.249Z,52.54
2023-05-19T23:24:57.302Z,52.10
2023-05-19T23:27:25.592Z,52.38
2023-05-19T23:29:55.052Z,52.04
2023-05-19T23:32:23.510Z,52.41
2023-05-19T23:34:51.512Z,52.67
2023-05-19T23:37:19.830Z,52.54
2023-05-19T23:39:47.808Z,52.86
2023-05-19T23:42:16.119Z,53.17
2023-05-19T23:44:44.143Z,53.62
2023-05-19T23:47:13.728Z,53.67
2023-05-19T23:49:41.763Z,53.97
2023-05-19T23:52:10.015Z,53.92
2023-05-19T23:54:38.075Z,54.48
2023-05-19T23:57:06.750Z,54.21
2023-05-19T23:59:34.989Z,54.42
