createdAt,value
2018-04-11T00:00:09.812Z,0.0
2018-04-11T00:01:11.386Z,0.0
2018-04-11T00:02:12.965Z,0.0
2018-04-11T00:03:14.574Z,0.0
2018-04-11T00:04:16.172Z,0.0
2018-04-11T00:05:17.742Z,0.0
2018-04-11T00:06:19.435Z,0.0
2018-04-11T00:07:21.040Z,0.0
2018-04-11T00:08:22.636Z,0.0
2018-04-11T00:09:24.216Z,0.0
2018-04-11T00:10:25.812Z,0.0
2018-04-11T00:11:27.375Z,0.0
2018-04-11T00:12:28.981Z,0.0
2018-04-11T00:13:30.577Z,0.0
2018-04-11T00:14:32.179Z,0.0
2018-04-11T00:15:33.857Z,0.0
2018-04-11T00:16:35.502Z,0.0
2018-04-11T00:17:37.075Z,0.0
2018-04-11T00:18:38.656Z,0.0
2018-04-11T00:19:40.247Z,0.0
2018-04-11T00:20:41.828Z,0.0
2018-04-11T00:21:43.429Z,0.0
2018-04-11T00:22:45.020Z,0.0
2018-04-11T00:23:46.618Z,0.0
2018-04-11T00:24:48.210Z,0.0
2018-04-11T00:25:49.786Z,0.0
2018-04-11T00:26:51.360Z,0.0
2018-04-11T00:27:52.943Z,0.0
2018-04-11T00:28:54.521Z,0.0
2018-04-11T00:29:56.139Z,0.0
2018-04-11T00:30:57.727Z,0.0
2018-04-11T00:31:59.325Z,0.0
2018-04-11T00:33:00.907Z,0.0
2018-04-11T00:34:02.468Z,0.0
2018-04-11T00:35:04.585Z,0.0
2018-04-11T00:36:05.905Z,0.0
2018-04-11T00:37:07.533Z,0.0
2018-04-11T00:38:09.110Z,0.0
2018-04-11T00:39:10.705Z,0.0
2018-04-11T00:40:12.324Z,0.0
2018-04-11T00:41:13.930Z,0.0
2018-04-11T00:42:15.642Z,0.0
2018-04-11T00:43:17.254Z,0.0
2018-04-11T00:44:18.843Z,0.0
2018-04-11T00:45:20.440Z,0.0
2018-04-11T00:46:22.070Z,0.0
2018-04-11T00:47:23.651Z,0.0
2018-04-11T00:48:25.258Z,0.0
2018-04-11T00:49:26.871Z,0.0
2018-04-11T00:50:28.448Z,0.0
2018-04-11T00:51:30.050Z,0.0
2018-04-11T00:52:31.648Z,0.0
2018-04-11T00:53:33.306Z,0.0
2018-04-11T00:54:34.905Z,0.0
2018-04-11T00:55:36.483Z,0.0
2018-04-11T00:56:38.072Z,0.0
2018-04-11T00:57:39.662Z,0.0
2018-04-11T00:58:41.246Z,0.0
2018-04-11T00:59:42.883Z,0.0
2018-04-11T01:00:44.481Z,0.0
2018-04-11T01:01:46.072Z,0.0
2018-04-11T01:02:47.663Z,0.0
2018-04-11T01:03:49.249Z,0.0
2018-04-11T01:04:50.831Z,0.0
2018-04-11T01:05:52.419Z,0.0
2018-04-11T01:06:54.037Z,0.0
2018-04-11T01:07:55.621Z,0.0
2018-04-11T01:08:57.226Z,0.0
2018-04-11T01:09:58.793Z,0.0
2018-04-11T01:11:00.385Z,0.0
2018-04-11T01:12:01.958Z,0.0
2018-04-11T01:13:03.560Z,0.0
2018-04-11T01:14:05.133Z,0.0
2018-04-11T01:15:06.782Z,0.0
2018-04-11T01:16:08.359Z,0.0
2018-04-11T01:17:09.944Z,0.0
2018-04-11T01:18:11.613Z,0.0
2018-04-11T01:19:13.238Z,0.0
2018-04-11T01:20:14.824Z,0.0
2018-04-11T01:21:16.388Z,0.0
2018-04-11T01:22:17.984Z,0.0
2018-04-11T01:23:19.563Z,0.0
2018-04-11T01:24:21.137Z,0.0
2018-04-11T01:25:22.715Z,0.0
2018-04-11T01:26:24.296Z,0.0
2018-04-11T01:27:25.883Z,0.0
2018-04-11T01:28:27.479Z,0.0
2018-04-11T01:29:29.064Z,0.0
2018-04-11T01:30:30.660Z,0.0
2018-04-11T01:31:32.238Z,0.0
2018-04-11T01:32:33.841Z,0.0
2018-04-11T01:33:35.436Z,0.0
2018-04-11T01:34:36.994Z,0.0
2018-04-11T01:35:38.557Z,0.0
2018-04-11T01:36:40.194Z,0.0
2018-04-11T01:37:41.783Z,0.0
2018-04-11T01:38:43.376Z,0.0
2018-04-11T01:39:44.952Z,0.0
2018-04-11T01:40:46.534Z,0.0
2018-04-11T01:41:48.112Z,0.0
2018-04-11T01:42:49.682Z,0.0
2018-04-11T01:43:51.246Z,0.0
2018-04-11T01:44:52.817Z,0.0
2018-04-11T01:45:54.367Z,0.0
2018-04-11T01:46:55.934Z,0.0
2018-04-11T01:47:57.519Z,0.0
2018-04-11T01:48:59.119Z,0.0
2018-04-11T01:50:00.709Z,0.0
2018-04-11T01:51:02.276Z,0.0
2018-04-11T01:52:03.847Z,0.0
2018-04-11T01:53:05.441Z,0.0
2018-04-11T01:54:07.013Z,0.0
2018-04-11T01:55:08.602Z,0.0
2018-04-11T01:56:10.196Z,0.0
2018-04-11T01:57:11.773Z,0.0
2018-04-11T01:58:13.402Z,0.0
2018-04-11T01:59:14.978Z,0.0
2018-04-11T02:00:16.549Z,0.0
2018-04-11T02:01:18.141Z,0.0
2018-04-11T02:02:19.738Z,0.0
2018-04-11T02:03:21.315Z,0.0
2018-04-11T02:04:22.887Z,0.0
2018-04-11T02:05:24.454Z,0.0
2018-04-11T02:06:26.028Z,0.0
2018-04-11T02:07:27.610Z,0.0
2018-04-11T02:08:29.185Z,0.0
2018-04-11T02:09:30.773Z,0.0
2018-04-11T02:10:32.351Z,0.0
2018-04-11T02:11:33.913Z,0.0
2018-04-11T02:12:35.480Z,0.0
2018-04-11T02:13:37.051Z,0.0
2018-04-11T02:14:38.612Z,0.0
2018-04-11T02:15:40.190Z,0.0
2018-04-11T02:16:41.822Z,0.0
2018-04-11T02:17:43.400Z,0.0
2018-04-11T02:18:44.992Z,0.0
2018-04-11T02:19:46.595Z,0.0
2018-04-11T02:20:48.174Z,0.0
2018-04-11T02:21:49.770Z,0.0
2018-04-11T02:22:51.347Z,0.0
2018-04-11T02:23:52.953Z,0.0
2018-04-11T02:24:54.547Z,0.0
2018-04-11T02:25:56.128Z,0.0
2018-04-11T02:26:57.718Z,0.0
2018-04-11T02:27:59.288Z,0.0
2018-04-11T02:29:00.870Z,0.0
2018-04-11T02:30:02.472Z,0.0
2018-04-11T02:31:04.064Z,0.0
2018-04-11T02:32:05.645Z,0.0
2018-04-11T02:33:07.233Z,0.0
2018-04-11T02:34:08.818Z,0.0
2018-04-11T02:35:11.085Z,0.0
2018-04-11T02:36:12.664Z,0.0
2018-04-11T02:37:14.234Z,0.0
2018-04-11T02:38:15.819Z,0.0
2018-04-11T02:39:17.388Z,0.0
2018-04-11T02:40:18.986Z,0.0
2018-04-11T02:41:20.591Z,0.0
2018-04-11T02:42:22.164Z,0.0
2018-04-11T02:43:23.762Z,0.0
2018-04-11T02:44:25.346Z,0.0
2018-04-11T02:45:26.918Z,0.0
2018-04-11T02:46:28.486Z,0.0
2018-04-11T02:47:30.066Z,0.0
2018-04-11T02:48:31.669Z,0.0
2018-04-11T02:49:33.270Z,0.0
2018-04-11T02:50:34.851Z,0.0
2018-04-11T02:51:36.522Z,0.0
2018-04-11T02:52:38.125Z,0.0
2018-04-11T02:53:39.709Z,0.0
2018-04-11T02:54:41.302Z,0.0
2018-04-11T02:55:42.890Z,0.0
2018-04-11T02:56:44.498Z,0.0
2018-04-11T02:57:46.055Z,0.0
2018-04-11T02:58:47.632Z,0.0
2018-04-11T02:59:49.210Z,0.0
2018-04-11T03:00:50.790Z,0.0
2018-04-11T03:01:52.413Z,0.0
2018-04-11T03:02:54.028Z,0.0
2018-04-11T03:03:55.616Z,0.0
2018-04-11T03:04:57.207Z,0.0
2018-04-11T03:05:58.851Z,0.0
2018-04-11T03:07:00.451Z,0.0
2018-04-11T03:08:02.056Z,0.0
2018-04-11T03:09:03.653Z,0.0
2018-04-11T03:10:05.224Z,0.0
2018-04-11T03:11:06.833Z,0.0
2018-04-11T03:12:08.438Z,0.0
2018-04-11T03:13:10.041Z,0.0
2018-04-11T03:14:11.613Z,0.0
2018-04-11T03:15:13.228Z,0.0
2018-04-11T03:16:14.808Z,0.0
2018-04-11T03:17:16.404Z,0.0
2018-04-11T03:18:17.976Z,0.0
2018-04-11T03:19:19.550Z,0.0
2018-04-11T03:20:21.131Z,0.0
2018-04-11T03:21:22.731Z,0.0
2018-04-11T03:22:24.383Z,0.0
2018-04-11T03:23:25.967Z,0.0
2018-04-11T03:24:27.559Z,0.0
2018-04-11T03:25:29.162Z,0.0
2018-04-11T03:26:30.732Z,0.0
2018-04-11T03:27:32.326Z,0.0
2018-04-11T03:28:33.928Z,0.0
2018-04-11T03:29:35.533Z,0.0
2018-04-11T03:30:37.142Z,0.0
2018-04-11T03:31:38.761Z,0.0
2018-04-11T03:32:40.403Z,0.0
2018-04-11T03:33:41.970Z,0.0
2018-04-11T03:34:43.572Z,0.0
2018-04-11T03:35:45.144Z,0.0
2018-04-11T03:36:46.701Z,0.0
2018-04-11T03:37:48.302Z,0.0
2018-04-11T03:38:49.880Z,0.0
2018-04-11T03:39:51.497Z,0.0
2018-04-11T03:40:53.069Z,0.0
2018-04-11T03:41:54.699Z,0.0
2018-04-11T03:42:56.279Z,0.0
2018-04-11T03:43:57.865Z,0.0
2018-04-11T03:44:59.466Z,0.0
2018-04-11T03:46:01.037Z,0.0
2018-04-11T03:47:02.610Z,0.0
2018-04-11T03:48:04.239Z,0.0
2018-04-11T03:49:05.818Z,0.0
2018-04-11T03:50:07.396Z,0.0
2018-04-11T03:51:08.976Z,0.0
2018-04-11T03:52:10.549Z,0.0
2018-04-11T03:53:12.133Z,0.0
2018-04-11T03:54:13.771Z,0.0
2018-04-11T03:55:15.351Z,0.0
2018-04-11T03:56:16.950Z,0.0
2018-04-11T03:57:18.538Z,0.0
2018-04-11T03:58:20.136Z,0.0
2018-04-11T03:59:21.713Z,0.0
2018-04-11T04:00:23.314Z,0.0
2018-04-11T04:01:24.914Z,0.0
2018-04-11T04:02:26.489Z,0.0
2018-04-11T04:03:28.103Z,0.0
2018-04-11T04:04:29.701Z,0.0
2018-04-11T04:05:31.268Z,0.0
2018-04-11T04:06:32.885Z,0.0
2018-04-11T04:07:34.551Z,0.0
2018-04-11T04:08:36.098Z,0.0
2018-04-11T04:09:37.705Z,0.0
2018-04-11T04:10:39.295Z,0.0
2018-04-11T04:11:40.875Z,0.0
2018-04-11T04:12:42.444Z,0.0
2018-04-11T04:13:44.150Z,0.0
2018-04-11T04:14:45.674Z,0.0
2018-04-11T04:15:47.265Z,0.0
2018-04-11T04:16:48.856Z,0.0
2018-04-11T04:17:50.449Z,0.0
2018-04-11T04:18:52.036Z,0.0
2018-04-11T04:19:53.607Z,0.0
2018-04-11T04:20:55.222Z,0.0
2018-04-11T04:21:56.862Z,0.0
2018-04-11T04:22:58.499Z,0.0
2018-04-11T04:24:00.074Z,0.0
2018-04-11T04:25:01.681Z,0.0
2018-04-11T04:26:03.262Z,0.0
2018-04-11T04:27:04.849Z,0.0
2018-04-11T04:28:06.427Z,0.0
2018-04-11T04:29:08.010Z,0.0
2018-04-11T04:30:09.623Z,0.0
2018-04-11T04:31:11.198Z,0.0
2018-04-11T04:32:12.771Z,0.0
2018-04-11T04:33:14.353Z,0.0
2018-04-11T04:34:15.971Z,0.0
2018-04-11T04:35:17.552Z,0.0
2018-04-11T04:36:19.136Z,0.0
2018-04-11T04:37:20.747Z,0.0
2018-04-11T04:38:22.347Z,0.0
2018-04-11T04:39:23.966Z,0.0
2018-04-11T04:40:25.542Z,0.0
2018-04-11T04:41:27.134Z,0.0
2018-04-11T04:42:28.716Z,0.0
2018-04-11T04:43:30.328Z,0.0
2018-04-11T04:44:31.901Z,0.0
2018-04-11T04:45:33.491Z,0.0
2018-04-11T04:46:35.100Z,0.0
2018-04-11T04:47:36.709Z,0.0
2018-04-11T04:48:38.272Z,0.0
2018-04-11T04:49:39.851Z,0.0
2018-04-11T04:50:41.418Z,0.0
2018-04-11T04:51:42.977Z,0.0
2018-04-11T04:52:44.569Z,0.0
2018-04-11T04:53:46.197Z,0.0
2018-04-11T04:54:47.781Z,0.0
2018-04-11T04:55:49.375Z,0.0
2018-04-11T04:56:50.969Z,0.0
2018-04-11T04:57:52.570Z,0.0
2018-04-11T04:58:54.223Z,0.0
2018-04-11T04:59:55.834Z,0.0
2018-04-11T05:00:57.454Z,0.0
2018-04-11T05:01:59.051Z,0.0
2018-04-11T05:03:00.654Z,0.0
2018-04-11T05:04:02.300Z,0.0
2018-04-11T05:05:03.890Z,0.0
2018-04-11T05:06:05.498Z,0.0
2018-04-11T05:07:07.146Z,0.0
2018-04-11T05:08:08.724Z,0.0
2018-04-11T05:09:10.352Z,0.0
2018-04-11T05:10:11.944Z,0.0
2018-04-11T05:11:13.620Z,0.0
2018-04-11T05:12:15.304Z,0.0
2018-04-11T05:13:16.880Z,0.0
2018-04-11T05:14:18.473Z,0.0
2018-04-11T05:15:20.089Z,0.0
2018-04-11T05:16:21.695Z,0.0
2018-04-11T05:17:23.327Z,0.0
2018-04-11T05:18:24.933Z,0.0
2018-04-11T05:19:26.535Z,0.0
2018-04-11T05:20:28.153Z,0.0
2018-04-11T05:21:29.771Z,0.0
2018-04-11T05:22:31.358Z,0.0
2018-04-11T05:23:32.951Z,0.0
2018-04-11T05:24:34.537Z,0.0
2018-04-11T05:25:36.128Z,0.0
2018-04-11T05:26:37.708Z,0.0
2018-04-11T05:27:39.288Z,0.0
2018-04-11T05:28:40.857Z,0.0
2018-04-11T05:29:42.465Z,0.0
2018-04-11T05:30:44.046Z,0.0
2018-04-11T05:31:45.638Z,0.0
2018-04-11T05:32:47.343Z,0.0
2018-04-11T05:33:48.870Z,0.0
2018-04-11T05:34:50.486Z,0.0
2018-04-11T05:35:52.073Z,0.0
2018-04-11T05:36:53.678Z,0.0
2018-04-11T05:37:55.258Z,0.0
2018-04-11T05:38:56.857Z,0.0
2018-04-11T05:39:58.438Z,0.0
2018-04-11T05:41:00.030Z,0.0
2018-04-11T05:42:01.623Z,0.0
2018-04-11T05:43:03.221Z,0.0
2018-04-11T05:44:04.801Z,0.0
2018-04-11T05:45:06.428Z,0.0
2018-04-11T05:46:08.497Z,0.0
2018-04-11T05:47:09.911Z,0.0
2018-04-11T05:48:11.479Z,0.0
2018-04-11T05:49:13.040Z,0.0
2018-04-11T05:50:14.666Z,0.0
2018-04-11T05:51:16.213Z,0.0
2018-04-11T05:52:17.805Z,0.0
2018-04-11T05:53:19.364Z,0.0
2018-04-11T05:54:20.917Z,0.0
2018-04-11T05:55:22.490Z,0.0
2018-04-11T05:56:24.043Z,0.0
2018-04-11T05:57:25.631Z,0.0
2018-04-11T05:58:27.180Z,0.0
2018-04-11T05:59:28.796Z,0.0
2018-04-11T06:00:30.398Z,0.0
2018-04-11T06:01:31.977Z,0.0
2018-04-11T06:02:33.529Z,0.0
2018-04-11T06:03:35.143Z,0.0
2018-04-11T06:04:36.707Z,0.0
2018-04-11T06:05:38.297Z,0.0
2018-04-11T06:06:39.937Z,0.0
2018-04-11T06:07:41.510Z,0.0
2018-04-11T06:08:43.106Z,0.0
2018-04-11T06:09:44.666Z,0.0
2018-04-11T06:10:46.233Z,0.0
2018-04-11T06:11:47.788Z,0.0
2018-04-11T06:12:49.332Z,0.0
2018-04-11T06:13:50.885Z,0.0
2018-04-11T06:14:52.461Z,0.0
2018-04-11T06:15:54.050Z,0.0
2018-04-11T06:16:55.657Z,0.0
2018-04-11T06:17:57.209Z,0.0
2018-04-11T06:18:58.781Z,0.0
2018-04-11T06:20:00.391Z,0.0
2018-04-11T06:21:01.957Z,0.0
2018-04-11T06:22:03.521Z,0.0
2018-04-11T06:23:05.075Z,0.0
2018-04-11T06:24:06.654Z,0.0
2018-04-11T06:25:08.215Z,0.0
2018-04-11T06:26:09.783Z,0.0
2018-04-11T06:27:11.337Z,0.0
2018-04-11T06:28:12.996Z,0.0
2018-04-11T06:29:14.502Z,0.0
2018-04-11T06:30:16.078Z,0.0
2018-04-11T06:31:17.637Z,0.0
2018-04-11T06:32:19.201Z,0.0
2018-04-11T06:33:20.781Z,0.0
2018-04-11T06:34:22.355Z,0.0
2018-04-11T06:35:23.925Z,0.0
2018-04-11T06:36:25.478Z,0.0
2018-04-11T06:37:27.059Z,0.0
2018-04-11T06:38:28.741Z,0.0
2018-04-11T06:39:30.307Z,0.0
2018-04-11T06:40:31.879Z,0.0
2018-04-11T06:41:33.467Z,0.0
2018-04-11T06:42:35.037Z,0.0
2018-04-11T06:43:36.612Z,0.0
2018-04-11T06:44:38.175Z,0.0
2018-04-11T06:45:39.752Z,0.0
2018-04-11T06:46:41.321Z,0.0
2018-04-11T06:47:42.876Z,0.0
2018-04-11T06:48:44.450Z,0.0
2018-04-11T06:49:46.023Z,0.0
2018-04-11T06:50:47.588Z,0.0
2018-04-11T06:51:49.148Z,0.0
2018-04-11T06:52:50.743Z,0.0
2018-04-11T06:53:52.302Z,0.0
2018-04-11T06:54:53.889Z,0.0
2018-04-11T06:55:55.475Z,0.0
2018-04-11T06:56:57.060Z,0.0
2018-04-11T06:57:58.613Z,0.0
2018-04-11T06:59:00.168Z,0.0
2018-04-11T07:00:01.738Z,0.0
2018-04-11T07:01:03.285Z,0.0
2018-04-11T07:02:04.855Z,0.0
2018-04-11T07:03:06.450Z,0.0
2018-04-11T07:04:08.079Z,0.0
2018-04-11T07:05:09.626Z,0.0
2018-04-11T07:06:11.204Z,0.0
2018-04-11T07:07:12.895Z,0.0
2018-04-11T07:08:14.465Z,0.0
2018-04-11T07:09:16.036Z,0.0
2018-04-11T07:10:17.611Z,0.0
2018-04-11T07:11:19.167Z,0.0
2018-04-11T07:12:20.724Z,0.0
2018-04-11T07:13:22.292Z,0.0
2018-04-11T07:14:23.851Z,0.0
2018-04-11T07:15:25.436Z,0.0
2018-04-11T07:16:26.994Z,0.0
2018-04-11T07:17:28.578Z,0.0
2018-04-11T07:18:30.149Z,0.0
2018-04-11T07:19:31.731Z,0.0
2018-04-11T07:20:33.303Z,0.0
2018-04-11T07:21:34.881Z,0.0
2018-04-11T07:22:36.453Z,0.0
2018-04-11T07:23:38.030Z,0.0
2018-04-11T07:24:39.613Z,0.0
2018-04-11T07:25:41.226Z,0.0
2018-04-11T07:26:42.771Z,0.0
2018-04-11T07:27:44.356Z,0.0
2018-04-11T07:28:45.940Z,0.0
2018-04-11T07:29:47.497Z,0.0
2018-04-11T07:30:49.055Z,0.0
2018-04-11T07:31:50.629Z,0.0
2018-04-11T07:32:52.185Z,0.0
2018-04-11T07:33:53.766Z,0.0
2018-04-11T07:34:55.456Z,0.0
2018-04-11T07:35:57.065Z,0.0
2018-04-11T07:36:58.576Z,0.0
2018-04-11T07:38:00.227Z,0.0
2018-04-11T07:39:01.815Z,0.0
2018-04-11T07:40:03.419Z,0.0
2018-04-11T07:41:04.986Z,0.0
2018-04-11T07:42:06.560Z,0.0
2018-04-11T07:43:08.190Z,0.0
2018-04-11T07:44:09.786Z,0.0
2018-04-11T07:45:11.377Z,0.0
2018-04-11T07:46:12.982Z,0.0
2018-04-11T07:47:14.526Z,0.0
2018-04-11T07:48:16.105Z,1.2
2018-04-11T07:49:17.674Z,4.1
2018-04-11T07:50:19.257Z,2.5
2018-04-11T07:51:20.840Z,1.8
2018-04-11T07:52:22.451Z,3.3
2018-04-11T07:53:24.040Z,5.3
2018-04-11T07:54:25.647Z,5.9
2018-04-11T07:55:27.198Z,7.4
2018-04-11T07:56:28.784Z,6.8
2018-04-11T07:57:31.141Z,5.4
2018-04-11T07:58:32.748Z,4.1
2018-04-11T07:59:34.340Z,5.5
2018-04-11T08:00:35.970Z,10.8
2018-04-11T08:01:37.505Z,9.6
2018-04-11T08:02:39.146Z,8.6
2018-04-11T08:03:40.721Z,7.1
2018-04-11T08:04:42.344Z,9.5
2018-04-11T08:05:43.915Z,10.7
2018-04-11T08:06:45.695Z,7.6
2018-04-11T08:07:47.284Z,7.5
2018-04-11T08:08:48.890Z,7.9
2018-04-11T08:09:50.486Z,8.8
2018-04-11T08:10:52.071Z,10.8
2018-04-11T08:11:53.653Z,10.2
2018-04-11T08:12:55.236Z,9.4
2018-04-11T08:13:56.815Z,9.6
2018-04-11T08:14:58.400Z,7.9
2018-04-11T08:16:00.020Z,6.4
2018-04-11T08:17:01.606Z,7.2
2018-04-11T08:18:03.208Z,7.8
2018-04-11T08:19:04.761Z,9.5
2018-04-11T08:20:06.359Z,12.1
2018-04-11T08:21:07.934Z,13.5
2018-04-11T08:22:09.555Z,11.6
2018-04-11T08:23:11.137Z,11.3
2018-04-11T08:24:12.741Z,9.4
2018-04-11T08:25:14.319Z,8.7
2018-04-11T08:26:15.948Z,14.6
2018-04-11T08:27:17.518Z,17.1
2018-04-11T08:28:19.118Z,16.4
2018-04-11T08:29:20.709Z,15.2
2018-04-11T08:30:22.310Z,13.8
2018-04-11T08:31:23.887Z,15.3
2018-04-11T08:32:25.464Z,15.6
2018-04-11T08:33:27.100Z,20.5
2018-04-11T08:34:28.747Z,21.4
2018-04-11T08:35:30.346Z,24.3
2018-04-11T08:36:31.950Z,27.8
2018-04-11T08:37:33.579Z,26.8
2018-04-11T08:38:35.155Z,29.1
2018-04-11T08:39:36.784Z,30.8
2018-04-11T08:40:38.365Z,29.6
2018-04-11T08:41:39.952Z,29.9
2018-04-11T08:42:41.519Z,30.3
2018-04-11T08:43:43.151Z,29.9
2018-04-11T08:44:44.732Z,31.1
2018-04-11T08:45:46.352Z,35.5
2018-04-11T08:46:47.941Z,37.1
2018-04-11T08:47:49.530Z,39.3
2018-04-11T08:48:51.136Z,40.7
2018-04-11T08:49:52.720Z,40.1
2018-04-11T08:50:54.349Z,40.7
2018-04-11T08:51:56.018Z,36.1
2018-04-11T08:52:57.631Z,36.9
2018-04-11T08:53:59.228Z,35.5
2018-04-11T08:55:00.889Z,39.1
2018-04-11T08:56:02.495Z,39.6
2018-04-11T08:57:04.082Z,40.1
2018-04-11T08:58:05.810Z,41.9
2018-04-11T08:59:07.402Z,39.3
2018-04-11T09:00:09.015Z,42.9
2018-04-11T09:01:10.595Z,41.9
2018-04-11T09:02:12.204Z,43.0
2018-04-11T09:03:13.855Z,42.0
2018-04-11T09:04:15.462Z,43.9
2018-04-11T09:05:17.093Z,51.6
2018-04-11T09:06:18.710Z,48.6
2018-04-11T09:07:20.301Z,45.7
2018-04-11T09:08:21.892Z,47.2
2018-04-11T09:09:23.496Z,49.5
2018-04-11T09:10:25.086Z,51.6
2018-04-11T09:11:26.675Z,51.1
2018-04-11T09:12:28.337Z,57.6
2018-04-11T09:13:29.910Z,54.3
2018-04-11T09:14:31.553Z,50.0
2018-04-11T09:15:33.200Z,50.4
2018-04-11T09:16:34.820Z,46.3
2018-04-11T09:17:36.407Z,44.5
2018-04-11T09:18:37.990Z,46.1
2018-04-11T09:19:39.583Z,52.3
2018-04-11T09:20:41.159Z,51.2
2018-04-11T09:21:42.853Z,47.4
2018-04-11T09:22:44.498Z,47.4
2018-04-11T09:23:46.102Z,44.0
2018-04-11T09:24:47.700Z,42.0
2018-04-11T09:25:49.286Z,41.9
2018-04-11T09:26:50.886Z,36.8
2018-04-11T09:27:52.494Z,31.9
2018-04-11T09:28:54.076Z,33.5
2018-04-11T09:29:55.663Z,23.4
2018-04-11T09:30:57.252Z,18.7
2018-04-11T09:31:58.897Z,19.8
2018-04-11T09:33:00.468Z,24.0
2018-04-11T09:34:02.060Z,23.6
2018-04-11T09:35:03.754Z,18.2
2018-04-11T09:36:05.355Z,13.1
2018-04-11T09:37:06.947Z,10.5
2018-04-11T09:38:08.594Z,6.0
2018-04-11T09:39:10.211Z,7.7
2018-04-11T09:40:11.818Z,12.9
2018-04-11T09:41:13.392Z,14.5
2018-04-11T09:42:15.006Z,14.4
2018-04-11T09:43:16.643Z,9.0
2018-04-11T09:44:18.242Z,15.4
2018-04-11T09:45:19.829Z,14.5
2018-04-11T09:46:21.436Z,13.7
2018-04-11T09:47:23.043Z,21.5
2018-04-11T09:48:24.626Z,20.6
2018-04-11T09:49:26.218Z,23.0
2018-04-11T09:50:27.815Z,26.0
2018-04-11T09:51:29.408Z,20.6
2018-04-11T09:52:31.017Z,13.5
2018-04-11T09:53:32.615Z,12.3
2018-04-11T09:54:34.199Z,16.4
2018-04-11T09:55:35.847Z,21.1
2018-04-11T09:56:37.476Z,24.5
2018-04-11T09:57:39.076Z,22.7
2018-04-11T09:58:40.695Z,16.2
2018-04-11T09:59:42.302Z,20.5
2018-04-11T10:00:43.905Z,18.5
2018-04-11T10:01:45.508Z,21.3
2018-04-11T10:02:47.100Z,27.5
2018-04-11T10:03:48.740Z,36.5
2018-04-11T10:04:50.361Z,28.8
2018-04-11T10:05:51.962Z,24.3
2018-04-11T10:06:53.609Z,31.8
2018-04-11T10:07:55.189Z,31.0
2018-04-11T10:08:56.795Z,31.9
2018-04-11T10:09:58.413Z,29.0
2018-04-11T10:11:00.035Z,22.7
2018-04-11T10:12:01.671Z,22.1
2018-04-11T10:13:03.283Z,20.6
2018-04-11T10:14:04.853Z,16.3
2018-04-11T10:15:06.431Z,15.6
2018-04-11T10:16:08.031Z,30.1
2018-04-11T10:17:09.628Z,24.3
2018-04-11T10:18:11.234Z,26.6
2018-04-11T10:19:12.877Z,32.1
2018-04-11T10:20:14.487Z,28.1
2018-04-11T10:21:16.076Z,30.3
2018-04-11T10:22:17.669Z,32.7
2018-04-11T10:23:19.281Z,39.5
2018-04-11T10:24:20.878Z,37.7
2018-04-11T10:25:22.518Z,33.7
2018-04-11T10:26:24.152Z,33.6
2018-04-11T10:27:25.738Z,35.0
2018-04-11T10:28:27.317Z,32.5
2018-04-11T10:29:28.931Z,37.5
2018-04-11T10:30:30.544Z,34.1
2018-04-11T10:31:32.141Z,41.8
2018-04-11T10:32:33.730Z,42.5
2018-04-11T10:33:35.328Z,41.2
2018-04-11T10:34:36.916Z,37.4
2018-04-11T10:35:39.778Z,31.9
2018-04-11T10:36:41.462Z,37.4
2018-04-11T10:37:43.057Z,33.2
2018-04-11T10:38:44.697Z,33.2
2018-04-11T10:39:46.304Z,35.4
2018-04-11T10:40:47.934Z,45.5
2018-04-11T10:41:49.535Z,41.7
2018-04-11T10:42:51.141Z,40.4
2018-04-11T10:43:52.732Z,44.8
2018-04-11T10:44:54.339Z,49.5
2018-04-11T10:45:55.971Z,39.3
2018-04-11T10:46:57.555Z,53.1
2018-04-11T10:47:59.191Z,54.6
2018-04-11T10:49:00.811Z,50.0
2018-04-11T10:50:02.418Z,46.3
2018-04-11T10:51:04.055Z,46.2
2018-04-11T10:52:05.661Z,47.5
2018-04-11T10:53:07.253Z,50.0
2018-04-11T10:54:08.913Z,51.8
2018-04-11T10:55:10.540Z,57.7
2018-04-11T10:56:12.135Z,64.2
2018-04-11T10:57:13.740Z,66.1
2018-04-11T10:58:15.335Z,61.6
2018-04-11T10:59:16.954Z,57.2
2018-04-11T11:00:18.594Z,60.7
2018-04-11T11:01:20.187Z,75.6
2018-04-11T11:02:21.826Z,70.4
2018-04-11T11:03:23.448Z,73.3
2018-04-11T11:04:25.059Z,72.6
2018-04-11T11:05:26.652Z,74.0
2018-04-11T11:06:28.269Z,71.4
2018-04-11T11:07:29.875Z,78.3
2018-04-11T11:08:31.524Z,80.9
2018-04-11T11:09:33.125Z,77.1
2018-04-11T11:10:34.725Z,76.0
2018-04-11T11:11:36.349Z,75.9
2018-04-11T11:12:37.953Z,75.7
2018-04-11T11:13:39.537Z,71.8
2018-04-11T11:14:41.155Z,70.4
2018-04-11T11:15:42.783Z,72.4
2018-04-11T11:16:44.392Z,80.8
2018-04-11T11:17:46.020Z,76.1
2018-04-11T11:18:47.625Z,77.8
2018-04-11T11:19:49.248Z,80.8
2018-04-11T11:20:50.891Z,78.1
2018-04-11T11:21:52.518Z,84.4
2018-04-11T11:22:54.121Z,77.6
2018-04-11T11:23:55.723Z,84.4
2018-04-11T11:24:57.328Z,81.8
2018-04-11T11:25:58.914Z,75.8
2018-04-11T11:27:00.521Z,72.7
2018-04-11T11:28:02.107Z,79.4
2018-04-11T11:29:03.707Z,80.3
2018-04-11T11:30:05.326Z,83.1
2018-04-11T11:31:06.930Z,85.9
2018-04-11T11:32:08.541Z,89.9
2018-04-11T11:33:10.179Z,83.4
2018-04-11T11:34:11.775Z,84.7
2018-04-11T11:35:13.384Z,82.1
2018-04-11T11:36:15.014Z,88.9
2018-04-11T11:37:16.619Z,89.8
2018-04-11T11:38:18.234Z,88.6
2018-04-11T11:39:19.841Z,88.6
2018-04-11T11:40:21.446Z,92.8
2018-04-11T11:41:23.063Z,94.4
2018-04-11T11:42:24.664Z,94.2
2018-04-11T11:43:26.258Z,99.2
2018-04-11T11:44:27.909Z,100.0
2018-04-11T11:45:29.510Z,100.0
2018-04-11T11:46:31.142Z,98.3
2018-04-11T11:47:32.758Z,97.8
2018-04-11T11:48:34.346Z,100.0
2018-04-11T11:49:35.958Z,99.3
2018-04-11T11:50:37.565Z,100.0
2018-04-11T11:51:39.161Z,98.4
2018-04-11T11:52:40.771Z,97.1
2018-04-11T11:53:42.401Z,96.6
2018-04-11T11:54:44.001Z,100.0
2018-04-11T11:55:45.618Z,100.0
2018-04-11T11:56:47.220Z,100.0
2018-04-11T11:57:48.849Z,100.0
2018-04-11T11:58:50.458Z,100.0
2018-04-11T11:59:52.068Z,100.0
2018-04-11T12:00:53.741Z,100.0
2018-04-11T12:01:55.413Z,99.2
2018-04-11T12:02:57.036Z,98.3
2018-04-11T12:03:58.645Z,95.1
2018-04-11T12:05:00.334Z,100.0
2018-04-11T12:06:01.928Z,100.0
2018-04-11T12:07:03.532Z,100.0
2018-04-11T12:08:05.140Z,100.0
2018-04-11T12:09:06.741Z,100.0
2018-04-11T12:10:08.326Z,100.0
2018-04-11T12:11:09.938Z,100.0
2018-04-11T12:12:11.536Z,100.0
2018-04-11T12:13:13.151Z,100.0
2018-04-11T12:14:14.760Z,100.0
2018-04-11T12:15:16.407Z,100.0
2018-04-11T12:16:18.028Z,100.0
2018-04-11T12:17:19.657Z,100.0
2018-04-11T12:18:21.249Z,100.0
2018-04-11T12:19:22.906Z,100.0
2018-04-11T12:20:24.512Z,100.0
2018-04-11T12:21:26.164Z,100.0
2018-04-11T12:22:27.757Z,100.0
2018-04-11T12:23:29.375Z,100.0
2018-04-11T12:24:30.967Z,100.0
2018-04-11T12:25:32.579Z,100.0
2018-04-11T12:26:34.183Z,100.0
2018-04-11T12:27:35.801Z,100.0
2018-04-11T12:28:37.419Z,100.0
2018-04-11T12:29:39.030Z,100.0
2018-04-11T12:30:40.645Z,100.0
2018-04-11T12:31:42.275Z,100.0
2018-04-11T12:32:43.888Z,100.0
2018-04-11T12:33:45.492Z,100.0
2018-04-11T12:34:47.095Z,100.0
2018-04-11T12:35:48.698Z,100.0
2018-04-11T12:36:50.337Z,100.0
2018-04-11T12:37:51.969Z,100.0
2018-04-11T12:38:53.578Z,100.0
2018-04-11T12:39:55.175Z,100.0
2018-04-11T12:40:56.786Z,100.0
2018-04-11T12:41:58.404Z,100.0
2018-04-11T12:43:00.013Z,100.0
2018-04-11T12:44:01.606Z,100.0
2018-04-11T12:45:03.225Z,100.0
2018-04-11T12:46:04.841Z,100.0
2018-04-11T12:47:06.467Z,100.0
2018-04-11T12:48:08.122Z,100.0
2018-04-11T12:49:09.722Z,100.0
2018-04-11T12:50:11.301Z,100.0
2018-04-11T12:51:12.925Z,100.0
2018-04-11T12:52:14.529Z,100.0
2018-04-11T12:53:16.135Z,100.0
2018-04-11T12:54:17.751Z,100.0
2018-04-11T12:55:19.367Z,100.0
2018-04-11T12:56:20.986Z,100.0
2018-04-11T12:57:22.604Z,100.0
2018-04-11T12:58:24.232Z,100.0
2018-04-11T12:59:25.861Z,100.0
2018-04-11T13:00:28.231Z,100.0
2018-04-11T13:01:29.848Z,100.0
2018-04-11T13:02:31.468Z,100.0
2018-04-11T13:03:33.083Z,100.0
2018-04-11T13:04:34.700Z,100.0
2018-04-11T13:05:36.312Z,100.0
2018-04-11T13:06:37.927Z,100.0
2018-04-11T13:07:39.533Z,100.0
2018-04-11T13:08:41.135Z,100.0
2018-04-11T13:09:42.871Z,100.0
2018-04-11T13:10:44.487Z,100.0
2018-04-11T13:11:46.098Z,100.0
2018-04-11T13:12:47.708Z,100.0
2018-04-11T13:13:49.309Z,100.0
2018-04-11T13:14:50.917Z,100.0
2018-04-11T13:15:52.555Z,100.0
2018-04-11T13:16:54.157Z,100.0
2018-04-11T13:17:55.802Z,100.0
2018-04-11T13:18:57.406Z,100.0
2018-04-11T13:19:59.029Z,100.0
2018-04-11T13:21:00.696Z,100.0
2018-04-11T13:22:02.341Z,100.0
2018-04-11T13:23:04.013Z,100.0
2018-04-11T13:24:05.649Z,100.0
2018-04-11T13:25:07.276Z,100.0
2018-04-11T13:26:08.897Z,100.0
2018-04-11T13:27:10.507Z,100.0
2018-04-11T13:28:12.136Z,100.0
2018-04-11T13:29:13.762Z,100.0
2018-04-11T13:30:15.357Z,100.0
2018-04-11T13:31:16.996Z,100.0
2018-04-11T13:32:18.640Z,100.0
2018-04-11T13:33:20.266Z,100.0
2018-04-11T13:34:21.870Z,100.0
2018-04-11T13:35:23.495Z,100.0
2018-04-11T13:36:25.116Z,100.0
2018-04-11T13:37:26.734Z,100.0
2018-04-11T13:38:28.376Z,100.0
2018-04-11T13:39:29.971Z,100.0
2018-04-11T13:40:31.611Z,100.0
2018-04-11T13:41:33.226Z,100.0
2018-04-11T13:42:35.766Z,100.0
2018-04-11T13:43:37.411Z,100.0
2018-04-11T13:44:39.018Z,100.0
2018-04-11T13:45:40.673Z,100.0
2018-04-11T13:46:42.296Z,100.0
2018-04-11T13:47:44.029Z,100.0
2018-04-11T13:48:45.744Z,93.4
2018-04-11T13:49:47.357Z,87.0
2018-04-11T13:50:49.005Z,91.0
2018-04-11T13:51:51.823Z,90.2
2018-04-11T13:52:53.481Z,89.3