createdAt,value
2019-01-19T00:00:53.838Z,50.00
2019-01-19T00:04:07.603Z,50.20
2019-01-19T00:07:34.982Z,50.80
2019-01-19T00:10:46.958Z,49.90
2019-01-19T00:14:24.824Z,50.10
2019-01-19T00:18:03.858Z,49.70
2019-01-19T00:21:34.138Z,49.90
2019-01-19T00:25:19.670Z,49.80
2019-01-19T00:28:25.113Z,50.00
2019-01-19T00:31:30.075Z,50.10
2019-01-19T00:34:53.567Z,49.70
2019-01-19T00:38:24.636Z,49.90
2019-01-19T00:42:01.216Z,49.90
2019-01-19T00:45:30.077Z,50.00
2019-01-19T00:49:34.451Z,49.80
2019-01-19T00:52:54.391Z,49.90
2019-01-19T00:56:29.567Z,50.20
2019-01-19T00:59:33.978Z,49.90
2019-01-19T01:02:59.511Z,49.70
2019-01-19T01:06:44.047Z,50.40
2019-01-19T01:10:23.328Z,50.10
2019-01-19T01:13:31.684Z,50.30
2019-01-19T01:16:49.594Z,50.10
2019-01-19T01:20:24.330Z,49.80
2019-01-19T01:23:51.613Z,50.00
2019-01-19T01:27:10.129Z,50.40
2019-01-19T01:30:52.409Z,49.50
2019-01-19T01:34:10.142Z,49.40
2019-01-19T01:37:36.932Z,47.90
2019-01-19T01:41:05.883Z,47.30
2019-01-19T01:44:32.212Z,47.10
2019-01-19T01:48:08.072Z,47.40
2019-01-19T01:51:37.290Z,46.90
2019-01-19T01:55:08.840Z,47.50
2019-01-19T01:58:11.134Z,47.30
2019-01-19T02:01:52.214Z,47.50
2019-01-19T02:05:40.353Z,47.70
2019-01-19T02:09:02.290Z,47.70
2019-01-19T02:12:42.312Z,47.70
2019-01-19T02:16:14.272Z,47.70
2019-01-19T02:19:47.666Z,47.60
2019-01-19T02:22:56.135Z,47.60
2019-01-19T02:26:24.856Z,48.10
2019-01-19T02:29:47.578Z,47.80
2019-01-19T02:33:45.538Z,47.30
2019-01-19T02:37:08.137Z,47.80
2019-01-19T02:40:24.352Z,47.70
2019-01-19T02:43:32.700Z,47.70
2019-01-19T02:47:02.050Z,47.70
2019-01-19T02:50:19.418Z,47.70
2019-01-19T02:53:59.765Z,47.60
2019-01-19T02:57:40.347Z,47.50
2019-01-19T03:01:21.370Z,47.90
2019-01-19T03:04:49.139Z,47.90
2019-01-19T03:08:22.286Z,48.00
2019-01-19T03:11:36.738Z,47.90
2019-01-19T03:14:55.880Z,47.90
2019-01-19T03:18:19.132Z,48.10
2019-01-19T03:21:54.803Z,48.10
2019-01-19T03:25:20.631Z,47.90
2019-01-19T03:28:30.549Z,48.00
2019-01-19T03:31:49.208Z,48.60
2019-01-19T03:34:56.260Z,48.40
2019-01-19T03:38:23.691Z,48.80
2019-01-19T03:41:43.666Z,48.60
2019-01-19T03:45:26.339Z,48.30
2019-01-19T03:48:42.587Z,48.00
2019-01-19T03:51:59.823Z,48.10
2019-01-19T03:55:30.364Z,48.50
2019-01-19T03:59:03.563Z,48.80
2019-01-19T04:02:58.914Z,48.70
2019-01-19T04:06:21.582Z,48.90
2019-01-19T04:10:00.981Z,49.00
2019-01-19T04:13:22.175Z,49.10
2019-01-19T04:16:40.331Z,48.60
2019-01-19T04:20:00.648Z,47.90
2019-01-19T04:22:59.165Z,47.50
2019-01-19T04:26:28.798Z,47.90
2019-01-19T04:29:44.850Z,48.30
2019-01-19T04:32:37.933Z,48.00
2019-01-19T04:35:36.366Z,48.30
2019-01-19T04:38:36.284Z,48.40
2019-01-19T04:42:01.150Z,48.50
2019-01-19T04:44:56.282Z,48.40
2019-01-19T04:47:59.264Z,49.30
2019-01-19T04:51:01.663Z,49.40
2019-01-19T04:54:08.177Z,47.90
2019-01-19T04:57:02.484Z,47.40
2019-01-19T04:59:57.254Z,47.50
2019-01-19T05:02:52.077Z,47.50
2019-01-19T05:05:50.943Z,48.10
2019-01-19T05:08:49.937Z,48.80
2019-01-19T05:11:49.957Z,48.60
2019-01-19T05:14:52.837Z,48.60
2019-01-19T05:17:55.461Z,49.20
2019-01-19T05:21:01.759Z,48.70
2019-01-19T05:24:34.538Z,48.60
2019-01-19T05:42:29.124Z,49.50
2019-01-19T05:45:26.907Z,50.20
2019-01-19T05:48:28.515Z,49.70
2019-01-19T05:51:27.335Z,49.80
2019-01-19T05:54:23.464Z,49.00
2019-01-19T05:57:20.582Z,47.50
2019-01-19T06:00:30.444Z,47.10
2019-01-19T06:03:27.869Z,45.90
2019-01-19T06:06:22.909Z,46.80
2019-01-19T06:09:18.008Z,47.20
2019-01-19T06:12:13.257Z,46.70
2019-01-19T06:15:14.641Z,47.20
2019-01-19T06:18:10.214Z,46.90
2019-01-19T06:21:27.466Z,47.40
2019-01-19T06:24:22.149Z,46.60
2019-01-19T06:27:17.349Z,47.70
2019-01-19T06:30:26.612Z,48.80
2019-01-19T06:33:20.891Z,48.60
2019-01-19T06:36:20.606Z,47.30
2019-01-19T06:39:18.806Z,46.70
2019-01-19T06:42:16.415Z,46.50
2019-01-19T06:45:16.580Z,45.70
2019-01-19T06:48:13.777Z,46.00
2019-01-19T06:51:11.421Z,46.80
2019-01-19T06:54:07.070Z,45.90
2019-01-19T06:57:03.429Z,46.20
2019-01-19T07:00:01.075Z,47.60
2019-01-19T07:02:58.005Z,47.20
2019-01-19T07:05:54.104Z,47.80
2019-01-19T07:08:50.247Z,47.50
2019-01-19T07:11:46.595Z,47.60
2019-01-19T07:14:44.362Z,48.50
2019-01-19T07:17:43.406Z,47.10
2019-01-19T07:20:40.809Z,47.00
2019-01-19T07:23:34.519Z,46.50
2019-01-19T07:26:29.510Z,45.90
2019-01-19T07:29:47.339Z,45.60
2019-01-19T07:32:45.146Z,45.40
2019-01-19T07:35:43.536Z,45.60
2019-01-19T07:38:40.256Z,47.10
2019-01-19T07:41:37.234Z,46.80
2019-01-19T07:44:36.991Z,46.40
2019-01-19T07:47:31.933Z,47.50
2019-01-19T07:50:35.920Z,48.50
2019-01-19T07:53:33.643Z,46.60
2019-01-19T07:56:44.260Z,46.40
2019-01-19T07:59:39.533Z,47.20
2019-01-19T08:02:35.308Z,47.00
2019-01-19T08:05:30.602Z,47.50
2019-01-19T08:08:28.744Z,47.30
2019-01-19T08:11:22.244Z,46.70
2019-01-19T08:14:17.168Z,47.00
2019-01-19T08:17:11.916Z,47.20
2019-01-19T08:20:08.147Z,46.50
2019-01-19T08:23:05.099Z,46.10
2019-01-19T08:25:59.512Z,46.20
2019-01-19T08:28:54.367Z,46.70
2019-01-19T08:31:49.593Z,46.70
2019-01-19T08:34:44.499Z,46.00
2019-01-19T08:37:39.522Z,46.00
2019-01-19T08:40:44.147Z,47.90
2019-01-19T08:43:53.195Z,47.20
2019-01-19T08:46:48.844Z,45.60
2019-01-19T08:49:44.681Z,46.10
2019-01-19T08:52:40.062Z,46.50
2019-01-19T08:55:34.521Z,46.50
2019-01-19T08:58:28.891Z,46.10
2019-01-19T09:01:28.267Z,46.80
2019-01-19T09:04:23.625Z,46.20
2019-01-19T09:07:19.910Z,46.20
2019-01-19T09:10:16.247Z,48.30
2019-01-19T09:13:15.352Z,47.50
2019-01-19T09:16:16.447Z,47.00
2019-01-19T09:19:13.859Z,46.80
2019-01-19T09:22:10.221Z,48.30
2019-01-19T09:25:05.573Z,46.60
2019-01-19T09:28:03.373Z,46.80
2019-01-19T09:30:56.486Z,47.20
2019-01-19T09:34:04.365Z,47.70
2019-01-19T09:37:00.410Z,48.40
2019-01-19T09:39:54.878Z,47.40
2019-01-19T09:42:49.600Z,49.00
2019-01-19T09:45:44.868Z,47.90
2019-01-19T09:48:39.813Z,46.40
2019-01-19T09:51:41.847Z,48.90
2019-01-19T09:54:36.746Z,48.60
2019-01-19T09:57:34.106Z,48.60
2019-01-19T10:00:36.662Z,48.70
2019-01-19T10:03:31.149Z,48.10
2019-01-19T10:06:26.026Z,47.50
2019-01-19T10:09:26.594Z,47.30
2019-01-19T10:12:21.013Z,47.40
2019-01-19T10:15:19.198Z,49.50
2019-01-19T10:18:14.332Z,47.70
2019-01-19T10:21:18.105Z,46.50
2019-01-19T10:24:13.427Z,46.20
2019-01-19T10:27:13.451Z,46.40
2019-01-19T10:34:15.750Z,48.10
2019-01-19T10:37:12.393Z,48.40
2019-01-19T10:40:10.579Z,48.20
2019-01-19T10:43:09.797Z,48.60
2019-01-19T10:46:08.305Z,48.10
2019-01-19T10:49:05.643Z,49.90
2019-01-19T10:52:04.068Z,48.10
2019-01-19T10:55:00.932Z,48.60
2019-01-19T10:57:56.359Z,49.00
2019-01-19T11:00:51.727Z,48.00
2019-01-19T11:03:48.117Z,48.70
2019-01-19T11:06:43.861Z,48.00
2019-01-19T11:09:43.426Z,49.70
2019-01-19T11:12:51.160Z,50.50
2019-01-19T11:15:51.068Z,49.60
2019-01-19T11:18:50.633Z,49.30
2019-01-19T11:21:47.292Z,48.20
2019-01-19T11:24:48.419Z,48.70
2019-01-19T11:27:43.119Z,49.70
2019-01-19T11:30:43.507Z,48.60
2019-01-19T11:33:44.670Z,50.00
2019-01-19T11:36:43.048Z,50.40
2019-01-19T11:39:39.833Z,49.40
2019-01-19T11:42:36.744Z,49.60
2019-01-19T11:45:34.326Z,49.70
2019-01-19T11:48:32.563Z,49.00
2019-01-19T11:51:30.125Z,48.90
2019-01-19T11:54:25.391Z,49.90
2019-01-19T11:57:21.981Z,47.20
2019-01-19T12:00:22.331Z,46.10
2019-01-19T12:03:17.084Z,46.60
2019-01-19T12:06:12.279Z,45.50
2019-01-19T12:09:10.338Z,46.00
2019-01-19T12:12:05.620Z,46.40
2019-01-19T12:15:04.595Z,45.70
2019-01-19T12:18:00.104Z,45.50
2019-01-19T12:20:55.819Z,45.40
2019-01-19T12:23:54.908Z,45.00
2019-01-19T12:26:52.017Z,44.90
2019-01-19T12:29:47.795Z,44.90
2019-01-19T12:32:42.674Z,45.50
2019-01-19T12:35:37.432Z,45.40
2019-01-19T12:38:32.513Z,45.80
2019-01-19T12:41:28.692Z,45.90
2019-01-19T12:44:24.265Z,45.90
2019-01-19T12:47:18.831Z,45.90
2019-01-19T12:50:17.977Z,46.40
2019-01-19T12:53:14.182Z,46.10
2019-01-19T12:56:10.117Z,46.30
2019-01-19T12:59:05.964Z,46.30
2019-01-19T13:02:00.821Z,46.30
2019-01-19T13:04:55.375Z,46.60
2019-01-19T13:07:50.384Z,46.80
2019-01-19T13:10:48.657Z,47.00
2019-01-19T13:13:49.743Z,47.00
2019-01-19T13:17:28.515Z,47.20
2019-01-19T13:20:47.149Z,47.10
2019-01-19T13:24:09.488Z,47.10
2019-01-19T13:27:49.134Z,47.40
2019-01-19T13:31:22.147Z,47.20
2019-01-19T13:34:49.300Z,47.50
2019-01-19T13:38:13.270Z,47.60
2019-01-19T13:41:34.387Z,47.70
