createdAt,value
2019-02-20T00:01:48.260Z,7.87
2019-02-20T00:03:55.368Z,6.97
2019-02-20T00:06:04.135Z,7.23
2019-02-20T00:08:11.364Z,7.00
2019-02-20T00:10:18.254Z,8.77
2019-02-20T00:12:25.534Z,7.07
2019-02-20T00:14:32.346Z,6.50
2019-02-20T00:16:39.673Z,7.23
2019-02-20T00:18:46.451Z,7.30
2019-02-20T00:20:53.407Z,7.33
2019-02-20T00:23:00.330Z,6.37
2019-02-20T00:25:08.529Z,6.40
2019-02-20T00:27:16.700Z,6.70
2019-02-20T00:29:23.738Z,6.87
2019-02-20T00:31:30.528Z,6.27
2019-02-20T00:33:37.612Z,6.60
2019-02-20T00:35:44.380Z,6.53
2019-02-20T00:37:51.881Z,6.60
2019-02-20T00:39:58.897Z,6.80
2019-02-20T00:42:05.920Z,6.43
2019-02-20T00:44:17.386Z,6.23
2019-02-20T00:46:29.384Z,7.40
2019-02-20T00:48:44.645Z,6.80
2019-02-20T00:51:12.108Z,6.37
2019-02-20T00:53:23.794Z,6.47
2019-02-20T00:55:31.112Z,6.37
2019-02-20T00:57:37.938Z,5.43
2019-02-20T00:59:44.826Z,6.43
2019-02-20T01:01:51.687Z,7.10
2019-02-20T01:04:00.053Z,6.30
2019-02-20T01:06:06.896Z,5.60
2019-02-20T01:08:14.273Z,5.67
2019-02-20T01:10:21.466Z,5.83
2019-02-20T01:12:28.162Z,5.40
2019-02-20T01:14:35.025Z,5.73
2019-02-20T01:16:41.849Z,4.70
2019-02-20T01:18:48.847Z,5.67
2019-02-20T01:20:55.717Z,5.53
2019-02-20T01:23:02.756Z,5.03
2019-02-20T01:25:09.797Z,4.80
2019-02-20T01:27:16.522Z,5.63
2019-02-20T01:29:25.193Z,5.13
2019-02-20T01:31:31.507Z,5.23
2019-02-20T01:33:37.662Z,4.50
2019-02-20T01:35:43.823Z,4.77
2019-02-20T01:37:50.289Z,5.00
2019-02-20T01:39:56.429Z,4.57
2019-02-20T01:42:02.701Z,3.70
2019-02-20T01:44:08.754Z,4.40
2019-02-20T01:46:16.164Z,4.20
2019-02-20T01:48:22.400Z,4.40
2019-02-20T01:50:28.446Z,3.83
2019-02-20T01:52:34.823Z,4.00
2019-02-20T01:54:42.134Z,4.03
2019-02-20T01:56:48.263Z,5.33
2019-02-20T01:58:54.302Z,4.37
2019-02-20T02:01:01.807Z,4.13
2019-02-20T02:03:08.052Z,4.13
2019-02-20T02:05:15.757Z,4.07
2019-02-20T02:07:22.118Z,4.00
2019-02-20T02:09:28.504Z,4.20
2019-02-20T02:11:34.940Z,4.30
2019-02-20T02:13:41.274Z,4.03
2019-02-20T02:15:47.670Z,4.20
2019-02-20T02:17:54.068Z,4.37
2019-02-20T02:20:00.319Z,3.60
2019-02-20T02:22:06.657Z,3.70
2019-02-20T02:24:12.919Z,3.53
2019-02-20T02:26:19.069Z,3.60
2019-02-20T02:28:25.339Z,2.93
2019-02-20T02:30:31.500Z,3.23
2019-02-20T02:32:37.557Z,4.00
2019-02-20T02:34:43.926Z,3.47
2019-02-20T02:36:50.084Z,3.07
2019-02-20T02:38:56.231Z,2.77
2019-02-20T02:41:02.392Z,2.90
2019-02-20T02:43:08.568Z,3.60
2019-02-20T02:45:14.822Z,3.03
2019-02-20T02:47:20.959Z,3.17
2019-02-20T02:49:30.130Z,2.83
2019-02-20T02:51:36.237Z,2.83
2019-02-20T02:53:42.395Z,3.03
2019-02-20T02:55:48.672Z,2.87
2019-02-20T02:57:56.172Z,2.57
2019-02-20T03:00:02.313Z,3.07
2019-02-20T03:02:08.587Z,2.73
2019-02-20T03:04:14.862Z,2.63
2019-02-20T03:06:21.298Z,2.43
2019-02-20T03:08:27.458Z,2.67
2019-02-20T03:10:33.497Z,3.03
2019-02-20T03:12:39.658Z,2.80
2019-02-20T03:14:45.816Z,2.83
2019-02-20T03:16:52.085Z,2.67
2019-02-20T03:18:58.253Z,2.80
2019-02-20T03:21:04.744Z,2.63
2019-02-20T03:23:11.085Z,2.63
2019-02-20T03:25:18.474Z,2.53
2019-02-20T03:27:24.726Z,2.33
2019-02-20T03:29:30.875Z,2.20
2019-02-20T03:31:37.139Z,2.90
2019-02-20T03:33:43.292Z,2.67
2019-02-20T03:35:49.550Z,2.67
2019-02-20T03:37:55.900Z,2.37
2019-02-20T03:40:02.294Z,2.60
2019-02-20T03:42:08.445Z,2.33
2019-02-20T03:44:14.615Z,2.13
2019-02-20T03:46:20.765Z,2.37
2019-02-20T03:48:28.029Z,2.77
2019-02-20T03:50:34.197Z,2.53
2019-02-20T03:52:40.250Z,2.80
2019-02-20T03:54:46.602Z,2.47
2019-02-20T03:56:52.755Z,2.37
2019-02-20T03:58:59.847Z,2.40
2019-02-20T04:01:06.004Z,2.47
2019-02-20T04:03:12.037Z,2.73
2019-02-20T04:05:18.513Z,2.77
2019-02-20T04:07:24.689Z,2.97
2019-02-20T04:09:31.249Z,2.70
2019-02-20T04:11:37.397Z,3.13
2019-02-20T04:13:43.473Z,2.10
2019-02-20T04:15:50.199Z,2.40
2019-02-20T04:17:56.245Z,2.37
2019-02-20T04:20:02.756Z,2.30
2019-02-20T04:22:09.340Z,2.47
2019-02-20T04:24:15.528Z,2.77
2019-02-20T04:26:21.537Z,1.87
2019-02-20T04:28:27.897Z,2.10
2019-02-20T04:30:34.475Z,2.17
2019-02-20T04:32:40.855Z,2.27
2019-02-20T04:34:47.105Z,2.50
2019-02-20T04:36:53.274Z,2.80
2019-02-20T04:38:59.789Z,2.20
2019-02-20T04:41:05.968Z,3.40
2019-02-20T04:43:12.129Z,3.00
2019-02-20T04:45:18.289Z,2.63
2019-02-20T04:47:25.081Z,2.90
2019-02-20T04:49:31.298Z,2.50
2019-02-20T04:51:37.923Z,2.00
2019-02-20T04:53:44.222Z,2.90
2019-02-20T04:55:50.522Z,2.67
2019-02-20T04:58:18.907Z,2.57
2019-02-20T05:00:25.174Z,2.87
2019-02-20T05:02:31.833Z,2.70
2019-02-20T05:04:38.528Z,2.63
2019-02-20T05:06:45.205Z,2.43
2019-02-20T05:08:51.286Z,2.83
2019-02-20T05:10:58.826Z,3.67
2019-02-20T05:13:05.676Z,3.43
2019-02-20T05:15:13.162Z,3.73
2019-02-20T05:17:19.206Z,3.73
2019-02-20T05:19:25.546Z,3.40
2019-02-20T05:21:43.749Z,4.00
2019-02-20T05:23:49.978Z,3.57
2019-02-20T05:25:56.142Z,3.97
2019-02-20T05:28:02.203Z,3.93
2019-02-20T05:30:09.978Z,3.93
2019-02-20T05:32:16.152Z,4.40
2019-02-20T05:34:22.719Z,3.57
2019-02-20T05:36:28.774Z,3.87
2019-02-20T05:38:34.918Z,4.67
2019-02-20T05:40:41.104Z,4.23
2019-02-20T05:42:48.386Z,4.60
2019-02-20T05:44:54.847Z,4.47
2019-02-20T05:47:01.210Z,5.27
2019-02-20T05:49:07.364Z,5.10
2019-02-20T05:51:13.724Z,5.20
2019-02-20T05:53:19.874Z,5.43
2019-02-20T05:55:26.250Z,5.10
2019-02-20T05:57:32.402Z,4.37
2019-02-20T05:59:38.565Z,4.80
2019-02-20T06:01:44.815Z,4.40
2019-02-20T06:03:51.860Z,4.60
2019-02-20T06:05:58.249Z,5.03
2019-02-20T06:08:04.424Z,5.17
2019-02-20T06:10:11.291Z,4.47
2019-02-20T06:12:17.341Z,4.37
2019-02-20T06:14:23.468Z,4.00
2019-02-20T06:16:29.765Z,4.73
2019-02-20T06:18:36.037Z,4.30
2019-02-20T06:20:42.175Z,4.20
2019-02-20T06:22:48.650Z,4.40
2019-02-20T06:24:54.697Z,4.20
2019-02-20T06:27:00.973Z,5.50
2019-02-20T06:29:07.211Z,4.90
2019-02-20T06:31:13.371Z,4.33
2019-02-20T06:33:19.541Z,3.53
2019-02-20T06:35:25.719Z,5.00
2019-02-20T06:37:31.855Z,3.60
2019-02-20T06:39:38.104Z,4.93
2019-02-20T06:41:44.282Z,5.90
2019-02-20T06:43:50.544Z,4.53
2019-02-20T06:45:56.685Z,4.67
2019-02-20T06:48:02.856Z,4.30
2019-02-20T06:50:10.360Z,3.33
2019-02-20T06:52:16.410Z,4.13
2019-02-20T06:54:22.654Z,4.97
2019-02-20T06:56:28.824Z,3.00
2019-02-20T06:58:34.979Z,3.27
2019-02-20T07:00:41.100Z,3.47
2019-02-20T07:02:47.286Z,3.90
2019-02-20T07:05:35.020Z,4.47
2019-02-20T07:07:45.528Z,5.40
2019-02-20T07:09:58.704Z,3.53
2019-02-20T07:12:24.096Z,3.53
2019-02-20T07:14:52.664Z,3.50
2019-02-20T07:17:39.825Z,2.90
2019-02-20T07:20:02.357Z,2.90
2019-02-20T07:22:34.326Z,5.10
2019-02-20T07:24:47.441Z,5.30
2019-02-20T07:27:29.446Z,5.70
2019-02-20T07:30:02.340Z,4.63
2019-02-20T07:32:09.411Z,5.10
2019-02-20T07:34:15.863Z,4.83
2019-02-20T07:36:21.962Z,4.67
2019-02-20T07:38:28.114Z,4.00
2019-02-20T07:40:34.254Z,4.80
2019-02-20T07:42:40.364Z,5.27
2019-02-20T07:46:59.358Z,3.80
2019-02-20T07:49:05.522Z,4.40
2019-02-20T07:51:11.672Z,2.97
2019-02-20T07:53:17.799Z,4.10
2019-02-20T07:55:24.831Z,3.73
2019-02-20T07:57:31.139Z,3.77
2019-02-20T07:59:37.434Z,3.57
2019-02-20T08:01:43.629Z,3.80
2019-02-20T08:03:49.635Z,4.87
2019-02-20T08:05:55.717Z,4.30
2019-02-20T08:08:02.285Z,3.80
2019-02-20T08:10:12.004Z,3.30
2019-02-20T08:12:18.195Z,3.47
2019-02-20T08:14:24.229Z,3.10
2019-02-20T08:16:30.503Z,3.43
2019-02-20T08:18:37.990Z,2.60
2019-02-20T08:20:44.229Z,2.57
2019-02-20T08:22:50.296Z,3.23
2019-02-20T08:24:56.475Z,3.83
2019-02-20T08:27:02.737Z,2.53
2019-02-20T08:29:09.903Z,3.13
2019-02-20T08:31:16.040Z,3.23
2019-02-20T08:33:22.226Z,2.80
2019-02-20T08:35:28.473Z,3.20
2019-02-20T08:37:34.624Z,2.37
2019-02-20T08:39:40.924Z,3.27
2019-02-20T08:41:47.058Z,3.27
2019-02-20T08:43:54.333Z,2.83
2019-02-20T08:46:00.459Z,2.50
2019-02-20T08:48:09.821Z,2.30
2019-02-20T08:50:16.930Z,2.90
2019-02-20T08:52:23.273Z,3.13
2019-02-20T08:54:29.521Z,2.70
2019-02-20T08:56:35.591Z,3.00
2019-02-20T08:58:41.841Z,3.07
2019-02-20T09:00:48.220Z,2.73
2019-02-20T09:02:54.475Z,2.23
2019-02-20T09:05:00.727Z,3.40
2019-02-20T09:07:06.882Z,2.40
2019-02-20T09:09:13.087Z,2.80
2019-02-20T09:11:19.402Z,2.97
2019-02-20T09:13:25.563Z,3.77
2019-02-20T09:15:31.711Z,3.00
2019-02-20T09:17:39.307Z,2.90
2019-02-20T09:19:47.509Z,3.77
2019-02-20T09:21:53.896Z,2.07
2019-02-20T09:24:00.043Z,2.20
2019-02-20T09:26:06.180Z,2.83
2019-02-20T09:28:13.995Z,2.83
2019-02-20T09:30:28.256Z,2.07
2019-02-20T09:32:27.827Z,2.03
2019-02-20T09:34:34.528Z,1.67
2019-02-20T09:36:40.515Z,1.77
2019-02-20T09:38:46.622Z,2.70
2019-02-20T09:53:04.143Z,1.93
2019-02-20T09:55:14.382Z,2.17
2019-02-20T09:57:20.650Z,2.20
2019-02-20T09:59:26.806Z,2.90
2019-02-20T10:01:44.737Z,2.07
2019-02-20T10:03:51.813Z,1.70
2019-02-20T10:05:58.063Z,1.53
2019-02-20T10:08:05.372Z,1.63
2019-02-20T10:10:13.061Z,1.97
2019-02-20T10:12:19.307Z,1.93
2019-02-20T10:14:25.576Z,2.97
2019-02-20T10:16:31.741Z,1.90
2019-02-20T10:18:38.074Z,2.00
2019-02-20T10:20:44.175Z,1.87
2019-02-20T10:22:50.399Z,1.93
2019-02-20T10:24:56.584Z,2.13
2019-02-20T10:27:02.726Z,2.47
2019-02-20T10:29:08.776Z,2.00
2019-02-20T10:31:14.846Z,1.87
2019-02-20T10:33:20.945Z,1.80
2019-02-20T10:35:27.015Z,2.00
2019-02-20T10:37:33.196Z,1.70
2019-02-20T10:39:39.378Z,1.70
2019-02-20T10:41:45.615Z,1.60
2019-02-20T10:43:51.925Z,2.17
2019-02-20T10:45:58.152Z,1.83
2019-02-20T10:48:04.428Z,1.50
2019-02-20T10:50:13.313Z,1.50
2019-02-20T10:52:20.398Z,1.30
2019-02-20T10:54:27.095Z,1.80
2019-02-20T10:56:33.541Z,1.60
2019-02-20T10:58:39.719Z,1.73
2019-02-20T11:00:46.157Z,1.60
2019-02-20T11:02:52.415Z,2.07
2019-02-20T11:04:58.565Z,1.53
2019-02-20T11:07:04.747Z,1.13
2019-02-20T11:09:12.023Z,1.30
2019-02-20T11:11:18.178Z,1.53
2019-02-20T11:13:24.297Z,1.17
2019-02-20T11:15:30.844Z,1.43
2019-02-20T11:17:37.387Z,1.30
2019-02-20T11:19:43.940Z,1.60
2019-02-20T11:21:50.100Z,1.30
2019-02-20T11:23:57.801Z,1.20
2019-02-20T11:26:04.872Z,1.10
2019-02-20T11:28:11.243Z,1.27
2019-02-20T11:30:22.092Z,1.17
2019-02-20T11:32:28.161Z,1.43
2019-02-20T11:34:34.338Z,1.63
2019-02-20T11:36:40.603Z,1.30
2019-02-20T11:38:47.039Z,0.90
2019-02-20T11:40:53.215Z,0.90
2019-02-20T11:42:59.316Z,0.83
2019-02-20T11:45:11.552Z,1.17
2019-02-20T11:47:17.720Z,0.77
2019-02-20T11:49:23.881Z,1.00
2019-02-20T11:51:30.148Z,1.43
2019-02-20T11:53:37.416Z,1.53
2019-02-20T11:55:43.972Z,1.60
2019-02-20T11:57:50.249Z,1.20
2019-02-20T11:59:56.512Z,37.23
2019-02-20T12:02:02.611Z,1.30
2019-02-20T12:04:09.700Z,2.37
2019-02-20T12:06:15.901Z,8.63
2019-02-20T12:08:22.072Z,3.00
2019-02-20T12:10:28.304Z,4.87
2019-02-20T12:12:34.512Z,8.80
2019-02-20T12:14:40.742Z,1.90
2019-02-20T12:16:46.735Z,1.60
2019-02-20T12:18:52.843Z,2.40
2019-02-20T12:20:59.232Z,2.17
2019-02-20T12:23:05.474Z,1.30
2019-02-20T12:25:12.354Z,2.60
2019-02-20T12:27:18.503Z,1.00
2019-02-20T12:29:24.676Z,1.90
2019-02-20T12:31:30.936Z,17.07
2019-02-20T12:33:37.127Z,1.77
2019-02-20T12:35:43.368Z,3.77
2019-02-20T12:37:49.435Z,1.77
2019-02-20T12:39:55.563Z,2.63
2019-02-20T12:42:01.714Z,2.10
2019-02-20T12:44:07.879Z,1.93
2019-02-20T12:46:14.042Z,4.27
2019-02-20T12:48:20.310Z,3.27
2019-02-20T12:50:26.561Z,1.90
2019-02-20T12:52:32.723Z,6.20
2019-02-20T12:54:38.996Z,19.87
2019-02-20T12:56:45.249Z,5.40
2019-02-20T12:58:53.859Z,2.80
2019-02-20T13:01:00.217Z,6.33
2019-02-20T13:03:07.293Z,6.37
2019-02-20T13:05:13.458Z,1.20
2019-02-20T13:07:21.449Z,1.20
2019-02-20T13:09:27.645Z,2.10
2019-02-20T13:11:33.874Z,1.97
2019-02-20T13:13:40.155Z,1.70
2019-02-20T13:15:46.405Z,1.20
2019-02-20T13:17:52.664Z,1.10
2019-02-20T13:19:58.965Z,1.30
2019-02-20T13:22:05.154Z,1.40
2019-02-20T13:24:11.345Z,1.30
2019-02-20T13:26:17.607Z,8.33
2019-02-20T13:28:23.827Z,7.97
2019-02-20T13:30:30.005Z,3.80
2019-02-20T13:32:36.252Z,2.43
2019-02-20T13:34:42.426Z,2.10
2019-02-20T13:36:48.603Z,1.30
2019-02-20T13:38:54.857Z,1.50
2019-02-20T13:41:01.108Z,2.13
2019-02-20T13:43:07.689Z,10.47
2019-02-20T13:45:13.872Z,12.07
2019-02-20T13:47:20.214Z,6.27
2019-02-20T13:49:27.483Z,3.10
2019-02-20T13:51:34.662Z,2.00
2019-02-20T13:53:46.355Z,2.20
2019-02-20T13:55:48.832Z,1.43
2019-02-20T13:57:54.981Z,1.13
2019-02-20T14:00:01.144Z,1.53
2019-02-20T14:02:08.930Z,3.13
2019-02-20T14:04:16.574Z,1.63
2019-02-20T14:06:23.423Z,1.80
2019-02-20T14:08:30.050Z,2.57
2019-02-20T14:10:36.331Z,2.40
2019-02-20T14:12:42.591Z,2.10
2019-02-20T14:14:48.875Z,2.70
2019-02-20T14:16:55.121Z,1.63
2019-02-20T14:19:01.389Z,2.93
2019-02-20T14:21:09.346Z,2.33
2019-02-20T14:23:15.645Z,3.43
2019-02-20T14:25:22.209Z,2.20
2019-02-20T14:27:28.485Z,1.93
2019-02-20T14:29:34.803Z,2.40
2019-02-20T14:31:42.820Z,2.03
2019-02-20T14:33:49.315Z,1.77
2019-02-20T14:35:55.765Z,2.10
2019-02-20T14:38:02.095Z,4.90
2019-02-20T14:40:11.428Z,2.77
2019-02-20T14:42:19.046Z,2.63
2019-02-20T14:44:25.304Z,3.53
2019-02-20T14:46:33.291Z,2.67
2019-02-20T14:48:39.565Z,3.83
2019-02-20T14:50:45.751Z,2.67
2019-02-20T14:52:52.009Z,2.53
2019-02-20T14:54:58.213Z,2.20
2019-02-20T14:57:05.802Z,3.40
2019-02-20T14:59:12.724Z,2.70
2019-02-20T15:01:19.070Z,3.77
2019-02-20T15:03:25.125Z,2.57
2019-02-20T15:05:31.679Z,5.10
2019-02-20T15:07:37.964Z,4.33
2019-02-20T15:09:44.223Z,1.93
2019-02-20T15:11:50.896Z,2.60
2019-02-20T15:13:57.142Z,2.60
2019-02-20T15:16:03.410Z,3.03
2019-02-20T15:18:09.683Z,2.07
2019-02-20T15:20:16.140Z,3.27
2019-02-20T15:22:22.609Z,3.33
2019-02-20T15:24:29.558Z,3.13
2019-02-20T15:26:37.142Z,3.30
2019-02-20T15:28:43.621Z,2.63
2019-02-20T15:30:49.914Z,3.97
2019-02-20T15:32:56.261Z,3.73
2019-02-20T15:35:02.514Z,3.07
2019-02-20T15:37:09.820Z,3.77
2019-02-20T15:39:16.573Z,4.63
2019-02-20T15:41:23.121Z,3.63
2019-02-20T15:43:29.594Z,5.13
2019-02-20T15:45:35.913Z,2.80
2019-02-20T15:47:44.061Z,4.67
2019-02-20T15:49:51.155Z,4.73
2019-02-20T15:51:57.715Z,6.17
2019-02-20T15:54:03.969Z,2.90
2019-02-20T15:56:11.878Z,2.70
2019-02-20T15:58:18.264Z,2.53
2019-02-20T16:00:26.351Z,3.40
2019-02-20T16:02:33.234Z,3.67
2019-02-20T16:04:41.933Z,2.67
2019-02-20T16:06:48.278Z,3.00
2019-02-20T16:08:54.795Z,3.10
2019-02-20T16:11:02.886Z,3.10
2019-02-20T16:13:09.132Z,3.50
2019-02-20T16:15:16.223Z,3.23
2019-02-20T16:17:22.679Z,2.83
2019-02-20T16:19:30.554Z,3.07
2019-02-20T16:21:37.024Z,2.30
2019-02-20T16:23:44.846Z,4.93
2019-02-20T16:25:51.081Z,3.47
2019-02-20T16:27:57.479Z,3.83
2019-02-20T16:30:06.365Z,43.47
2019-02-20T16:32:14.575Z,6.47
2019-02-20T16:34:22.725Z,3.20
2019-02-20T16:36:29.152Z,4.43
2019-02-20T16:38:36.792Z,2.57
2019-02-20T16:40:44.175Z,4.10
2019-02-20T16:42:52.925Z,2.80
2019-02-20T16:44:59.846Z,3.70
2019-02-20T16:47:06.634Z,3.40
2019-02-20T16:49:14.215Z,3.83
2019-02-20T16:51:20.842Z,5.73
2019-02-20T16:53:27.304Z,3.03
2019-02-20T16:55:34.497Z,2.93
2019-02-20T16:57:40.951Z,2.57
2019-02-20T16:59:47.427Z,2.53
2019-02-20T17:01:53.811Z,2.87
2019-02-20T17:04:00.207Z,2.43
2019-02-20T17:06:06.592Z,2.77
2019-02-20T17:08:15.038Z,2.53
2019-02-20T17:10:21.620Z,3.37
2019-02-20T17:12:28.277Z,3.93
2019-02-20T17:14:36.538Z,4.53
2019-02-20T17:16:42.790Z,8.47
2019-02-20T17:18:49.316Z,15.20
2019-02-20T17:20:56.192Z,4.33
2019-02-20T17:23:02.578Z,3.97
2019-02-20T17:25:12.547Z,5.13
2019-02-20T17:27:19.157Z,3.27
2019-02-20T17:29:25.611Z,6.03
2019-02-20T17:31:31.916Z,5.33
2019-02-20T17:33:39.675Z,7.47
2019-02-20T17:35:47.015Z,3.93
2019-02-20T17:37:53.497Z,9.80
2019-02-20T17:40:00.270Z,3.30
2019-02-20T17:42:07.195Z,4.00
2019-02-20T17:44:14.976Z,3.27
2019-02-20T17:46:26.762Z,3.77
2019-02-20T17:48:35.010Z,2.30
2019-02-20T17:50:41.815Z,3.30
2019-02-20T17:52:50.058Z,3.53
2019-02-20T17:54:56.615Z,4.50
2019-02-20T17:57:03.314Z,3.80
2019-02-20T17:59:10.416Z,4.50
2019-02-20T18:01:17.017Z,3.83
2019-02-20T18:03:23.514Z,2.87
2019-02-20T18:05:30.137Z,3.67
2019-02-20T18:07:37.005Z,3.40
2019-02-20T18:09:43.510Z,3.83
2019-02-20T18:11:50.891Z,3.53
2019-02-20T18:13:58.048Z,2.73
2019-02-20T18:16:06.548Z,3.97
2019-02-20T18:18:13.183Z,3.10
2019-02-20T18:20:21.263Z,2.93
2019-02-20T18:22:29.486Z,3.33
2019-02-20T18:24:37.315Z,3.57
2019-02-20T18:26:43.855Z,5.53
2019-02-20T18:28:50.271Z,2.53
2019-02-20T18:30:56.927Z,11.30
2019-02-20T18:33:03.832Z,3.17
2019-02-20T18:35:14.447Z,2.77
2019-02-20T18:37:22.426Z,2.87
2019-02-20T18:39:29.109Z,2.70
2019-02-20T18:41:35.806Z,3.20
2019-02-20T18:43:42.481Z,2.43
2019-02-20T18:45:49.148Z,2.50
2019-02-20T18:47:55.817Z,3.10
2019-02-20T18:50:03.418Z,2.53
2019-02-20T18:52:10.280Z,2.93
2019-02-20T18:54:17.458Z,4.40
2019-02-20T18:56:25.097Z,4.03
2019-02-20T18:58:34.004Z,3.67
2019-02-20T19:00:41.133Z,4.00
2019-02-20T19:02:51.899Z,4.20
2019-02-20T19:04:58.877Z,3.77
2019-02-20T19:07:14.698Z,3.50
2019-02-20T19:09:24.450Z,3.77
2019-02-20T19:11:37.984Z,2.73
2019-02-20T19:14:12.964Z,3.63
2019-02-20T19:16:44.961Z,3.70
2019-02-20T19:19:10.344Z,3.50
2019-02-20T19:21:23.992Z,3.17
2019-02-20T19:24:00.544Z,2.77
2019-02-20T19:26:14.299Z,2.73
2019-02-20T19:28:43.850Z,3.97
2019-02-20T19:30:51.620Z,4.07
2019-02-20T19:33:14.343Z,4.43
2019-02-20T19:35:51.959Z,3.97
2019-02-20T19:38:36.282Z,4.17
2019-02-20T19:41:15.885Z,3.70
2019-02-20T19:43:44.813Z,3.90
2019-02-20T19:46:23.835Z,4.40
2019-02-20T19:48:42.096Z,5.07
2019-02-20T19:50:56.010Z,4.97
2019-02-20T19:53:16.913Z,6.67
2019-02-20T19:55:44.052Z,3.70
2019-02-20T19:58:04.036Z,4.00
2019-02-20T20:00:27.134Z,4.60
2019-02-20T20:02:58.811Z,3.47
2019-02-20T20:05:44.259Z,3.60
2019-02-20T20:08:19.783Z,3.63
2019-02-20T20:10:56.097Z,6.97
2019-02-20T20:13:19.514Z,4.10
2019-02-20T20:15:36.230Z,5.13
2019-02-20T20:18:01.994Z,4.10
2019-02-20T20:20:15.784Z,4.27
2019-02-20T20:22:46.221Z,3.93
2019-02-20T20:25:05.585Z,3.40
2019-02-20T20:27:28.579Z,3.30
2019-02-20T20:29:47.807Z,3.83
2019-02-20T20:32:52.513Z,4.10
2019-02-20T20:35:27.230Z,5.37
2019-02-20T20:37:49.209Z,7.47
2019-02-20T20:40:36.805Z,7.37
2019-02-20T20:42:56.376Z,6.80
2019-02-20T20:45:24.895Z,10.03
2019-02-20T20:47:47.905Z,8.90
2019-02-20T20:50:11.165Z,14.27
2019-02-20T20:52:42.847Z,23.47
2019-02-20T20:55:09.545Z,21.50
2019-02-20T20:57:56.242Z,12.73
2019-02-20T21:00:25.455Z,11.93
2019-02-20T21:02:40.695Z,12.83
2019-02-20T21:05:10.886Z,12.70
2019-02-20T21:07:39.326Z,11.33
2019-02-20T21:10:00.614Z,10.77
2019-02-20T21:12:23.280Z,11.00
2019-02-20T21:14:43.265Z,8.43
2019-02-20T21:17:27.535Z,7.77
2019-02-20T21:20:08.192Z,5.43
2019-02-20T21:22:36.695Z,5.80
2019-02-20T21:25:22.378Z,9.73
2019-02-20T21:28:07.719Z,15.50
2019-02-20T21:30:18.636Z,10.60
2019-02-20T21:32:52.235Z,11.83
2019-02-20T21:35:12.359Z,12.93
2019-02-20T21:37:42.696Z,9.77
2019-02-20T21:40:19.286Z,11.13
2019-02-20T21:42:44.873Z,12.13
2019-02-20T21:45:31.835Z,13.17
2019-02-20T21:47:42.503Z,13.77
2019-02-20T21:50:31.001Z,21.17
2019-02-20T21:52:47.166Z,21.60
2019-02-20T21:55:35.337Z,21.57
2019-02-20T21:57:55.122Z,20.97
2019-02-20T22:00:22.786Z,18.93
2019-02-20T22:03:09.822Z,14.40
2019-02-20T22:05:41.036Z,14.60
2019-02-20T22:08:10.955Z,15.40
2019-02-20T22:10:45.574Z,16.60
2019-02-20T22:13:27.935Z,17.43
2019-02-20T22:15:41.328Z,17.03
2019-02-20T22:18:09.584Z,16.80
2019-02-20T22:20:42.885Z,20.20
2019-02-20T22:23:02.045Z,20.13
2019-02-20T22:25:27.665Z,19.80
2019-02-20T22:27:53.592Z,19.27
2019-02-20T22:30:15.924Z,26.83
2019-02-20T22:32:32.009Z,33.07
2019-02-20T22:34:51.097Z,35.77
2019-02-20T22:37:04.610Z,33.10
2019-02-20T22:39:18.134Z,27.53
2019-02-20T22:41:40.371Z,30.23
2019-02-20T22:44:19.399Z,29.57
2019-02-20T22:46:33.832Z,27.00
2019-02-20T22:48:50.659Z,23.30
2019-02-20T22:51:16.181Z,21.70
2019-02-20T22:54:04.694Z,18.67
2019-02-20T22:56:57.872Z,16.47
2019-02-20T22:59:41.611Z,17.70
2019-02-20T23:02:23.511Z,15.17
2019-02-20T23:04:49.130Z,15.47
2019-02-20T23:07:17.910Z,15.47
2019-02-20T23:10:03.711Z,15.07
2019-02-20T23:12:15.891Z,14.53
2019-02-20T23:14:58.212Z,13.77
2019-02-20T23:17:04.430Z,14.23
2019-02-20T23:19:10.624Z,14.27
2019-02-20T23:21:16.882Z,15.17
2019-02-20T23:23:23.149Z,20.47
2019-02-20T23:25:29.605Z,18.17
2019-02-20T23:27:35.863Z,16.23
2019-02-20T23:29:42.129Z,17.63
2019-02-20T23:31:48.285Z,15.17
2019-02-20T23:33:54.426Z,14.60
2019-02-20T23:36:00.703Z,14.33
2019-02-20T23:38:06.847Z,14.07
2019-02-20T23:40:13.525Z,14.60
2019-02-20T23:42:19.766Z,12.87
2019-02-20T23:44:25.931Z,14.47
2019-02-20T23:46:32.207Z,13.83
2019-02-20T23:48:38.366Z,14.63
2019-02-20T23:50:45.634Z,13.73
2019-02-20T23:52:51.903Z,14.13
2019-02-20T23:54:58.162Z,14.70
2019-02-20T23:57:04.606Z,14.73
2019-02-20T23:59:10.783Z,14.00
