createdAt,value
2022-08-26T00:02:12.682Z,16.02
2022-08-26T00:04:41.297Z,15.30
2022-08-26T00:07:10.780Z,14.40
2022-08-26T00:09:40.380Z,14.88
2022-08-26T00:12:12.249Z,14.65
2022-08-26T00:14:42.894Z,13.45
2022-08-26T00:17:11.259Z,13.30
2022-08-26T00:19:39.593Z,12.98
2022-08-26T00:22:08.342Z,12.80
2022-08-26T00:24:37.987Z,13.40
2022-08-26T00:27:06.506Z,11.38
2022-08-26T00:29:35.630Z,11.40
2022-08-26T00:32:06.354Z,10.70
2022-08-26T00:34:34.741Z,11.10
2022-08-26T00:37:03.039Z,11.55
2022-08-26T00:39:31.659Z,10.38
2022-08-26T00:42:01.609Z,9.65
2022-08-26T00:44:30.485Z,9.10
2022-08-26T00:47:02.260Z,8.70
2022-08-26T00:49:43.292Z,7.85
2022-08-26T00:52:17.362Z,7.82
2022-08-26T00:54:50.743Z,8.80
2022-08-26T00:57:23.000Z,7.53
2022-08-26T00:59:55.505Z,7.00
2022-08-26T01:02:24.177Z,6.80
2022-08-26T01:04:56.002Z,7.15
2022-08-26T01:07:25.856Z,5.78
2022-08-26T01:09:54.122Z,6.38
2022-08-26T01:12:24.940Z,6.30
2022-08-26T01:14:53.547Z,6.13
2022-08-26T01:17:21.721Z,6.22
2022-08-26T01:19:53.396Z,5.75
2022-08-26T01:22:28.266Z,5.88
2022-08-26T01:24:59.018Z,5.95
2022-08-26T01:27:32.391Z,5.20
2022-08-26T01:30:02.734Z,5.07
2022-08-26T01:32:36.393Z,6.32
2022-08-26T01:35:08.664Z,5.50
2022-08-26T01:37:39.101Z,5.05
2022-08-26T01:40:17.056Z,5.30
2022-08-26T01:42:46.892Z,4.70
2022-08-26T01:45:19.490Z,4.78
2022-08-26T01:47:50.035Z,4.82
2022-08-26T01:50:30.247Z,5.00
2022-08-26T01:53:00.380Z,4.75
2022-08-26T01:55:33.055Z,4.88
2022-08-26T01:58:05.415Z,4.10
2022-08-26T02:00:35.532Z,4.50
2022-08-26T02:03:18.666Z,3.92
2022-08-26T02:05:48.807Z,4.25
2022-08-26T02:08:23.003Z,3.75
2022-08-26T02:10:55.093Z,4.47
2022-08-26T02:13:25.475Z,4.63
2022-08-26T02:15:54.352Z,4.20
2022-08-26T02:18:22.947Z,4.57
2022-08-26T02:20:53.429Z,4.00
2022-08-26T02:23:21.595Z,4.60
2022-08-26T02:25:57.941Z,3.88
2022-08-26T02:28:29.772Z,4.05
2022-08-26T02:30:57.835Z,4.40
2022-08-26T02:33:29.173Z,5.13
2022-08-26T02:35:57.657Z,5.28
2022-08-26T02:38:26.133Z,4.63
2022-08-26T02:40:54.468Z,4.60
2022-08-26T02:43:32.647Z,5.30
2022-08-26T02:46:02.382Z,5.00
2022-08-26T02:48:31.357Z,4.45
2022-08-26T02:51:00.888Z,4.35
2022-08-26T02:53:31.772Z,4.35
2022-08-26T02:56:00.888Z,4.13
2022-08-26T02:58:30.786Z,4.13
2022-08-26T03:06:19.687Z,4.72
2022-08-26T03:08:47.948Z,4.85
2022-08-26T03:11:16.282Z,3.55
2022-08-26T03:13:46.501Z,3.78
2022-08-26T03:16:15.099Z,3.45
2022-08-26T03:18:43.465Z,4.82
2022-08-26T03:21:21.006Z,3.70
2022-08-26T03:23:49.625Z,3.80
2022-08-26T03:26:18.267Z,4.57
2022-08-26T03:29:05.325Z,4.22
2022-08-26T03:31:33.630Z,3.90
2022-08-26T03:34:01.766Z,3.85
2022-08-26T03:36:30.043Z,3.58
2022-08-26T03:38:58.478Z,3.72
2022-08-26T03:41:26.637Z,3.70
2022-08-26T03:43:59.691Z,3.65
2022-08-26T03:46:30.084Z,3.28
2022-08-26T03:48:58.544Z,2.85
2022-08-26T03:51:27.345Z,2.92
2022-08-26T03:53:55.997Z,2.60
2022-08-26T03:56:25.581Z,2.83
2022-08-26T03:58:54.712Z,2.63
2022-08-26T04:01:24.574Z,2.72
2022-08-26T04:04:01.577Z,2.30
2022-08-26T04:06:33.383Z,3.00
2022-08-26T04:09:05.830Z,2.50
2022-08-26T04:11:38.394Z,2.10
2022-08-26T04:14:09.991Z,1.67
2022-08-26T04:16:39.464Z,1.88
2022-08-26T04:19:07.650Z,2.20
2022-08-26T04:21:38.218Z,1.92
2022-08-26T04:24:09.280Z,1.75
2022-08-26T04:26:42.808Z,1.92
2022-08-26T04:29:14.021Z,2.13
2022-08-26T04:31:43.678Z,1.90
2022-08-26T04:34:14.032Z,1.40
2022-08-26T04:36:43.146Z,2.28
2022-08-26T04:39:14.246Z,2.33
2022-08-26T04:41:42.324Z,1.95
2022-08-26T04:44:10.672Z,2.03
2022-08-26T04:46:39.826Z,1.83
2022-08-26T04:49:14.275Z,1.50
2022-08-26T04:51:42.382Z,1.95
2022-08-26T04:54:12.196Z,1.58
2022-08-26T04:56:43.124Z,2.00
2022-08-26T04:59:17.166Z,1.90
2022-08-26T05:01:48.578Z,1.67
2022-08-26T05:04:19.284Z,1.50
2022-08-26T05:06:48.263Z,1.60
2022-08-26T05:09:18.426Z,2.13
2022-08-26T05:11:51.819Z,1.88
2022-08-26T05:14:21.047Z,2.10
2022-08-26T05:16:50.420Z,1.50
2022-08-26T05:19:21.058Z,2.00
2022-08-26T05:21:49.505Z,1.85
2022-08-26T05:24:18.338Z,1.52
2022-08-26T05:26:47.191Z,1.25
2022-08-26T05:29:16.829Z,1.92
2022-08-26T05:31:45.182Z,1.55
2022-08-26T05:34:13.350Z,1.55
2022-08-26T05:36:43.614Z,2.20
2022-08-26T05:39:11.700Z,1.65
2022-08-26T05:41:42.877Z,1.30
2022-08-26T05:44:15.498Z,1.65
2022-08-26T05:46:45.099Z,1.50
2022-08-26T05:49:14.596Z,1.45
2022-08-26T05:51:47.664Z,1.63
2022-08-26T05:54:22.408Z,1.30
2022-08-26T05:56:51.270Z,1.63
2022-08-26T05:59:24.179Z,1.65
2022-08-26T06:01:54.609Z,1.90
2022-08-26T06:04:26.911Z,1.77
2022-08-26T06:06:59.211Z,1.38
2022-08-26T06:09:27.757Z,1.58
2022-08-26T06:11:56.040Z,1.58
2022-08-26T06:14:24.614Z,1.40
2022-08-26T06:16:53.314Z,1.27
2022-08-26T06:19:22.072Z,1.63
2022-08-26T06:21:54.855Z,1.30
2022-08-26T06:24:42.158Z,3.42
2022-08-26T06:27:13.781Z,2.10
2022-08-26T06:29:42.623Z,1.45
2022-08-26T06:32:10.769Z,1.05
2022-08-26T06:34:39.073Z,1.35
2022-08-26T06:37:07.282Z,1.58
2022-08-26T06:39:40.153Z,1.02
2022-08-26T06:42:11.111Z,1.55
2022-08-26T06:44:40.968Z,1.80
2022-08-26T06:47:09.466Z,1.40
2022-08-26T06:49:38.309Z,2.08
2022-08-26T06:52:07.954Z,1.58
2022-08-26T06:54:41.591Z,1.33
2022-08-26T06:57:11.371Z,1.65
2022-08-26T07:04:10.421Z,1.35
2022-08-26T07:06:40.605Z,1.70
2022-08-26T07:09:10.895Z,2.08
2022-08-26T07:11:40.807Z,2.05
2022-08-26T07:14:09.306Z,1.48
2022-08-26T07:16:37.550Z,1.67
2022-08-26T07:19:11.094Z,1.55
2022-08-26T07:21:41.595Z,1.70
2022-08-26T07:24:11.167Z,1.88
2022-08-26T07:26:42.930Z,2.03
2022-08-26T07:29:12.692Z,2.25
2022-08-26T07:31:42.446Z,1.58
2022-08-26T07:34:11.784Z,1.77
2022-08-26T07:36:39.851Z,1.40
2022-08-26T07:39:08.082Z,1.50
2022-08-26T07:41:36.592Z,1.65
2022-08-26T07:44:06.226Z,1.67
2022-08-26T07:46:36.847Z,1.67
2022-08-26T07:49:05.107Z,1.20
2022-08-26T07:51:33.579Z,1.30
2022-08-26T07:54:02.586Z,1.20
2022-08-26T07:56:31.013Z,1.35
2022-08-26T07:58:59.781Z,1.13
2022-08-26T08:01:31.574Z,1.40
2022-08-26T08:04:01.338Z,1.30
2022-08-26T08:06:30.616Z,1.13
2022-08-26T08:09:00.549Z,1.55
2022-08-26T08:11:31.027Z,1.30
2022-08-26T08:14:00.867Z,1.95
2022-08-26T08:16:32.302Z,1.60
2022-08-26T08:19:01.638Z,2.20
2022-08-26T08:21:31.988Z,1.90
2022-08-26T08:24:00.821Z,1.40
2022-08-26T08:26:29.341Z,1.95
2022-08-26T08:28:59.051Z,1.20
2022-08-26T08:34:19.897Z,1.77
2022-08-26T08:36:50.417Z,1.77
2022-08-26T08:39:22.009Z,1.50
2022-08-26T08:42:11.656Z,1.75
2022-08-26T08:44:51.761Z,1.42
2022-08-26T08:47:29.172Z,1.00
2022-08-26T08:50:04.303Z,1.30
2022-08-26T08:52:36.258Z,1.60
2022-08-26T08:55:06.123Z,1.20
2022-08-26T08:57:47.288Z,1.65
2022-08-26T09:00:19.549Z,1.10
2022-08-26T09:02:55.144Z,1.60
2022-08-26T09:05:24.919Z,1.17
2022-08-26T09:07:57.788Z,2.10
2022-08-26T09:10:34.846Z,3.85
2022-08-26T09:13:06.465Z,2.20
2022-08-26T09:15:43.323Z,1.23
2022-08-26T09:18:25.902Z,1.50
2022-08-26T09:20:58.027Z,1.30
2022-08-26T09:23:26.624Z,1.15
2022-08-26T09:25:58.285Z,1.48
2022-08-26T09:28:28.774Z,1.52
2022-08-26T09:31:11.705Z,1.80
2022-08-26T09:33:43.386Z,1.75
2022-08-26T09:36:24.808Z,1.95
2022-08-26T09:38:54.140Z,2.67
2022-08-26T09:41:26.791Z,1.40
2022-08-26T09:44:15.692Z,1.33
2022-08-26T09:46:53.495Z,1.40
2022-08-26T09:49:35.859Z,1.70
2022-08-26T09:52:07.491Z,1.30
2022-08-26T09:54:36.790Z,1.10
2022-08-26T09:57:25.981Z,1.50
2022-08-26T09:59:54.469Z,1.45
2022-08-26T10:02:41.651Z,1.75
2022-08-26T10:05:27.707Z,1.25
2022-08-26T10:07:59.616Z,1.35
2022-08-26T10:10:33.104Z,1.50
2022-08-26T10:13:06.990Z,1.35
2022-08-26T10:15:50.056Z,1.33
2022-08-26T10:18:23.692Z,1.20
2022-08-26T10:21:02.878Z,1.20
2022-08-26T10:23:37.854Z,1.20
2022-08-26T10:26:12.260Z,1.15
2022-08-26T10:28:44.806Z,1.25
2022-08-26T10:31:28.251Z,1.13
2022-08-26T10:34:00.438Z,1.10
2022-08-26T10:37:14.820Z,1.63
2022-08-26T10:39:46.038Z,1.20
2022-08-26T10:42:20.484Z,1.27
2022-08-26T10:44:51.170Z,1.33
2022-08-26T10:47:22.669Z,1.42
2022-08-26T10:49:57.541Z,1.40
2022-08-26T10:52:40.296Z,1.60
2022-08-26T10:55:17.505Z,1.17
2022-08-26T10:57:55.011Z,1.55
2022-08-26T11:00:43.991Z,1.88
2022-08-26T11:03:22.889Z,1.05
2022-08-26T11:06:16.582Z,1.17
2022-08-26T11:08:49.803Z,1.65
2022-08-26T11:11:53.843Z,1.33
2022-08-26T11:14:53.660Z,1.05
2022-08-26T11:17:56.867Z,1.60
2022-08-26T11:20:37.567Z,1.30
2022-08-26T11:23:39.256Z,0.93
2022-08-26T11:26:35.739Z,1.13
2022-08-26T11:29:13.258Z,0.98
2022-08-26T11:31:56.861Z,1.05
2022-08-26T11:34:54.146Z,1.20
2022-08-26T11:37:26.976Z,1.15
2022-08-26T11:39:57.573Z,1.00
2022-08-26T11:42:35.424Z,0.80
2022-08-26T11:45:22.684Z,1.00
2022-08-26T11:47:52.135Z,0.88
2022-08-26T11:50:23.479Z,1.20
2022-08-26T11:52:57.125Z,1.13
2022-08-26T11:55:25.581Z,1.48
2022-08-26T11:57:57.649Z,1.27
2022-08-26T12:00:31.423Z,1.42
2022-08-26T12:03:06.135Z,1.30
2022-08-26T12:05:39.586Z,1.20
2022-08-26T12:08:09.985Z,1.20
2022-08-26T12:10:39.207Z,1.55
2022-08-26T12:13:09.555Z,0.75
2022-08-26T12:15:37.614Z,0.88
2022-08-26T12:18:28.622Z,1.05
2022-08-26T12:21:12.235Z,1.08
2022-08-26T12:23:46.730Z,1.20
2022-08-26T12:26:23.329Z,1.00
2022-08-26T12:28:55.902Z,0.90
2022-08-26T12:31:32.332Z,0.88
2022-08-26T12:34:04.141Z,1.50
2022-08-26T12:36:36.329Z,1.20
2022-08-26T12:39:10.404Z,1.15
2022-08-26T12:41:50.824Z,0.80
2022-08-26T12:44:53.666Z,0.70
2022-08-26T12:47:35.216Z,0.57
2022-08-26T12:50:18.428Z,0.73
2022-08-26T12:52:57.351Z,1.20
2022-08-26T12:55:35.531Z,0.70
2022-08-26T12:58:23.427Z,1.00
2022-08-26T13:00:54.448Z,0.63
2022-08-26T13:03:45.940Z,0.90
2022-08-26T13:06:18.647Z,0.73
2022-08-26T13:08:48.201Z,0.98
2022-08-26T13:11:20.514Z,0.90
2022-08-26T13:13:51.717Z,0.90
2022-08-26T13:16:22.060Z,1.00
2022-08-26T13:18:51.999Z,1.20
2022-08-26T13:21:22.206Z,1.10
2022-08-26T13:23:51.101Z,1.02
2022-08-26T13:26:19.550Z,0.60
2022-08-26T13:29:01.155Z,0.68
2022-08-26T13:31:34.574Z,1.08
2022-08-26T13:34:03.288Z,0.75
2022-08-26T13:36:31.549Z,0.73
2022-08-26T13:38:59.695Z,0.70
2022-08-26T13:41:29.503Z,0.98
2022-08-26T13:43:59.517Z,0.80
2022-08-26T13:46:28.296Z,1.23
2022-08-26T13:48:58.495Z,1.00
2022-08-26T13:51:27.889Z,0.57
2022-08-26T13:53:56.289Z,0.93
2022-08-26T13:56:27.377Z,1.02
2022-08-26T13:58:56.305Z,0.70
2022-08-26T14:01:24.538Z,0.80
2022-08-26T14:03:52.764Z,0.90
2022-08-26T14:06:22.705Z,0.68
2022-08-26T14:08:51.221Z,0.73
2022-08-26T14:11:21.429Z,0.88
2022-08-26T14:13:50.223Z,0.73
2022-08-26T14:16:23.818Z,0.93
2022-08-26T14:18:51.991Z,0.63
2022-08-26T14:21:21.812Z,0.63
2022-08-26T14:23:49.951Z,0.85
2022-08-26T14:26:29.148Z,0.50
2022-08-26T14:28:58.943Z,0.68
2022-08-26T14:31:29.079Z,0.60
2022-08-26T14:34:02.102Z,0.55
2022-08-26T14:36:35.240Z,0.73
2022-08-26T14:39:05.676Z,0.50
2022-08-26T14:41:37.119Z,0.70
2022-08-26T14:44:08.928Z,0.82
2022-08-26T14:46:44.563Z,0.70
2022-08-26T14:49:13.137Z,1.17
2022-08-26T14:51:42.867Z,0.80
2022-08-26T14:54:13.420Z,0.90
2022-08-26T14:56:48.556Z,0.45
2022-08-26T14:59:19.415Z,0.30
2022-08-26T15:01:47.985Z,0.70
2022-08-26T15:04:17.092Z,0.70
2022-08-26T15:06:46.885Z,0.90
2022-08-26T15:09:15.200Z,0.75
2022-08-26T15:11:43.582Z,0.80
2022-08-26T15:14:18.949Z,0.73
2022-08-26T15:16:48.087Z,0.95
2022-08-26T15:19:16.512Z,0.77
2022-08-26T15:21:47.375Z,0.55
2022-08-26T15:24:17.140Z,0.90
2022-08-26T15:26:46.716Z,0.77
2022-08-26T15:29:15.594Z,0.80
2022-08-26T15:31:44.011Z,0.73
2022-08-26T15:34:16.640Z,0.40
2022-08-26T15:36:48.286Z,1.20
2022-08-26T15:39:17.800Z,1.02
2022-08-26T15:41:46.415Z,0.75
2022-08-26T15:44:17.770Z,1.17
2022-08-26T15:46:45.935Z,1.02
2022-08-26T15:49:17.802Z,0.80
2022-08-26T15:51:50.422Z,0.93
2022-08-26T15:54:20.725Z,0.80
2022-08-26T15:56:51.725Z,0.57
2022-08-26T15:59:20.867Z,0.90
2022-08-26T16:01:49.109Z,0.70
2022-08-26T16:04:18.581Z,0.75
2022-08-26T16:06:52.305Z,0.88
2022-08-26T16:09:22.886Z,0.90
2022-08-26T16:11:52.391Z,1.10
2022-08-26T16:14:20.575Z,0.98
2022-08-26T16:16:48.975Z,1.20
2022-08-26T16:19:17.072Z,0.93
2022-08-26T16:21:47.156Z,0.93
2022-08-26T16:24:15.764Z,0.90
2022-08-26T16:26:45.279Z,0.98
2022-08-26T16:29:15.750Z,1.10
2022-08-26T16:31:44.328Z,0.90
2022-08-26T16:34:12.494Z,1.30
2022-08-26T16:36:41.032Z,0.93
2022-08-26T16:39:11.142Z,0.65
2022-08-26T16:41:39.338Z,0.90
2022-08-26T16:44:08.359Z,1.17
2022-08-26T16:46:37.182Z,1.30
2022-08-26T16:49:05.354Z,0.90
2022-08-26T16:51:38.285Z,0.60
2022-08-26T16:54:08.641Z,1.00
2022-08-26T16:56:38.409Z,0.93
2022-08-26T16:59:09.448Z,0.60
2022-08-26T17:01:37.679Z,0.80
2022-08-26T17:04:06.157Z,0.57
2022-08-26T17:06:34.366Z,0.70
2022-08-26T17:09:02.564Z,0.50
2022-08-26T17:11:30.789Z,0.70
2022-08-26T17:14:00.487Z,0.82
2022-08-26T17:16:28.800Z,0.52
2022-08-26T17:18:57.451Z,0.95
2022-08-26T17:21:26.493Z,0.73
2022-08-26T17:23:56.312Z,0.60
2022-08-26T17:26:24.664Z,0.80
2022-08-26T17:28:52.758Z,0.70
2022-08-26T17:31:23.414Z,0.52
2022-08-26T17:33:53.799Z,0.93
2022-08-26T17:36:27.873Z,0.80
2022-08-26T17:38:56.874Z,0.77
2022-08-26T17:41:25.277Z,0.90
2022-08-26T17:43:53.412Z,1.00
2022-08-26T17:46:23.426Z,1.30
2022-08-26T17:48:51.795Z,2.22
2022-08-26T17:51:20.840Z,1.58
2022-08-26T17:53:49.758Z,0.90
2022-08-26T17:56:19.974Z,1.60
2022-08-26T17:58:51.218Z,0.98
2022-08-26T18:01:19.872Z,1.02
2022-08-26T18:03:49.643Z,0.88
2022-08-26T18:06:18.064Z,1.08
2022-08-26T18:08:46.196Z,1.02
2022-08-26T18:11:17.791Z,0.95
2022-08-26T18:13:47.612Z,1.48
2022-08-26T18:16:17.312Z,0.80
2022-08-26T18:18:46.478Z,1.17
2022-08-26T18:21:21.055Z,1.00
2022-08-26T18:23:49.994Z,1.20
2022-08-26T18:26:19.940Z,1.05
2022-08-26T18:28:48.437Z,1.27
2022-08-26T18:31:17.188Z,1.40
2022-08-26T18:33:45.748Z,1.27
2022-08-26T18:36:21.675Z,1.00
2022-08-26T18:42:41.328Z,1.40
2022-08-26T18:45:10.976Z,1.00
2022-08-26T18:47:44.636Z,1.33
2022-08-26T18:50:13.126Z,1.30
2022-08-26T18:52:43.379Z,1.75
2022-08-26T18:55:11.633Z,2.30
2022-08-26T18:57:39.770Z,1.38
2022-08-26T19:00:09.809Z,1.25
2022-08-26T19:02:38.300Z,1.45
2022-08-26T19:05:07.502Z,3.88
2022-08-26T19:07:39.601Z,1.27
2022-08-26T19:10:11.838Z,1.17
2022-08-26T19:12:39.931Z,2.03
2022-08-26T19:15:09.414Z,1.50
2022-08-26T19:17:37.556Z,1.20
2022-08-26T19:20:06.678Z,1.10
2022-08-26T19:22:34.848Z,1.10
2022-08-26T19:25:03.021Z,1.23
2022-08-26T19:27:33.620Z,1.42
2022-08-26T19:30:01.704Z,1.40
2022-08-26T19:32:29.809Z,0.95
2022-08-26T19:34:57.880Z,1.85
2022-08-26T19:37:25.977Z,1.05
2022-08-26T19:39:54.126Z,1.30
2022-08-26T19:42:22.293Z,1.20
2022-08-26T19:45:18.285Z,1.00
2022-08-26T19:47:54.021Z,1.00
2022-08-26T19:50:23.206Z,1.52
2022-08-26T19:52:51.296Z,1.40
2022-08-26T19:55:20.828Z,1.20
2022-08-26T19:57:50.221Z,1.20
2022-08-26T20:00:23.594Z,0.98
2022-08-26T20:02:52.118Z,1.23
2022-08-26T20:05:23.025Z,1.70
2022-08-26T20:07:51.541Z,1.33
2022-08-26T20:10:22.711Z,1.10
2022-08-26T20:12:52.331Z,0.80
2022-08-26T20:15:23.472Z,1.17
2022-08-26T20:17:52.370Z,0.98
2022-08-26T20:20:37.931Z,1.00
2022-08-26T20:23:06.043Z,0.80
2022-08-26T20:25:34.545Z,0.80
2022-08-26T20:28:03.008Z,0.90
2022-08-26T20:30:32.680Z,1.00
2022-08-26T20:33:00.720Z,1.00
2022-08-26T20:35:28.818Z,1.20
2022-08-26T20:37:56.977Z,1.02
2022-08-26T20:40:25.482Z,1.00
2022-08-26T20:42:53.614Z,1.83
2022-08-26T20:45:22.273Z,1.20
2022-08-26T20:47:52.453Z,1.10
2022-08-26T20:50:20.759Z,1.00
2022-08-26T20:52:48.831Z,0.95
2022-08-26T20:55:17.232Z,0.93
2022-08-26T20:57:45.304Z,0.85
2022-08-26T21:00:16.385Z,1.10
2022-08-26T21:02:48.531Z,1.02
2022-08-26T21:05:18.386Z,1.50
2022-08-26T21:07:47.009Z,2.13
2022-08-26T21:10:17.342Z,1.20
2022-08-26T21:12:45.421Z,1.00
2022-08-26T21:15:13.891Z,1.48
2022-08-26T21:17:42.264Z,0.90
2022-08-26T21:20:10.977Z,1.17
2022-08-26T21:26:21.505Z,1.00
2022-08-26T21:28:49.933Z,1.50
2022-08-26T21:31:20.499Z,1.10
2022-08-26T21:33:48.652Z,1.00
2022-08-26T21:36:16.820Z,0.90
2022-08-26T21:38:45.332Z,1.30
2022-08-26T21:41:18.601Z,1.50
2022-08-26T21:43:49.365Z,1.60
2022-08-26T21:46:21.939Z,1.20
2022-08-26T21:48:52.965Z,1.10
2022-08-26T21:51:22.933Z,1.30
2022-08-26T21:53:52.825Z,1.20
2022-08-26T21:56:22.118Z,1.33
2022-08-26T21:58:52.561Z,1.20
2022-08-26T22:01:22.817Z,0.90
2022-08-26T22:03:52.238Z,1.52
2022-08-26T22:06:22.995Z,1.15
2022-08-26T22:08:51.706Z,1.17
2022-08-26T22:11:19.853Z,1.50
2022-08-26T22:13:49.120Z,1.10
2022-08-26T22:16:19.133Z,1.00
2022-08-26T22:18:47.631Z,1.45
2022-08-26T22:21:20.629Z,1.30
2022-08-26T22:23:49.160Z,1.02
2022-08-26T22:26:25.791Z,1.48
2022-08-26T22:28:57.454Z,1.13
2022-08-26T22:31:38.014Z,1.40
2022-08-26T22:34:08.200Z,1.45
2022-08-26T22:36:43.208Z,1.20
2022-08-26T22:39:13.555Z,2.00
2022-08-26T22:41:42.076Z,0.98
2022-08-26T22:44:10.488Z,1.00
2022-08-26T22:46:40.852Z,1.08
2022-08-26T22:49:10.160Z,1.50
2022-08-26T22:51:38.332Z,0.93
2022-08-26T22:54:06.847Z,1.45
2022-08-26T22:56:35.360Z,1.50
2022-08-26T22:59:04.228Z,1.25
2022-08-26T23:01:35.613Z,1.33
2022-08-26T23:04:07.310Z,1.13
2022-08-26T23:06:37.124Z,1.10
2022-08-26T23:09:06.305Z,1.25
2022-08-26T23:11:34.722Z,1.67
2022-08-26T23:14:06.603Z,1.42
2022-08-26T23:16:36.468Z,1.10
2022-08-26T23:19:09.514Z,1.63
2022-08-26T23:21:37.613Z,1.23
2022-08-26T23:24:06.045Z,1.80
2022-08-26T23:26:34.897Z,1.85
2022-08-26T23:29:03.204Z,2.10
2022-08-26T23:31:31.687Z,1.55
2022-08-26T23:34:17.778Z,1.20
2022-08-26T23:36:47.534Z,1.35
2022-08-26T23:39:16.028Z,1.98
2022-08-26T23:41:44.294Z,1.73
2022-08-26T23:44:12.891Z,1.77
2022-08-26T23:46:40.999Z,1.67
2022-08-26T23:49:09.361Z,1.58
2022-08-26T23:51:58.309Z,1.90
2022-08-26T23:54:28.031Z,2.13
2022-08-26T23:56:56.232Z,1.55
2022-08-26T23:59:24.362Z,1.70
