createdAt,value
2024-05-09T16:28:06.311Z,3.30
2024-05-09T16:30:41.584Z,2.50
2024-05-09T16:33:14.119Z,2.13
2024-05-09T16:35:46.415Z,2.08
2024-05-09T16:38:19.402Z,2.30
2024-05-09T16:40:51.706Z,2.30
2024-05-09T16:43:24.343Z,2.13
2024-05-09T16:45:56.739Z,2.40
2024-05-09T16:48:28.919Z,2.10
2024-05-09T16:51:01.078Z,2.60
2024-05-09T16:53:33.232Z,4.82
2024-05-09T16:56:06.523Z,1.85
2024-05-09T16:58:38.776Z,2.38
2024-05-09T17:01:13.594Z,2.55
2024-05-09T17:06:18.243Z,2.65
2024-05-09T17:08:50.491Z,2.40
2024-05-09T17:11:22.728Z,2.35
2024-05-09T17:13:54.905Z,2.08
2024-05-09T17:16:30.046Z,1.88
2024-05-09T17:19:02.445Z,2.75
2024-05-09T17:21:34.674Z,2.10
2024-05-09T17:24:07.075Z,2.28
2024-05-09T17:26:39.247Z,2.13
2024-05-09T17:29:12.462Z,2.10
2024-05-09T17:31:44.766Z,1.80
2024-05-09T17:34:17.211Z,1.73
2024-05-09T17:36:49.563Z,1.63
2024-05-09T17:39:21.738Z,1.40
2024-05-09T17:44:27.018Z,2.03
2024-05-09T17:46:59.258Z,1.80
2024-05-09T17:49:32.380Z,2.15
2024-05-09T17:52:05.338Z,1.88
2024-05-09T17:54:37.544Z,2.05
2024-05-09T17:57:09.757Z,2.17
2024-05-09T17:59:44.784Z,2.10
2024-05-09T18:02:17.094Z,2.10
2024-05-09T18:04:49.573Z,2.05
2024-05-09T18:07:21.962Z,2.13
2024-05-09T18:09:56.968Z,2.10
2024-05-09T18:12:29.108Z,1.88
2024-05-09T18:17:33.373Z,1.95
2024-05-09T18:20:08.942Z,2.40
2024-05-09T18:22:41.267Z,3.30
2024-05-09T18:27:45.768Z,5.85
2024-05-09T18:30:24.209Z,4.72
2024-05-09T18:33:05.952Z,3.08
2024-05-09T18:35:39.635Z,4.15
2024-05-09T18:38:11.922Z,3.40
2024-05-09T18:40:47.134Z,2.55
2024-05-09T18:43:28.463Z,3.28
2024-05-09T18:46:04.556Z,3.13
2024-05-09T18:48:36.879Z,2.60
2024-05-09T18:51:09.209Z,2.75
2024-05-09T18:56:16.684Z,2.10
2024-05-09T19:01:21.089Z,2.30
2024-05-09T19:03:53.699Z,2.65
2024-05-09T19:06:25.916Z,2.63
2024-05-09T19:08:58.610Z,2.70
2024-05-09T19:11:31.791Z,2.53
2024-05-09T19:14:06.692Z,2.95
2024-05-09T19:16:38.937Z,2.70
2024-05-09T19:21:43.411Z,3.05
2024-05-09T19:26:49.515Z,3.08
2024-05-09T19:31:53.680Z,3.58
2024-05-09T19:37:00.068Z,4.30
2024-05-09T19:39:32.373Z,4.22
2024-05-09T19:44:36.676Z,4.47
2024-05-09T19:49:40.863Z,4.68
2024-05-09T19:52:13.196Z,4.13
2024-05-09T19:54:49.575Z,3.60
2024-05-09T19:57:22.194Z,3.45
2024-05-09T19:59:54.360Z,3.60
2024-05-09T20:02:26.631Z,3.42
2024-05-09T20:05:03.487Z,3.25
2024-05-09T20:07:37.868Z,3.33
2024-05-09T20:10:16.640Z,3.40
2024-05-09T20:12:55.574Z,3.83
2024-05-09T20:17:59.814Z,4.37
2024-05-09T20:23:14.341Z,4.00
2024-05-09T20:25:46.606Z,4.10
2024-05-09T20:30:54.346Z,5.03
2024-05-09T20:33:28.340Z,7.38
2024-05-09T20:36:02.062Z,6.25
2024-05-09T20:38:34.716Z,5.63
2024-05-09T20:41:06.902Z,6.72
2024-05-09T20:43:39.104Z,5.22
2024-05-09T20:46:15.389Z,5.18
2024-05-09T20:48:47.833Z,5.53
2024-05-09T20:51:20.154Z,4.90
2024-05-09T20:53:52.297Z,4.80
2024-05-09T20:56:25.099Z,5.22
2024-05-09T20:58:58.269Z,5.10
2024-05-09T21:01:30.557Z,4.88
2024-05-09T21:04:03.212Z,5.28
2024-05-09T21:06:35.530Z,5.63
2024-05-09T21:09:07.724Z,4.65
2024-05-09T21:11:39.990Z,4.97
2024-05-09T21:16:44.474Z,9.20
2024-05-09T21:19:16.920Z,9.40
2024-05-09T21:21:50.684Z,9.85
2024-05-09T21:24:24.013Z,4.50
2024-05-09T21:26:56.406Z,3.95
2024-05-09T21:29:28.638Z,8.35
2024-05-09T21:32:00.897Z,7.15
2024-05-09T21:37:05.379Z,5.97
2024-05-09T21:39:37.751Z,5.75
2024-05-09T21:44:41.980Z,5.30
2024-05-09T21:49:46.141Z,4.57
2024-05-09T21:52:19.288Z,4.65
2024-05-09T21:54:51.545Z,4.47
2024-05-09T21:57:23.733Z,4.28
2024-05-09T21:59:55.892Z,4.72
2024-05-09T22:02:28.157Z,4.78
2024-05-09T22:07:32.692Z,5.30
2024-05-09T22:10:09.923Z,5.82
2024-05-09T22:12:47.957Z,4.47
2024-05-09T22:15:20.537Z,5.35
2024-05-09T22:17:52.852Z,4.63
2024-05-09T22:20:33.743Z,5.00
2024-05-09T22:23:10.048Z,4.50
2024-05-09T22:25:42.387Z,4.45
2024-05-09T22:28:16.146Z,4.28
2024-05-09T22:30:50.453Z,5.32
2024-05-09T22:33:22.773Z,5.00
2024-05-09T22:38:26.877Z,4.53
2024-05-09T22:41:02.186Z,5.03
2024-05-09T22:43:34.452Z,4.85
2024-05-09T22:46:07.086Z,4.82
2024-05-09T22:48:39.654Z,4.47
2024-05-09T22:51:13.043Z,4.93
2024-05-09T22:53:45.228Z,5.30
2024-05-09T22:56:26.979Z,5.05
2024-05-09T22:59:01.851Z,5.78
2024-05-09T23:01:34.266Z,4.70
2024-05-09T23:04:07.738Z,5.38
2024-05-09T23:06:42.755Z,5.50
2024-05-09T23:09:14.920Z,5.30
2024-05-09T23:11:47.134Z,5.63
2024-05-09T23:16:51.312Z,4.90
2024-05-09T23:19:23.534Z,5.07
2024-05-09T23:24:27.778Z,4.70
2024-05-09T23:26:59.954Z,5.18
2024-05-09T23:29:32.254Z,5.30
2024-05-09T23:34:37.208Z,4.63
2024-05-09T23:39:43.084Z,4.40
2024-05-09T23:42:15.246Z,4.47
2024-05-09T23:44:47.536Z,3.83
2024-05-09T23:49:51.734Z,4.00
2024-05-09T23:52:24.801Z,5.25
2024-05-09T23:54:57.071Z,4.35
2024-05-09T23:57:29.225Z,4.70
