createdAt,value
2022-08-26T00:01:55.840Z,4.13
2022-08-26T00:04:24.489Z,4.43
2022-08-26T00:06:52.129Z,4.30
2022-08-26T00:12:14.898Z,4.30
2022-08-26T00:14:42.232Z,4.50
2022-08-26T00:17:10.340Z,4.50
2022-08-26T00:19:38.017Z,4.97
2022-08-26T00:22:05.809Z,4.50
2022-08-26T00:24:33.461Z,4.50
2022-08-26T00:27:01.279Z,4.47
2022-08-26T00:32:26.161Z,4.47
2022-08-26T00:34:53.928Z,4.47
2022-08-26T00:37:21.892Z,5.60
2022-08-26T00:39:49.607Z,5.53
2022-08-26T00:42:17.337Z,5.00
2022-08-26T00:44:45.066Z,4.57
2022-08-26T00:47:17.626Z,4.27
2022-08-26T00:54:55.068Z,4.50
2022-08-26T00:57:23.037Z,4.70
2022-08-26T00:59:54.516Z,4.60
2022-08-26T01:02:21.902Z,4.90
2022-08-26T01:04:55.477Z,4.70
2022-08-26T01:07:24.848Z,4.40
2022-08-26T01:09:53.317Z,5.00
2022-08-26T01:18:12.987Z,4.57
2022-08-26T01:20:47.359Z,5.10
2022-08-26T01:23:16.208Z,4.47
2022-08-26T01:25:46.707Z,4.20
2022-08-26T01:28:17.224Z,4.73
2022-08-26T01:30:46.758Z,5.33
2022-08-26T01:33:19.007Z,5.33
2022-08-26T01:40:50.793Z,4.93
2022-08-26T01:43:21.640Z,4.90
2022-08-26T01:45:49.783Z,6.00
2022-08-26T01:48:22.216Z,6.07
2022-08-26T01:50:50.558Z,5.90
2022-08-26T01:53:19.799Z,6.10
2022-08-26T01:55:53.190Z,6.23
2022-08-26T02:03:26.368Z,6.23
2022-08-26T02:05:56.307Z,6.13
2022-08-26T02:08:29.266Z,6.37
2022-08-26T02:10:56.898Z,5.63
2022-08-26T02:13:27.113Z,5.63
2022-08-26T02:15:55.141Z,5.50
2022-08-26T02:18:22.389Z,5.30
2022-08-26T02:25:55.759Z,5.33
2022-08-26T02:28:22.798Z,5.23
2022-08-26T02:30:55.635Z,6.33
2022-08-26T02:33:23.264Z,6.80
2022-08-26T02:35:50.535Z,5.80
2022-08-26T02:38:18.084Z,5.47
2022-08-26T02:40:44.983Z,6.17
2022-08-26T02:48:18.870Z,5.03
2022-08-26T02:50:46.578Z,5.37
2022-08-26T02:53:13.977Z,5.60
2022-08-26T02:55:44.106Z,5.67
2022-08-26T02:58:11.068Z,5.37
2022-08-26T03:00:39.749Z,5.87
2022-08-26T03:03:23.444Z,6.00
2022-08-26T03:08:29.545Z,5.97
2022-08-26T03:10:57.536Z,5.47
2022-08-26T03:13:24.558Z,5.03
2022-08-26T03:15:54.020Z,4.93
2022-08-26T03:18:21.368Z,5.67
2022-08-26T03:20:48.851Z,4.83
2022-08-26T03:23:15.890Z,5.23
2022-08-26T03:25:48.348Z,4.83
2022-08-26T03:33:20.238Z,5.77
2022-08-26T03:35:47.647Z,5.33
2022-08-26T03:38:18.236Z,6.47
2022-08-26T03:40:45.468Z,7.00
2022-08-26T03:43:13.946Z,6.70
2022-08-26T03:45:40.870Z,6.47
2022-08-26T03:48:08.417Z,6.27
2022-08-26T03:53:15.312Z,6.67
2022-08-26T03:55:42.352Z,6.60
2022-08-26T03:58:10.327Z,7.67
2022-08-26T04:00:38.166Z,7.27
2022-08-26T04:03:05.198Z,7.60
2022-08-26T04:05:37.116Z,7.53
2022-08-26T04:08:06.068Z,7.50
2022-08-26T04:16:25.537Z,7.20
2022-08-26T04:18:54.988Z,7.20
2022-08-26T04:21:22.137Z,7.77
2022-08-26T04:23:49.368Z,7.83
2022-08-26T04:26:17.850Z,7.77
2022-08-26T04:28:45.153Z,8.33
2022-08-26T04:31:13.975Z,7.00
2022-08-26T04:37:10.068Z,7.43
2022-08-26T04:39:37.876Z,8.10
2022-08-26T04:42:05.726Z,7.33
2022-08-26T04:44:36.246Z,7.87
2022-08-26T04:47:04.070Z,7.83
2022-08-26T04:49:35.447Z,7.80
2022-08-26T04:52:04.395Z,6.93
2022-08-26T04:57:11.989Z,6.23
2022-08-26T04:59:39.664Z,8.00
2022-08-26T05:02:07.415Z,6.50
2022-08-26T05:04:35.956Z,6.87
2022-08-26T05:07:05.221Z,6.53
2022-08-26T05:09:33.546Z,7.70
2022-08-26T05:12:00.903Z,8.33
2022-08-26T05:19:34.396Z,6.97
2022-08-26T05:22:02.074Z,7.60
2022-08-26T05:24:30.404Z,8.20
2022-08-26T05:26:58.109Z,8.43
2022-08-26T05:29:27.438Z,7.77
2022-08-26T05:31:55.973Z,8.20
2022-08-26T05:34:23.388Z,7.43
2022-08-26T05:41:59.616Z,7.67
2022-08-26T05:44:27.296Z,8.03
2022-08-26T05:46:54.348Z,7.40
2022-08-26T05:49:22.478Z,8.27
2022-08-26T05:51:54.229Z,7.63
2022-08-26T05:54:22.579Z,7.80
2022-08-26T05:56:51.545Z,8.03
2022-08-26T05:59:24.385Z,7.87
2022-08-26T06:06:57.502Z,8.23
2022-08-26T06:09:26.110Z,7.53
2022-08-26T06:11:53.644Z,6.87
2022-08-26T06:14:21.056Z,7.50
2022-08-26T06:16:48.349Z,7.73
2022-08-26T06:19:16.588Z,7.33
2022-08-26T06:21:51.291Z,6.97
2022-08-26T06:29:50.949Z,7.27
2022-08-26T06:32:17.878Z,7.97
2022-08-26T06:34:45.259Z,7.77
2022-08-26T06:37:13.559Z,7.07
2022-08-26T06:39:41.385Z,7.27
2022-08-26T06:42:10.910Z,7.47
2022-08-26T06:44:41.099Z,7.13
2022-08-26T06:52:13.766Z,7.13
2022-08-26T06:54:45.216Z,7.30
2022-08-26T06:57:14.276Z,7.90
2022-08-26T06:59:44.037Z,7.83
2022-08-26T07:02:13.325Z,7.03
2022-08-26T07:04:41.935Z,7.17
2022-08-26T07:07:13.269Z,7.47
2022-08-26T07:14:47.394Z,7.43
2022-08-26T07:17:15.298Z,8.17
2022-08-26T07:19:42.659Z,7.60
2022-08-26T07:22:10.156Z,7.67
2022-08-26T07:24:39.779Z,8.07
2022-08-26T07:27:10.356Z,8.07
2022-08-26T07:29:40.417Z,8.10
2022-08-26T07:37:25.406Z,7.87
2022-08-26T07:39:53.045Z,7.03
2022-08-26T07:42:21.698Z,6.93
2022-08-26T07:44:49.469Z,9.10
2022-08-26T07:47:25.266Z,7.87
2022-08-26T07:49:55.215Z,7.77
2022-08-26T07:52:26.604Z,7.77
2022-08-26T07:59:59.689Z,7.73
2022-08-26T08:02:27.836Z,8.83
2022-08-26T08:04:56.332Z,7.63
2022-08-26T08:07:38.667Z,7.53
2022-08-26T08:10:14.028Z,7.47
2022-08-26T08:12:42.655Z,6.93
2022-08-26T08:15:13.506Z,8.10
2022-08-26T08:22:46.359Z,8.50
2022-08-26T08:25:14.891Z,7.90
2022-08-26T08:27:44.786Z,8.50
2022-08-26T08:30:13.844Z,7.60
2022-08-26T08:32:43.048Z,8.17
2022-08-26T08:35:13.329Z,7.80
2022-08-26T08:37:41.568Z,8.03
2022-08-26T08:43:31.909Z,7.57
2022-08-26T08:46:10.736Z,7.97
2022-08-26T08:48:43.808Z,8.10
2022-08-26T08:51:21.207Z,8.20
2022-08-26T08:53:54.719Z,8.60
2022-08-26T08:56:27.367Z,8.80
2022-08-26T09:09:36.540Z,8.77
2022-08-26T09:12:07.018Z,9.20
2022-08-26T09:14:34.159Z,8.67
2022-08-26T09:17:09.999Z,7.90
2022-08-26T09:19:43.488Z,7.77
2022-08-26T09:22:27.054Z,8.93
2022-08-26T09:30:02.187Z,10.40
2022-08-26T09:32:31.547Z,8.87
2022-08-26T09:35:02.268Z,10.40
2022-08-26T09:37:43.169Z,9.87
2022-08-26T09:40:24.454Z,9.57
2022-08-26T09:43:16.219Z,10.43
2022-08-26T09:45:57.092Z,9.77
2022-08-26T09:48:30.416Z,10.30
2022-08-26T09:56:24.986Z,9.80
2022-08-26T09:58:53.035Z,9.63
2022-08-26T10:01:30.075Z,10.83
2022-08-26T10:04:06.902Z,10.33
2022-08-26T10:06:39.430Z,10.73
2022-08-26T10:09:09.815Z,9.70
2022-08-26T10:11:43.218Z,11.13
2022-08-26T10:17:04.042Z,13.97
2022-08-26T10:19:43.110Z,14.07
2022-08-26T10:22:32.389Z,14.97
2022-08-26T10:25:05.807Z,15.00
2022-08-26T10:27:52.805Z,16.27
2022-08-26T10:30:24.413Z,15.33
2022-08-26T10:38:38.720Z,16.53
2022-08-26T10:41:11.568Z,15.30
2022-08-26T10:43:45.469Z,13.23
2022-08-26T10:46:16.798Z,13.50
2022-08-26T10:48:48.707Z,15.77
2022-08-26T10:51:18.908Z,15.50
2022-08-26T10:53:55.250Z,15.90
2022-08-26T11:01:43.463Z,15.57
2022-08-26T11:04:22.446Z,17.03
2022-08-26T11:06:50.258Z,15.90
2022-08-26T11:09:47.303Z,15.93
2022-08-26T11:12:53.568Z,15.27
2022-08-26T11:16:09.207Z,14.97
2022-08-26T11:23:50.630Z,14.37
2022-08-26T11:26:35.638Z,13.03
2022-08-26T11:29:13.271Z,11.80
2022-08-26T11:31:58.906Z,12.93
2022-08-26T11:34:56.657Z,14.07
2022-08-26T11:37:30.210Z,13.10
2022-08-26T11:40:05.549Z,11.47
2022-08-26T11:47:30.107Z,6.30
2022-08-26T11:50:08.830Z,7.13
2022-08-26T11:52:36.276Z,7.40
2022-08-26T11:55:06.396Z,6.20
2022-08-26T11:57:36.379Z,5.50
2022-08-26T12:00:06.444Z,6.20
2022-08-26T12:02:36.709Z,7.33
2022-08-26T12:10:06.717Z,6.40
2022-08-26T12:12:37.932Z,6.53
2022-08-26T12:15:13.717Z,6.10
2022-08-26T12:17:42.116Z,5.57
2022-08-26T12:20:20.409Z,8.23
2022-08-26T12:22:48.538Z,7.20
2022-08-26T12:25:23.937Z,7.83
2022-08-26T12:27:54.060Z,9.53
2022-08-26T12:35:28.185Z,9.97
2022-08-26T12:37:55.756Z,8.77
2022-08-26T12:40:32.407Z,8.90
2022-08-26T12:43:01.379Z,9.00
2022-08-26T12:45:30.299Z,9.43
2022-08-26T12:48:00.827Z,9.00
2022-08-26T12:50:31.766Z,8.73
2022-08-26T12:58:26.971Z,9.57
2022-08-26T13:00:55.764Z,12.43
2022-08-26T13:03:42.769Z,10.80
2022-08-26T13:06:15.506Z,9.53
2022-08-26T13:08:45.398Z,9.87
2022-08-26T13:11:18.407Z,10.47
2022-08-26T13:21:37.810Z,10.80
2022-08-26T13:24:08.070Z,10.37
2022-08-26T13:26:35.210Z,10.33
2022-08-26T13:29:04.518Z,10.33
2022-08-26T13:31:36.969Z,10.27
2022-08-26T13:34:04.990Z,10.53
2022-08-26T13:36:32.828Z,11.57
2022-08-26T13:44:07.698Z,11.63
2022-08-26T13:46:35.345Z,12.57
2022-08-26T13:49:03.880Z,16.83
2022-08-26T13:51:33.691Z,16.73
2022-08-26T13:54:02.177Z,16.87
2022-08-26T13:56:30.609Z,16.87
2022-08-26T13:58:59.196Z,16.93
2022-08-26T14:01:29.170Z,16.23
2022-08-26T14:08:58.416Z,15.77
2022-08-26T14:11:26.476Z,17.77
2022-08-26T14:13:54.357Z,18.83
2022-08-26T14:16:27.269Z,18.37
2022-08-26T14:18:55.778Z,20.57
2022-08-26T14:21:24.587Z,19.73
2022-08-26T14:23:56.787Z,21.53
2022-08-26T14:29:38.226Z,22.00
2022-08-26T14:32:11.378Z,21.87
2022-08-26T14:34:41.558Z,19.50
2022-08-26T14:37:11.473Z,25.30
2022-08-26T14:39:40.949Z,21.73
2022-08-26T14:42:09.836Z,24.00
2022-08-26T14:44:41.399Z,23.17
2022-08-26T14:50:05.509Z,24.90
2022-08-26T14:52:53.826Z,22.90
2022-08-26T14:55:20.687Z,23.17
2022-08-26T14:57:48.028Z,22.87
2022-08-26T15:00:16.257Z,23.40
2022-08-26T15:02:45.250Z,23.57
2022-08-26T15:05:14.487Z,24.07
2022-08-26T15:10:24.320Z,19.80
2022-08-26T15:12:51.338Z,22.17
2022-08-26T15:15:22.386Z,17.83
2022-08-26T15:17:50.128Z,18.47
2022-08-26T15:20:17.776Z,19.83
2022-08-26T15:22:45.546Z,20.10
2022-08-26T15:25:13.136Z,19.77
2022-08-26T15:32:46.700Z,20.03
2022-08-26T15:35:25.458Z,20.13
2022-08-26T15:40:22.068Z,20.10
2022-08-26T15:42:57.563Z,20.87
2022-08-26T15:45:30.888Z,19.20
2022-08-26T15:48:02.805Z,20.17
2022-08-26T15:55:41.532Z,22.00
2022-08-26T15:58:10.185Z,21.10
2022-08-26T16:00:38.838Z,23.00
2022-08-26T16:03:07.146Z,24.67
2022-08-26T16:05:37.099Z,25.83
2022-08-26T16:08:07.122Z,26.77
2022-08-26T16:10:36.126Z,27.10
2022-08-26T16:16:01.645Z,29.77
2022-08-26T16:18:31.548Z,28.23
2022-08-26T16:21:12.448Z,31.27
2022-08-26T16:23:43.205Z,26.80
2022-08-26T16:26:14.690Z,29.43
2022-08-26T16:28:43.577Z,27.10
2022-08-26T16:31:12.772Z,24.57
2022-08-26T16:38:52.837Z,24.43
2022-08-26T16:41:20.158Z,26.17
2022-08-26T16:43:47.677Z,23.20
2022-08-26T16:46:16.913Z,24.87
2022-08-26T16:48:44.607Z,23.90
2022-08-26T16:51:13.817Z,23.07
2022-08-26T16:53:43.188Z,25.67
2022-08-26T17:01:18.072Z,29.67
2022-08-26T17:03:45.666Z,30.53
2022-08-26T17:06:12.946Z,29.60
2022-08-26T17:08:41.568Z,27.93
2022-08-26T17:11:09.320Z,29.57
2022-08-26T17:13:38.476Z,28.87
2022-08-26T17:16:09.084Z,26.97
2022-08-26T17:21:58.957Z,27.63
2022-08-26T17:24:26.099Z,27.23
2022-08-26T17:26:55.626Z,26.60
2022-08-26T17:29:23.339Z,25.13
2022-08-26T17:31:50.366Z,22.13
2022-08-26T17:34:18.010Z,24.17
2022-08-26T17:36:45.406Z,23.17
2022-08-26T17:44:18.337Z,20.73
2022-08-26T17:46:46.227Z,19.17
2022-08-26T17:49:14.084Z,19.43
2022-08-26T17:51:42.156Z,18.33
2022-08-26T17:54:09.489Z,17.83
2022-08-26T17:56:37.870Z,18.00
2022-08-26T17:59:07.046Z,18.70
2022-08-26T18:01:36.699Z,18.00
2022-08-26T18:09:13.484Z,16.17
2022-08-26T18:11:41.396Z,16.30
2022-08-26T18:14:08.648Z,17.53
2022-08-26T18:16:38.668Z,17.93
2022-08-26T18:19:07.097Z,18.43
2022-08-26T18:21:36.509Z,18.43
2022-08-26T18:24:06.150Z,19.70
2022-08-26T18:31:34.548Z,19.13
2022-08-26T18:34:02.817Z,18.80
2022-08-26T18:36:32.369Z,22.17
2022-08-26T18:39:01.188Z,23.07
2022-08-26T18:41:30.298Z,21.77
2022-08-26T18:43:57.936Z,22.70
2022-08-26T18:46:27.459Z,23.40
2022-08-26T18:54:03.212Z,20.67
2022-08-26T18:56:31.349Z,19.40
2022-08-26T18:58:59.663Z,20.93
2022-08-26T19:01:29.340Z,19.77
2022-08-26T19:03:57.210Z,20.10
2022-08-26T19:06:26.752Z,20.17
2022-08-26T19:08:53.778Z,17.93
2022-08-26T19:16:56.396Z,18.80
2022-08-26T19:19:26.113Z,16.80
2022-08-26T19:21:54.810Z,19.47
2022-08-26T19:24:25.981Z,18.57
2022-08-26T19:26:58.403Z,19.73
2022-08-26T19:29:27.924Z,18.63
2022-08-26T19:31:57.587Z,19.23
2022-08-26T19:39:31.729Z,18.83
2022-08-26T19:42:00.757Z,19.60
2022-08-26T19:44:47.140Z,18.83
2022-08-26T19:47:14.889Z,19.47
2022-08-26T19:49:41.979Z,19.17
2022-08-26T19:52:10.551Z,19.80
2022-08-26T19:54:39.802Z,20.53
2022-08-26T20:02:19.750Z,19.13
2022-08-26T20:04:48.367Z,19.30
2022-08-26T20:07:18.863Z,19.67
2022-08-26T20:09:47.260Z,17.67
2022-08-26T20:12:16.850Z,17.63
2022-08-26T20:14:44.371Z,17.90
2022-08-26T20:17:14.100Z,18.07
2022-08-26T20:24:49.717Z,17.87
2022-08-26T20:27:17.359Z,16.90
2022-08-26T20:29:44.849Z,18.23
2022-08-26T20:32:12.545Z,18.60
2022-08-26T20:34:43.609Z,17.63
2022-08-26T20:37:11.590Z,18.07
2022-08-26T20:39:38.968Z,16.53
2022-08-26T20:45:02.727Z,17.30
2022-08-26T20:47:31.817Z,17.80
2022-08-26T20:49:59.306Z,16.00
2022-08-26T20:52:27.321Z,15.13
2022-08-26T20:54:54.796Z,15.90
2022-08-26T20:57:22.897Z,17.20
2022-08-26T20:59:55.301Z,16.33
2022-08-26T21:07:32.101Z,16.67
2022-08-26T21:10:00.239Z,17.47
2022-08-26T21:12:27.834Z,17.03
2022-08-26T21:14:56.436Z,15.93
2022-08-26T21:17:23.516Z,16.90
2022-08-26T21:19:51.978Z,17.33
2022-08-26T21:22:19.817Z,16.37
2022-08-26T21:27:26.819Z,16.70
2022-08-26T21:29:57.749Z,15.63
2022-08-26T21:32:25.236Z,17.57
2022-08-26T21:34:55.409Z,17.33
2022-08-26T21:37:23.700Z,16.10
2022-08-26T21:39:54.757Z,17.77
2022-08-26T21:42:24.064Z,16.57
2022-08-26T21:49:27.066Z,15.57
2022-08-26T21:51:54.677Z,15.80
2022-08-26T21:54:22.091Z,15.17
2022-08-26T21:56:57.356Z,15.83
2022-08-26T21:59:25.098Z,17.00
2022-08-26T22:01:53.975Z,15.07
2022-08-26T22:04:22.300Z,15.03
2022-08-26T22:09:33.876Z,16.90
2022-08-26T22:12:01.660Z,17.07
2022-08-26T22:14:30.856Z,17.23
2022-08-26T22:17:00.081Z,16.03
2022-08-26T22:19:28.786Z,16.50
2022-08-26T22:21:56.582Z,16.33
2022-08-26T22:24:26.706Z,16.07
2022-08-26T22:34:44.406Z,14.03
2022-08-26T22:37:11.867Z,16.63
2022-08-26T22:39:39.282Z,16.17
2022-08-26T22:42:07.008Z,16.27
2022-08-26T22:44:36.709Z,15.47
2022-08-26T22:47:04.196Z,14.63
2022-08-26T22:49:32.157Z,15.10
2022-08-26T22:54:43.456Z,14.53
2022-08-26T22:57:13.655Z,15.00
2022-08-26T22:59:41.612Z,14.03
2022-08-26T23:02:11.938Z,14.33
2022-08-26T23:04:40.503Z,16.63
2022-08-26T23:07:07.979Z,15.07
2022-08-26T23:09:35.579Z,15.27
2022-08-26T23:17:04.042Z,16.00
2022-08-26T23:19:32.148Z,16.07
2022-08-26T23:22:00.218Z,15.33
2022-08-26T23:24:27.856Z,15.87
2022-08-26T23:26:55.217Z,15.00
2022-08-26T23:29:22.438Z,15.20
2022-08-26T23:31:49.854Z,14.27
2022-08-26T23:34:36.158Z,13.63
2022-08-26T23:42:08.829Z,13.57
2022-08-26T23:44:36.727Z,15.40
2022-08-26T23:47:04.769Z,14.57
2022-08-26T23:49:33.458Z,14.33
2022-08-26T23:52:18.846Z,14.77
2022-08-26T23:54:48.109Z,14.83
2022-08-26T23:57:18.084Z,14.47
2022-08-26T23:59:46.895Z,14.57
