createdAt,value
2023-05-29T00:02:13.756Z,99.90
2023-05-29T00:04:41.495Z,99.90
2023-05-29T00:07:08.491Z,99.90
2023-05-29T00:09:35.332Z,99.90
2023-05-29T00:12:02.560Z,99.90
2023-05-29T00:14:29.303Z,99.90
2023-05-29T00:16:57.760Z,99.90
2023-05-29T00:19:25.996Z,99.90
2023-05-29T00:21:52.908Z,99.90
2023-05-29T00:24:21.764Z,99.90
2023-05-29T00:26:48.689Z,99.90
2023-05-29T00:29:16.180Z,99.90
2023-05-29T00:31:43.136Z,99.90
2023-05-29T00:34:09.964Z,99.90
2023-05-29T00:36:37.740Z,99.90
2023-05-29T00:39:05.186Z,99.90
2023-05-29T00:41:32.172Z,99.90
2023-05-29T00:43:59.026Z,99.90
2023-05-29T00:46:26.548Z,99.90
2023-05-29T00:48:54.709Z,99.90
2023-05-29T00:51:21.715Z,99.90
2023-05-29T00:53:51.457Z,99.90
2023-05-29T00:56:19.029Z,99.90
2023-05-29T00:58:46.204Z,99.90
2023-05-29T01:01:13.485Z,99.90
2023-05-29T01:03:42.443Z,99.90
2023-05-29T01:06:11.292Z,99.90
2023-05-29T01:08:38.717Z,99.90
2023-05-29T01:11:41.012Z,99.90
2023-05-29T01:14:17.853Z,99.90
2023-05-29T01:16:52.798Z,99.90
2023-05-29T01:19:56.283Z,99.90
2023-05-29T01:22:28.666Z,99.90
2023-05-29T01:25:16.581Z,99.90
2023-05-29T01:27:48.404Z,99.90
2023-05-29T01:30:17.108Z,99.90
2023-05-29T01:32:44.659Z,99.90
2023-05-29T01:35:15.096Z,99.90
2023-05-29T01:37:42.004Z,99.90
2023-05-29T01:40:09.809Z,99.90
2023-05-29T01:42:36.789Z,99.90
2023-05-29T01:45:06.339Z,99.90
2023-05-29T01:47:34.055Z,99.90
2023-05-29T01:50:01.385Z,99.90
2023-05-29T01:52:29.243Z,99.90
2023-05-29T01:54:57.230Z,99.90
2023-05-29T01:57:26.276Z,99.90
2023-05-29T01:59:53.963Z,99.90
2023-05-29T02:02:23.977Z,99.90
2023-05-29T02:04:51.200Z,99.90
2023-05-29T02:07:18.149Z,99.90
2023-05-29T02:09:45.100Z,99.90
2023-05-29T02:12:11.882Z,99.90
2023-05-29T02:14:41.216Z,99.90
2023-05-29T02:17:08.275Z,99.90
2023-05-29T02:19:37.818Z,99.90
2023-05-29T02:22:05.081Z,99.90
2023-05-29T02:24:32.064Z,99.90
2023-05-29T02:26:58.873Z,99.90
2023-05-29T02:29:25.701Z,99.90
2023-05-29T02:31:55.081Z,99.90
2023-05-29T02:34:23.806Z,99.90
2023-05-29T02:36:53.029Z,99.90
2023-05-29T02:39:20.445Z,99.90
2023-05-29T02:41:47.613Z,99.90
2023-05-29T02:44:14.545Z,99.90
2023-05-29T02:46:41.520Z,99.90
2023-05-29T02:49:09.241Z,99.90
2023-05-29T02:51:36.435Z,99.90
2023-05-29T02:54:03.277Z,99.90
2023-05-29T02:56:30.110Z,99.90
2023-05-29T02:58:57.062Z,99.90
2023-05-29T03:01:23.965Z,99.90
2023-05-29T03:03:51.145Z,99.90
2023-05-29T03:06:18.889Z,99.90
2023-05-29T03:08:46.172Z,99.90
2023-05-29T03:11:14.151Z,99.90
2023-05-29T03:13:41.267Z,99.90
2023-05-29T03:16:10.312Z,99.90
2023-05-29T03:18:39.427Z,99.90
2023-05-29T03:21:07.650Z,99.90
2023-05-29T03:23:34.981Z,99.90
2023-05-29T03:26:04.249Z,99.90
2023-05-29T03:28:33.311Z,99.90
2023-05-29T03:31:03.555Z,99.90
2023-05-29T03:33:30.562Z,99.90
2023-05-29T03:36:08.652Z,99.90
2023-05-29T03:38:35.943Z,99.90
2023-05-29T03:41:03.981Z,99.90
2023-05-29T03:43:30.993Z,99.90
2023-05-29T03:45:57.858Z,99.90
2023-05-29T03:48:26.445Z,99.90
2023-05-29T03:50:53.268Z,99.90
2023-05-29T03:53:26.957Z,99.90
2023-05-29T03:55:54.555Z,99.90
2023-05-29T03:58:22.212Z,99.90
2023-05-29T04:00:49.161Z,99.90
2023-05-29T04:03:17.881Z,99.90
2023-05-29T04:05:46.814Z,99.90
2023-05-29T04:08:16.025Z,99.90
2023-05-29T04:10:44.524Z,99.90
2023-05-29T04:13:11.364Z,99.90
2023-05-29T04:15:39.374Z,99.90
2023-05-29T04:18:06.597Z,99.90
2023-05-29T04:20:34.346Z,99.90
2023-05-29T04:23:01.376Z,99.90
2023-05-29T04:25:28.223Z,99.90
2023-05-29T04:27:55.776Z,99.90
2023-05-29T04:30:23.348Z,99.90
2023-05-29T04:32:50.288Z,99.90
2023-05-29T04:35:17.193Z,99.90
2023-05-29T04:37:55.086Z,99.90
2023-05-29T04:40:23.079Z,99.90
2023-05-29T04:42:51.441Z,99.90
2023-05-29T04:45:21.843Z,99.90
2023-05-29T04:47:48.872Z,99.90
2023-05-29T04:50:18.505Z,99.90
2023-05-29T04:52:45.460Z,99.90
2023-05-29T04:55:12.783Z,99.90
2023-05-29T04:57:39.649Z,99.90
2023-05-29T05:00:14.905Z,99.90
2023-05-29T05:02:44.751Z,99.90
2023-05-29T05:05:13.693Z,99.90
2023-05-29T05:07:40.726Z,99.90
2023-05-29T05:10:08.836Z,99.90
2023-05-29T05:12:36.402Z,99.90
2023-05-29T05:15:03.772Z,99.90
2023-05-29T05:17:31.665Z,99.90
2023-05-29T05:19:58.612Z,99.90
2023-05-29T05:22:25.659Z,99.90
2023-05-29T05:24:54.512Z,99.90
2023-05-29T05:27:21.536Z,99.90
2023-05-29T05:29:48.429Z,99.90
2023-05-29T05:32:15.402Z,99.90
2023-05-29T05:34:43.071Z,99.90
2023-05-29T05:37:11.075Z,99.90
2023-05-29T05:39:40.577Z,99.90
2023-05-29T05:42:07.730Z,99.90
2023-05-29T05:45:00.645Z,99.90
2023-05-29T05:47:29.001Z,99.90
2023-05-29T05:49:55.899Z,99.90
2023-05-29T05:52:24.008Z,99.90
2023-05-29T05:54:51.251Z,99.90
2023-05-29T05:57:18.572Z,99.90
2023-05-29T05:59:46.684Z,99.90
2023-05-29T06:02:14.380Z,99.90
2023-05-29T06:04:41.895Z,99.90
2023-05-29T06:07:11.552Z,99.90
2023-05-29T06:09:38.730Z,99.90
2023-05-29T06:12:08.962Z,99.90
2023-05-29T06:14:39.644Z,99.90
2023-05-29T06:17:06.554Z,99.90
2023-05-29T06:19:33.513Z,99.90
2023-05-29T06:22:02.369Z,99.90
2023-05-29T06:24:32.247Z,99.90
2023-05-29T06:27:00.973Z,99.90
2023-05-29T06:29:28.134Z,99.90
2023-05-29T06:31:55.036Z,99.90
2023-05-29T06:34:22.189Z,99.90
2023-05-29T06:36:49.095Z,99.90
2023-05-29T06:39:19.016Z,99.90
2023-05-29T06:41:45.892Z,99.90
2023-05-29T06:44:18.707Z,99.90
2023-05-29T06:46:45.664Z,99.90
2023-05-29T06:49:12.610Z,99.90
2023-05-29T06:51:39.490Z,99.90
2023-05-29T06:54:23.790Z,99.90
2023-05-29T06:56:58.518Z,99.90
2023-05-29T06:59:36.445Z,99.90
2023-05-29T07:02:03.547Z,99.90
2023-05-29T07:04:30.600Z,99.90
2023-05-29T07:06:57.591Z,99.90
2023-05-29T07:09:26.456Z,99.90
2023-05-29T07:11:53.367Z,99.90
2023-05-29T07:14:20.997Z,99.90
2023-05-29T07:16:48.393Z,99.90
2023-05-29T07:19:21.970Z,99.90
2023-05-29T07:21:50.839Z,99.90
2023-05-29T07:24:20.509Z,99.90
2023-05-29T07:26:47.371Z,99.90
2023-05-29T07:29:15.551Z,99.90
2023-05-29T07:31:42.629Z,99.90
2023-05-29T07:34:10.265Z,99.90
2023-05-29T07:36:56.445Z,99.90
2023-05-29T07:39:23.704Z,99.90
2023-05-29T07:41:51.146Z,99.90
2023-05-29T07:44:18.128Z,99.90
2023-05-29T07:46:45.994Z,99.90
2023-05-29T07:49:30.027Z,99.90
2023-05-29T07:51:56.892Z,99.90
2023-05-29T07:54:24.546Z,99.90
2023-05-29T07:56:51.938Z,99.90
2023-05-29T07:59:19.599Z,99.90
2023-05-29T08:01:46.524Z,99.90
2023-05-29T08:04:31.749Z,99.90
2023-05-29T08:06:59.213Z,99.90
2023-05-29T08:09:26.590Z,99.90
2023-05-29T08:11:53.885Z,99.90
2023-05-29T08:14:20.706Z,99.90
2023-05-29T08:16:48.247Z,99.90
2023-05-29T08:19:15.035Z,99.90
2023-05-29T08:21:41.909Z,99.90
2023-05-29T08:24:09.686Z,99.90
2023-05-29T08:26:37.109Z,99.90
2023-05-29T08:29:04.078Z,99.90
2023-05-29T08:31:31.531Z,99.90
2023-05-29T08:33:58.353Z,99.90
2023-05-29T08:36:26.321Z,99.90
2023-05-29T08:38:53.277Z,99.90
2023-05-29T08:41:34.090Z,99.90
2023-05-29T08:44:03.940Z,99.90
2023-05-29T08:46:31.989Z,99.90
2023-05-29T08:48:59.593Z,99.90
2023-05-29T08:51:32.491Z,99.90
2023-05-29T08:53:59.467Z,99.90
2023-05-29T08:56:34.306Z,99.90
2023-05-29T08:59:05.853Z,99.90
2023-05-29T09:01:35.883Z,99.90
2023-05-29T09:04:03.679Z,99.90
2023-05-29T09:06:31.937Z,99.90
2023-05-29T09:08:58.813Z,99.90
2023-05-29T09:11:27.019Z,99.90
2023-05-29T09:13:54.228Z,99.90
2023-05-29T09:16:21.863Z,99.90
2023-05-29T09:18:49.718Z,99.90
2023-05-29T09:21:31.464Z,99.90
2023-05-29T09:24:05.198Z,99.90
2023-05-29T09:26:32.543Z,99.90
2023-05-29T09:28:59.860Z,99.90
2023-05-29T09:31:26.808Z,99.90
2023-05-29T09:33:53.641Z,99.90
2023-05-29T09:36:22.909Z,99.90
2023-05-29T09:38:53.370Z,99.90
2023-05-29T09:41:25.138Z,99.90
2023-05-29T09:43:52.112Z,99.90
2023-05-29T09:46:19.097Z,99.90
2023-05-29T09:48:47.082Z,99.90
2023-05-29T09:51:24.444Z,99.90
2023-05-29T09:53:52.675Z,99.90
2023-05-29T09:56:19.915Z,99.90
2023-05-29T09:58:47.935Z,99.90
2023-05-29T10:01:18.801Z,99.90
2023-05-29T10:03:47.054Z,99.90
2023-05-29T10:06:19.185Z,99.90
2023-05-29T10:08:51.606Z,99.90
2023-05-29T10:11:27.251Z,99.90
2023-05-29T10:13:58.056Z,99.90
2023-05-29T10:16:26.290Z,99.90
2023-05-29T10:18:58.302Z,99.90
2023-05-29T10:21:29.375Z,99.90
2023-05-29T10:23:58.648Z,99.90
2023-05-29T10:26:31.887Z,99.90
2023-05-29T10:29:25.042Z,99.90
2023-05-29T10:32:10.976Z,99.90
2023-05-29T10:35:15.955Z,99.90
2023-05-29T10:38:17.439Z,99.90
2023-05-29T10:40:44.907Z,99.90
2023-05-29T10:43:38.673Z,99.90
2023-05-29T10:46:05.691Z,99.90
2023-05-29T10:48:40.191Z,99.90
2023-05-29T10:51:11.274Z,99.90
2023-05-29T10:53:41.954Z,99.90
2023-05-29T10:56:17.460Z,99.90
2023-05-29T10:58:44.505Z,99.90
2023-05-29T11:01:11.412Z,99.90
2023-05-29T11:03:38.373Z,99.90
2023-05-29T11:06:08.954Z,99.90
2023-05-29T11:08:36.639Z,99.90
2023-05-29T11:11:04.905Z,99.90
2023-05-29T11:13:37.962Z,99.90
2023-05-29T11:16:20.831Z,99.90
2023-05-29T11:18:49.298Z,99.90
2023-05-29T11:21:53.489Z,99.90
2023-05-29T11:24:27.214Z,99.90
2023-05-29T11:26:56.146Z,99.90
2023-05-29T11:29:30.073Z,99.90
2023-05-29T11:32:03.903Z,99.90
2023-05-29T11:34:33.195Z,99.90
2023-05-29T11:37:01.565Z,99.90
2023-05-29T11:39:28.931Z,99.90
2023-05-29T11:41:56.946Z,99.90
2023-05-29T11:44:27.472Z,99.90
2023-05-29T11:47:23.838Z,99.90
2023-05-29T11:49:50.729Z,99.90
2023-05-29T11:52:23.514Z,99.90
2023-05-29T11:54:50.804Z,99.90
2023-05-29T11:57:24.252Z,99.90
2023-05-29T11:59:53.270Z,99.90
2023-05-29T12:02:20.476Z,99.90
2023-05-29T12:05:05.581Z,99.90
2023-05-29T12:07:32.554Z,99.90
2023-05-29T12:10:17.766Z,99.90
2023-05-29T12:12:52.802Z,99.90
2023-05-29T12:15:20.511Z,99.90
2023-05-29T12:17:47.813Z,99.90
2023-05-29T12:20:15.628Z,99.90
2023-05-29T12:22:44.498Z,99.90
2023-05-29T12:25:16.437Z,99.90
2023-05-29T12:27:47.409Z,99.90
2023-05-29T12:30:31.546Z,99.90
2023-05-29T12:33:01.220Z,99.90
2023-05-29T12:35:29.703Z,99.90
2023-05-29T12:38:03.348Z,99.90
2023-05-29T12:40:31.105Z,99.90
2023-05-29T12:43:11.278Z,99.90
2023-05-29T12:45:38.544Z,99.90
2023-05-29T12:48:07.910Z,99.90
2023-05-29T12:50:38.225Z,99.90
2023-05-29T12:53:09.995Z,99.90
2023-05-29T12:55:41.524Z,99.90
2023-05-29T12:58:17.659Z,99.90
2023-05-29T13:00:46.845Z,99.90
2023-05-29T13:03:13.877Z,99.90
2023-05-29T13:05:40.968Z,99.90
2023-05-29T13:08:09.168Z,99.90
2023-05-29T13:10:36.227Z,99.90
2023-05-29T13:13:03.287Z,99.90
2023-05-29T13:15:30.652Z,99.90
2023-05-29T13:17:57.539Z,99.90
2023-05-29T13:20:24.543Z,99.90
2023-05-29T13:22:51.576Z,99.90
2023-05-29T13:25:21.310Z,99.90
2023-05-29T13:27:49.443Z,99.90
2023-05-29T13:30:17.276Z,99.90
2023-05-29T13:32:44.915Z,99.90
2023-05-29T13:35:12.412Z,99.90
2023-05-29T13:37:39.865Z,99.90
2023-05-29T13:40:10.629Z,99.90
2023-05-29T13:42:39.397Z,99.90
2023-05-29T13:45:08.204Z,99.90
2023-05-29T13:47:35.899Z,99.90
2023-05-29T13:50:03.310Z,99.60
2023-05-29T13:52:30.241Z,99.40
2023-05-29T13:54:59.069Z,98.20
2023-05-29T13:57:25.988Z,97.60
2023-05-29T13:59:52.828Z,96.90
2023-05-29T14:02:19.587Z,96.00
2023-05-29T14:04:46.415Z,95.30
2023-05-29T14:07:13.277Z,94.10
2023-05-29T14:09:40.060Z,93.60
2023-05-29T14:12:07.414Z,91.80
2023-05-29T14:14:35.831Z,91.70
2023-05-29T14:17:03.600Z,91.40
2023-05-29T14:19:30.505Z,91.10
2023-05-29T14:21:57.374Z,91.50
2023-05-29T14:24:25.674Z,92.10
2023-05-29T14:26:52.622Z,92.40
2023-05-29T14:29:19.440Z,91.70
2023-05-29T14:31:46.478Z,91.30
2023-05-29T14:34:14.136Z,91.40
2023-05-29T14:36:41.951Z,91.60
2023-05-29T14:39:09.238Z,91.20
2023-05-29T14:41:36.627Z,90.80
2023-05-29T14:44:03.940Z,90.70
2023-05-29T14:46:33.373Z,90.40
2023-05-29T14:49:01.328Z,90.10
2023-05-29T14:51:28.814Z,88.60
2023-05-29T14:53:55.946Z,88.50
2023-05-29T14:56:23.110Z,87.90
2023-05-29T14:58:50.322Z,88.20
2023-05-29T15:01:17.796Z,87.80
