createdAt,value
2022-12-17T00:01:28.066Z,102044.81
2022-12-17T00:06:47.871Z,102047.78
2022-12-17T00:12:09.775Z,102056.16
2022-12-17T00:17:30.323Z,102054.13
2022-12-17T00:22:50.721Z,102059.97
2022-12-17T00:28:10.686Z,102077.06
2022-12-17T00:33:32.169Z,102082.38
2022-12-17T00:38:52.554Z,102081.03
2022-12-17T00:44:13.633Z,102082.47
2022-12-17T00:49:35.044Z,102096.31
2022-12-17T00:54:54.995Z,102088.75
2022-12-17T01:00:16.560Z,102090.28
2022-12-17T01:05:36.561Z,102092.81
2022-12-17T01:10:56.385Z,102089.00
2022-12-17T01:16:29.637Z,102090.28
2022-12-17T01:21:49.702Z,102102.78
2022-12-17T01:27:11.144Z,102105.75
2022-12-17T01:32:31.148Z,102117.53
2022-12-17T01:37:51.483Z,102120.63
2022-12-17T01:43:11.746Z,102128.88
2022-12-17T01:48:35.219Z,102138.56
2022-12-17T01:54:00.288Z,102136.31
2022-12-17T01:59:22.876Z,102141.34
2022-12-17T02:04:43.561Z,102145.03
2022-12-17T02:10:41.234Z,102138.06
2022-12-17T02:16:15.176Z,102157.88
2022-12-17T02:21:38.255Z,102154.84
2022-12-17T02:27:24.246Z,102159.00
2022-12-17T02:32:45.915Z,102160.66
2022-12-17T02:38:07.853Z,102164.66
2022-12-17T02:43:29.260Z,102169.47
2022-12-17T02:48:50.703Z,102164.84
2022-12-17T02:54:12.801Z,102163.53
2022-12-17T02:59:33.126Z,102177.38
2022-12-17T03:05:21.106Z,102187.84
2022-12-17T03:10:40.759Z,102192.00
2022-12-17T03:16:01.098Z,102199.47
2022-12-17T03:21:21.274Z,102200.63
2022-12-17T03:26:41.647Z,102200.28
2022-12-17T03:32:01.610Z,102201.56
2022-12-17T03:37:25.460Z,102198.81
2022-12-17T03:42:45.387Z,102197.25
2022-12-17T03:48:05.192Z,102187.94
2022-12-17T03:53:33.519Z,102189.38
2022-12-17T03:58:53.864Z,102189.56
2022-12-17T04:04:13.886Z,102199.16
2022-12-17T04:09:34.026Z,102203.34
2022-12-17T04:14:54.224Z,102194.72
2022-12-17T04:20:14.412Z,102197.38
2022-12-17T04:25:34.727Z,102202.41
2022-12-17T04:30:55.322Z,102203.06
2022-12-17T04:36:15.526Z,102204.34
2022-12-17T04:41:35.941Z,102214.69
2022-12-17T04:46:55.726Z,102213.94
2022-12-17T04:52:15.564Z,102214.25
2022-12-17T04:57:55.147Z,102214.91
2022-12-17T05:03:23.284Z,102204.56
2022-12-17T05:08:53.989Z,102212.53
2022-12-17T05:14:14.234Z,102222.16
2022-12-17T05:19:34.353Z,102212.63
2022-12-17T05:24:54.277Z,102219.56
2022-12-17T05:30:14.525Z,102219.06
2022-12-17T05:35:34.776Z,102218.25
2022-12-17T05:40:55.040Z,102219.78
2022-12-17T05:46:18.854Z,102219.63
2022-12-17T05:51:39.411Z,102228.50
2022-12-17T05:56:59.425Z,102228.22
2022-12-17T06:02:19.839Z,102238.75
2022-12-17T06:07:39.947Z,102229.63
2022-12-17T06:19:38.138Z,102262.03
2022-12-17T06:24:58.232Z,102267.22
2022-12-17T06:30:19.103Z,102263.03
2022-12-17T06:35:39.454Z,102264.91
2022-12-17T06:40:59.582Z,102279.88
2022-12-17T06:46:19.880Z,102289.06
2022-12-17T06:51:39.952Z,102295.56
2022-12-17T06:57:00.075Z,102293.53
2022-12-17T07:02:20.116Z,102295.06
2022-12-17T07:07:40.111Z,102300.38
2022-12-17T07:13:00.301Z,102313.69
2022-12-17T07:18:23.461Z,102324.06
2022-12-17T07:23:43.535Z,102327.25
2022-12-17T07:29:03.615Z,102324.63
2022-12-17T07:34:23.652Z,102331.19
2022-12-17T07:39:43.869Z,102337.38
2022-12-17T07:45:03.893Z,102329.44
2022-12-17T07:50:24.449Z,102352.88
2022-12-17T07:55:44.535Z,102347.13
2022-12-17T08:01:04.763Z,102357.97
2022-12-17T08:06:25.217Z,102371.00
2022-12-17T08:11:45.663Z,102364.56
2022-12-17T08:17:05.852Z,102370.91
2022-12-17T08:22:25.719Z,102366.81
2022-12-17T08:27:45.909Z,102368.94
2022-12-17T08:33:05.916Z,102386.41
2022-12-17T08:38:25.957Z,102388.91
2022-12-17T08:43:46.029Z,102390.97
2022-12-17T08:49:06.346Z,102406.84
2022-12-17T08:54:26.806Z,102403.50
2022-12-17T08:59:46.867Z,102403.38
2022-12-17T09:05:06.936Z,102419.56
2022-12-17T09:10:27.264Z,102414.31
2022-12-17T09:15:47.890Z,102412.84
2022-12-17T09:21:12.652Z,102422.59
2022-12-17T09:26:32.811Z,102441.91
2022-12-17T09:31:53.039Z,102444.97
2022-12-17T09:37:13.451Z,102450.00
2022-12-17T09:43:17.201Z,102448.00
2022-12-17T09:48:49.470Z,102452.78
2022-12-17T09:54:12.944Z,102448.75
2022-12-17T09:59:43.095Z,102449.66
2022-12-17T10:05:04.600Z,102456.34
2022-12-17T10:10:38.644Z,102473.16
2022-12-17T10:16:01.151Z,102478.91
2022-12-17T10:21:25.391Z,102488.38
2022-12-17T10:26:51.295Z,102489.34
2022-12-17T10:32:27.756Z,102487.63
2022-12-17T10:37:55.441Z,102484.75
2022-12-17T10:43:15.667Z,102479.47
2022-12-17T10:48:39.758Z,102472.66
2022-12-17T10:54:13.114Z,102471.25
2022-12-17T10:59:49.725Z,102479.63
2022-12-17T11:05:11.827Z,102479.81
2022-12-17T11:10:39.398Z,102485.38
2022-12-17T11:16:06.727Z,102486.63
2022-12-17T11:21:33.131Z,102497.00
2022-12-17T11:26:56.612Z,102498.72
2022-12-17T11:32:48.094Z,102494.13
2022-12-17T11:38:16.902Z,102490.00
2022-12-17T11:43:48.052Z,102485.41
2022-12-17T11:49:23.968Z,102487.16
2022-12-17T11:55:24.321Z,102481.69
2022-12-17T12:00:53.860Z,102476.41
2022-12-17T12:06:17.174Z,102468.44
2022-12-17T12:11:46.561Z,102468.41
2022-12-17T12:17:21.368Z,102465.72
2022-12-17T12:22:48.910Z,102479.94
2022-12-17T12:30:33.047Z,102486.00
2022-12-17T12:35:55.781Z,102482.09
2022-12-17T12:41:30.460Z,102484.00
2022-12-17T12:47:10.554Z,102481.34
2022-12-17T12:52:37.027Z,102490.38
2022-12-17T12:58:14.894Z,102478.38
2022-12-17T13:03:50.414Z,102474.19
2022-12-17T13:08:51.909Z,102471.50
2022-12-17T13:13:55.904Z,102469.56
2022-12-17T13:19:03.233Z,102458.91
2022-12-17T13:24:12.433Z,102467.34
2022-12-17T13:29:34.918Z,102469.03
2022-12-17T13:35:05.685Z,102473.31
2022-12-17T13:40:31.735Z,102471.16
2022-12-17T13:45:38.628Z,102459.88
2022-12-17T13:50:40.154Z,102459.00
2022-12-17T13:55:41.749Z,102450.25
2022-12-17T14:00:43.305Z,102469.53
2022-12-17T14:05:44.911Z,102480.22
2022-12-17T14:10:52.130Z,102488.81
2022-12-17T14:15:53.614Z,102480.66
2022-12-17T14:20:56.055Z,102479.72
2022-12-17T14:25:57.757Z,102492.31
2022-12-17T14:31:28.242Z,102491.59
2022-12-17T14:36:30.281Z,102499.53
2022-12-17T14:41:57.310Z,102485.69
2022-12-17T14:47:12.234Z,102498.00
2022-12-17T14:52:14.297Z,102512.13
2022-12-17T14:57:21.311Z,102498.91
2022-12-17T15:02:26.781Z,102508.56
2022-12-17T15:07:31.119Z,102505.09
2022-12-17T15:12:32.665Z,102510.78
2022-12-17T15:17:34.494Z,102511.69
2022-12-17T15:22:37.957Z,102507.16
2022-12-17T15:27:39.437Z,102507.59
2022-12-17T15:32:41.083Z,102516.19
2022-12-17T15:37:42.570Z,102521.28
2022-12-17T15:43:06.105Z,102533.19
2022-12-17T15:48:09.276Z,102534.34
2022-12-17T15:53:10.940Z,102531.56
2022-12-17T15:58:12.454Z,102519.63
2022-12-17T16:03:14.065Z,102530.34
2022-12-17T16:08:16.346Z,102527.53
2022-12-17T16:13:17.818Z,102527.03
2022-12-17T16:18:19.318Z,102528.50
2022-12-17T16:23:21.352Z,102534.41
2022-12-17T16:28:22.826Z,102542.16
2022-12-17T16:33:24.288Z,102540.66
2022-12-17T16:38:25.826Z,102547.19
2022-12-17T16:43:28.585Z,102535.97
2022-12-17T16:48:37.666Z,102539.13
2022-12-17T16:53:39.449Z,102544.06
2022-12-17T16:58:40.986Z,102536.16
2022-12-17T17:03:42.785Z,102542.66
2022-12-17T17:08:45.041Z,102559.34
2022-12-17T17:13:47.573Z,102557.66
2022-12-17T17:18:49.961Z,102575.00
2022-12-17T17:24:01.356Z,102581.84
2022-12-17T17:29:04.410Z,102574.59
2022-12-17T17:34:14.188Z,102580.22
2022-12-17T17:39:15.664Z,102582.25
2022-12-17T17:44:17.216Z,102586.94
2022-12-17T17:49:18.748Z,102602.34
2022-12-17T17:54:20.225Z,102609.00
2022-12-17T17:59:27.832Z,102606.28
2022-12-17T18:04:34.319Z,102610.91
2022-12-17T18:09:35.873Z,102610.13
2022-12-17T18:14:41.936Z,102599.19
2022-12-17T18:19:43.651Z,102608.75
2022-12-17T18:24:45.131Z,102627.50
2022-12-17T18:29:46.685Z,102610.84
2022-12-17T18:34:48.324Z,102614.78
2022-12-17T18:39:49.897Z,102619.41
2022-12-17T18:44:51.929Z,102617.34
2022-12-17T18:49:54.106Z,102614.78
2022-12-17T18:54:55.575Z,102630.25
2022-12-17T18:59:57.034Z,102632.34
2022-12-17T19:04:58.684Z,102637.63
2022-12-17T19:10:00.258Z,102640.94
2022-12-17T19:15:01.709Z,102640.63
2022-12-17T19:20:03.678Z,102647.88
2022-12-17T19:25:05.453Z,102657.38
2022-12-17T19:30:08.394Z,102647.88
2022-12-17T19:35:10.112Z,102653.69
2022-12-17T19:40:12.275Z,102651.13
2022-12-17T19:45:13.796Z,102662.75
2022-12-17T19:50:15.601Z,102650.38
2022-12-17T19:55:21.390Z,102671.97
2022-12-17T20:00:22.903Z,102674.09
2022-12-17T20:05:24.405Z,102665.75
2022-12-17T20:10:25.984Z,102654.28
2022-12-17T20:15:27.560Z,102660.84
2022-12-17T20:20:29.039Z,102670.16
2022-12-17T20:25:30.485Z,102674.38
2022-12-17T20:30:31.974Z,102679.16
2022-12-17T20:35:33.431Z,102672.41
2022-12-17T20:40:40.876Z,102682.06
2022-12-17T20:45:51.566Z,102680.78
2022-12-17T20:50:54.311Z,102673.31
2022-12-17T20:56:00.542Z,102673.59
2022-12-17T21:01:06.084Z,102660.50
2022-12-17T21:06:14.284Z,102658.72
2022-12-17T21:11:17.470Z,102673.09
2022-12-17T21:16:22.314Z,102686.03
2022-12-17T21:21:26.849Z,102694.06
2022-12-17T21:26:32.610Z,102688.91
2022-12-17T21:31:37.866Z,102703.13
2022-12-17T21:36:40.100Z,102711.31
2022-12-17T21:41:44.854Z,102711.84
2022-12-17T21:46:50.264Z,102727.34
2022-12-17T21:51:52.034Z,102725.75
2022-12-17T21:56:53.626Z,102725.75
2022-12-17T22:01:57.266Z,102707.88
2022-12-17T22:07:03.168Z,102706.81
2022-12-17T22:12:27.492Z,102705.75
2022-12-17T22:17:28.988Z,102707.75
2022-12-17T22:22:30.577Z,102714.88
2022-12-17T22:27:32.199Z,102710.84
2022-12-17T22:32:52.402Z,102726.72
2022-12-17T22:41:01.879Z,102732.53
2022-12-17T22:44:32.404Z,102730.91
2022-12-17T22:48:52.789Z,102723.63
2022-12-17T22:53:54.282Z,102732.03
2022-12-17T22:58:56.732Z,102726.66
2022-12-17T23:03:59.944Z,102724.81
2022-12-17T23:09:01.706Z,102727.03
2022-12-17T23:14:03.761Z,102717.38
2022-12-17T23:19:06.178Z,102707.41
2022-12-17T23:24:08.259Z,102710.34
2022-12-17T23:29:19.335Z,102732.03
2022-12-17T23:34:21.220Z,102738.06
2022-12-17T23:39:22.891Z,102738.06
2022-12-17T23:44:24.576Z,102748.25
2022-12-17T23:49:26.278Z,102751.91
2022-12-17T23:54:27.840Z,102761.00
2022-12-17T23:59:29.362Z,102752.63
