createdAt,value
2022-08-08T00:01:17.956Z,2.85
2022-08-08T00:03:55.061Z,2.58
2022-08-08T00:06:34.931Z,2.22
2022-08-08T00:09:15.759Z,2.50
2022-08-08T00:12:07.088Z,2.92
2022-08-08T00:15:03.389Z,2.33
2022-08-08T00:18:03.964Z,3.30
2022-08-08T00:20:52.555Z,2.88
2022-08-08T00:23:43.154Z,2.60
2022-08-08T00:26:26.271Z,2.65
2022-08-08T00:29:42.268Z,2.67
2022-08-08T00:32:20.711Z,3.08
2022-08-08T00:35:18.506Z,2.10
2022-08-08T00:38:01.598Z,2.17
2022-08-08T00:41:06.451Z,2.08
2022-08-08T00:43:40.036Z,2.10
2022-08-08T00:46:16.391Z,2.80
2022-08-08T00:48:59.006Z,2.28
2022-08-08T00:51:47.946Z,2.17
2022-08-08T00:54:19.668Z,2.88
2022-08-08T00:57:08.403Z,2.53
2022-08-08T00:59:46.633Z,2.20
2022-08-08T01:03:59.988Z,2.30
2022-08-08T01:05:59.689Z,2.22
2022-08-08T01:08:52.200Z,2.00
2022-08-08T01:11:21.613Z,2.10
2022-08-08T01:13:58.607Z,2.15
2022-08-08T01:16:46.043Z,2.40
2022-08-08T01:19:51.832Z,2.08
2022-08-08T01:22:44.579Z,2.10
2022-08-08T01:25:40.862Z,2.25
2022-08-08T01:28:33.206Z,2.40
2022-08-08T01:31:05.970Z,2.42
2022-08-08T01:33:43.178Z,2.17
2022-08-08T01:36:37.199Z,2.35
2022-08-08T01:39:09.081Z,2.35
2022-08-08T01:42:02.333Z,1.90
2022-08-08T01:44:37.589Z,2.33
2022-08-08T01:48:14.176Z,2.40
2022-08-08T01:50:26.427Z,2.10
2022-08-08T01:55:14.664Z,1.92
2022-08-08T01:56:29.079Z,1.85
2022-08-08T01:58:39.547Z,2.15
2022-08-08T02:02:00.609Z,1.88
2022-08-08T02:04:44.368Z,1.92
2022-08-08T02:07:23.091Z,2.08
2022-08-08T02:10:30.077Z,2.58
2022-08-08T02:13:07.434Z,3.47
2022-08-08T02:16:22.495Z,3.20
2022-08-08T02:19:03.042Z,2.50
2022-08-08T02:22:20.105Z,2.60
2022-08-08T02:25:16.897Z,2.70
2022-08-08T02:27:50.658Z,2.85
2022-08-08T02:30:24.681Z,3.42
2022-08-08T02:33:05.817Z,3.70
2022-08-08T02:36:02.487Z,2.67
2022-08-08T02:38:34.135Z,3.38
2022-08-08T02:41:59.133Z,3.63
2022-08-08T02:44:37.810Z,3.03
2022-08-08T02:47:26.466Z,3.22
2022-08-08T02:50:18.061Z,3.90
2022-08-08T02:52:51.716Z,3.13
2022-08-08T02:55:25.994Z,3.42
2022-08-08T02:58:18.711Z,2.58
2022-08-08T03:00:59.938Z,2.90
2022-08-08T03:05:03.589Z,3.47
2022-08-08T03:06:41.904Z,3.00
2022-08-08T03:09:33.337Z,3.00
2022-08-08T03:12:06.066Z,2.90
2022-08-08T03:15:57.614Z,3.03
2022-08-08T03:17:39.764Z,3.08
2022-08-08T03:20:13.582Z,2.88
2022-08-08T03:22:56.635Z,2.75
2022-08-08T03:25:35.997Z,2.50
2022-08-08T03:28:07.960Z,2.70
2022-08-08T03:30:37.635Z,2.95
2022-08-08T03:33:54.855Z,2.88
2022-08-08T03:36:19.806Z,2.63
2022-08-08T03:38:56.356Z,2.60
2022-08-08T03:42:27.691Z,2.60
2022-08-08T03:44:25.605Z,2.90
2022-08-08T03:46:56.747Z,2.90
2022-08-08T03:49:58.647Z,2.92
2022-08-08T03:52:16.149Z,2.50
2022-08-08T03:58:30.245Z,3.17
2022-08-08T04:00:26.880Z,3.38
2022-08-08T04:03:11.600Z,3.25
2022-08-08T04:05:49.580Z,2.95
2022-08-08T04:08:33.550Z,3.78
2022-08-08T04:11:17.287Z,3.70
2022-08-08T04:14:04.440Z,3.38
2022-08-08T04:16:40.692Z,3.28
2022-08-08T04:19:24.199Z,2.90
2022-08-08T04:21:58.549Z,3.58
2022-08-08T04:24:32.106Z,3.70
2022-08-08T04:27:03.354Z,3.42
2022-08-08T04:29:38.402Z,3.25
2022-08-08T04:32:30.572Z,3.72
2022-08-08T04:35:02.953Z,3.42
2022-08-08T04:37:35.157Z,3.42
2022-08-08T04:40:12.491Z,3.08
2022-08-08T04:42:58.075Z,4.20
2022-08-08T04:45:36.525Z,2.85
2022-08-08T04:48:05.819Z,4.10
2022-08-08T04:50:40.298Z,2.80
2022-08-08T04:54:36.349Z,3.03
2022-08-08T04:56:05.386Z,3.03
2022-08-08T04:58:35.549Z,3.33
2022-08-08T05:01:08.870Z,3.17
2022-08-08T05:04:11.360Z,2.80
2022-08-08T05:06:32.359Z,3.25
2022-08-08T05:09:03.084Z,2.90
2022-08-08T05:11:39.671Z,3.17
2022-08-08T05:14:12.751Z,2.90
2022-08-08T05:16:51.674Z,3.42
2022-08-08T05:20:11.295Z,3.10
2022-08-08T05:22:17.543Z,3.15
2022-08-08T05:24:49.287Z,2.90
2022-08-08T05:27:41.744Z,2.90
2022-08-08T05:30:13.751Z,3.70
2022-08-08T05:32:46.800Z,3.22
2022-08-08T05:35:18.698Z,3.30
2022-08-08T05:37:55.964Z,3.85
2022-08-08T05:40:37.585Z,3.05
2022-08-08T05:43:38.586Z,3.10
2022-08-08T05:46:08.100Z,2.58
2022-08-08T05:48:41.716Z,3.00
2022-08-08T05:51:14.794Z,2.70
2022-08-08T05:54:24.129Z,2.58
2022-08-08T05:56:42.498Z,2.60
2022-08-08T06:00:00.213Z,3.40
2022-08-08T06:02:33.404Z,2.50
2022-08-08T06:05:24.513Z,3.63
2022-08-08T06:07:52.216Z,2.50
2022-08-08T06:10:34.624Z,2.58
2022-08-08T06:13:03.866Z,2.25
2022-08-08T06:15:50.760Z,2.15
2022-08-08T06:18:25.881Z,2.33
2022-08-08T06:20:56.422Z,2.35
2022-08-08T06:23:48.426Z,1.90
2022-08-08T06:26:38.326Z,2.92
2022-08-08T06:29:18.752Z,1.98
2022-08-08T06:32:10.362Z,2.38
2022-08-08T06:34:56.394Z,1.90
2022-08-08T06:37:40.328Z,1.98
2022-08-08T06:40:16.594Z,1.63
2022-08-08T06:42:55.041Z,1.98
2022-08-08T06:45:28.020Z,1.88
2022-08-08T06:48:00.824Z,1.58
2022-08-08T06:50:33.856Z,1.60
2022-08-08T06:53:17.110Z,1.60
2022-08-08T06:55:53.523Z,1.50
2022-08-08T06:58:33.597Z,1.70
2022-08-08T07:01:11.541Z,1.60
2022-08-08T07:04:37.613Z,1.58
2022-08-08T07:06:51.244Z,1.73
2022-08-08T07:09:21.263Z,1.80
2022-08-08T07:11:51.980Z,1.50
2022-08-08T07:14:31.997Z,1.02
2022-08-08T07:17:00.145Z,1.40
2022-08-08T07:19:49.150Z,1.52
2022-08-08T07:22:24.861Z,1.17
2022-08-08T07:24:54.977Z,1.10
2022-08-08T07:27:35.243Z,1.20
2022-08-08T07:30:16.884Z,1.00
2022-08-08T07:32:49.968Z,1.35
2022-08-08T07:35:18.187Z,1.48
2022-08-08T07:38:04.141Z,1.15
2022-08-08T07:40:52.456Z,1.40
2022-08-08T07:43:37.187Z,1.33
2022-08-08T07:46:23.767Z,1.33
2022-08-08T07:49:00.821Z,1.10
2022-08-08T07:51:44.956Z,1.20
2022-08-08T07:54:26.424Z,1.15
2022-08-08T07:57:10.493Z,1.30
2022-08-08T08:00:16.355Z,1.00
2022-08-08T08:03:12.346Z,1.20
2022-08-08T08:05:50.811Z,1.20
2022-08-08T08:08:21.540Z,1.08
2022-08-08T08:10:52.248Z,0.90
2022-08-08T08:13:25.454Z,1.30
2022-08-08T08:16:17.124Z,0.90
2022-08-08T08:18:55.736Z,1.30
2022-08-08T08:21:44.731Z,0.90
2022-08-08T08:24:32.115Z,0.93
2022-08-08T08:27:03.583Z,1.05
2022-08-08T08:29:33.458Z,1.00
2022-08-08T08:32:05.728Z,0.70
2022-08-08T08:34:36.873Z,0.95
2022-08-08T08:37:11.958Z,0.80
2022-08-08T08:40:01.955Z,0.80
2022-08-08T08:42:37.527Z,0.80
2022-08-08T08:45:21.527Z,0.90
2022-08-08T08:47:58.547Z,0.90
2022-08-08T08:50:34.973Z,1.00
2022-08-08T08:53:28.061Z,0.90
2022-08-08T08:56:03.011Z,1.00
2022-08-08T08:58:38.006Z,1.52
2022-08-08T09:01:10.362Z,0.60
2022-08-08T09:03:47.297Z,0.68
2022-08-08T09:06:28.680Z,0.70
2022-08-08T09:09:26.280Z,0.47
2022-08-08T09:12:08.512Z,0.70
2022-08-08T09:14:42.260Z,0.90
2022-08-08T09:17:18.774Z,0.70
2022-08-08T09:21:56.002Z,0.65
2022-08-08T09:22:39.524Z,0.70
2022-08-08T09:25:10.468Z,0.93
2022-08-08T09:27:56.034Z,0.90
2022-08-08T09:30:28.675Z,1.10
2022-08-08T09:33:12.640Z,1.63
2022-08-08T09:35:49.813Z,0.90
2022-08-08T09:38:32.802Z,0.63
2022-08-08T09:41:05.145Z,1.30
2022-08-08T09:43:40.752Z,1.48
2022-08-08T09:46:25.499Z,1.20
2022-08-08T09:49:18.128Z,1.20
2022-08-08T09:52:06.743Z,0.80
2022-08-08T09:54:43.829Z,0.90
2022-08-08T09:57:16.880Z,1.30
2022-08-08T10:00:02.306Z,1.20
2022-08-08T10:02:41.906Z,1.02
2022-08-08T10:05:14.421Z,1.25
2022-08-08T10:08:01.688Z,0.85
2022-08-08T10:10:31.722Z,0.73
2022-08-08T10:13:14.162Z,0.90
2022-08-08T10:16:00.451Z,1.45
2022-08-08T10:18:29.043Z,0.73
2022-08-08T10:21:23.251Z,0.93
2022-08-08T10:23:58.135Z,0.70
2022-08-08T10:26:57.438Z,0.90
2022-08-08T10:29:24.860Z,0.90
2022-08-08T10:32:15.919Z,1.00
2022-08-08T10:34:51.131Z,1.25
2022-08-08T10:37:36.298Z,0.75
2022-08-08T10:40:16.130Z,0.80
2022-08-08T10:42:45.267Z,0.85
2022-08-08T10:45:15.951Z,0.70
2022-08-08T10:47:55.074Z,1.17
2022-08-08T10:50:38.155Z,1.13
2022-08-08T10:53:11.661Z,1.20
2022-08-08T10:55:46.346Z,0.82
2022-08-08T10:58:15.860Z,0.63
2022-08-08T11:00:52.718Z,0.75
2022-08-08T11:04:01.162Z,1.00
2022-08-08T11:06:30.374Z,1.00
2022-08-08T11:09:09.814Z,0.70
2022-08-08T11:12:05.608Z,0.85
2022-08-08T11:14:32.258Z,0.98
2022-08-08T11:17:00.048Z,1.10
2022-08-08T11:19:28.918Z,1.08
2022-08-08T11:21:59.737Z,0.77
2022-08-08T11:24:29.065Z,1.20
2022-08-08T11:26:58.439Z,0.90
2022-08-08T11:29:41.918Z,0.55
2022-08-08T11:32:16.565Z,1.33
2022-08-08T11:35:08.015Z,0.95
2022-08-08T11:38:34.340Z,0.70
2022-08-08T11:40:26.668Z,1.50
2022-08-08T11:42:55.774Z,0.65
2022-08-08T11:45:23.628Z,0.90
2022-08-08T11:48:05.147Z,0.90
2022-08-08T11:50:37.716Z,1.05
2022-08-08T11:53:05.946Z,0.90
2022-08-08T11:55:37.492Z,0.95
2022-08-08T11:58:15.078Z,1.00
2022-08-08T12:00:50.890Z,1.00
2022-08-08T12:03:21.440Z,1.08
2022-08-08T12:05:49.669Z,0.82
2022-08-08T12:08:18.078Z,0.80
2022-08-08T12:10:52.977Z,1.10
2022-08-08T12:13:33.767Z,1.15
2022-08-08T12:18:45.144Z,0.65
2022-08-08T12:21:21.278Z,0.88
2022-08-08T12:24:27.987Z,1.00
2022-08-08T12:26:58.341Z,0.70
2022-08-08T12:29:42.468Z,1.00
2022-08-08T12:32:20.255Z,0.88
2022-08-08T12:35:04.407Z,1.20
2022-08-08T12:37:47.920Z,1.05
2022-08-08T12:40:37.556Z,0.63
2022-08-08T12:43:43.487Z,0.88
2022-08-08T12:46:19.124Z,1.13
2022-08-08T12:49:22.091Z,0.93
2022-08-08T12:51:53.957Z,1.15
2022-08-08T12:54:29.973Z,1.17
2022-08-08T12:57:23.388Z,1.27
2022-08-08T13:00:05.880Z,1.00
2022-08-08T13:02:42.304Z,0.85
2022-08-08T13:05:25.804Z,1.98
2022-08-08T13:08:15.773Z,1.00
2022-08-08T13:10:56.944Z,1.00
2022-08-08T13:13:36.990Z,0.60
2022-08-08T13:16:19.135Z,1.30
2022-08-08T13:18:56.472Z,0.95
2022-08-08T13:21:48.729Z,0.70
2022-08-08T13:24:23.598Z,0.70
2022-08-08T13:27:06.330Z,1.00
2022-08-08T13:29:48.662Z,1.15
2022-08-08T13:32:20.892Z,0.93
2022-08-08T13:34:54.224Z,1.38
2022-08-08T13:37:51.702Z,1.20
2022-08-08T13:40:11.282Z,1.23
2022-08-08T13:42:46.034Z,1.15
2022-08-08T13:45:14.986Z,1.17
2022-08-08T13:47:55.477Z,0.80
2022-08-08T13:50:36.959Z,1.20
2022-08-08T13:53:22.951Z,1.27
2022-08-08T13:56:12.507Z,1.00
2022-08-08T13:58:57.727Z,1.15
2022-08-08T14:01:32.838Z,1.00
2022-08-08T14:04:22.265Z,1.05
2022-08-08T14:06:58.862Z,1.15
2022-08-08T14:10:05.636Z,1.13
2022-08-08T14:12:26.146Z,1.00
2022-08-08T14:14:55.737Z,0.80
2022-08-08T14:17:58.504Z,1.25
2022-08-08T14:20:15.704Z,1.00
2022-08-08T14:23:10.254Z,0.95
2022-08-08T14:25:54.068Z,0.80
2022-08-08T14:28:23.940Z,0.90
2022-08-08T14:31:07.665Z,1.35
2022-08-08T14:33:37.247Z,1.00
2022-08-08T14:36:11.557Z,0.70
2022-08-08T14:38:51.971Z,0.70
2022-08-08T14:41:54.786Z,0.85
2022-08-08T14:44:11.933Z,0.80
2022-08-08T14:46:40.918Z,0.70
2022-08-08T14:49:31.885Z,0.95
2022-08-08T14:52:07.259Z,0.80
2022-08-08T14:54:45.169Z,1.00
2022-08-08T14:57:12.706Z,1.10
2022-08-08T14:59:51.390Z,1.17
2022-08-08T15:02:30.771Z,0.85
2022-08-08T15:05:10.716Z,1.23
2022-08-08T15:07:40.400Z,1.13
2022-08-08T15:10:11.625Z,1.00
2022-08-08T15:12:41.480Z,1.10
2022-08-08T15:15:10.331Z,1.38
2022-08-08T15:17:40.660Z,1.05
2022-08-08T15:20:14.054Z,1.25
2022-08-08T15:22:44.618Z,1.30
2022-08-08T15:25:17.728Z,1.37
2022-08-08T15:28:32.492Z,1.30
2022-08-08T15:30:45.767Z,1.20
2022-08-08T15:35:48.780Z,1.08
2022-08-08T15:38:17.408Z,1.42
2022-08-08T15:40:46.788Z,1.20
2022-08-08T15:43:18.675Z,1.20
2022-08-08T15:46:03.703Z,1.33
2022-08-08T15:48:31.264Z,1.80
2022-08-08T15:51:06.472Z,1.80
2022-08-08T15:53:49.090Z,1.75
2022-08-08T15:56:20.143Z,1.38
2022-08-08T15:58:49.218Z,1.40
2022-08-08T16:01:18.355Z,1.17
2022-08-08T16:03:51.641Z,1.30
2022-08-08T16:06:27.757Z,1.20
2022-08-08T16:09:02.406Z,0.93
2022-08-08T16:13:03.838Z,1.27
2022-08-08T16:14:34.631Z,1.30
2022-08-08T16:17:02.623Z,1.50
2022-08-08T16:20:00.134Z,1.55
2022-08-08T16:22:28.771Z,1.77
2022-08-08T16:24:58.978Z,2.10
2022-08-08T16:27:35.380Z,1.80
2022-08-08T16:30:13.236Z,2.70
2022-08-08T16:32:42.746Z,4.60
2022-08-08T16:35:12.526Z,6.47
2022-08-08T16:40:12.354Z,2.38
2022-08-08T16:42:40.605Z,1.73
2022-08-08T16:45:11.358Z,1.40
2022-08-08T16:47:59.701Z,1.40
2022-08-08T16:50:31.690Z,1.60
2022-08-08T16:55:24.436Z,2.28
2022-08-08T16:55:55.572Z,1.70
2022-08-08T16:58:43.460Z,1.88
2022-08-08T17:01:14.740Z,1.73
2022-08-08T17:04:00.954Z,1.90
2022-08-08T17:06:39.702Z,2.25
2022-08-08T17:09:15.360Z,1.80
2022-08-08T17:11:48.784Z,1.60
2022-08-08T17:14:33.059Z,1.95
2022-08-08T17:17:03.760Z,1.83
2022-08-08T17:19:31.949Z,3.00
2022-08-08T17:22:08.960Z,3.40
2022-08-08T17:24:36.631Z,3.03
2022-08-08T17:27:05.631Z,3.50
2022-08-08T17:29:36.306Z,3.38
2022-08-08T17:32:10.900Z,2.90
2022-08-08T17:35:52.106Z,2.92
2022-08-08T17:37:27.743Z,2.95
2022-08-08T17:40:05.624Z,3.03
2022-08-08T17:42:41.366Z,3.05
2022-08-08T17:45:23.320Z,3.28
2022-08-08T17:47:53.861Z,3.50
2022-08-08T17:50:23.607Z,3.03
2022-08-08T17:52:52.395Z,2.85
2022-08-08T17:56:05.335Z,2.95
2022-08-08T17:58:08.876Z,2.58
2022-08-08T18:03:23.091Z,2.50
2022-08-08T18:05:50.722Z,2.55
2022-08-08T18:08:25.368Z,3.10
2022-08-08T18:11:14.877Z,1.95
2022-08-08T18:13:47.187Z,5.30
2022-08-08T18:16:17.154Z,5.55
2022-08-08T18:18:56.502Z,6.65
2022-08-08T18:22:00.430Z,6.28
2022-08-08T18:24:19.301Z,6.22
2022-08-08T18:26:54.561Z,10.45
2022-08-08T18:29:30.080Z,13.57
2022-08-08T18:32:05.557Z,12.80
2022-08-08T18:34:34.645Z,11.27
2022-08-08T18:37:06.536Z,10.80
2022-08-08T18:39:36.513Z,10.38
2022-08-08T18:42:06.171Z,11.38
2022-08-08T18:44:41.876Z,11.50
2022-08-08T18:47:09.880Z,12.35
2022-08-08T18:49:41.054Z,8.52
2022-08-08T18:52:25.835Z,7.50
2022-08-08T18:54:59.288Z,6.97
2022-08-08T18:57:31.590Z,5.80
2022-08-08T19:00:01.318Z,4.82
2022-08-08T19:02:29.850Z,6.47
2022-08-08T19:04:57.940Z,6.32
2022-08-08T19:07:29.616Z,6.05
2022-08-08T19:10:14.652Z,6.88
2022-08-08T19:12:49.880Z,5.97
2022-08-08T19:15:21.729Z,5.70
2022-08-08T19:18:31.087Z,5.28
2022-08-08T19:20:43.013Z,4.05
2022-08-08T19:23:14.221Z,4.30
2022-08-08T19:26:26.844Z,4.30
2022-08-08T19:28:32.206Z,4.40
2022-08-08T19:31:09.004Z,4.25
2022-08-08T19:33:52.202Z,3.80
2022-08-08T19:36:28.141Z,4.25
2022-08-08T19:38:56.989Z,4.72
2022-08-08T19:41:34.541Z,4.90
2022-08-08T19:44:13.065Z,4.05
2022-08-08T19:46:50.977Z,4.20
2022-08-08T19:49:19.403Z,3.95
2022-08-08T19:51:46.981Z,3.60
2022-08-08T19:54:16.711Z,4.00
2022-08-08T19:56:48.821Z,4.30
2022-08-08T19:59:22.265Z,7.07
2022-08-08T20:02:03.338Z,4.20
2022-08-08T20:04:32.289Z,5.68
2022-08-08T20:07:05.441Z,4.40
2022-08-08T20:09:56.048Z,3.70
2022-08-08T20:12:32.584Z,4.00
2022-08-08T20:15:14.949Z,3.47
2022-08-08T20:17:46.720Z,2.92
2022-08-08T20:20:19.624Z,3.85
2022-08-08T20:22:53.780Z,3.78
2022-08-08T20:25:26.483Z,3.97
2022-08-08T20:28:00.157Z,3.85
2022-08-08T20:30:52.864Z,4.50
2022-08-08T20:35:59.504Z,3.70
2022-08-08T20:38:33.967Z,16.15
2022-08-08T20:41:12.078Z,4.43
2022-08-08T20:43:49.468Z,4.70
2022-08-08T20:46:20.335Z,6.55
2022-08-08T20:48:51.381Z,6.35
2022-08-08T20:51:20.818Z,4.05
2022-08-08T20:53:57.985Z,4.07
2022-08-08T20:56:35.579Z,3.90
2022-08-08T20:59:21.171Z,4.07
2022-08-08T21:02:06.771Z,4.32
2022-08-08T21:04:36.768Z,4.10
2022-08-08T21:07:13.152Z,4.05
2022-08-08T21:10:01.693Z,4.13
2022-08-08T21:12:52.845Z,4.15
2022-08-08T21:16:05.938Z,4.75
2022-08-08T21:18:13.762Z,3.83
2022-08-08T21:20:42.499Z,3.50
2022-08-08T21:23:13.157Z,3.95
2022-08-08T21:25:48.766Z,4.07
2022-08-08T21:28:37.182Z,4.00
2022-08-08T21:31:22.843Z,3.90
2022-08-08T21:33:54.066Z,3.78
2022-08-08T21:36:29.427Z,3.70
2022-08-08T21:38:57.777Z,4.22
2022-08-08T21:41:38.248Z,3.85
2022-08-08T21:44:14.378Z,4.03
2022-08-08T21:48:06.604Z,3.63
2022-08-08T21:49:31.578Z,4.07
2022-08-08T21:54:33.709Z,4.47
2022-08-08T21:55:02.259Z,4.05
2022-08-08T21:57:42.307Z,4.30
2022-08-08T22:00:14.246Z,4.63
2022-08-08T22:02:46.834Z,4.35
2022-08-08T22:05:15.735Z,3.80
2022-08-08T22:07:48.939Z,4.75
2022-08-08T22:10:32.674Z,4.25
2022-08-08T22:13:17.680Z,7.47
2022-08-08T22:15:59.770Z,9.30
2022-08-08T22:18:30.224Z,14.27
2022-08-08T22:21:08.352Z,5.15
2022-08-08T22:23:41.103Z,4.43
2022-08-08T22:26:29.816Z,4.32
2022-08-08T22:29:14.755Z,4.60
2022-08-08T22:32:01.420Z,4.03
2022-08-08T22:34:31.396Z,3.75
2022-08-08T22:36:59.609Z,3.88
2022-08-08T22:39:28.309Z,4.07
2022-08-08T22:42:10.203Z,3.97
2022-08-08T22:44:38.295Z,3.83
2022-08-08T22:47:18.026Z,3.88
2022-08-08T22:49:54.212Z,3.80
2022-08-08T22:52:33.346Z,3.85
2022-08-08T22:55:05.077Z,4.00
2022-08-08T23:00:13.572Z,3.72
2022-08-08T23:05:14.337Z,3.78
2022-08-08T23:07:51.125Z,4.15
2022-08-08T23:10:21.280Z,3.30
2022-08-08T23:12:51.605Z,4.70
2022-08-08T23:16:37.578Z,3.65
2022-08-08T23:18:11.828Z,3.70
2022-08-08T23:20:41.005Z,4.13
2022-08-08T23:23:11.668Z,4.25
2022-08-08T23:25:48.399Z,3.70
2022-08-08T23:28:18.603Z,3.80
2022-08-08T23:30:47.483Z,3.67
2022-08-08T23:33:19.402Z,4.00
2022-08-08T23:35:58.939Z,3.65
2022-08-08T23:38:36.555Z,4.47
2022-08-08T23:41:12.154Z,3.85
2022-08-08T23:43:50.740Z,4.32
2022-08-08T23:49:03.597Z,3.97
2022-08-08T23:49:18.281Z,4.30
2022-08-08T23:52:05.094Z,3.63
2022-08-08T23:54:43.245Z,3.65
2022-08-08T23:57:27.778Z,3.95
