createdAt,value
2022-11-15T00:00:54.003Z,8
2022-11-15T00:01:54.076Z,8
2022-11-15T00:02:54.042Z,8
2022-11-15T00:03:54.070Z,8
2022-11-15T00:04:54.102Z,8
2022-11-15T00:05:54.127Z,8
2022-11-15T00:06:54.219Z,8
2022-11-15T00:07:56.006Z,8
2022-11-15T00:08:54.239Z,8
2022-11-15T00:09:54.271Z,8
2022-11-15T00:10:54.297Z,8
2022-11-15T00:11:54.330Z,8
2022-11-15T00:12:54.358Z,7.92857
2022-11-15T00:13:54.388Z,7.92857
2022-11-15T00:14:54.413Z,7.92857
2022-11-15T00:15:54.445Z,7.92857
2022-11-15T00:16:54.481Z,7.92857
2022-11-15T00:17:54.512Z,7.92857
2022-11-15T00:18:54.548Z,7.92857
2022-11-15T00:19:54.574Z,7.85714
2022-11-15T00:20:54.605Z,7.85714
2022-11-15T00:21:54.638Z,7.85714
2022-11-15T00:22:54.663Z,7.85714
2022-11-15T00:23:54.689Z,7.85714
2022-11-15T00:24:54.723Z,7.85714
2022-11-15T00:25:54.742Z,7.85714
2022-11-15T00:26:54.775Z,7.85714
2022-11-15T00:27:54.811Z,7.78571
2022-11-15T00:28:54.842Z,7.78571
2022-11-15T00:29:54.872Z,7.78571
2022-11-15T00:30:54.900Z,7.78571
2022-11-15T00:31:54.939Z,7.78571
2022-11-15T00:32:54.965Z,7.78571
2022-11-15T00:33:55.000Z,7.78571
2022-11-15T00:34:55.032Z,7.71429
2022-11-15T00:35:55.064Z,7.71429
2022-11-15T00:36:55.101Z,7.71429
2022-11-15T00:37:55.133Z,7.71429
2022-11-15T00:38:55.172Z,7.71429
2022-11-15T00:39:55.205Z,7.71429
2022-11-15T00:40:55.237Z,7.71429
2022-11-15T00:41:55.269Z,7.71429
2022-11-15T00:42:55.309Z,7.71429
2022-11-15T00:43:55.336Z,7.71429
2022-11-15T00:44:55.369Z,7.71429
2022-11-15T00:45:55.412Z,7.71429
2022-11-15T00:46:55.439Z,7.71429
2022-11-15T00:47:55.468Z,7.71429
2022-11-15T00:48:55.499Z,7.71429
2022-11-15T00:49:55.534Z,7.71429
2022-11-15T00:50:55.560Z,7.71429
2022-11-15T00:51:55.583Z,7.71429
2022-11-15T00:52:55.615Z,7.71429
2022-11-15T00:53:55.653Z,7.71429
2022-11-15T00:54:55.680Z,7.71429
2022-11-15T00:55:55.708Z,7.71429
2022-11-15T00:56:55.743Z,7.71429
2022-11-15T00:57:55.772Z,7.71429
2022-11-15T00:58:55.804Z,7.71429
2022-11-15T00:59:55.836Z,7.71429
2022-11-15T01:00:55.934Z,7.71429
2022-11-15T01:01:55.912Z,7.71429
2022-11-15T01:02:55.938Z,7.78571
2022-11-15T01:04:00.863Z,7.78571
2022-11-15T01:04:56.004Z,7.78571
2022-11-15T01:05:56.041Z,7.78571
2022-11-15T01:06:56.139Z,7.78571
2022-11-15T01:07:56.108Z,7.78571
2022-11-15T01:08:56.136Z,7.78571
2022-11-15T01:09:56.162Z,7.78571
2022-11-15T01:10:56.190Z,7.78571
2022-11-15T01:11:56.221Z,7.78571
2022-11-15T01:12:56.250Z,7.78571
2022-11-15T01:13:56.279Z,7.85714
2022-11-15T01:14:56.322Z,7.78571
2022-11-15T01:15:56.352Z,7.85714
2022-11-15T01:16:56.378Z,7.85714
2022-11-15T01:17:56.417Z,7.85714
2022-11-15T01:18:56.452Z,7.85714
2022-11-15T01:19:56.482Z,7.85714
2022-11-15T01:20:56.503Z,7.85714
2022-11-15T01:21:56.534Z,7.85714
2022-11-15T01:22:56.570Z,7.85714
2022-11-15T01:23:56.597Z,7.78571
2022-11-15T01:24:56.618Z,7.78571
2022-11-15T01:25:56.651Z,7.78571
2022-11-15T01:26:56.679Z,7.78571
2022-11-15T01:27:56.710Z,7.78571
2022-11-15T01:28:56.750Z,7.78571
2022-11-15T01:29:56.779Z,7.78571
2022-11-15T01:30:56.809Z,7.78571
2022-11-15T01:31:56.837Z,7.78571
2022-11-15T01:32:56.875Z,7.78571
2022-11-15T01:33:56.901Z,7.78571
2022-11-15T01:34:56.932Z,7.78571
2022-11-15T01:35:56.964Z,7.78571
2022-11-15T01:36:56.994Z,7.78571
2022-11-15T01:37:57.025Z,7.78571
2022-11-15T01:38:57.058Z,7.78571
2022-11-15T01:39:57.089Z,7.78571
2022-11-15T01:40:57.121Z,7.78571
2022-11-15T01:41:57.143Z,7.78571
2022-11-15T01:42:57.178Z,7.78571
2022-11-15T01:43:57.213Z,7.78571
2022-11-15T01:44:57.239Z,7.78571
2022-11-15T01:45:57.270Z,7.78571
2022-11-15T01:46:57.308Z,7.78571
2022-11-15T01:47:57.351Z,7.78571
2022-11-15T01:48:57.384Z,7.78571
2022-11-15T01:49:57.407Z,7.78571
2022-11-15T01:50:57.441Z,7.78571
2022-11-15T01:51:57.475Z,7.78571
2022-11-15T01:52:57.508Z,7.78571
2022-11-15T01:53:57.552Z,7.85714
2022-11-15T01:54:57.573Z,7.85714
2022-11-15T01:55:57.608Z,7.85714
2022-11-15T01:56:57.634Z,7.85714
2022-11-15T01:57:57.671Z,7.85714
2022-11-15T01:58:57.697Z,7.85714
2022-11-15T01:59:57.727Z,7.92857
2022-11-15T02:00:57.803Z,7.92857
2022-11-15T02:01:57.794Z,7.92857
2022-11-15T02:02:57.823Z,7.92857
2022-11-15T02:03:57.851Z,7.92857
2022-11-15T02:04:57.883Z,7.92857
2022-11-15T02:05:57.913Z,7.92857
2022-11-15T02:06:58.006Z,7.92857
2022-11-15T02:07:57.972Z,7.92857
2022-11-15T02:08:58.004Z,7.92857
2022-11-15T02:09:58.036Z,8
2022-11-15T02:10:58.069Z,8
2022-11-15T02:11:58.108Z,8
2022-11-15T02:12:58.136Z,8
2022-11-15T02:13:58.165Z,8
2022-11-15T02:14:58.206Z,8
2022-11-15T02:16:02.789Z,8
2022-11-15T02:16:58.261Z,8
2022-11-15T02:17:58.297Z,8
2022-11-15T02:18:58.325Z,8
2022-11-15T02:19:58.354Z,8.07143
2022-11-15T02:20:58.378Z,8.07143
2022-11-15T02:21:58.409Z,8.07143
2022-11-15T02:22:58.449Z,8
2022-11-15T02:23:58.478Z,8.07143
2022-11-15T02:24:58.503Z,8
2022-11-15T02:25:58.533Z,8.07143
2022-11-15T02:26:58.561Z,8
2022-11-15T02:27:58.597Z,8
2022-11-15T02:28:58.629Z,8
2022-11-15T02:29:58.677Z,8
2022-11-15T02:30:58.696Z,8
2022-11-15T02:31:58.740Z,8
2022-11-15T02:32:58.758Z,8.07143
2022-11-15T02:33:58.791Z,8.07143
2022-11-15T02:34:58.834Z,8
2022-11-15T02:35:58.869Z,8.07143
2022-11-15T02:36:58.892Z,8
2022-11-15T02:37:58.922Z,8.07143
2022-11-15T02:38:58.953Z,8
2022-11-15T02:39:58.984Z,8
2022-11-15T02:40:59.027Z,8
2022-11-15T02:41:59.054Z,8
2022-11-15T02:43:02.046Z,8
2022-11-15T02:43:59.119Z,8
2022-11-15T02:44:59.145Z,8
2022-11-15T02:45:59.179Z,8
2022-11-15T02:46:59.214Z,8
2022-11-15T02:47:59.237Z,8
2022-11-15T02:48:59.266Z,8
2022-11-15T02:49:59.296Z,8
2022-11-15T02:50:59.329Z,7.92857
2022-11-15T02:51:59.344Z,7.92857
2022-11-15T02:52:59.382Z,7.92857
2022-11-15T02:53:59.415Z,7.92857
2022-11-15T02:54:59.436Z,7.92857
2022-11-15T02:55:59.471Z,7.92857
2022-11-15T02:56:59.499Z,7.92857
2022-11-15T02:57:59.529Z,7.85714
2022-11-15T02:58:59.563Z,7.85714
2022-11-15T02:59:59.600Z,7.85714
2022-11-15T03:00:59.707Z,7.85714
2022-11-15T03:01:59.648Z,7.85714
2022-11-15T03:02:59.680Z,7.85714
2022-11-15T03:03:59.705Z,7.78571
2022-11-15T03:04:59.733Z,7.78571
2022-11-15T03:05:59.763Z,7.78571
2022-11-15T03:06:59.869Z,7.78571
2022-11-15T03:08:02.536Z,7.78571
2022-11-15T03:08:59.856Z,7.78571
2022-11-15T03:09:59.887Z,7.71429
2022-11-15T03:10:59.918Z,7.71429
2022-11-15T03:11:59.942Z,7.71429
2022-11-15T03:12:59.981Z,7.71429
2022-11-15T03:14:00.017Z,7.71429
2022-11-15T03:15:00.045Z,7.71429
2022-11-15T03:16:00.084Z,7.71429
2022-11-15T03:17:00.115Z,7.71429
2022-11-15T03:18:00.152Z,7.64286
2022-11-15T03:19:00.184Z,7.64286
2022-11-15T03:20:00.237Z,7.64286
2022-11-15T03:21:00.266Z,7.64286
2022-11-15T03:22:00.282Z,7.64286
2022-11-15T03:23:00.317Z,7.64286
2022-11-15T03:24:00.349Z,7.64286
2022-11-15T03:25:00.381Z,7.64286
2022-11-15T03:26:00.413Z,7.64286
2022-11-15T03:27:00.444Z,7.64286
2022-11-15T03:28:00.465Z,7.64286
2022-11-15T03:29:00.488Z,7.57143
2022-11-15T03:30:00.517Z,7.57143
2022-11-15T03:31:00.544Z,7.57143
2022-11-15T03:32:00.584Z,7.57143
2022-11-15T03:33:00.615Z,7.57143
2022-11-15T03:34:00.644Z,7.57143
2022-11-15T03:35:00.674Z,7.57143
2022-11-15T03:36:00.711Z,7.57143
2022-11-15T03:37:00.751Z,7.5
2022-11-15T03:38:00.884Z,7.57143
2022-11-15T03:39:00.827Z,7.57143
2022-11-15T03:40:00.851Z,7.57143
2022-11-15T03:41:00.885Z,7.57143
2022-11-15T03:42:00.919Z,7.57143
2022-11-15T03:43:00.953Z,7.5
2022-11-15T03:44:00.976Z,7.5
2022-11-15T03:45:01.005Z,7.5
2022-11-15T03:46:01.035Z,7.5
2022-11-15T03:47:01.078Z,7.5
2022-11-15T03:48:01.131Z,7.5
2022-11-15T03:49:01.135Z,7.5
2022-11-15T03:50:01.171Z,7.5
2022-11-15T03:51:01.208Z,7.5
2022-11-15T03:52:01.244Z,7.42857
2022-11-15T03:53:01.268Z,7.42857
2022-11-15T03:54:01.290Z,7.42857
2022-11-15T03:55:01.326Z,7.42857
2022-11-15T03:56:01.363Z,7.42857
2022-11-15T03:57:01.388Z,7.42857
2022-11-15T03:58:01.429Z,7.42857
2022-11-15T03:59:01.462Z,7.42857
2022-11-15T04:00:01.486Z,7.42857
2022-11-15T04:01:01.572Z,7.42857
2022-11-15T04:02:01.538Z,7.42857
2022-11-15T04:03:01.571Z,7.42857
2022-11-15T04:04:01.601Z,7.42857
2022-11-15T04:05:01.636Z,7.42857
2022-11-15T04:06:02.704Z,7.42857
2022-11-15T04:07:01.770Z,7.42857
2022-11-15T04:08:01.743Z,7.42857
2022-11-15T04:09:01.770Z,7.42857
2022-11-15T04:10:01.805Z,7.42857
2022-11-15T04:11:02.479Z,7.35714
2022-11-15T04:12:01.891Z,7.35714
2022-11-15T04:13:01.907Z,7.42857
2022-11-15T04:14:01.948Z,7.35714
2022-11-15T04:15:01.978Z,7.35714
2022-11-15T04:16:02.011Z,7.35714
2022-11-15T04:17:02.052Z,7.35714
2022-11-15T04:18:02.085Z,7.35714
2022-11-15T04:19:02.120Z,7.35714
2022-11-15T04:20:02.150Z,7.35714
2022-11-15T04:21:02.179Z,7.28571
2022-11-15T04:22:02.207Z,7.28571
2022-11-15T04:23:02.253Z,7.28571
2022-11-15T04:24:02.287Z,7.28571
2022-11-15T04:25:02.310Z,7.28571
2022-11-15T04:26:02.356Z,7.28571
2022-11-15T04:27:02.383Z,7.28571
2022-11-15T04:28:02.408Z,7.28571
2022-11-15T04:29:02.430Z,7.28571
2022-11-15T04:30:02.491Z,7.28571
2022-11-15T04:31:02.519Z,7.28571
2022-11-15T04:32:02.518Z,7.28571
2022-11-15T04:33:02.553Z,7.28571
2022-11-15T04:34:02.585Z,7.28571
2022-11-15T04:35:02.615Z,7.28571
2022-11-15T04:36:02.670Z,7.28571
2022-11-15T04:37:02.681Z,7.28571
2022-11-15T04:38:02.711Z,7.28571
2022-11-15T04:39:02.747Z,7.28571
2022-11-15T04:40:02.778Z,7.28571
2022-11-15T04:41:02.835Z,7.28571
2022-11-15T04:42:02.850Z,7.28571
2022-11-15T04:43:04.152Z,7.28571
2022-11-15T04:44:02.914Z,7.35714
2022-11-15T04:45:02.959Z,7.28571
2022-11-15T04:46:02.967Z,7.28571
2022-11-15T04:47:02.994Z,7.28571
2022-11-15T04:48:03.023Z,7.28571
2022-11-15T04:49:03.080Z,7.28571
2022-11-15T04:50:03.094Z,7.35714
2022-11-15T04:51:03.126Z,7.35714
2022-11-15T04:52:03.154Z,7.35714
2022-11-15T04:53:03.194Z,7.35714
2022-11-15T04:54:03.227Z,7.35714
2022-11-15T04:55:07.930Z,7.35714
2022-11-15T04:56:03.284Z,7.35714
2022-11-15T04:57:03.313Z,7.35714
2022-11-15T04:58:03.341Z,7.35714
2022-11-15T04:59:03.370Z,7.35714
2022-11-15T05:00:03.402Z,7.35714
2022-11-15T05:01:03.486Z,7.35714
2022-11-15T05:02:03.477Z,7.35714
2022-11-15T05:03:03.507Z,7.35714
2022-11-15T05:04:03.535Z,7.35714
2022-11-15T05:05:03.569Z,7.35714
2022-11-15T05:06:03.598Z,7.35714
2022-11-15T05:07:03.646Z,7.35714
2022-11-15T05:08:03.656Z,7.35714
2022-11-15T05:09:03.690Z,7.35714
2022-11-15T05:10:03.724Z,7.35714
2022-11-15T05:11:03.757Z,7.35714
2022-11-15T05:12:03.795Z,7.35714
2022-11-15T05:13:03.827Z,7.35714
2022-11-15T05:14:03.864Z,7.35714
2022-11-15T05:15:03.900Z,7.28571
2022-11-15T05:16:03.934Z,7.28571
2022-11-15T05:17:03.964Z,7.28571
2022-11-15T05:18:03.987Z,7.28571
2022-11-15T05:19:04.032Z,7.28571
2022-11-15T05:20:04.049Z,7.28571
2022-11-15T05:21:04.081Z,7.21429
2022-11-15T05:22:04.115Z,7.21429
2022-11-15T05:23:04.146Z,7.21429
2022-11-15T05:24:04.186Z,7.21429
2022-11-15T05:25:04.220Z,7.21429
2022-11-15T05:26:09.023Z,7.14286
2022-11-15T05:27:04.291Z,7.14286
2022-11-15T05:28:04.323Z,7.14286
2022-11-15T05:29:04.351Z,7.14286
2022-11-15T05:30:04.381Z,7.14286
2022-11-15T05:31:04.415Z,7.14286
2022-11-15T05:32:04.447Z,7.14286
2022-11-15T05:33:04.474Z,7.14286
2022-11-15T05:34:04.514Z,7.14286
2022-11-15T05:35:04.543Z,7.14286
2022-11-15T05:36:04.573Z,7.14286
2022-11-15T05:37:04.605Z,7.14286
2022-11-15T05:38:04.645Z,7.14286
2022-11-15T05:39:04.672Z,7.14286
2022-11-15T05:40:04.707Z,7.07143
2022-11-15T05:41:04.744Z,7.14286
2022-11-15T05:42:04.777Z,7.14286
2022-11-15T05:43:04.806Z,7.14286
2022-11-15T05:44:04.833Z,7.14286
2022-11-15T05:45:04.863Z,7.14286
2022-11-15T05:46:04.889Z,7.14286
2022-11-15T05:47:04.919Z,7.14286
2022-11-15T05:48:04.950Z,7.14286
2022-11-15T05:49:04.988Z,7.14286
2022-11-15T05:50:05.014Z,7.14286
2022-11-15T05:51:05.036Z,7.14286
2022-11-15T05:52:05.074Z,7.14286
2022-11-15T05:53:05.541Z,7.14286
2022-11-15T05:54:05.136Z,7.14286
2022-11-15T05:55:05.181Z,7.14286
2022-11-15T05:56:05.216Z,7.14286
2022-11-15T05:57:05.248Z,7.21429
2022-11-15T05:58:05.277Z,7.21429
2022-11-15T05:59:05.307Z,7.21429
2022-11-15T06:00:05.350Z,7.21429
2022-11-15T06:01:05.374Z,7.21429
2022-11-15T06:02:05.451Z,7.21429
2022-11-15T06:03:05.424Z,7.21429
2022-11-15T06:04:05.456Z,7.14286
2022-11-15T06:05:05.485Z,7.14286
2022-11-15T06:06:05.522Z,7.14286
2022-11-15T06:07:05.596Z,7.14286
2022-11-15T06:08:05.575Z,7.14286
2022-11-15T06:09:05.606Z,7.21429
2022-11-15T06:10:05.639Z,7.21429
2022-11-15T06:11:05.661Z,7.21429
2022-11-15T06:12:05.695Z,7.21429
2022-11-15T06:13:05.729Z,7.21429
2022-11-15T06:14:05.760Z,7.21429
2022-11-15T06:15:05.793Z,7.21429
2022-11-15T06:16:05.825Z,7.21429
2022-11-15T06:17:11.012Z,7.14286
2022-11-15T06:18:05.887Z,7.14286
2022-11-15T06:19:05.921Z,7.14286
2022-11-15T06:20:05.944Z,7.14286
2022-11-15T06:21:05.962Z,7.14286
2022-11-15T06:22:05.991Z,7.07143
2022-11-15T06:23:06.027Z,7.07143
2022-11-15T06:24:06.060Z,7.07143
2022-11-15T06:25:06.085Z,7.07143
2022-11-15T06:26:06.131Z,7.07143
2022-11-15T06:27:06.154Z,7.07143
2022-11-15T06:28:06.181Z,7.07143
2022-11-15T06:29:06.217Z,7.07143
2022-11-15T06:30:06.243Z,7.07143
2022-11-15T06:31:06.281Z,7.07143
2022-11-15T06:32:06.312Z,7.07143
2022-11-15T06:33:06.355Z,7.07143
2022-11-15T06:34:06.370Z,7.07143
2022-11-15T06:35:06.400Z,7.14286
2022-11-15T06:36:06.429Z,7.14286
2022-11-15T06:37:06.461Z,7.14286
2022-11-15T06:38:06.490Z,7.14286
2022-11-15T06:39:06.517Z,7.14286
2022-11-15T06:40:06.543Z,7.07143
2022-11-15T06:41:06.579Z,7.14286
2022-11-15T06:42:06.594Z,7.07143
2022-11-15T06:43:06.621Z,7.07143
2022-11-15T06:44:06.650Z,7.07143
2022-11-15T06:45:06.677Z,7.14286
2022-11-15T06:46:06.707Z,7.14286
2022-11-15T06:47:06.737Z,7.14286
2022-11-15T06:48:06.774Z,7.14286
2022-11-15T06:49:09.611Z,7.14286
2022-11-15T06:50:06.847Z,7.07143
2022-11-15T06:51:06.860Z,7.07143
2022-11-15T06:52:06.890Z,7.07143
2022-11-15T06:53:06.920Z,7.07143
2022-11-15T06:54:06.953Z,7
2022-11-15T06:55:06.978Z,7
2022-11-15T06:56:07.030Z,7.07143
2022-11-15T06:57:07.046Z,7
2022-11-15T06:58:07.080Z,7
2022-11-15T06:59:07.112Z,7.07143
2022-11-15T07:00:07.148Z,7.07143
2022-11-15T07:01:07.287Z,7.07143
2022-11-15T07:02:07.215Z,7.07143
2022-11-15T07:03:07.238Z,7.07143
2022-11-15T07:04:07.262Z,7.07143
2022-11-15T07:05:07.291Z,7.07143
2022-11-15T07:06:08.021Z,7.14286
2022-11-15T07:07:07.452Z,7.14286
2022-11-15T07:08:07.389Z,7.14286
2022-11-15T07:09:07.417Z,7.14286
2022-11-15T07:10:07.459Z,7.14286
2022-11-15T07:11:07.479Z,7.21429
2022-11-15T07:12:08.049Z,7.21429
2022-11-15T07:13:07.537Z,7.21429
2022-11-15T07:14:07.576Z,7.21429
2022-11-15T07:15:07.610Z,7.21429
2022-11-15T07:16:07.638Z,7.28571
2022-11-15T07:17:07.657Z,7.28571
2022-11-15T07:18:07.684Z,7.28571
2022-11-15T07:19:07.713Z,7.28571
2022-11-15T07:20:07.749Z,7.35714
2022-11-15T07:21:07.780Z,7.35714
2022-11-15T07:22:07.810Z,7.35714
2022-11-15T07:23:07.846Z,7.42857
2022-11-15T07:24:07.875Z,7.42857
2022-11-15T07:25:07.910Z,7.5
2022-11-15T07:26:07.956Z,7.5
2022-11-15T07:27:07.983Z,7.5
2022-11-15T07:28:08.013Z,7.5
2022-11-15T07:29:08.040Z,7.57143
2022-11-15T07:30:08.070Z,7.57143
2022-11-15T07:31:08.105Z,7.57143
2022-11-15T07:32:08.133Z,7.64286
2022-11-15T07:33:08.158Z,7.64286
2022-11-15T07:34:08.190Z,7.71429
2022-11-15T07:35:08.219Z,7.71429
2022-11-15T07:36:08.246Z,7.71429
2022-11-15T07:37:08.278Z,7.78571
2022-11-15T07:38:08.316Z,7.78571
2022-11-15T07:39:08.343Z,7.78571
2022-11-15T07:40:08.372Z,7.85714
2022-11-15T07:41:08.404Z,7.92857
2022-11-15T07:42:08.435Z,7.92857
2022-11-15T07:43:08.467Z,7.92857
2022-11-15T07:44:08.486Z,8
2022-11-15T07:45:08.520Z,8
2022-11-15T07:46:08.550Z,8
2022-11-15T07:47:08.577Z,8
2022-11-15T07:48:08.610Z,8.07143
2022-11-15T07:49:08.636Z,8.07143
2022-11-15T07:50:08.686Z,8.14286
2022-11-15T07:51:13.727Z,8.14286
2022-11-15T07:52:08.738Z,8.21429
2022-11-15T07:53:08.763Z,8.21429
2022-11-15T07:54:08.789Z,8.28571
2022-11-15T07:55:08.827Z,8.28571
2022-11-15T07:56:08.864Z,8.35714
2022-11-15T07:57:08.882Z,8.35714
2022-11-15T07:58:08.913Z,8.35714
2022-11-15T07:59:08.938Z,8.35714
2022-11-15T08:00:08.975Z,8.42857
2022-11-15T08:01:09.169Z,8.42857
2022-11-15T08:02:09.109Z,8.42857
2022-11-15T08:03:09.063Z,8.5
2022-11-15T08:04:09.094Z,8.5
2022-11-15T08:05:09.123Z,8.5
2022-11-15T08:06:09.144Z,8.5
2022-11-15T08:07:09.222Z,8.57143
2022-11-15T08:08:09.207Z,8.64286
2022-11-15T08:09:09.241Z,8.64286
2022-11-15T08:10:09.275Z,8.71429
2022-11-15T08:11:09.348Z,8.71429
2022-11-15T08:12:09.340Z,8.78571
2022-11-15T08:13:09.446Z,8.78571
2022-11-15T08:14:09.400Z,8.85714
2022-11-15T08:15:09.436Z,8.85714
2022-11-15T08:16:09.478Z,8.85714
2022-11-15T08:17:09.510Z,8.92857
2022-11-15T08:18:09.540Z,8.92857
2022-11-15T08:19:09.575Z,9
2022-11-15T08:20:09.606Z,9
2022-11-15T08:21:12.999Z,9
2022-11-15T08:22:09.674Z,9.07143
2022-11-15T08:23:09.695Z,9.07143
2022-11-15T08:24:09.731Z,9.07143
2022-11-15T08:25:09.766Z,9.14286
2022-11-15T08:26:09.798Z,9.14286
2022-11-15T08:27:09.844Z,9.21429
2022-11-15T08:28:09.858Z,9.21429
2022-11-15T08:29:09.888Z,9.28571
2022-11-15T08:30:09.919Z,9.28571
2022-11-15T08:31:09.955Z,9.28571
2022-11-15T08:32:09.983Z,9.42857
2022-11-15T08:33:10.017Z,9.5
2022-11-15T08:34:10.050Z,9.57143
2022-11-15T08:35:10.086Z,9.71429
2022-11-15T08:36:10.122Z,9.78571
2022-11-15T08:37:10.157Z,9.85714
2022-11-15T08:38:10.185Z,9.85714
2022-11-15T08:39:10.217Z,9.85714
2022-11-15T08:40:10.249Z,9.85714
2022-11-15T08:41:10.278Z,9.92857
2022-11-15T08:42:10.311Z,9.92857
2022-11-15T08:43:10.334Z,9.92857
2022-11-15T08:44:10.370Z,9.92857
2022-11-15T08:45:10.403Z,10
2022-11-15T08:46:10.440Z,10
2022-11-15T08:47:10.473Z,10
2022-11-15T08:48:10.512Z,10.0714
2022-11-15T08:49:10.535Z,10.0714
2022-11-15T08:50:10.573Z,10.0714
2022-11-15T08:51:10.603Z,10.1429
2022-11-15T08:52:10.636Z,10.1429
2022-11-15T08:53:10.662Z,10.1429
2022-11-15T08:54:10.695Z,10.1429
2022-11-15T08:55:10.722Z,10.2143
2022-11-15T08:56:10.762Z,10.2143
2022-11-15T08:57:10.796Z,10.2143
2022-11-15T08:58:10.822Z,10.2143
2022-11-15T08:59:10.854Z,10.2143
2022-11-15T09:00:10.883Z,10.2143
2022-11-15T09:01:12.861Z,10.2143
2022-11-15T09:02:10.964Z,10.2857
2022-11-15T09:03:10.977Z,10.2857
2022-11-15T09:04:11.016Z,10.2857
2022-11-15T09:05:11.044Z,10.2857
2022-11-15T09:06:11.075Z,10.2857
2022-11-15T09:07:11.165Z,10.2857
2022-11-15T09:08:32.956Z,10.2857
2022-11-15T09:09:11.173Z,10.2857
2022-11-15T09:10:11.204Z,10.3571
2022-11-15T09:11:11.250Z,10.3571
2022-11-15T09:12:11.265Z,10.3571
2022-11-15T09:13:11.288Z,10.3571
2022-11-15T09:14:11.331Z,10.4286
2022-11-15T09:15:11.355Z,10.4286
2022-11-15T09:16:11.385Z,10.4286
2022-11-15T09:17:11.409Z,10.4286
2022-11-15T09:18:11.444Z,10.4286
2022-11-15T09:19:12.047Z,10.4286
2022-11-15T09:20:11.504Z,10.5
2022-11-15T09:21:11.538Z,10.5
2022-11-15T09:22:11.572Z,10.5
2022-11-15T09:23:11.595Z,10.5
2022-11-15T09:24:11.630Z,10.5
2022-11-15T09:25:11.655Z,10.5
2022-11-15T09:26:11.688Z,10.5
2022-11-15T09:27:11.718Z,10.5
2022-11-15T09:28:11.739Z,10.5714
2022-11-15T09:29:11.762Z,10.5714
2022-11-15T09:30:11.789Z,10.5714
2022-11-15T09:31:11.839Z,10.5714
2022-11-15T09:32:11.850Z,10.6429
2022-11-15T09:33:11.884Z,10.6429
2022-11-15T09:34:11.922Z,10.6429
2022-11-15T09:35:11.950Z,10.6429
2022-11-15T09:36:11.984Z,10.7143
2022-11-15T09:37:12.017Z,10.7143
2022-11-15T09:38:12.052Z,10.7143
2022-11-15T09:39:12.087Z,10.7143
2022-11-15T09:40:12.124Z,10.7143
2022-11-15T09:41:12.150Z,10.7857
2022-11-15T09:42:12.184Z,10.7857
2022-11-15T09:43:12.206Z,10.7857
2022-11-15T09:44:12.241Z,10.8571
2022-11-15T09:45:12.278Z,10.8571
2022-11-15T09:46:12.306Z,10.9286
2022-11-15T09:47:12.332Z,10.9286
2022-11-15T09:48:12.368Z,10.9286
2022-11-15T09:49:12.406Z,10.9286
2022-11-15T09:50:12.440Z,10.9286
2022-11-15T09:51:12.474Z,11
2022-11-15T09:52:12.500Z,11
2022-11-15T09:53:12.531Z,11
2022-11-15T09:55:12.606Z,11
2022-11-15T09:56:12.624Z,11.0714
2022-11-15T09:57:15.998Z,11.0714
2022-11-15T09:58:12.687Z,11.0714
2022-11-15T09:59:12.709Z,11.0714
2022-11-15T10:00:44.027Z,11.1429
2022-11-15T10:01:12.782Z,11.1429
2022-11-15T10:02:12.793Z,11.1429
2022-11-15T10:03:12.830Z,11.2143
2022-11-15T10:04:12.861Z,11.2143
2022-11-15T10:05:12.895Z,11.2857
2022-11-15T10:06:12.929Z,11.2857
2022-11-15T10:07:13.020Z,11.2857
2022-11-15T10:08:12.992Z,11.3571
2022-11-15T10:09:13.023Z,11.3571
2022-11-15T10:10:13.053Z,11.3571
2022-11-15T10:11:36.906Z,11.4286
2022-11-15T10:12:13.118Z,11.4286
2022-11-15T10:13:13.155Z,11.4286
2022-11-15T10:14:13.206Z,11.4286
2022-11-15T10:15:13.216Z,11.5
2022-11-15T10:16:13.255Z,11.5
2022-11-15T10:17:13.280Z,11.5
2022-11-15T10:18:13.306Z,11.5714
2022-11-15T10:19:13.337Z,11.5714
2022-11-15T10:20:13.367Z,11.5714
2022-11-15T10:21:13.396Z,11.6429
2022-11-15T10:22:13.431Z,11.6429
2022-11-15T10:23:13.465Z,11.7143
2022-11-15T10:24:13.497Z,11.7143
2022-11-15T10:25:13.538Z,11.7143
2022-11-15T10:26:13.560Z,11.7857
2022-11-15T10:27:13.592Z,11.7857
2022-11-15T10:28:13.618Z,11.7857
2022-11-15T10:29:13.652Z,11.8571
2022-11-15T10:30:13.686Z,11.8571
2022-11-15T10:31:15.447Z,11.8571
2022-11-15T10:32:13.753Z,11.8571
2022-11-15T10:33:13.780Z,11.9286
2022-11-15T10:34:13.810Z,11.9286
2022-11-15T10:35:13.836Z,11.9286
2022-11-15T10:36:13.869Z,12
2022-11-15T10:37:13.904Z,12
2022-11-15T10:38:13.943Z,12
2022-11-15T10:39:13.991Z,12.0714
2022-11-15T10:40:14.012Z,12.0714
2022-11-15T10:41:14.064Z,12.1429
2022-11-15T10:42:17.667Z,12.1429
2022-11-15T10:43:14.115Z,12.1429
2022-11-15T10:44:14.165Z,12.2143
2022-11-15T10:45:14.164Z,12.2143
2022-11-15T10:46:44.566Z,12.2143
2022-11-15T10:47:14.233Z,12.2857
2022-11-15T10:48:14.274Z,12.2857
2022-11-15T10:49:14.297Z,12.2857
2022-11-15T10:50:14.334Z,12.3571
2022-11-15T10:51:14.366Z,12.3571
2022-11-15T10:52:14.392Z,12.4286
2022-11-15T10:53:14.418Z,12.4286
2022-11-15T10:54:18.444Z,12.5
2022-11-15T10:55:14.488Z,12.5
2022-11-15T10:56:14.514Z,12.5
2022-11-15T10:57:14.548Z,12.5
2022-11-15T10:58:14.571Z,12.5
2022-11-15T10:59:14.602Z,12.5714
2022-11-15T11:00:14.635Z,12.5714
2022-11-15T11:01:14.796Z,12.5714
2022-11-15T11:02:14.706Z,12.6429
2022-11-15T11:03:14.739Z,12.6429
2022-11-15T11:04:14.768Z,12.6429
2022-11-15T11:05:14.809Z,12.7143
2022-11-15T11:06:14.839Z,12.7143
2022-11-15T11:07:14.915Z,12.7143
2022-11-15T11:08:14.916Z,12.7143
2022-11-15T11:09:14.945Z,12.7143
2022-11-15T11:10:44.042Z,12.7857
2022-11-15T11:11:15.015Z,12.7857
2022-11-15T11:12:15.051Z,12.8571
2022-11-15T11:13:15.085Z,12.8571
2022-11-15T11:14:15.110Z,12.8571
2022-11-15T11:15:15.144Z,12.9286
2022-11-15T11:16:15.200Z,12.9286
2022-11-15T11:17:15.207Z,12.9286
2022-11-15T11:18:15.240Z,13
2022-11-15T11:19:15.277Z,13
2022-11-15T11:20:15.368Z,13
2022-11-15T11:21:15.340Z,13
2022-11-15T11:22:15.368Z,13.0714
2022-11-15T11:23:15.402Z,13.0714
2022-11-15T11:24:15.433Z,13.0714
2022-11-15T11:25:15.459Z,13.0714
2022-11-15T11:26:15.487Z,13.1429
2022-11-15T11:27:15.525Z,13.1429
2022-11-15T11:28:15.566Z,13.2143
2022-11-15T11:29:15.592Z,13.2143
2022-11-15T11:30:15.703Z,13.2143
2022-11-15T11:31:15.655Z,13.2143
2022-11-15T11:32:15.691Z,13.2857
2022-11-15T11:33:15.719Z,13.2857
2022-11-15T11:34:15.751Z,13.2857
2022-11-15T11:35:15.788Z,13.2857
2022-11-15T11:36:15.820Z,13.3571
2022-11-15T11:37:15.842Z,13.3571
2022-11-15T11:38:16.409Z,13.3571
2022-11-15T11:39:15.911Z,13.3571
2022-11-15T11:40:16.050Z,13.4286
2022-11-15T11:41:15.977Z,13.4286
2022-11-15T11:42:16.014Z,13.4286
2022-11-15T11:43:16.042Z,13.4286
2022-11-15T11:44:16.075Z,13.4286
2022-11-15T11:45:16.107Z,13.5
2022-11-15T11:46:16.141Z,13.5
2022-11-15T11:47:16.181Z,13.5
2022-11-15T11:48:16.212Z,13.5
2022-11-15T11:49:16.257Z,13.5
2022-11-15T11:50:16.282Z,13.5
2022-11-15T11:51:16.314Z,13.5
2022-11-15T11:52:16.354Z,13.5
2022-11-15T11:53:16.381Z,13.5714
2022-11-15T11:54:16.421Z,13.5714
2022-11-15T11:55:16.463Z,13.5714
2022-11-15T11:56:16.502Z,13.5714
2022-11-15T11:57:16.536Z,13.5714
2022-11-15T11:58:16.576Z,13.6429
2022-11-15T11:59:16.610Z,13.6429
2022-11-15T12:00:16.666Z,13.6429
2022-11-15T12:01:16.678Z,13.6429
2022-11-15T12:02:16.797Z,13.7143
2022-11-15T12:03:16.774Z,13.7143
2022-11-15T12:04:16.763Z,13.7143
2022-11-15T12:05:16.798Z,13.7143
2022-11-15T12:06:16.826Z,13.7143
2022-11-15T12:07:16.925Z,13.7857
2022-11-15T12:08:16.896Z,13.7857
2022-11-15T12:09:16.930Z,13.7857
2022-11-15T12:10:16.965Z,13.7857
2022-11-15T12:11:17.016Z,13.7857
2022-11-15T12:12:17.039Z,13.7857
2022-11-15T12:13:17.076Z,13.7857
2022-11-15T12:14:17.102Z,13.8571
2022-11-15T12:15:17.128Z,13.8571
2022-11-15T12:16:17.159Z,13.8571
2022-11-15T12:17:17.192Z,13.8571
2022-11-15T12:18:17.213Z,13.8571
2022-11-15T12:19:17.251Z,13.9286
2022-11-15T12:20:17.293Z,13.9286
2022-11-15T12:21:17.314Z,13.9286
2022-11-15T12:22:17.348Z,13.9286
2022-11-15T12:23:17.390Z,13.9286
2022-11-15T12:24:17.406Z,14