createdAt,value
2019-05-02T00:00:15.034Z,16.25
2019-05-02T00:01:11.283Z,15.18
2019-05-02T00:01:49.594Z,15.23
2019-05-02T00:02:23.961Z,15.30
2019-05-02T00:02:59.791Z,15.43
2019-05-02T00:03:36.006Z,15.83
2019-05-02T00:04:12.347Z,20.10
2019-05-02T00:04:44.669Z,15.95
2019-05-02T00:05:18.746Z,15.38
2019-05-02T00:05:52.374Z,15.95
2019-05-02T00:06:26.384Z,15.53
2019-05-02T00:07:14.459Z,14.10
2019-05-02T00:07:47.035Z,15.65
2019-05-02T00:08:20.955Z,17.25
2019-05-02T00:08:54.662Z,17.07
2019-05-02T00:09:28.201Z,15.08
2019-05-02T00:10:02.140Z,15.90
2019-05-02T00:10:36.435Z,15.95
2019-05-02T00:11:10.558Z,16.23
2019-05-02T00:11:52.298Z,15.00
2019-05-02T00:12:21.610Z,17.35
2019-05-02T00:12:55.197Z,16.52
2019-05-02T00:13:28.749Z,16.17
2019-05-02T00:14:02.545Z,17.92
2019-05-02T00:14:36.930Z,16.35
2019-05-02T00:15:11.275Z,17.57
2019-05-02T00:15:44.854Z,15.72
2019-05-02T00:16:18.657Z,16.65
2019-05-02T00:16:52.431Z,16.50
2019-05-02T00:17:27.560Z,17.70
2019-05-02T00:18:01.487Z,16.45
2019-05-02T00:18:37.131Z,15.60
2019-05-02T00:19:14.006Z,15.43
2019-05-02T00:19:49.882Z,15.35
2019-05-02T00:20:25.869Z,16.87
2019-05-02T00:20:57.197Z,15.53
2019-05-02T00:21:32.877Z,15.58
2019-05-02T00:22:07.356Z,16.37
2019-05-02T00:22:40.959Z,16.50
2019-05-02T00:23:14.552Z,15.93
2019-05-02T00:23:48.097Z,16.17
2019-05-02T00:24:21.721Z,14.85
2019-05-02T00:24:55.353Z,15.95
2019-05-02T00:25:28.882Z,16.77
2019-05-02T00:26:02.468Z,22.82
2019-05-02T00:26:35.962Z,17.05
2019-05-02T00:27:10.191Z,16.12
2019-05-02T00:27:43.746Z,21.30
2019-05-02T00:28:17.276Z,18.92
2019-05-02T00:28:50.834Z,16.73
2019-05-02T00:29:25.074Z,16.50
2019-05-02T00:30:00.371Z,17.77
2019-05-02T00:30:34.644Z,16.27
2019-05-02T00:31:11.549Z,16.42
2019-05-02T00:31:46.862Z,16.20
2019-05-02T00:32:22.563Z,16.52
2019-05-02T00:32:58.335Z,16.67
2019-05-02T00:33:34.356Z,16.50
2019-05-02T00:34:05.817Z,16.60
2019-05-02T00:34:39.335Z,16.52
2019-05-02T00:35:13.393Z,15.40
2019-05-02T00:35:47.619Z,15.32
2019-05-02T00:36:21.250Z,14.23
2019-05-02T00:36:54.746Z,15.95
2019-05-02T00:37:28.297Z,15.13
2019-05-02T00:38:20.899Z,15.58
2019-05-02T00:38:54.542Z,15.68
2019-05-02T00:39:28.247Z,16.30
2019-05-02T00:40:01.778Z,14.98
2019-05-02T00:40:35.298Z,15.72
2019-05-02T00:41:08.831Z,16.23
2019-05-02T00:41:42.370Z,15.65
2019-05-02T00:42:17.647Z,15.32
2019-05-02T00:42:53.186Z,15.03
2019-05-02T00:43:29.099Z,17.62
2019-05-02T00:44:01.623Z,16.05
2019-05-02T00:44:35.212Z,16.05
2019-05-02T00:45:09.506Z,16.40
2019-05-02T00:45:43.197Z,16.50
2019-05-02T00:46:16.812Z,16.48
2019-05-02T00:46:50.394Z,17.30
2019-05-02T00:47:47.684Z,15.13
2019-05-02T00:48:27.177Z,14.33
2019-05-02T00:49:01.869Z,16.60
2019-05-02T00:49:36.695Z,15.08
2019-05-02T00:50:11.200Z,15.55
2019-05-02T00:50:50.953Z,15.20
2019-05-02T00:51:21.929Z,13.80
2019-05-02T00:51:56.607Z,16.55
2019-05-02T00:52:32.862Z,14.60
2019-05-02T00:53:11.673Z,14.68
2019-05-02T00:53:44.380Z,16.10
2019-05-02T00:54:19.179Z,14.55
2019-05-02T00:54:54.948Z,16.75
2019-05-02T00:55:28.844Z,16.07
2019-05-02T00:56:05.128Z,17.10
2019-05-02T00:56:40.202Z,16.23
2019-05-02T00:57:14.827Z,17.25
2019-05-02T00:57:50.893Z,15.05
2019-05-02T00:58:27.214Z,15.58
2019-05-02T00:59:02.263Z,15.35
2019-05-02T00:59:37.809Z,16.27
2019-05-02T01:00:13.346Z,16.80
2019-05-02T01:01:04.552Z,15.80
2019-05-02T01:02:05.314Z,14.70
2019-05-02T01:02:53.768Z,15.68
2019-05-02T01:03:28.478Z,14.83
2019-05-02T01:04:07.269Z,14.20
2019-05-02T01:04:42.393Z,16.40
2019-05-02T01:05:15.968Z,16.05
2019-05-02T01:05:49.499Z,16.60
2019-05-02T01:06:23.025Z,16.25
2019-05-02T01:06:56.889Z,16.85
2019-05-02T01:07:30.427Z,16.17
2019-05-02T01:08:03.942Z,16.30
2019-05-02T01:08:37.457Z,16.80
2019-05-02T01:09:12.900Z,17.87
2019-05-02T01:09:46.790Z,15.80
2019-05-02T01:10:22.548Z,16.57
2019-05-02T01:10:56.867Z,15.60
2019-05-02T01:11:32.213Z,17.48
2019-05-02T01:12:08.552Z,16.90
2019-05-02T01:12:44.373Z,17.55
2019-05-02T01:13:19.224Z,17.02
2019-05-02T01:13:55.736Z,16.57
2019-05-02T01:14:31.836Z,17.80
2019-05-02T01:15:08.270Z,16.70
2019-05-02T01:15:43.672Z,17.98
2019-05-02T01:16:15.164Z,16.42
2019-05-02T01:16:54.339Z,17.62
2019-05-02T01:17:26.168Z,16.75
2019-05-02T01:18:01.042Z,15.03
2019-05-02T01:18:54.487Z,17.25
2019-05-02T01:19:28.062Z,15.75
2019-05-02T01:20:01.571Z,17.98
2019-05-02T01:20:35.230Z,16.75
2019-05-02T01:21:08.860Z,16.73
2019-05-02T01:21:42.422Z,17.90
2019-05-02T01:22:17.203Z,18.27
2019-05-02T01:22:52.192Z,16.75
2019-05-02T01:23:27.664Z,16.37
2019-05-02T01:24:03.025Z,17.85
2019-05-02T01:24:39.594Z,18.73
2019-05-02T01:25:15.959Z,17.50
2019-05-02T01:25:52.423Z,16.70
2019-05-02T01:26:47.537Z,16.95
2019-05-02T01:30:18.281Z,16.30
2019-05-02T01:31:18.457Z,16.67
2019-05-02T01:32:09.754Z,17.60
2019-05-02T01:33:06.442Z,16.12
2019-05-02T01:34:01.655Z,16.10
2019-05-02T01:35:09.479Z,17.05
2019-05-02T01:36:09.421Z,16.27
2019-05-02T01:36:48.791Z,16.02
2019-05-02T01:37:32.701Z,17.15
2019-05-02T01:38:26.378Z,17.15
2019-05-02T01:39:02.869Z,15.70
2019-05-02T01:39:37.928Z,17.07
2019-05-02T01:40:13.051Z,16.23
2019-05-02T01:40:53.380Z,16.80
2019-05-02T01:41:29.369Z,16.77
2019-05-02T01:42:04.232Z,17.20
2019-05-02T01:42:40.135Z,17.30
2019-05-02T01:43:25.649Z,16.57
2019-05-02T01:44:00.140Z,16.42
2019-05-02T01:44:36.366Z,16.30
2019-05-02T01:45:11.211Z,16.97
2019-05-02T01:45:46.651Z,17.45
2019-05-02T01:46:22.381Z,17.90
2019-05-02T01:46:58.720Z,17.45
2019-05-02T01:47:34.059Z,16.60
2019-05-02T01:48:09.785Z,16.70
2019-05-02T01:48:45.649Z,16.00
2019-05-02T01:49:21.695Z,18.35
2019-05-02T01:49:57.066Z,15.70
2019-05-02T01:50:28.951Z,16.15
2019-05-02T01:51:04.363Z,16.37
2019-05-02T01:51:41.903Z,16.97
2019-05-02T01:52:12.961Z,17.15
2019-05-02T01:52:46.503Z,16.85
2019-05-02T01:53:20.038Z,17.87
2019-05-02T01:53:53.583Z,18.55
2019-05-02T01:54:27.194Z,16.30
2019-05-02T01:55:00.727Z,18.80
2019-05-02T01:55:34.337Z,17.95
2019-05-02T01:56:07.922Z,18.42
2019-05-02T01:56:41.417Z,17.80
2019-05-02T01:57:14.932Z,18.30
2019-05-02T01:57:48.601Z,17.92
2019-05-02T01:58:22.919Z,17.48
2019-05-02T01:58:57.843Z,17.02
2019-05-02T01:59:33.851Z,18.35
2019-05-02T02:00:09.640Z,16.90
2019-05-02T02:00:44.773Z,17.70
2019-05-02T02:01:21.457Z,16.23
2019-05-02T02:01:58.018Z,17.62
2019-05-02T02:02:32.820Z,16.93
2019-05-02T02:03:09.178Z,16.70
2019-05-02T02:03:40.660Z,16.45
2019-05-02T02:04:16.187Z,17.17
2019-05-02T02:04:52.146Z,18.62
2019-05-02T02:05:27.544Z,17.00
2019-05-02T02:06:02.897Z,17.07
2019-05-02T02:06:38.784Z,17.30
2019-05-02T02:07:14.974Z,17.45
2019-05-02T02:07:50.814Z,18.48
2019-05-02T02:08:32.479Z,17.45
2019-05-02T02:09:08.418Z,17.82
2019-05-02T02:09:44.035Z,17.25
2019-05-02T02:10:19.519Z,18.00
2019-05-02T02:10:55.664Z,17.02
2019-05-02T02:11:28.324Z,16.45
2019-05-02T02:12:04.891Z,18.42
2019-05-02T02:12:36.213Z,17.52
2019-05-02T02:13:09.838Z,17.57
2019-05-02T02:13:43.353Z,16.07
2019-05-02T02:14:18.787Z,18.48
2019-05-02T02:14:53.456Z,19.90
2019-05-02T02:15:29.034Z,18.05
2019-05-02T02:16:04.330Z,18.35
2019-05-02T02:16:39.230Z,18.32
2019-05-02T02:17:15.829Z,18.50
2019-05-02T02:17:51.502Z,17.30
2019-05-02T02:18:27.735Z,17.67
2019-05-02T02:19:06.196Z,17.87
2019-05-02T02:19:44.950Z,16.37
2019-05-02T02:20:20.130Z,17.37
2019-05-02T02:21:12.815Z,16.55
2019-05-02T02:22:08.535Z,18.02
2019-05-02T02:22:51.801Z,16.95
2019-05-02T02:23:38.414Z,17.65
2019-05-02T02:24:28.074Z,17.85
2019-05-02T02:25:39.183Z,18.90
2019-05-02T02:26:13.920Z,16.45
2019-05-02T02:26:48.592Z,15.78
2019-05-02T02:27:24.626Z,17.45
2019-05-02T02:27:59.622Z,16.02
2019-05-02T02:28:33.533Z,17.80
2019-05-02T02:29:07.939Z,17.95
2019-05-02T02:29:43.960Z,17.30
2019-05-02T02:30:24.340Z,16.80
2019-05-02T02:30:58.091Z,17.37
2019-05-02T02:31:28.320Z,16.75
2019-05-02T02:32:01.869Z,17.62
2019-05-02T02:32:35.406Z,17.15
2019-05-02T02:33:09.855Z,14.83
2019-05-02T02:33:48.051Z,13.80
2019-05-02T02:34:21.341Z,16.25
2019-05-02T02:34:54.303Z,16.90
2019-05-02T02:35:27.811Z,16.20
2019-05-02T02:36:01.323Z,17.50
2019-05-02T02:36:35.094Z,16.23
2019-05-02T02:37:12.962Z,15.72
2019-05-02T02:37:52.146Z,16.32
2019-05-02T02:38:19.412Z,16.10
2019-05-02T02:38:52.972Z,15.32
2019-05-02T02:39:26.484Z,15.53
2019-05-02T02:40:00.726Z,17.07
2019-05-02T02:40:35.722Z,16.27
2019-05-02T02:41:13.056Z,15.70
2019-05-02T02:41:45.310Z,16.27
2019-05-02T02:42:25.062Z,16.55
2019-05-02T02:42:55.153Z,16.30
2019-05-02T02:43:34.357Z,14.98
2019-05-02T02:44:33.624Z,14.58
2019-05-02T02:45:18.982Z,14.38
2019-05-02T02:45:57.642Z,14.87
2019-05-02T02:46:37.757Z,14.45
2019-05-02T02:47:12.171Z,13.38
2019-05-02T02:47:42.819Z,15.15
2019-05-02T02:48:16.365Z,16.05
2019-05-02T02:48:49.856Z,13.30
2019-05-02T02:49:24.578Z,14.10
2019-05-02T02:50:02.345Z,14.40
2019-05-02T02:50:36.699Z,14.75
2019-05-02T02:51:09.609Z,14.95
2019-05-02T02:51:43.153Z,13.28
2019-05-02T02:52:16.667Z,13.93
2019-05-02T02:52:50.176Z,13.85
2019-05-02T02:53:32.284Z,14.55
2019-05-02T02:54:06.056Z,13.80
2019-05-02T02:54:43.464Z,14.00
2019-05-02T02:55:16.074Z,14.20
2019-05-02T02:56:00.796Z,11.60
2019-05-02T02:56:25.542Z,13.32
2019-05-02T02:56:59.064Z,15.28
2019-05-02T02:57:33.383Z,13.80
2019-05-02T02:58:07.175Z,13.18
2019-05-02T02:58:45.524Z,15.30
2019-05-02T02:59:19.401Z,14.60
2019-05-02T02:59:52.094Z,11.85
2019-05-02T03:00:25.625Z,12.70
2019-05-02T03:00:59.216Z,13.30
2019-05-02T03:01:32.747Z,12.75
2019-05-02T03:02:09.879Z,14.63
2019-05-02T03:02:47.791Z,13.48
2019-05-02T03:03:20.962Z,14.60
2019-05-02T03:03:51.912Z,15.43
2019-05-02T03:04:25.407Z,13.98
2019-05-02T03:04:58.929Z,13.50
2019-05-02T03:05:32.415Z,15.65
2019-05-02T03:06:08.027Z,13.28
2019-05-02T03:06:44.831Z,14.40
2019-05-02T03:07:24.627Z,13.38
2019-05-02T03:07:51.644Z,13.40
2019-05-02T03:08:25.356Z,12.90
2019-05-02T03:08:59.078Z,13.30
2019-05-02T03:09:32.590Z,13.15
2019-05-02T03:10:08.373Z,11.65
2019-05-02T03:10:45.069Z,12.30
2019-05-02T03:11:23.538Z,14.33
2019-05-02T03:12:12.502Z,13.72
2019-05-02T03:13:03.993Z,12.10
2019-05-02T03:14:05.693Z,13.83
2019-05-02T03:14:41.064Z,12.55
2019-05-02T03:15:14.342Z,13.18
2019-05-02T03:15:50.966Z,13.48
2019-05-02T03:16:26.330Z,13.30
2019-05-02T03:16:59.839Z,12.60
2019-05-02T03:17:33.472Z,13.80
2019-05-02T03:18:06.992Z,12.75
2019-05-02T03:18:43.234Z,13.90
2019-05-02T03:19:21.441Z,14.07
2019-05-02T03:19:54.294Z,14.68
2019-05-02T03:20:26.174Z,13.55
2019-05-02T03:20:59.679Z,13.15
2019-05-02T03:21:33.213Z,13.18
2019-05-02T03:22:06.915Z,12.55
2019-05-02T03:22:43.373Z,13.60
2019-05-02T03:23:22.312Z,13.62
2019-05-02T03:24:01.680Z,14.05
2019-05-02T03:24:26.915Z,13.32
2019-05-02T03:25:00.581Z,11.70
2019-05-02T03:25:49.647Z,14.18
2019-05-02T03:26:15.187Z,13.90
2019-05-02T03:26:48.761Z,12.28
2019-05-02T03:27:19.723Z,14.18
2019-05-02T03:27:53.443Z,13.48
2019-05-02T03:28:26.982Z,13.45
2019-05-02T03:29:00.928Z,12.63
2019-05-02T03:29:41.102Z,12.50
2019-05-02T03:30:29.719Z,12.60
2019-05-02T03:30:45.441Z,12.18
2019-05-02T03:31:25.831Z,12.78
2019-05-02T03:32:12.272Z,11.70
2019-05-02T03:32:34.676Z,14.40
2019-05-02T03:33:10.979Z,12.13
2019-05-02T03:33:55.136Z,14.13
2019-05-02T03:34:16.750Z,13.62
2019-05-02T03:34:53.419Z,13.35
2019-05-02T03:35:40.875Z,13.90
2019-05-02T03:36:01.087Z,14.15
2019-05-02T03:36:36.895Z,13.70
2019-05-02T03:37:13.519Z,14.18
2019-05-02T03:37:51.506Z,14.20
2019-05-02T03:38:31.529Z,13.38
2019-05-02T03:38:55.912Z,13.80
2019-05-02T03:39:29.454Z,14.95
2019-05-02T03:40:03.054Z,13.45
2019-05-02T03:40:38.881Z,13.30
2019-05-02T03:41:13.320Z,12.50
2019-05-02T03:41:55.816Z,13.90
2019-05-02T03:42:24.786Z,14.40
2019-05-02T03:42:58.762Z,13.32
2019-05-02T03:43:32.246Z,12.90
2019-05-02T03:44:11.110Z,13.83
2019-05-02T03:44:41.180Z,14.35
2019-05-02T03:45:14.782Z,15.05
2019-05-02T03:45:48.460Z,13.80
2019-05-02T03:46:22.776Z,14.58
2019-05-02T03:47:02.375Z,14.73
2019-05-02T03:47:36.821Z,15.05
2019-05-02T03:48:07.121Z,13.70
2019-05-02T03:48:40.616Z,13.40
2019-05-02T03:49:14.180Z,13.05
2019-05-02T03:49:51.759Z,13.78
2019-05-02T03:50:31.124Z,12.73
2019-05-02T03:50:58.323Z,13.45
2019-05-02T03:51:31.847Z,14.03
2019-05-02T03:52:05.826Z,13.25
2019-05-02T03:52:43.939Z,13.22
2019-05-02T03:53:17.690Z,13.13
2019-05-02T03:53:50.244Z,14.23
2019-05-02T03:54:23.759Z,15.13
2019-05-02T03:54:57.550Z,14.47
2019-05-02T03:55:33.873Z,13.38
2019-05-02T03:56:11.567Z,14.70
2019-05-02T03:56:44.588Z,16.55
2019-05-02T03:57:17.261Z,14.03
2019-05-02T03:57:50.794Z,14.18
2019-05-02T03:58:24.642Z,14.18
2019-05-02T03:58:58.409Z,13.83
2019-05-02T03:59:38.486Z,14.05
2019-05-02T04:00:13.681Z,13.98
2019-05-02T04:00:43.606Z,13.95
2019-05-02T04:01:17.719Z,13.53
2019-05-02T04:01:51.425Z,14.38
2019-05-02T04:02:26.471Z,14.60
2019-05-02T04:03:02.131Z,15.78
2019-05-02T04:03:40.976Z,14.87
2019-05-02T04:04:14.088Z,13.72
2019-05-02T04:04:46.595Z,14.73
2019-05-02T04:05:20.134Z,15.40
2019-05-02T04:05:53.656Z,12.93
2019-05-02T04:06:27.316Z,12.65
2019-05-02T04:07:01.582Z,13.98
2019-05-02T04:07:40.569Z,14.35
2019-05-02T04:08:19.412Z,12.65
2019-05-02T04:08:47.365Z,14.00
2019-05-02T04:09:39.152Z,14.38
2019-05-02T04:10:13.483Z,13.72
2019-05-02T04:11:06.978Z,13.85
2019-05-02T04:11:47.405Z,13.15
2019-05-02T04:12:21.963Z,12.68
2019-05-02T04:12:58.357Z,12.00
2019-05-02T04:13:36.275Z,13.78
2019-05-02T04:14:15.254Z,13.83
2019-05-02T04:14:42.838Z,14.78
2019-05-02T04:15:16.344Z,13.50
2019-05-02T04:15:49.908Z,11.50
2019-05-02T04:16:24.319Z,13.13
2019-05-02T04:17:05.432Z,13.35
2019-05-02T04:17:39.997Z,13.85
2019-05-02T04:18:17.865Z,13.10
2019-05-02T04:18:55.797Z,12.70
2019-05-02T04:19:28.852Z,13.48
2019-05-02T04:20:09.386Z,12.23
2019-05-02T04:20:37.503Z,13.05
2019-05-02T04:21:11.382Z,12.95
2019-05-02T04:21:44.891Z,14.28
2019-05-02T04:22:18.421Z,12.88
2019-05-02T04:22:52.079Z,13.30
2019-05-02T04:23:27.674Z,13.20
2019-05-02T04:24:12.911Z,12.33
2019-05-02T04:24:38.575Z,12.82
2019-05-02T04:25:12.055Z,12.90
2019-05-02T04:25:45.946Z,13.80
2019-05-02T04:26:19.443Z,13.88
2019-05-02T04:26:56.154Z,12.82
2019-05-02T04:27:33.935Z,13.10
2019-05-02T04:28:05.809Z,12.28
2019-05-02T04:28:45.544Z,12.37
2019-05-02T04:29:16.217Z,10.90
2019-05-02T04:29:49.745Z,12.33
2019-05-02T04:30:23.230Z,13.25
2019-05-02T04:30:56.726Z,12.25
2019-05-02T04:31:31.995Z,10.80
2019-05-02T04:32:11.813Z,12.88
2019-05-02T04:32:43.163Z,10.35
2019-05-02T04:33:16.173Z,12.90
2019-05-02T04:33:49.720Z,11.43
2019-05-02T04:34:23.208Z,11.28
2019-05-02T04:34:58.036Z,12.20
2019-05-02T04:35:34.872Z,12.18
2019-05-02T04:36:13.432Z,10.78
2019-05-02T04:36:46.264Z,10.98
2019-05-02T04:37:18.040Z,10.78
2019-05-02T04:37:51.551Z,11.60
2019-05-02T04:38:39.251Z,11.90
2019-05-02T04:39:05.894Z,12.70
2019-05-02T04:39:38.853Z,12.00
2019-05-02T04:40:12.310Z,12.10
2019-05-02T04:40:47.245Z,10.63
2019-05-02T04:41:28.852Z,11.85
2019-05-02T04:41:58.736Z,11.57
2019-05-02T04:42:31.737Z,10.82
2019-05-02T04:43:10.268Z,11.97
2019-05-02T04:43:51.481Z,11.45
2019-05-02T04:44:18.791Z,11.60
2019-05-02T04:45:11.851Z,11.55
2019-05-02T04:45:35.980Z,12.85
2019-05-02T04:46:01.493Z,12.25
2019-05-02T04:46:35.003Z,12.05
2019-05-02T04:47:16.677Z,11.63
2019-05-02T04:47:57.479Z,11.00
2019-05-02T04:48:18.991Z,12.23
2019-05-02T04:48:53.066Z,11.75
2019-05-02T04:49:29.673Z,12.15
2019-05-02T04:50:08.002Z,12.80
2019-05-02T04:50:37.911Z,13.03
2019-05-02T04:51:16.357Z,11.18
2019-05-02T04:51:50.713Z,12.35
2019-05-02T04:52:22.450Z,12.75
2019-05-02T04:52:56.022Z,12.50
2019-05-02T04:53:36.971Z,12.98
2019-05-02T04:54:04.752Z,11.95
2019-05-02T04:54:39.060Z,13.75
2019-05-02T04:55:21.385Z,12.45
2019-05-02T04:55:52.487Z,13.15
2019-05-02T04:56:23.812Z,11.95
2019-05-02T04:56:59.058Z,12.50
2019-05-02T04:57:36.757Z,12.07
2019-05-02T04:58:08.406Z,10.75
2019-05-02T04:58:42.235Z,13.05
2019-05-02T04:59:19.817Z,11.00
2019-05-02T05:00:05.071Z,13.45
2019-05-02T05:00:28.628Z,12.03
2019-05-02T05:01:03.038Z,13.18
2019-05-02T05:01:43.265Z,12.47
2019-05-02T05:02:11.814Z,13.72
2019-05-02T05:02:48.221Z,11.85
2019-05-02T05:03:21.209Z,11.95
2019-05-02T05:03:58.395Z,13.13
2019-05-02T05:04:33.438Z,12.78
2019-05-02T05:05:08.060Z,12.50
2019-05-02T05:05:40.703Z,13.70
2019-05-02T05:06:14.235Z,12.93
2019-05-02T05:06:55.960Z,12.43
2019-05-02T05:07:23.029Z,13.35
2019-05-02T05:07:58.635Z,13.05
2019-05-02T05:08:32.139Z,12.03
2019-05-02T05:09:12.659Z,12.55
2019-05-02T05:09:47.917Z,13.45
2019-05-02T05:10:18.500Z,12.95
2019-05-02T05:10:51.807Z,11.73
2019-05-02T05:11:28.405Z,12.47
2019-05-02T05:12:02.756Z,11.85
2019-05-02T05:12:41.559Z,12.85
2019-05-02T05:13:19.851Z,12.70
2019-05-02T05:13:48.051Z,13.08
2019-05-02T05:14:22.211Z,12.07
2019-05-02T05:15:00.502Z,12.18
2019-05-02T05:15:41.187Z,13.03
2019-05-02T05:16:15.332Z,13.08
2019-05-02T05:16:45.523Z,12.18
2019-05-02T05:17:20.111Z,11.57
2019-05-02T05:17:53.902Z,12.98
2019-05-02T05:18:27.428Z,12.65
2019-05-02T05:19:00.926Z,12.47
2019-05-02T05:19:34.475Z,13.58
2019-05-02T05:20:14.078Z,12.78
2019-05-02T05:20:45.944Z,14.05
2019-05-02T05:21:18.502Z,13.25
2019-05-02T05:21:58.763Z,11.78
2019-05-02T05:22:28.373Z,13.05
2019-05-02T05:23:02.021Z,13.10
2019-05-02T05:23:59.509Z,12.73
2019-05-02T05:24:42.121Z,11.65
2019-05-02T05:25:21.331Z,9.43
2019-05-02T05:26:03.248Z,10.85
2019-05-02T05:26:33.812Z,12.90
2019-05-02T05:27:13.280Z,11.57
2019-05-02T05:27:44.116Z,11.83
2019-05-02T05:28:19.766Z,12.25
2019-05-02T05:28:52.862Z,11.33
2019-05-02T05:29:26.976Z,10.18
2019-05-02T05:30:09.167Z,11.88
2019-05-02T05:30:44.529Z,11.78
2019-05-02T05:31:18.401Z,10.95
2019-05-02T05:31:48.238Z,10.50
2019-05-02T05:32:21.951Z,10.90
2019-05-02T05:32:55.510Z,11.10
2019-05-02T05:33:29.241Z,10.98
2019-05-02T05:34:02.778Z,10.10
2019-05-02T05:34:37.963Z,12.10
2019-05-02T05:35:13.111Z,11.28
2019-05-02T05:35:48.881Z,10.78
2019-05-02T05:36:29.277Z,12.30
2019-05-02T05:36:58.279Z,12.00
2019-05-02T05:37:32.374Z,11.75
2019-05-02T05:38:07.731Z,10.80
2019-05-02T05:38:41.486Z,12.05
2019-05-02T05:39:17.436Z,12.40
2019-05-02T05:39:52.541Z,11.22
2019-05-02T05:40:28.170Z,11.75
2019-05-02T05:41:03.051Z,11.40
2019-05-02T05:41:37.863Z,12.33
2019-05-02T05:42:11.521Z,11.70
2019-05-02T05:42:45.168Z,12.30
2019-05-02T05:43:20.595Z,11.12
2019-05-02T05:43:53.974Z,11.10
2019-05-02T05:44:31.287Z,11.20
2019-05-02T05:45:03.786Z,11.20
2019-05-02T05:45:51.164Z,11.55
2019-05-02T05:46:13.355Z,11.40
2019-05-02T05:46:49.446Z,11.10
2019-05-02T05:47:22.210Z,11.08
2019-05-02T05:47:57.526Z,11.25
2019-05-02T05:48:32.048Z,10.88
2019-05-02T05:49:10.467Z,11.75
2019-05-02T05:49:41.621Z,10.70
2019-05-02T05:50:37.691Z,12.45
2019-05-02T05:51:11.800Z,11.55
2019-05-02T05:51:44.905Z,12.85
2019-05-02T05:52:18.444Z,12.18
2019-05-02T05:52:52.124Z,11.48
2019-05-02T05:53:28.061Z,9.88
2019-05-02T05:54:03.101Z,11.63
2019-05-02T05:54:40.425Z,10.45
2019-05-02T05:55:12.886Z,11.38
2019-05-02T05:55:47.505Z,11.53
2019-05-02T05:56:20.994Z,11.55
2019-05-02T05:56:54.494Z,11.10
2019-05-02T05:57:28.072Z,10.40
2019-05-02T05:58:12.389Z,12.33
2019-05-02T05:58:48.117Z,10.65
2019-05-02T05:59:17.385Z,10.60
2019-05-02T05:59:50.661Z,10.50
2019-05-02T06:00:24.251Z,10.88
2019-05-02T06:00:58.435Z,11.38
2019-05-02T06:01:34.845Z,9.70
2019-05-02T06:02:13.248Z,10.55
2019-05-02T06:03:10.913Z,10.75
2019-05-02T06:03:41.852Z,10.20
2019-05-02T06:04:13.988Z,10.65
2019-05-02T06:04:50.280Z,9.85
2019-05-02T06:05:23.317Z,10.00
2019-05-02T06:05:58.020Z,11.12
2019-05-02T06:06:31.591Z,9.70
2019-05-02T06:07:07.077Z,8.80
2019-05-02T06:07:43.989Z,10.45
2019-05-02T06:08:18.517Z,10.72
2019-05-02T06:08:54.033Z,9.38
2019-05-02T06:09:30.583Z,8.95
2019-05-02T06:10:02.336Z,9.45
2019-05-02T06:10:38.959Z,8.70
2019-05-02T06:11:14.873Z,10.80
2019-05-02T06:11:50.721Z,9.13
2019-05-02T06:12:26.204Z,10.28
2019-05-02T06:12:57.673Z,8.98
2019-05-02T06:13:31.248Z,9.60
2019-05-02T06:14:04.881Z,10.05
2019-05-02T06:14:38.390Z,9.78
2019-05-02T06:15:12.181Z,9.90
2019-05-02T06:15:45.963Z,10.00
2019-05-02T06:16:19.747Z,8.63
2019-05-02T06:16:53.784Z,8.50
2019-05-02T06:17:28.525Z,9.25
2019-05-02T06:18:04.829Z,9.60
2019-05-02T06:18:41.731Z,9.40
2019-05-02T06:19:17.453Z,9.80
2019-05-02T06:19:53.721Z,9.58
2019-05-02T06:20:25.661Z,8.68
2019-05-02T06:21:03.349Z,10.25
2019-05-02T06:21:34.341Z,10.30
2019-05-02T06:22:08.714Z,8.60
2019-05-02T06:22:42.213Z,9.58
2019-05-02T06:23:15.736Z,10.20
2019-05-02T06:23:49.901Z,9.53
2019-05-02T06:24:24.054Z,10.40
2019-05-02T06:24:57.539Z,9.90
2019-05-02T06:25:34.140Z,11.05
2019-05-02T06:26:07.823Z,9.65
2019-05-02T06:26:44.791Z,10.08
2019-05-02T06:27:20.819Z,9.10
2019-05-02T06:27:52.542Z,9.45
2019-05-02T06:28:26.017Z,9.45
2019-05-02T06:28:59.642Z,8.95
2019-05-02T06:29:33.523Z,9.95
2019-05-02T06:30:07.562Z,10.32
2019-05-02T06:30:41.052Z,10.28
2019-05-02T06:31:17.083Z,10.45
2019-05-02T06:31:49.891Z,9.85
2019-05-02T06:32:23.570Z,8.93
2019-05-02T06:32:57.069Z,9.73
2019-05-02T06:33:32.326Z,9.90
2019-05-02T06:34:07.088Z,10.45
2019-05-02T06:34:46.557Z,10.03
2019-05-02T06:35:17.175Z,8.40
2019-05-02T06:35:58.337Z,9.48
2019-05-02T06:36:27.463Z,9.35
2019-05-02T06:37:01.151Z,11.08
2019-05-02T06:37:34.855Z,10.20
2019-05-02T06:38:08.365Z,9.28
2019-05-02T06:38:41.878Z,10.20
2019-05-02T06:39:15.489Z,10.13
2019-05-02T06:39:49.035Z,9.50
2019-05-02T06:40:22.625Z,10.63
2019-05-02T06:40:56.135Z,10.43
2019-05-02T06:41:29.706Z,10.00
2019-05-02T06:42:03.257Z,10.20
2019-05-02T06:42:38.029Z,10.03
2019-05-02T06:43:11.838Z,10.30
2019-05-02T06:43:46.564Z,9.43
2019-05-02T06:44:23.848Z,9.70
2019-05-02T06:44:59.751Z,9.48
2019-05-02T06:45:32.288Z,10.43
2019-05-02T06:46:16.130Z,9.45
2019-05-02T06:46:41.786Z,9.78
2019-05-02T06:47:15.359Z,9.83
2019-05-02T06:47:48.930Z,9.48
2019-05-02T06:48:22.500Z,9.75
2019-05-02T06:48:56.098Z,10.05
2019-05-02T06:49:29.691Z,9.03
2019-05-02T06:50:03.446Z,8.80
2019-05-02T06:50:38.822Z,9.88
2019-05-02T06:51:19.557Z,9.85
2019-05-02T06:51:51.089Z,8.95
2019-05-02T06:52:27.136Z,9.80
2019-05-02T06:52:58.015Z,9.05
2019-05-02T06:53:31.513Z,9.23
2019-05-02T06:54:05.009Z,8.95
2019-05-02T06:54:38.737Z,8.50
2019-05-02T06:55:12.485Z,8.93
2019-05-02T06:55:46.011Z,11.10
2019-05-02T06:56:19.519Z,9.90
2019-05-02T06:56:53.018Z,9.30
2019-05-02T06:57:26.776Z,9.30
2019-05-02T06:58:02.813Z,9.00
2019-05-02T06:58:37.123Z,9.05
2019-05-02T06:59:13.142Z,9.90
2019-05-02T06:59:49.899Z,8.95
2019-05-02T07:00:34.739Z,9.98
2019-05-02T07:00:59.775Z,9.55
2019-05-02T07:01:33.358Z,10.75
2019-05-02T07:02:07.338Z,9.80
2019-05-02T07:02:40.850Z,9.78
2019-05-02T07:03:14.363Z,9.65
2019-05-02T07:03:47.940Z,9.40
2019-05-02T07:04:22.968Z,9.05
2019-05-02T07:04:56.906Z,8.90
2019-05-02T07:05:30.535Z,9.20
2019-05-02T07:06:04.262Z,10.05
2019-05-02T07:06:55.965Z,9.95
2019-05-02T07:07:14.607Z,9.88
2019-05-02T07:07:48.187Z,10.55
2019-05-02T07:08:21.697Z,11.53
2019-05-02T07:08:55.277Z,10.35
2019-05-02T07:09:39.880Z,9.85
2019-05-02T07:10:07.258Z,10.10
2019-05-02T07:10:44.657Z,9.35
2019-05-02T07:11:15.315Z,9.93
2019-05-02T07:11:57.053Z,9.68
2019-05-02T07:12:24.038Z,10.20
2019-05-02T07:13:09.998Z,9.20
2019-05-02T07:13:36.299Z,10.08
2019-05-02T07:14:13.453Z,9.60
2019-05-02T07:14:45.803Z,11.30
2019-05-02T07:15:49.127Z,10.03
2019-05-02T07:16:37.484Z,10.05
2019-05-02T07:17:11.769Z,10.20
2019-05-02T07:17:47.051Z,10.48
2019-05-02T07:18:20.926Z,11.20
2019-05-02T07:19:02.266Z,10.90
2019-05-02T07:19:38.958Z,11.45
2019-05-02T07:20:13.258Z,11.35
2019-05-02T07:20:46.817Z,10.05
2019-05-02T07:21:23.487Z,12.75
2019-05-02T07:21:59.016Z,10.95
2019-05-02T07:22:33.044Z,12.03
2019-05-02T07:23:10.564Z,11.03
2019-05-02T07:23:41.511Z,11.03
2019-05-02T07:24:15.047Z,10.88
2019-05-02T07:24:48.669Z,10.72
2019-05-02T07:25:23.178Z,11.80
2019-05-02T07:25:59.953Z,11.88
2019-05-02T07:26:32.152Z,11.97
2019-05-02T07:27:05.658Z,11.00
2019-05-02T07:27:39.470Z,11.10
2019-05-02T07:28:13.152Z,13.43
2019-05-02T07:28:47.521Z,12.23
2019-05-02T07:29:21.924Z,12.80
2019-05-02T07:29:57.662Z,13.20
2019-05-02T07:30:35.065Z,12.90
2019-05-02T07:31:11.953Z,12.95
2019-05-02T07:31:43.144Z,12.33
2019-05-02T07:32:19.309Z,13.40
2019-05-02T07:32:56.269Z,12.50
2019-05-02T07:33:32.196Z,12.28
2019-05-02T07:34:03.623Z,11.85
2019-05-02T07:34:37.780Z,13.68
2019-05-02T07:35:11.594Z,13.53
2019-05-02T07:35:45.121Z,14.18
2019-05-02T07:36:19.031Z,13.00
2019-05-02T07:36:52.583Z,12.53
2019-05-02T07:37:26.094Z,13.58
2019-05-02T07:37:59.702Z,13.48
2019-05-02T07:38:33.217Z,14.65
2019-05-02T07:39:07.462Z,14.28
2019-05-02T07:39:42.194Z,14.03
2019-05-02T07:40:16.993Z,15.25
2019-05-02T07:40:52.982Z,14.28
2019-05-02T07:41:28.943Z,13.50
2019-05-02T07:42:05.750Z,14.87
2019-05-02T07:42:41.528Z,14.18
2019-05-02T07:43:13.443Z,14.07