createdAt,value
2022-09-04T00:02:34.629Z,8.90
2022-09-04T00:05:07.444Z,8.88
2022-09-04T00:07:57.338Z,8.93
2022-09-04T00:10:37.271Z,8.86
2022-09-04T00:13:41.987Z,8.83
2022-09-04T00:16:21.479Z,8.88
2022-09-04T00:19:03.390Z,8.82
2022-09-04T00:21:50.430Z,8.80
2022-09-04T00:24:25.175Z,8.78
2022-09-04T00:27:01.611Z,8.80
2022-09-04T00:29:44.424Z,8.72
2022-09-04T00:32:30.201Z,8.68
2022-09-04T00:35:07.491Z,8.72
2022-09-04T00:37:43.772Z,8.79
2022-09-04T00:40:19.602Z,8.78
2022-09-04T00:43:08.635Z,8.79
2022-09-04T00:46:14.522Z,8.64
2022-09-04T00:49:03.927Z,8.57
2022-09-04T00:51:53.313Z,8.51
2022-09-04T00:54:41.595Z,8.57
2022-09-04T00:57:47.199Z,8.40
2022-09-04T01:00:20.526Z,8.27
2022-09-04T01:03:07.487Z,8.24
2022-09-04T01:05:55.969Z,8.34
2022-09-04T01:08:50.334Z,8.30
2022-09-04T01:11:29.608Z,8.26
2022-09-04T01:14:10.899Z,8.28
2022-09-04T01:16:42.079Z,8.33
2022-09-04T01:19:37.998Z,8.38
2022-09-04T01:22:26.762Z,8.25
2022-09-04T01:25:05.724Z,8.21
2022-09-04T01:28:07.148Z,8.19
2022-09-04T01:30:59.614Z,8.17
2022-09-04T01:33:36.173Z,8.13
2022-09-04T01:36:38.540Z,8.08
2022-09-04T01:39:06.283Z,8.13
2022-09-04T01:41:45.671Z,8.11
2022-09-04T01:44:14.207Z,8.04
2022-09-04T01:47:03.206Z,7.99
2022-09-04T01:49:39.322Z,7.85
2022-09-04T01:52:36.677Z,7.81
2022-09-04T01:55:38.987Z,7.78
2022-09-04T01:58:19.068Z,7.68
2022-09-04T02:01:14.139Z,7.65
2022-09-04T02:04:12.588Z,7.65
2022-09-04T02:07:33.843Z,7.61
2022-09-04T02:10:29.391Z,7.70
2022-09-04T02:13:29.438Z,7.70
2022-09-04T02:16:20.595Z,7.72
2022-09-04T02:19:03.076Z,7.76
2022-09-04T02:21:44.706Z,7.72
2022-09-04T02:24:41.409Z,7.81
2022-09-04T02:27:26.607Z,7.84
2022-09-04T02:30:01.502Z,7.92
2022-09-04T02:32:45.430Z,7.87
2022-09-04T02:35:13.034Z,7.76
2022-09-04T02:37:49.534Z,7.72
2022-09-04T02:40:29.069Z,7.72
2022-09-04T02:43:16.102Z,7.67
2022-09-04T02:46:05.713Z,7.58
2022-09-04T02:48:41.788Z,7.48
2022-09-04T02:51:45.666Z,7.39
2022-09-04T02:54:22.151Z,7.27
2022-09-04T02:57:17.633Z,7.21
2022-09-04T03:00:15.078Z,7.20
2022-09-04T03:02:55.267Z,7.28
2022-09-04T03:05:54.642Z,7.34
2022-09-04T03:08:42.846Z,7.34
2022-09-04T03:11:31.067Z,7.27
2022-09-04T03:14:28.591Z,7.31
2022-09-04T03:17:21.258Z,7.30
2022-09-04T03:20:00.299Z,7.29
2022-09-04T03:22:39.677Z,7.27
2022-09-04T03:25:30.844Z,7.23
2022-09-04T03:27:58.749Z,7.20
2022-09-04T03:30:27.608Z,7.19
2022-09-04T03:33:07.568Z,7.20
2022-09-04T03:36:00.532Z,7.20
2022-09-04T03:38:47.693Z,7.11
2022-09-04T03:41:24.201Z,7.20
2022-09-04T03:43:54.829Z,7.21
2022-09-04T03:47:16.582Z,7.01
2022-09-04T03:49:52.803Z,6.93
2022-09-04T03:52:38.930Z,7.04
2022-09-04T03:55:12.313Z,6.97
2022-09-04T03:58:01.158Z,6.85
2022-09-04T04:00:50.790Z,6.91
2022-09-04T04:03:36.796Z,7.04
2022-09-04T04:06:27.150Z,7.08
2022-09-04T04:09:22.540Z,7.06
2022-09-04T04:12:14.420Z,7.09
2022-09-04T04:14:59.381Z,7.23
2022-09-04T04:17:50.357Z,7.33
2022-09-04T04:21:00.049Z,7.45
2022-09-04T04:23:57.600Z,7.49
2022-09-04T04:26:54.919Z,7.63
2022-09-04T04:29:51.863Z,7.70
2022-09-04T04:32:59.416Z,7.76
2022-09-04T04:35:37.607Z,7.91
2022-09-04T04:38:32.751Z,8.04
2022-09-04T04:41:30.177Z,8.11
2022-09-04T04:44:43.734Z,8.15
2022-09-04T04:47:42.161Z,8.24
2022-09-04T04:50:28.947Z,8.38
2022-09-04T04:53:45.881Z,8.38
2022-09-04T04:56:51.135Z,8.48
2022-09-04T04:59:40.094Z,8.77
2022-09-04T05:02:35.627Z,10.44
2022-09-04T05:05:17.600Z,10.95
2022-09-04T05:08:08.574Z,11.00
2022-09-04T05:10:43.566Z,11.07
2022-09-04T05:13:23.250Z,10.85
2022-09-04T05:16:21.817Z,10.51
2022-09-04T05:19:18.349Z,10.34
2022-09-04T05:22:16.546Z,10.28
2022-09-04T05:25:13.575Z,10.26
2022-09-04T05:27:53.504Z,10.32
2022-09-04T05:30:51.007Z,10.50
2022-09-04T05:33:51.092Z,11.10
2022-09-04T05:36:29.703Z,11.12
2022-09-04T05:39:10.716Z,11.10
2022-09-04T05:42:06.375Z,11.18
2022-09-04T05:45:04.232Z,11.31
2022-09-04T05:47:52.304Z,11.45
2022-09-04T05:50:26.381Z,11.56
2022-09-04T05:53:18.873Z,11.66
2022-09-04T05:55:58.882Z,12.12
2022-09-04T05:59:09.574Z,12.56
2022-09-04T06:02:06.169Z,12.66
2022-09-04T06:05:10.522Z,12.56
2022-09-04T06:08:28.340Z,12.70
2022-09-04T06:11:24.258Z,12.78
2022-09-04T06:14:19.962Z,13.04
2022-09-04T06:16:53.230Z,13.51
2022-09-04T06:19:23.481Z,13.47
2022-09-04T06:22:03.365Z,13.70
2022-09-04T06:24:56.940Z,13.73
2022-09-04T06:27:35.453Z,13.90
2022-09-04T06:30:09.027Z,14.33
2022-09-04T06:32:55.317Z,14.52
2022-09-04T06:35:54.093Z,14.57
2022-09-04T06:38:45.423Z,14.63
2022-09-04T06:41:40.501Z,14.76
2022-09-04T06:44:29.511Z,14.87
2022-09-04T06:47:20.491Z,15.12
2022-09-04T06:50:14.652Z,15.17
2022-09-04T06:53:18.995Z,15.24
2022-09-04T06:56:05.746Z,15.29
2022-09-04T06:59:08.956Z,15.40
2022-09-04T07:02:13.715Z,15.56
2022-09-04T07:05:16.435Z,15.71
2022-09-04T07:08:02.591Z,15.88
2022-09-04T07:10:45.874Z,16.04
2022-09-04T07:13:37.757Z,16.41
2022-09-04T07:16:31.179Z,16.98
2022-09-04T07:19:32.927Z,17.31
2022-09-04T07:22:22.098Z,17.59
2022-09-04T07:25:23.324Z,17.83
2022-09-04T07:28:06.413Z,17.87
2022-09-04T07:30:45.553Z,18.27
2022-09-04T07:33:46.038Z,18.04
2022-09-04T07:36:43.586Z,18.21
2022-09-04T07:39:20.511Z,19.45
2022-09-04T07:42:19.010Z,22.51
2022-09-04T07:45:22.618Z,25.45
2022-09-04T07:48:04.016Z,28.29
2022-09-04T07:50:58.166Z,29.96
2022-09-04T07:53:40.330Z,31.47
2022-09-04T07:56:35.531Z,32.35
2022-09-04T07:59:40.537Z,33.25
2022-09-04T08:02:26.575Z,33.90
2022-09-04T08:04:58.703Z,35.07
2022-09-04T08:08:15.825Z,35.37
2022-09-04T08:10:59.361Z,36.33
2022-09-04T08:13:51.893Z,36.42
2022-09-04T08:16:31.263Z,36.55
2022-09-04T08:19:10.522Z,35.98
2022-09-04T08:21:47.103Z,36.59
2022-09-04T08:24:52.911Z,36.33
2022-09-04T08:28:00.097Z,36.34
2022-09-04T08:30:39.210Z,36.50
2022-09-04T08:33:40.847Z,36.94
2022-09-04T08:36:37.544Z,36.43
2022-09-04T08:39:23.559Z,36.64
2022-09-04T08:42:23.471Z,36.10
2022-09-04T08:45:22.258Z,36.89
2022-09-04T08:48:11.356Z,36.94
2022-09-04T08:51:34.306Z,36.97
2022-09-04T08:54:16.857Z,36.87
2022-09-04T08:56:53.804Z,36.79
2022-09-04T08:59:42.526Z,37.45
2022-09-04T09:02:37.937Z,37.03
2022-09-04T09:05:25.857Z,36.20
2022-09-04T09:08:24.997Z,36.09
2022-09-04T09:11:13.605Z,36.73
2022-09-04T09:14:19.323Z,36.60
2022-09-04T09:17:12.573Z,37.07
2022-09-04T09:19:43.447Z,35.65
2022-09-04T09:22:36.335Z,36.09
2022-09-04T09:25:21.143Z,35.97
2022-09-04T09:28:21.210Z,35.99
2022-09-04T09:30:58.950Z,35.78
2022-09-04T09:33:32.517Z,35.48
2022-09-04T09:36:06.564Z,36.07
2022-09-04T09:38:53.197Z,35.98
2022-09-04T09:41:51.761Z,36.24
2022-09-04T09:44:46.877Z,36.03
2022-09-04T09:47:42.122Z,36.17
2022-09-04T09:50:12.607Z,35.68
2022-09-04T09:53:17.070Z,35.23
2022-09-04T09:55:50.844Z,35.00
2022-09-04T09:58:48.669Z,33.94
2022-09-04T10:01:25.204Z,33.22
2022-09-04T10:04:22.068Z,33.64
2022-09-04T10:07:21.274Z,33.45
2022-09-04T10:10:12.622Z,34.16
2022-09-04T10:12:55.339Z,34.22
2022-09-04T10:16:01.241Z,34.01
2022-09-04T10:19:20.120Z,32.79
2022-09-04T10:21:51.469Z,30.91
2022-09-04T10:24:38.693Z,29.63
2022-09-04T10:27:09.550Z,29.05
2022-09-04T10:29:53.924Z,28.03
2022-09-04T10:32:31.846Z,27.69
2022-09-04T10:35:22.335Z,26.87
2022-09-04T10:38:19.140Z,26.37
2022-09-04T10:41:22.766Z,26.07
2022-09-04T10:44:08.773Z,26.16
2022-09-04T10:47:02.711Z,25.83
2022-09-04T10:49:55.407Z,25.80
2022-09-04T10:52:48.564Z,25.78
2022-09-04T10:55:59.063Z,25.23
2022-09-04T10:58:40.897Z,24.99
2022-09-04T11:01:27.854Z,25.05
2022-09-04T11:04:14.004Z,24.87
2022-09-04T11:07:01.253Z,24.60
2022-09-04T11:09:56.446Z,24.54
2022-09-04T11:12:45.897Z,24.49
2022-09-04T11:15:52.673Z,24.43
2022-09-04T11:18:34.180Z,24.53
2022-09-04T11:21:07.984Z,24.51
2022-09-04T11:24:17.316Z,24.56
2022-09-04T11:27:07.969Z,24.51
2022-09-04T11:29:56.708Z,24.72
2022-09-04T11:33:11.944Z,24.82
2022-09-04T11:36:07.253Z,24.80
2022-09-04T11:38:53.724Z,24.78
2022-09-04T11:42:20.457Z,25.07
2022-09-04T11:45:21.301Z,25.32
2022-09-04T11:48:15.920Z,25.34
2022-09-04T11:51:02.806Z,25.24
2022-09-04T11:54:21.022Z,25.42
2022-09-04T11:57:22.672Z,25.63
2022-09-04T11:59:59.508Z,25.63
2022-09-04T12:03:04.137Z,25.76
2022-09-04T12:06:05.122Z,26.09
2022-09-04T12:08:57.059Z,26.29
2022-09-04T12:11:48.860Z,26.41
2022-09-04T12:14:36.729Z,26.30
2022-09-04T12:17:31.981Z,26.42
2022-09-04T12:20:31.036Z,26.20
2022-09-04T12:23:19.047Z,26.11
2022-09-04T12:25:57.692Z,26.47
2022-09-04T12:28:57.680Z,26.69
2022-09-04T12:31:51.407Z,26.41
2022-09-04T12:34:55.159Z,26.37
2022-09-04T12:37:54.115Z,26.29
2022-09-04T12:40:23.024Z,26.36
2022-09-04T12:43:16.640Z,26.59
2022-09-04T12:46:14.449Z,26.49
2022-09-04T12:48:53.902Z,26.26
2022-09-04T12:51:26.581Z,25.83
2022-09-04T12:54:25.005Z,25.44
2022-09-04T12:57:11.711Z,25.18
2022-09-04T13:00:04.812Z,24.91
2022-09-04T13:02:57.437Z,24.72
2022-09-04T13:05:31.948Z,24.60
2022-09-04T13:08:06.893Z,24.31
2022-09-04T13:10:52.543Z,24.23
2022-09-04T13:13:48.001Z,23.80
2022-09-04T13:16:36.937Z,23.67
2022-09-04T13:19:22.833Z,23.67
2022-09-04T13:22:09.217Z,23.55
2022-09-04T13:25:25.658Z,23.50
2022-09-04T13:27:57.525Z,23.62
2022-09-04T13:30:27.618Z,23.46
2022-09-04T13:33:26.260Z,23.50
2022-09-04T13:36:11.233Z,23.78
2022-09-04T13:38:45.282Z,24.24
2022-09-04T13:41:19.085Z,24.50
2022-09-04T13:44:08.009Z,24.51
2022-09-04T13:46:46.779Z,24.38
2022-09-04T13:49:21.350Z,24.17
2022-09-04T13:52:00.438Z,23.76
2022-09-04T13:54:42.554Z,23.73
2022-09-04T13:57:27.996Z,23.70
2022-09-04T14:00:07.340Z,23.71
2022-09-04T14:02:36.998Z,23.59
2022-09-04T14:05:16.681Z,24.02
2022-09-04T14:07:49.305Z,24.24
2022-09-04T14:10:41.351Z,24.13
2022-09-04T14:13:55.598Z,24.53
2022-09-04T14:16:24.055Z,24.44
2022-09-04T14:19:20.675Z,24.17
2022-09-04T14:21:55.359Z,24.05
2022-09-04T14:24:42.092Z,23.85
2022-09-04T14:27:16.002Z,23.90
2022-09-04T14:30:13.604Z,23.80
2022-09-04T14:33:06.246Z,23.58
2022-09-04T14:35:49.341Z,23.38
2022-09-04T14:38:41.317Z,23.26
2022-09-04T14:41:30.450Z,23.20
2022-09-04T14:44:16.603Z,23.02
2022-09-04T14:47:17.253Z,22.97
2022-09-04T14:49:48.506Z,23.13
2022-09-04T14:52:21.710Z,23.04
2022-09-04T14:54:55.691Z,22.94
2022-09-04T14:57:41.732Z,23.00
2022-09-04T15:00:20.203Z,22.93
2022-09-04T15:02:51.203Z,22.79
2022-09-04T15:05:27.709Z,22.64
2022-09-04T15:08:03.818Z,22.70
2022-09-04T15:10:50.025Z,22.62
2022-09-04T15:13:35.358Z,22.63
2022-09-04T15:16:19.431Z,22.78
2022-09-04T15:19:05.905Z,22.65
2022-09-04T15:21:58.932Z,22.58
2022-09-04T15:24:32.594Z,22.62
2022-09-04T15:27:23.680Z,22.55
2022-09-04T15:29:54.424Z,22.58
2022-09-04T15:32:28.548Z,22.41
2022-09-04T15:35:14.301Z,22.54
2022-09-04T15:37:48.732Z,22.33
2022-09-04T15:40:31.974Z,22.34
2022-09-04T15:43:12.261Z,22.39
2022-09-04T15:45:54.083Z,22.25
2022-09-04T15:48:26.977Z,22.09
2022-09-04T15:51:04.466Z,21.92
2022-09-04T15:53:38.838Z,21.81
2022-09-04T15:56:34.951Z,21.56
2022-09-04T15:59:08.932Z,21.36
2022-09-04T16:01:40.180Z,21.23
2022-09-04T16:04:18.355Z,21.05
2022-09-04T16:07:28.874Z,20.72
2022-09-04T16:10:02.936Z,20.60
2022-09-04T16:12:48.660Z,20.52
2022-09-04T16:15:44.925Z,20.39
2022-09-04T16:18:40.264Z,20.12
2022-09-04T16:21:41.050Z,20.21
2022-09-04T16:24:25.731Z,19.97
2022-09-04T16:26:55.840Z,19.80
2022-09-04T16:29:36.755Z,19.78
2022-09-04T16:32:09.767Z,19.72
2022-09-04T16:34:55.980Z,19.75
2022-09-04T16:37:32.617Z,19.47
2022-09-04T16:40:48.740Z,19.45
2022-09-04T16:43:28.849Z,19.32
2022-09-04T16:46:28.150Z,19.39
2022-09-04T16:49:07.786Z,19.36
2022-09-04T16:51:43.624Z,19.42
2022-09-04T16:54:37.310Z,19.16
2022-09-04T16:57:15.835Z,19.02
2022-09-04T16:59:57.245Z,18.91
2022-09-04T17:02:36.132Z,18.85
2022-09-04T17:05:28.390Z,18.80
2022-09-04T17:08:12.189Z,18.76
2022-09-04T17:11:05.529Z,18.66
2022-09-04T17:13:50.096Z,18.60
2022-09-04T17:16:38.212Z,18.66
2022-09-04T17:19:14.212Z,18.64
2022-09-04T17:28:55.846Z,18.55
2022-09-04T17:28:57.199Z,18.48
2022-09-04T17:29:09.738Z,18.34
2022-09-04T17:31:43.940Z,18.33
2022-09-04T17:40:32.144Z,18.33
2022-09-04T17:40:49.125Z,18.28
2022-09-04T17:41:40.705Z,18.09
2022-09-04T17:44:05.885Z,18.13
2022-09-04T17:46:44.811Z,18.05
2022-09-04T17:49:34.368Z,17.93
2022-09-04T17:52:08.922Z,17.73
2022-09-04T17:54:49.063Z,17.74
2022-09-04T17:57:28.581Z,17.78
2022-09-04T18:00:07.810Z,17.70
2022-09-04T18:02:56.278Z,17.55
2022-09-04T18:05:49.162Z,17.47
2022-09-04T18:08:55.937Z,17.41
2022-09-04T18:11:28.952Z,17.37
2022-09-04T18:14:04.225Z,17.23
2022-09-04T18:16:47.665Z,17.14
2022-09-04T18:19:46.898Z,17.23
2022-09-04T18:22:44.875Z,16.95
2022-09-04T18:25:24.803Z,16.79
2022-09-04T18:28:17.893Z,16.57
2022-09-04T18:37:12.507Z,16.49
2022-09-04T18:37:18.588Z,16.40
2022-09-04T18:37:44.186Z,16.29
2022-09-04T18:40:50.414Z,16.26
2022-09-04T18:50:23.675Z,16.14
2022-09-04T18:50:40.776Z,16.18
2022-09-04T18:50:51.228Z,16.28
2022-09-04T18:52:23.198Z,16.29
2022-09-04T18:54:58.938Z,16.28
2022-09-04T18:57:49.005Z,16.33
2022-09-04T19:00:39.907Z,16.26
2022-09-04T19:03:23.036Z,16.24
2022-09-04T19:05:56.747Z,16.21
2022-09-04T19:08:34.074Z,16.16
2022-09-04T19:11:29.403Z,16.11
2022-09-04T19:14:15.598Z,16.07
2022-09-04T19:16:52.569Z,16.09
2022-09-04T19:19:45.578Z,16.07
2022-09-04T19:22:36.155Z,16.14
2022-09-04T19:25:13.436Z,16.18
2022-09-04T19:28:21.888Z,16.15
2022-09-04T19:30:53.749Z,16.16
2022-09-04T19:33:31.629Z,16.24
2022-09-04T19:36:14.071Z,16.23
2022-09-04T19:44:44.504Z,16.15
2022-09-04T19:46:03.556Z,16.10
2022-09-04T19:46:26.495Z,16.02
2022-09-04T19:48:11.606Z,16.29
2022-09-04T19:53:24.398Z,16.24
2022-09-04T19:53:49.260Z,16.20
2022-09-04T19:56:28.592Z,16.07
2022-09-04T19:59:11.608Z,16.03
2022-09-04T20:01:52.012Z,15.90
2022-09-04T20:04:47.512Z,15.88
2022-09-04T20:07:42.694Z,15.68
2022-09-04T20:10:22.896Z,15.66
2022-09-04T20:13:11.963Z,15.73
2022-09-04T20:15:50.942Z,15.64
2022-09-04T20:18:28.239Z,15.56
2022-09-04T20:21:01.258Z,15.53
2022-09-04T20:23:42.615Z,15.45
2022-09-04T20:26:25.552Z,15.31
2022-09-04T20:29:10.827Z,15.33
2022-09-04T20:32:27.439Z,15.32
2022-09-04T20:35:20.500Z,15.20
2022-09-04T20:38:22.987Z,15.06
2022-09-04T20:41:22.478Z,15.07
2022-09-04T20:44:19.638Z,15.04
2022-09-04T20:52:45.880Z,14.76
2022-09-04T20:52:57.622Z,14.88
2022-09-04T20:53:07.449Z,14.79
2022-09-04T20:56:10.752Z,14.80
2022-09-04T21:03:07.522Z,14.65
2022-09-04T21:03:18.412Z,14.60
2022-09-04T21:05:42.512Z,14.48
2022-09-04T21:08:27.255Z,14.47
2022-09-04T21:11:14.878Z,14.39
2022-09-04T21:14:06.848Z,14.35
2022-09-04T21:16:49.773Z,14.48
2022-09-04T21:19:47.699Z,14.28
2022-09-04T21:22:37.015Z,14.43
2022-09-04T21:25:04.877Z,14.48
2022-09-04T21:27:32.483Z,14.46
2022-09-04T21:30:14.760Z,14.52
2022-09-04T21:32:53.885Z,14.54
2022-09-04T21:35:37.388Z,14.64
2022-09-04T21:38:31.068Z,14.60
2022-09-04T21:41:16.551Z,14.63
2022-09-04T21:43:53.169Z,14.66
2022-09-04T21:46:33.010Z,14.71
2022-09-04T21:49:26.783Z,14.82
2022-09-04T21:52:32.001Z,14.76
2022-09-04T21:57:13.513Z,14.79
2022-09-04T22:02:36.512Z,14.67
2022-09-04T22:02:43.808Z,14.61
2022-09-04T22:04:38.474Z,14.39
2022-09-04T22:11:00.944Z,14.44
2022-09-04T22:13:31.462Z,14.35
2022-09-04T22:13:42.494Z,14.30
2022-09-04T22:16:13.506Z,14.41
2022-09-04T22:19:16.463Z,14.32
2022-09-04T22:22:03.707Z,14.35
2022-09-04T22:24:41.566Z,14.41
2022-09-04T22:27:30.570Z,14.26
2022-09-04T22:30:06.044Z,14.22
2022-09-04T22:33:10.741Z,14.02
2022-09-04T22:36:16.875Z,13.95
2022-09-04T22:39:30.959Z,13.95
2022-09-04T22:42:05.535Z,13.82
2022-09-04T22:44:35.997Z,13.71
2022-09-04T22:47:27.347Z,13.63
2022-09-04T22:50:29.040Z,13.79
2022-09-04T22:53:41.418Z,13.78
2022-09-04T22:56:30.383Z,13.54
2022-09-04T22:59:35.766Z,13.53
2022-09-04T23:02:14.104Z,13.54
2022-09-04T23:05:06.778Z,13.41
2022-09-04T23:13:54.483Z,13.21
2022-09-04T23:14:00.193Z,13.16
2022-09-04T23:15:08.077Z,13.10
2022-09-04T23:20:22.456Z,12.89
2022-09-04T23:26:35.344Z,12.78
2022-09-04T23:26:49.395Z,12.75
2022-09-04T23:27:40.081Z,12.64
2022-09-04T23:30:25.815Z,12.62
2022-09-04T23:33:27.846Z,12.56
2022-09-04T23:37:07.207Z,12.58
2022-09-04T23:40:31.905Z,12.29
2022-09-04T23:43:29.632Z,12.15
2022-09-04T23:46:35.951Z,12.18
2022-09-04T23:49:49.558Z,12.07
2022-09-04T23:52:48.497Z,11.94
2022-09-04T23:55:49.911Z,11.76
2022-09-04T23:59:14.254Z,11.76
