createdAt,value
2019-01-18T00:09:54.527Z,19.90
2019-01-18T00:23:17.364Z,19.90
2019-01-18T00:50:15.003Z,19.80
2019-01-18T01:03:22.123Z,19.80
2019-01-18T01:16:29.248Z,19.80
2019-01-18T01:42:40.303Z,19.80
2019-01-18T01:55:47.415Z,19.80
2019-01-18T02:08:54.587Z,19.80
2019-01-18T02:22:01.826Z,19.80
2019-01-18T02:35:08.991Z,19.80
2019-01-18T02:48:16.206Z,19.80
2019-01-18T03:01:40.056Z,19.80
2019-01-18T03:15:03.015Z,19.80
2019-01-18T03:28:25.693Z,19.70
2019-01-18T03:41:48.527Z,19.80
2019-01-18T03:55:11.326Z,19.80
2019-01-18T04:08:34.130Z,19.70
2019-01-18T04:21:56.949Z,19.70
2019-01-18T04:35:19.785Z,19.80
2019-01-18T04:48:42.601Z,19.80
2019-01-18T05:02:05.519Z,19.80
2019-01-18T05:15:28.217Z,19.70
2019-01-18T05:28:51.404Z,19.70
2019-01-18T05:42:13.894Z,19.70
2019-01-18T05:55:36.680Z,19.80
2019-01-18T06:08:59.640Z,19.80
2019-01-18T06:22:22.330Z,19.80
2019-01-18T06:35:45.184Z,19.80
2019-01-18T06:49:07.952Z,18.00
2019-01-18T07:02:30.868Z,18.50
2019-01-18T07:15:53.596Z,19.00
2019-01-18T07:29:16.398Z,19.40
2019-01-18T07:42:39.237Z,19.50
2019-01-18T07:56:02.037Z,19.70
2019-01-18T08:09:25.065Z,19.70
2019-01-18T08:22:47.697Z,19.70
2019-01-18T08:36:10.511Z,19.80
2019-01-18T08:49:33.419Z,19.90
2019-01-18T09:02:56.124Z,20.00
2019-01-18T09:16:20.287Z,20.00
2019-01-18T09:29:41.850Z,20.00
2019-01-18T09:43:04.932Z,20.20
2019-01-18T09:56:27.498Z,20.10
2019-01-18T10:22:51.876Z,20.10
2019-01-18T10:35:59.031Z,20.20
2019-01-18T10:49:06.305Z,20.20
2019-01-18T11:02:13.925Z,20.30
2019-01-18T11:16:27.909Z,20.30
2019-01-18T11:29:50.700Z,20.30
2019-01-18T11:43:13.513Z,20.30
2019-01-18T11:56:36.338Z,19.90
2019-01-18T12:09:59.137Z,20.00
2019-01-18T12:23:21.962Z,20.10
2019-01-18T12:36:44.789Z,20.00
2019-01-18T13:03:09.260Z,20.00
2019-01-18T13:16:16.423Z,20.00
2019-01-18T13:29:23.550Z,20.00
2019-01-18T13:42:30.648Z,19.90
2019-01-18T14:08:41.386Z,19.90
2019-01-18T14:21:48.573Z,19.90
2019-01-18T14:34:55.740Z,19.90
2019-01-18T14:48:02.887Z,19.90
2019-01-18T15:01:10.049Z,19.90
2019-01-18T15:14:17.189Z,19.80
2019-01-18T15:40:42.807Z,19.80
2019-01-18T15:53:49.934Z,19.80
2019-01-18T16:06:57.070Z,19.80
2019-01-18T16:20:04.218Z,19.80
2019-01-18T16:33:11.347Z,19.80
2019-01-18T16:46:18.458Z,19.70
2019-01-18T16:59:42.586Z,19.80
2019-01-18T17:13:05.370Z,19.70
2019-01-18T17:26:28.215Z,19.70
2019-01-18T17:52:52.675Z,19.70
2019-01-18T18:05:59.798Z,19.70
2019-01-18T18:19:06.946Z,19.70
2019-01-18T18:32:14.130Z,19.70
2019-01-18T18:45:21.277Z,19.70
2019-01-18T18:58:28.408Z,19.70
2019-01-18T19:11:52.457Z,19.60
2019-01-18T19:25:15.249Z,19.60
2019-01-18T19:51:39.742Z,19.60
2019-01-18T20:17:52.622Z,19.60
2019-01-18T20:30:59.776Z,19.60
2019-01-18T20:44:06.931Z,19.60
2019-01-18T20:57:14.091Z,19.30
2019-01-18T21:10:21.293Z,19.00
2019-01-18T21:23:28.467Z,18.90
2019-01-18T21:36:52.355Z,19.10
2019-01-18T21:50:15.134Z,19.30
2019-01-18T22:03:37.955Z,19.40
2019-01-18T22:17:00.805Z,19.50
2019-01-18T22:30:23.863Z,19.50
2019-01-18T22:43:46.401Z,19.60
2019-01-18T23:10:10.943Z,19.60
2019-01-18T23:23:18.095Z,19.60
2019-01-18T23:36:25.192Z,19.70
2019-01-18T23:49:32.340Z,19.60
