createdAt,value
2022-08-08T00:00:53.739Z,78.80
2022-08-08T00:05:09.862Z,79.50
2022-08-08T00:09:33.096Z,80.30
2022-08-08T00:14:16.734Z,80.20
2022-08-08T00:18:12.878Z,80.60
2022-08-08T00:22:23.331Z,81.00
2022-08-08T00:26:35.485Z,81.20
2022-08-08T00:30:56.109Z,81.50
2022-08-08T00:35:34.530Z,81.70
2022-08-08T00:41:07.101Z,81.90
2022-08-08T00:44:44.081Z,82.50
2022-08-08T00:49:22.598Z,83.00
2022-08-08T00:54:04.430Z,83.40
2022-08-08T00:58:30.831Z,83.40
2022-08-08T01:03:58.059Z,84.00
2022-08-08T01:07:56.914Z,85.60
2022-08-08T01:12:36.822Z,85.60
2022-08-08T01:17:35.083Z,85.80
2022-08-08T01:22:23.376Z,86.30
2022-08-08T01:26:50.562Z,86.60
2022-08-08T01:32:13.535Z,86.60
2022-08-08T01:36:42.205Z,85.90
2022-08-08T01:41:01.212Z,87.30
2022-08-08T01:45:18.452Z,87.30
2022-08-08T01:49:43.452Z,88.10
2022-08-08T01:55:17.290Z,88.10
2022-08-08T01:58:39.547Z,87.50
2022-08-08T02:03:54.740Z,88.20
2022-08-08T02:07:58.799Z,88.00
2022-08-08T02:12:12.388Z,88.60
2022-08-08T02:16:21.620Z,88.90
2022-08-08T02:21:02.654Z,89.20
2022-08-08T02:25:00.816Z,88.90
2022-08-08T02:29:41.434Z,89.60
2022-08-08T02:34:09.045Z,89.50
2022-08-08T02:38:44.781Z,89.60
2022-08-08T02:44:42.404Z,89.80
2022-08-08T02:48:26.061Z,90.30
2022-08-08T02:53:01.051Z,90.50
2022-08-08T02:57:55.050Z,90.50
2022-08-08T03:02:30.301Z,90.50
2022-08-08T03:07:19.965Z,90.70
2022-08-08T03:12:35.953Z,90.60
2022-08-08T03:16:54.781Z,90.60
2022-08-08T03:20:57.728Z,90.70
2022-08-08T03:25:09.324Z,90.40
2022-08-08T03:29:54.485Z,90.70
2022-08-08T03:33:54.625Z,90.60
2022-08-08T03:38:56.111Z,90.80
2022-08-08T03:42:30.786Z,90.70
2022-08-08T03:46:47.178Z,91.10
2022-08-08T03:50:51.867Z,91.20
2022-08-08T03:55:09.665Z,91.30
2022-08-08T03:59:22.852Z,91.70
2022-08-08T04:03:57.949Z,91.80
2022-08-08T04:07:58.881Z,91.90
2022-08-08T04:12:06.000Z,91.80
2022-08-08T04:16:18.452Z,91.50
2022-08-08T04:20:28.319Z,91.60
2022-08-08T04:24:32.201Z,91.80
2022-08-08T04:28:40.491Z,91.60
2022-08-08T04:32:50.004Z,91.70
2022-08-08T04:36:56.425Z,91.60
2022-08-08T04:40:59.748Z,91.50
2022-08-08T04:45:03.229Z,91.30
2022-08-08T04:49:11.462Z,91.40
2022-08-08T04:54:36.047Z,91.30
2022-08-08T04:57:37.793Z,91.20
2022-08-08T05:01:48.343Z,91.50
2022-08-08T05:05:53.733Z,91.20
2022-08-08T05:09:58.372Z,90.80
2022-08-08T05:14:02.705Z,90.50
2022-08-08T05:18:08.951Z,90.40
2022-08-08T05:22:13.094Z,90.20
2022-08-08T05:26:22.738Z,90.20
2022-08-08T05:30:31.606Z,90.30
2022-08-08T05:34:47.170Z,90.30
2022-08-08T05:38:55.233Z,90.80
2022-08-08T05:43:38.642Z,74.30
2022-08-08T05:47:41.517Z,65.20
2022-08-08T05:51:53.922Z,67.80
2022-08-08T05:56:10.166Z,72.10
2022-08-08T06:00:24.986Z,74.50
2022-08-08T06:04:34.169Z,76.10
2022-08-08T06:08:53.265Z,76.70
2022-08-08T06:13:01.722Z,77.70
2022-08-08T06:17:07.177Z,76.80
2022-08-08T06:21:32.458Z,76.90
2022-08-08T06:26:44.838Z,76.70
2022-08-08T06:30:26.400Z,76.20
2022-08-08T06:34:37.750Z,76.10
2022-08-08T06:38:46.992Z,76.40
2022-08-08T06:42:55.877Z,76.90
2022-08-08T06:47:06.503Z,76.70
2022-08-08T06:51:12.910Z,76.40
2022-08-08T06:55:17.589Z,76.80
2022-08-08T06:59:21.269Z,76.30
2022-08-08T07:03:52.394Z,75.40
2022-08-08T07:08:13.180Z,74.20
2022-08-08T07:12:35.284Z,74.40
2022-08-08T07:16:51.305Z,73.70
2022-08-08T07:21:04.860Z,69.60
2022-08-08T07:25:14.493Z,66.70
2022-08-08T07:30:00.495Z,67.60
2022-08-08T07:33:53.310Z,68.60
2022-08-08T07:38:10.135Z,62.50
2022-08-08T07:42:32.891Z,81.20
2022-08-08T07:46:36.920Z,74.40
2022-08-08T07:50:50.087Z,63.20
2022-08-08T07:54:59.799Z,70.20
2022-08-08T07:59:06.046Z,67.60
2022-08-08T08:03:20.574Z,50.10
2022-08-08T08:07:38.674Z,49.70
2022-08-08T08:11:52.550Z,50.00
2022-08-08T08:16:03.487Z,50.60
2022-08-08T08:20:12.107Z,49.70
2022-08-08T08:24:18.586Z,49.60
2022-08-08T08:28:25.956Z,49.80
2022-08-08T08:32:36.441Z,49.20
2022-08-08T08:36:51.482Z,49.30
2022-08-08T08:40:59.125Z,48.50
2022-08-08T08:45:10.293Z,48.10
2022-08-08T08:49:29.555Z,48.50
2022-08-08T08:53:56.753Z,48.10
2022-08-08T08:58:09.509Z,47.90
2022-08-08T09:02:22.199Z,47.70
2022-08-08T09:06:33.984Z,48.20
2022-08-08T09:10:40.522Z,48.30
2022-08-08T09:14:47.697Z,48.50
2022-08-08T09:18:56.005Z,48.80
2022-08-08T09:22:59.744Z,48.70
2022-08-08T09:27:09.186Z,46.40
2022-08-08T09:31:42.207Z,45.10
2022-08-08T09:35:50.909Z,45.30
2022-08-08T09:40:11.209Z,46.10
2022-08-08T09:44:33.716Z,45.50
2022-08-08T09:48:42.529Z,45.10
2022-08-08T09:52:56.285Z,44.20
2022-08-08T09:57:06.105Z,41.50
2022-08-08T10:01:59.214Z,43.80
2022-08-08T10:05:46.832Z,43.60
2022-08-08T10:09:59.816Z,42.20
2022-08-08T10:14:07.336Z,43.40
2022-08-08T10:18:33.236Z,43.20
2022-08-08T10:22:54.901Z,42.90
2022-08-08T10:27:02.116Z,41.90
2022-08-08T10:31:46.869Z,42.00
2022-08-08T10:36:08.764Z,42.10
2022-08-08T10:40:20.160Z,41.90
2022-08-08T10:44:35.516Z,41.50
2022-08-08T10:48:57.089Z,41.60
2022-08-08T10:53:03.506Z,41.10
2022-08-08T10:57:09.094Z,41.60
2022-08-08T11:01:13.347Z,41.30
2022-08-08T11:05:19.611Z,42.00
2022-08-08T11:09:26.021Z,41.90
2022-08-08T11:13:30.241Z,41.40
2022-08-08T11:18:00.363Z,41.60
2022-08-08T11:21:59.741Z,41.10
2022-08-08T11:26:05.473Z,41.80
2022-08-08T11:30:23.995Z,41.60
2022-08-08T11:34:46.881Z,40.90
2022-08-08T11:38:56.217Z,41.60
2022-08-08T11:43:00.243Z,41.70
2022-08-08T11:47:03.847Z,41.70
2022-08-08T11:51:30.634Z,41.80
2022-08-08T11:55:48.767Z,41.90
2022-08-08T12:00:02.793Z,42.20
2022-08-08T12:04:17.729Z,42.00
2022-08-08T12:08:33.718Z,41.20
2022-08-08T12:12:46.181Z,41.10
2022-08-08T12:16:53.371Z,40.50
2022-08-08T12:20:58.900Z,40.70
2022-08-08T12:25:04.606Z,40.80
2022-08-08T12:29:40.421Z,40.50
2022-08-08T12:34:02.203Z,40.50
2022-08-08T12:38:08.846Z,41.30
2022-08-08T12:42:21.041Z,41.10
2022-08-08T12:46:26.197Z,41.20
2022-08-08T12:50:40.085Z,41.30
2022-08-08T12:54:49.523Z,40.70
2022-08-08T12:58:55.926Z,41.00
2022-08-08T13:03:00.833Z,41.40
2022-08-08T13:07:06.232Z,40.60
2022-08-08T13:11:19.722Z,41.00
2022-08-08T13:15:30.677Z,40.30
2022-08-08T13:19:41.137Z,40.90
2022-08-08T13:23:53.255Z,40.30
2022-08-08T13:28:00.807Z,40.10
2022-08-08T13:32:06.828Z,40.00
2022-08-08T13:36:11.587Z,39.20
2022-08-08T13:40:17.817Z,39.70
2022-08-08T13:44:31.334Z,39.30
2022-08-08T13:48:44.494Z,39.00
2022-08-08T13:52:48.620Z,39.10
2022-08-08T13:57:12.629Z,38.80
2022-08-08T14:01:23.292Z,39.10
2022-08-08T14:05:36.746Z,40.10
2022-08-08T14:10:02.901Z,39.40
2022-08-08T14:14:12.929Z,39.00
2022-08-08T14:18:36.216Z,39.20
2022-08-08T14:22:51.486Z,38.90
2022-08-08T14:26:56.030Z,38.10
2022-08-08T14:31:09.688Z,37.80
2022-08-08T14:35:13.457Z,38.90
2022-08-08T14:39:24.898Z,38.30
2022-08-08T14:44:02.766Z,36.80
2022-08-08T14:47:57.028Z,37.30
2022-08-08T14:52:08.327Z,38.30
2022-08-08T14:56:15.811Z,38.80
2022-08-08T15:00:19.293Z,37.20
2022-08-08T15:04:24.155Z,37.50
2022-08-08T15:08:35.432Z,37.90
2022-08-08T15:12:43.325Z,36.60
2022-08-08T15:16:46.547Z,37.30
2022-08-08T15:20:50.281Z,38.00
2022-08-08T15:24:53.808Z,37.50
2022-08-08T15:29:00.860Z,37.30
2022-08-08T15:33:05.422Z,37.70
2022-08-08T15:37:08.661Z,38.00
2022-08-08T15:41:12.267Z,37.80
2022-08-08T15:45:18.420Z,37.70
2022-08-08T15:49:26.692Z,37.30
2022-08-08T15:53:40.268Z,37.30
2022-08-08T15:57:43.303Z,37.20
2022-08-08T16:02:00.693Z,36.80
2022-08-08T16:06:03.932Z,36.70
2022-08-08T16:13:04.075Z,36.40
2022-08-08T16:14:32.867Z,36.80
2022-08-08T16:18:37.879Z,37.40
2022-08-08T16:22:41.645Z,37.30
2022-08-08T16:26:45.274Z,37.50
2022-08-08T16:30:52.169Z,38.10
2022-08-08T16:34:57.626Z,37.40
2022-08-08T16:39:09.892Z,36.60
2022-08-08T16:43:20.349Z,37.10
2022-08-08T16:47:40.189Z,37.40
2022-08-08T16:55:03.227Z,38.10
2022-08-08T16:56:14.395Z,37.80
2022-08-08T17:00:26.555Z,38.30
2022-08-08T17:04:30.445Z,39.20
2022-08-08T17:08:34.595Z,39.80
2022-08-08T17:12:43.792Z,40.60
2022-08-08T17:16:58.131Z,41.40
2022-08-08T17:21:01.573Z,41.50
2022-08-08T17:25:09.194Z,42.20
2022-08-08T17:29:15.228Z,42.80
2022-08-08T17:34:36.933Z,43.20
2022-08-08T17:37:51.756Z,44.00
2022-08-08T17:42:02.786Z,44.40
2022-08-08T17:46:05.921Z,45.10
2022-08-08T17:50:10.848Z,45.60
2022-08-08T17:54:22.210Z,46.10
2022-08-08T17:58:27.593Z,46.60
2022-08-08T18:02:30.727Z,47.00
2022-08-08T18:06:33.667Z,47.20
2022-08-08T18:10:45.994Z,47.40
2022-08-08T18:14:50.620Z,47.70
2022-08-08T18:18:57.397Z,48.00
2022-08-08T18:23:00.656Z,48.10
2022-08-08T18:27:06.344Z,48.10
2022-08-08T18:31:22.179Z,48.50
2022-08-08T18:35:34.052Z,48.70
2022-08-08T18:39:44.453Z,48.70
2022-08-08T18:43:49.184Z,49.10
2022-08-08T18:47:53.941Z,49.40
2022-08-08T18:51:58.486Z,49.70
2022-08-08T18:56:06.554Z,50.10
2022-08-08T19:00:15.627Z,50.40
2022-08-08T19:04:21.233Z,50.60
2022-08-08T19:08:29.130Z,51.00
2022-08-08T19:12:32.560Z,51.20
2022-08-08T19:16:38.824Z,51.30
2022-08-08T19:20:46.483Z,51.80
2022-08-08T19:25:22.448Z,52.00
2022-08-08T19:29:12.322Z,52.10
2022-08-08T19:33:24.531Z,52.40
2022-08-08T19:37:43.389Z,52.60
2022-08-08T19:41:50.937Z,52.80
2022-08-08T19:45:59.031Z,53.10
2022-08-08T19:50:03.570Z,53.30
2022-08-08T19:54:08.383Z,53.40
2022-08-08T19:58:11.440Z,53.60
2022-08-08T20:02:19.580Z,53.80
2022-08-08T20:06:23.068Z,54.00
2022-08-08T20:10:28.506Z,54.20
2022-08-08T20:14:35.967Z,54.60
2022-08-08T20:18:52.617Z,54.80
2022-08-08T20:22:56.848Z,55.30
2022-08-08T20:27:00.962Z,55.60
2022-08-08T20:31:04.158Z,56.00
2022-08-08T20:35:08.934Z,56.40
2022-08-08T20:39:12.341Z,56.80
2022-08-08T20:43:23.162Z,57.00
2022-08-08T20:47:40.135Z,57.00
2022-08-08T20:51:43.112Z,57.40
2022-08-08T20:55:51.197Z,57.40
2022-08-08T20:59:56.079Z,57.70
2022-08-08T21:04:01.459Z,58.30
2022-08-08T21:08:36.081Z,58.80
2022-08-08T21:12:33.351Z,59.20
2022-08-08T21:16:37.784Z,59.40
2022-08-08T21:20:42.186Z,60.00
2022-08-08T21:24:52.603Z,60.40
2022-08-08T21:29:01.136Z,60.60
2022-08-08T21:33:11.655Z,61.40
2022-08-08T21:37:18.850Z,62.10
2022-08-08T21:41:38.495Z,63.00
2022-08-08T21:48:21.280Z,63.10
2022-08-08T21:50:10.453Z,63.70
2022-08-08T21:54:31.837Z,64.30
2022-08-08T21:58:39.696Z,64.30
2022-08-08T22:02:46.751Z,64.90
2022-08-08T22:06:52.013Z,65.80
2022-08-08T22:10:57.406Z,66.80
2022-08-08T22:15:02.299Z,68.00
2022-08-08T22:19:08.916Z,69.10
2022-08-08T22:23:20.132Z,69.40
2022-08-08T22:27:38.439Z,69.60
2022-08-08T22:32:01.361Z,69.90
2022-08-08T22:36:12.568Z,69.90
2022-08-08T22:40:17.372Z,71.50
2022-08-08T22:44:20.282Z,71.00
2022-08-08T22:48:23.057Z,71.60
2022-08-08T22:52:33.634Z,72.80
2022-08-08T22:56:39.806Z,72.90
2022-08-08T23:00:42.719Z,74.30
2022-08-08T23:05:02.191Z,75.10
2022-08-08T23:09:09.537Z,74.10
2022-08-08T23:13:13.968Z,75.30
2022-08-08T23:17:17.066Z,75.10
2022-08-08T23:21:19.883Z,76.60
2022-08-08T23:25:24.336Z,77.20
2022-08-08T23:29:31.179Z,77.50
2022-08-08T23:34:17.661Z,77.80
2022-08-08T23:38:02.877Z,78.20
2022-08-08T23:42:08.690Z,77.40
2022-08-08T23:49:03.336Z,77.40
2022-08-08T23:50:38.233Z,78.90
2022-08-08T23:55:00.216Z,79.60
2022-08-08T23:59:17.258Z,80.40
