createdAt,value
2023-04-11T00:00:18.048Z,1007.70
2023-04-11T00:01:18.050Z,1007.72
2023-04-11T00:02:19.005Z,1007.71
2023-04-11T00:03:18.183Z,1007.71
2023-04-11T00:04:18.112Z,1007.76
2023-04-11T00:05:17.970Z,1007.72
2023-04-11T00:06:17.950Z,1007.73
2023-04-11T00:07:17.941Z,1007.75
2023-04-11T00:08:17.941Z,1007.71
2023-04-11T00:09:17.916Z,1007.68
2023-04-11T00:10:17.969Z,1007.77
2023-04-11T00:11:17.906Z,1007.76
2023-04-11T00:12:17.891Z,1007.84
2023-04-11T00:13:17.892Z,1007.86
2023-04-11T00:14:17.873Z,1007.85
2023-04-11T00:15:17.833Z,1007.88
2023-04-11T00:16:17.929Z,1007.87
2023-04-11T00:17:17.806Z,1007.90
2023-04-11T00:18:17.851Z,1007.87
2023-04-11T00:19:17.798Z,1007.95
2023-04-11T00:20:17.775Z,1007.89
2023-04-11T00:21:17.812Z,1007.85
2023-04-11T00:22:17.783Z,1007.82
2023-04-11T00:23:17.739Z,1007.71
2023-04-11T00:24:17.771Z,1007.59
2023-04-11T00:25:20.509Z,1007.64
2023-04-11T00:26:17.677Z,1007.54
2023-04-11T00:27:19.112Z,1007.56
2023-04-11T00:28:17.657Z,1007.55
2023-04-11T00:29:17.655Z,1007.63
2023-04-11T00:30:17.645Z,1007.62
2023-04-11T00:31:17.664Z,1007.63
2023-04-11T00:32:17.604Z,1007.64
2023-04-11T00:33:17.599Z,1007.63
2023-04-11T00:34:17.842Z,1007.59
2023-04-11T00:35:17.611Z,1007.60
2023-04-11T00:36:17.647Z,1007.66
2023-04-11T00:37:17.516Z,1007.72
2023-04-11T00:38:17.550Z,1007.70
2023-04-11T00:39:17.557Z,1007.73
2023-04-11T00:40:17.523Z,1007.70
2023-04-11T00:41:17.500Z,1007.67
2023-04-11T00:42:17.475Z,1007.67
2023-04-11T00:43:17.448Z,1007.71
2023-04-11T00:44:17.455Z,1007.62
2023-04-11T00:45:17.426Z,1007.70
2023-04-11T00:46:17.492Z,1007.68
2023-04-11T00:47:17.383Z,1007.78
2023-04-11T00:48:17.410Z,1007.68
2023-04-11T00:49:17.413Z,1007.71
2023-04-11T00:50:17.369Z,1007.73
2023-04-11T00:51:17.360Z,1007.77
2023-04-11T00:52:17.338Z,1007.81
2023-04-11T00:53:17.305Z,1007.76
2023-04-11T00:54:17.326Z,1007.79
2023-04-11T00:55:17.286Z,1007.75
2023-04-11T00:56:17.322Z,1007.67
2023-04-11T00:57:17.300Z,1007.70
2023-04-11T00:59:06.216Z,1007.56
2023-04-11T01:00:06.188Z,1007.54
2023-04-11T01:01:06.199Z,1007.56
2023-04-11T01:02:07.921Z,1007.52
2023-04-11T01:03:06.251Z,1007.61
2023-04-11T01:04:06.263Z,1007.57
2023-04-11T01:05:06.129Z,1007.62
2023-04-11T01:06:06.112Z,1007.63
2023-04-11T01:07:06.456Z,1007.61
2023-04-11T01:08:06.105Z,1007.61
2023-04-11T01:09:06.153Z,1007.59
2023-04-11T01:10:06.084Z,1007.57
2023-04-11T01:11:06.026Z,1007.56
2023-04-11T01:12:06.061Z,1007.56
2023-04-11T01:13:06.024Z,1007.56
2023-04-11T01:14:06.019Z,1007.55
2023-04-11T01:15:06.017Z,1007.52
2023-04-11T01:16:06.011Z,1007.47
2023-04-11T01:17:06.056Z,1007.43
2023-04-11T01:18:06.041Z,1007.46
2023-04-11T01:19:05.936Z,1007.38
2023-04-11T01:20:05.987Z,1007.32
2023-04-11T01:21:05.898Z,1007.41
2023-04-11T01:22:05.903Z,1007.31
2023-04-11T01:23:05.893Z,1007.31
2023-04-11T01:24:05.893Z,1007.34
2023-04-11T01:25:05.908Z,1007.41
2023-04-11T01:26:05.872Z,1007.37
2023-04-11T01:27:05.859Z,1007.38
2023-04-11T01:28:05.863Z,1007.38
2023-04-11T01:29:05.809Z,1007.42
2023-04-11T01:30:05.852Z,1007.46
2023-04-11T01:31:05.839Z,1007.41
2023-04-11T01:32:05.797Z,1007.47
2023-04-11T01:33:05.870Z,1007.46
2023-04-11T01:34:05.781Z,1007.44
2023-04-11T01:35:05.758Z,1007.45
2023-04-11T01:36:05.797Z,1007.44
2023-04-11T01:37:05.869Z,1007.45
2023-04-11T01:38:05.698Z,1007.43
2023-04-11T01:39:05.689Z,1007.39
2023-04-11T01:40:05.752Z,1007.42
2023-04-11T01:41:05.680Z,1007.49
2023-04-11T01:42:05.657Z,1007.44
2023-04-11T01:43:05.626Z,1007.47
2023-04-11T01:44:05.611Z,1007.45
2023-04-11T01:45:05.641Z,1007.43
2023-04-11T01:46:05.584Z,1007.33
2023-04-11T01:47:05.578Z,1007.32
2023-04-11T01:48:05.711Z,1007.35
2023-04-11T01:49:05.669Z,1007.41
2023-04-11T01:50:05.569Z,1007.41
2023-04-11T01:51:05.562Z,1007.56
2023-04-11T01:52:05.502Z,1007.53
2023-04-11T01:53:05.526Z,1007.48
2023-04-11T01:54:05.485Z,1007.47
2023-04-11T01:55:05.472Z,1007.47
2023-04-11T01:56:05.444Z,1007.50
2023-04-11T01:57:05.476Z,1007.57
2023-04-11T01:58:05.425Z,1007.57
2023-04-11T01:59:05.438Z,1007.60
2023-04-11T02:00:05.467Z,1007.54
2023-04-11T02:01:05.429Z,1007.59
2023-04-11T02:02:05.510Z,1007.59
2023-04-11T02:03:05.593Z,1007.59
2023-04-11T02:04:05.406Z,1007.58
2023-04-11T02:05:05.355Z,1007.56
2023-04-11T02:06:05.351Z,1007.65
2023-04-11T02:07:05.308Z,1007.66
2023-04-11T02:08:05.333Z,1007.72
2023-04-11T02:09:05.309Z,1007.67
2023-04-11T02:10:05.319Z,1007.65
2023-04-11T02:11:05.283Z,1007.62
2023-04-11T02:12:05.237Z,1007.65
2023-04-11T02:13:05.242Z,1007.67
2023-04-11T02:14:05.209Z,1007.65
2023-04-11T02:15:05.214Z,1007.61
2023-04-11T02:16:05.229Z,1007.55
2023-04-11T02:17:05.201Z,1007.63
2023-04-11T02:18:05.247Z,1007.69
2023-04-11T02:19:05.147Z,1007.79
2023-04-11T02:20:05.188Z,1007.78
2023-04-11T02:21:05.122Z,1007.85
2023-04-11T02:22:05.103Z,1007.82
2023-04-11T02:23:05.131Z,1007.80
2023-04-11T02:24:05.100Z,1007.77
2023-04-11T02:25:05.083Z,1007.70
2023-04-11T02:26:05.095Z,1007.78
2023-04-11T02:27:05.065Z,1007.80
2023-04-11T02:28:07.421Z,1007.79
2023-04-11T02:29:05.059Z,1007.70
2023-04-11T02:30:05.020Z,1007.88
2023-04-11T02:31:05.072Z,1007.78
2023-04-11T02:32:05.204Z,1007.83
2023-04-11T02:33:05.108Z,1007.79
2023-04-11T02:34:04.965Z,1007.79
2023-04-11T02:35:04.954Z,1007.79
2023-04-11T02:36:04.978Z,1007.80
2023-04-11T02:37:04.944Z,1007.82
2023-04-11T02:38:04.903Z,1007.82
2023-04-11T02:39:04.919Z,1007.77
2023-04-11T02:40:04.972Z,1007.83
2023-04-11T02:41:04.872Z,1007.81
2023-04-11T02:42:04.901Z,1007.84
2023-04-11T02:43:04.895Z,1007.88
2023-04-11T02:44:04.840Z,1007.86
2023-04-11T02:45:04.938Z,1007.88
2023-04-11T02:46:12.563Z,1007.90
2023-04-11T02:47:05.820Z,1007.89
2023-04-11T02:48:04.853Z,1007.92
2023-04-11T02:49:04.797Z,1007.97
2023-04-11T02:50:04.802Z,1007.98
2023-04-11T02:51:04.777Z,1007.95
2023-04-11T02:52:04.712Z,1007.95
2023-04-11T02:53:04.716Z,1007.96
2023-04-11T02:54:04.690Z,1008.00
2023-04-11T02:55:04.695Z,1008.03
2023-04-11T02:56:04.678Z,1008.06
2023-04-11T02:57:04.679Z,1008.09
2023-04-11T02:58:04.649Z,1008.04
2023-04-11T02:59:04.651Z,1008.05
2023-04-11T03:00:04.626Z,1008.08
2023-04-11T03:01:04.649Z,1008.03
2023-04-11T03:02:04.656Z,1008.12
2023-04-11T03:03:04.733Z,1008.10
2023-04-11T03:04:04.651Z,1008.12
2023-04-11T03:05:04.575Z,1008.11
2023-04-11T03:06:04.532Z,1008.14
2023-04-11T03:07:04.566Z,1008.07
2023-04-11T03:08:04.548Z,1008.19
2023-04-11T03:09:04.525Z,1008.19
2023-04-11T03:10:04.515Z,1008.13
2023-04-11T03:11:04.544Z,1008.11
2023-04-11T03:12:04.445Z,1008.17
2023-04-11T03:13:04.465Z,1008.18
2023-04-11T03:14:04.422Z,1008.15
2023-04-11T03:15:04.468Z,1008.15
2023-04-11T03:16:04.467Z,1008.14
2023-04-11T03:17:04.435Z,1008.21
2023-04-11T03:18:04.464Z,1008.14
2023-04-11T03:19:04.392Z,1008.18
2023-04-11T03:20:04.427Z,1008.12
2023-04-11T03:21:04.379Z,1008.10
2023-04-11T03:22:04.359Z,1008.16
2023-04-11T03:23:04.342Z,1008.12
2023-04-11T03:24:04.319Z,1008.09
2023-04-11T03:25:04.354Z,1008.14
2023-04-11T03:26:04.276Z,1008.10
2023-04-11T03:27:04.270Z,1008.07
2023-04-11T03:28:04.280Z,1008.02
2023-04-11T03:29:04.251Z,1008.14
2023-04-11T03:30:04.227Z,1008.09
2023-04-11T03:31:04.337Z,1008.05
2023-04-11T03:32:04.199Z,1008.06
2023-04-11T03:33:04.232Z,1008.06
2023-04-11T03:34:04.165Z,1008.02
2023-04-11T03:35:04.201Z,1008.10
2023-04-11T03:36:04.200Z,1008.10
2023-04-11T03:37:04.177Z,1008.05
2023-04-11T03:38:04.144Z,1008.06
2023-04-11T03:39:04.142Z,1008.23
2023-04-11T03:40:04.168Z,1008.21
2023-04-11T03:41:04.151Z,1008.15
2023-04-11T03:42:04.103Z,1008.21
2023-04-11T03:43:04.968Z,1008.07
2023-04-11T03:44:04.038Z,1008.14
2023-04-11T03:45:04.072Z,1008.18
2023-04-11T03:46:04.060Z,1008.14
2023-04-11T03:47:04.078Z,1008.21
2023-04-11T03:48:04.019Z,1008.15
2023-04-11T03:49:04.016Z,1008.17
2023-04-11T03:50:04.003Z,1008.14
2023-04-11T03:51:03.967Z,1008.21
2023-04-11T03:52:03.981Z,1008.20
2023-04-11T03:53:03.943Z,1008.25
2023-04-11T03:54:03.934Z,1008.22
2023-04-11T03:55:03.919Z,1008.29
2023-04-11T03:56:03.880Z,1008.31
2023-04-11T03:57:03.946Z,1008.30
2023-04-11T03:58:03.899Z,1008.38
2023-04-11T03:59:03.853Z,1008.45
2023-04-11T04:00:03.857Z,1008.41
2023-04-11T04:01:03.850Z,1008.45
2023-04-11T04:02:03.999Z,1008.44
2023-04-11T04:03:04.069Z,1008.50
2023-04-11T04:04:04.372Z,1008.48
2023-04-11T04:05:03.873Z,1008.55
2023-04-11T04:06:03.770Z,1008.58
2023-04-11T04:07:03.784Z,1008.47
2023-04-11T04:08:03.768Z,1008.52
2023-04-11T04:09:03.785Z,1008.42
2023-04-11T04:10:03.723Z,1008.45
2023-04-11T04:11:03.771Z,1008.42
2023-04-11T04:12:03.695Z,1008.47
2023-04-11T04:13:03.689Z,1008.46
2023-04-11T04:14:03.668Z,1008.39
2023-04-11T04:15:03.765Z,1008.39
2023-04-11T04:16:04.006Z,1008.37
2023-04-11T04:17:03.673Z,1008.38
2023-04-11T04:18:03.716Z,1008.45
2023-04-11T04:19:03.617Z,1008.42
2023-04-11T04:20:03.635Z,1008.41
2023-04-11T04:21:03.608Z,1008.46
2023-04-11T04:22:03.564Z,1008.43
2023-04-11T04:23:03.541Z,1008.42
2023-04-11T04:24:03.773Z,1008.32
2023-04-11T04:25:03.551Z,1008.32
2023-04-11T04:26:03.492Z,1008.33
2023-04-11T04:27:03.522Z,1008.41
2023-04-11T04:28:03.477Z,1008.38
2023-04-11T04:29:03.459Z,1008.40
2023-04-11T04:30:04.657Z,1008.39
2023-04-11T04:31:03.476Z,1008.36
2023-04-11T04:32:03.496Z,1008.45
2023-04-11T04:33:03.450Z,1008.43
2023-04-11T04:34:03.399Z,1008.47
2023-04-11T04:35:03.403Z,1008.47
2023-04-11T04:36:03.421Z,1008.52
2023-04-11T04:37:03.393Z,1008.54
2023-04-11T04:38:03.348Z,1008.55
2023-04-11T04:39:03.321Z,1008.59
2023-04-11T04:40:03.308Z,1008.56
2023-04-11T04:41:03.356Z,1008.54
2023-04-11T04:42:03.293Z,1008.61
2023-04-11T04:43:03.310Z,1008.61
2023-04-11T04:44:03.275Z,1008.62
2023-04-11T04:45:03.251Z,1008.63
2023-04-11T04:46:03.259Z,1008.65
2023-04-11T04:47:03.252Z,1008.65
2023-04-11T04:48:03.296Z,1008.62
2023-04-11T04:49:03.226Z,1008.63
2023-04-11T04:50:03.196Z,1008.62
2023-04-11T04:51:03.243Z,1008.69
2023-04-11T04:52:03.221Z,1008.66
2023-04-11T04:53:03.140Z,1008.61
2023-04-11T04:54:03.157Z,1008.72
2023-04-11T04:55:03.142Z,1008.62
2023-04-11T04:56:03.132Z,1008.69
2023-04-11T04:57:03.147Z,1008.73
2023-04-11T04:58:03.096Z,1008.69
2023-04-11T04:59:03.074Z,1008.69
2023-04-11T05:00:03.077Z,1008.71
2023-04-11T05:01:03.121Z,1008.73
2023-04-11T05:02:03.106Z,1008.71
2023-04-11T05:03:03.169Z,1008.73
2023-04-11T05:04:03.308Z,1008.80
2023-04-11T05:05:02.986Z,1008.69
2023-04-11T05:06:03.008Z,1008.72
2023-04-11T05:07:02.989Z,1008.76
2023-04-11T05:08:02.951Z,1008.68
2023-04-11T05:09:02.952Z,1008.79
2023-04-11T05:10:02.933Z,1008.86
2023-04-11T05:11:02.958Z,1008.78
2023-04-11T05:12:02.908Z,1008.73
2023-04-11T05:13:02.873Z,1008.72
2023-04-11T05:14:02.886Z,1008.77
2023-04-11T05:15:02.915Z,1008.79
2023-04-11T05:16:02.869Z,1008.75
2023-04-11T05:17:02.857Z,1008.82
2023-04-11T05:18:02.920Z,1008.83
2023-04-11T05:19:02.801Z,1008.80
2023-04-11T05:20:02.818Z,1008.84
2023-04-11T05:21:02.809Z,1008.86
2023-04-11T05:22:02.802Z,1008.85
2023-04-11T05:23:02.757Z,1008.83
2023-04-11T05:24:02.749Z,1008.87
2023-04-11T05:25:02.722Z,1008.84
2023-04-11T05:26:02.731Z,1008.92
2023-04-11T05:27:02.709Z,1008.89
2023-04-11T05:28:02.666Z,1008.95
2023-04-11T05:29:02.672Z,1008.95
2023-04-11T05:30:02.675Z,1008.92
2023-04-11T05:31:02.731Z,1009.01
2023-04-11T05:32:02.610Z,1008.99
2023-04-11T05:33:02.694Z,1008.99
2023-04-11T05:34:02.608Z,1008.98
2023-04-11T05:35:02.600Z,1009.00
2023-04-11T05:36:02.612Z,1009.03
2023-04-11T05:37:02.565Z,1009.10
2023-04-11T05:38:02.552Z,1009.09
2023-04-11T05:39:02.538Z,1009.13
2023-04-11T05:40:02.552Z,1009.08
2023-04-11T05:41:02.556Z,1009.11
2023-04-11T05:42:02.493Z,1009.10
2023-04-11T05:43:02.486Z,1009.04
2023-04-11T05:44:02.488Z,1009.12
2023-04-11T05:45:02.536Z,1009.14
2023-04-11T05:46:02.495Z,1009.11
2023-04-11T05:47:02.461Z,1009.12
2023-04-11T05:48:02.601Z,1009.22
2023-04-11T05:49:02.404Z,1009.13
2023-04-11T05:50:02.416Z,1009.17
2023-04-11T05:51:02.428Z,1009.21
2023-04-11T05:52:02.361Z,1009.18
2023-04-11T05:53:02.366Z,1009.24
2023-04-11T05:54:02.361Z,1009.28
2023-04-11T05:55:02.332Z,1009.29
2023-04-11T05:56:02.365Z,1009.26
2023-04-11T05:57:02.357Z,1009.34
2023-04-11T05:58:02.331Z,1009.27
2023-04-11T05:59:02.254Z,1009.37
2023-04-11T06:00:02.373Z,1009.32
2023-04-11T06:01:02.258Z,1009.35
2023-04-11T06:02:02.296Z,1009.40
2023-04-11T06:03:02.399Z,1009.37
2023-04-11T06:04:02.565Z,1009.46
2023-04-11T06:05:02.316Z,1009.41
2023-04-11T06:06:02.205Z,1009.49
2023-04-11T06:07:02.257Z,1009.47
2023-04-11T06:08:02.177Z,1009.41
2023-04-11T06:09:02.155Z,1009.45
2023-04-11T06:10:02.158Z,1009.52
2023-04-11T06:11:02.145Z,1009.52
2023-04-11T06:12:02.146Z,1009.52
2023-04-11T06:13:02.078Z,1009.59
2023-04-11T06:14:02.120Z,1009.61
2023-04-11T06:15:02.047Z,1009.49
2023-04-11T06:16:02.171Z,1009.54
2023-04-11T06:17:02.024Z,1009.58
2023-04-11T06:18:02.119Z,1009.53
2023-04-11T06:19:02.022Z,1009.56
2023-04-11T06:20:03.634Z,1009.57
2023-04-11T06:21:02.014Z,1009.60
2023-04-11T06:22:02.032Z,1009.60
2023-04-11T06:23:01.956Z,1009.65
2023-04-11T06:24:01.980Z,1009.63
2023-04-11T06:25:01.956Z,1009.73
2023-04-11T06:26:01.966Z,1009.67
2023-04-11T06:27:01.908Z,1009.75
2023-04-11T06:28:01.915Z,1009.89
2023-04-11T06:29:01.940Z,1009.69
2023-04-11T06:30:01.965Z,1009.85
2023-04-11T06:31:02.011Z,1009.81
2023-04-11T06:32:01.937Z,1009.79
2023-04-11T06:33:01.947Z,1009.79
2023-04-11T06:34:01.840Z,1009.84
2023-04-11T06:35:01.867Z,1009.84
2023-04-11T06:36:03.135Z,1009.84
2023-04-11T06:37:01.804Z,1009.90
2023-04-11T06:38:01.800Z,1009.93
2023-04-11T06:39:01.768Z,1009.90
2023-04-11T06:40:01.812Z,1009.86
2023-04-11T06:41:01.709Z,1009.90
2023-04-11T06:42:01.711Z,1009.89
2023-04-11T06:43:01.733Z,1009.95
2023-04-11T06:44:01.780Z,1010.07
2023-04-11T06:45:01.765Z,1009.98
2023-04-11T06:46:01.725Z,1009.98
2023-04-11T06:47:01.768Z,1010.04
2023-04-11T06:48:01.681Z,1010.07
2023-04-11T06:49:01.631Z,1010.06
2023-04-11T06:50:01.644Z,1010.06
2023-04-11T06:51:01.618Z,1010.09
2023-04-11T06:52:01.613Z,1010.09
2023-04-11T06:53:01.583Z,1010.14
2023-04-11T06:54:01.581Z,1010.03
2023-04-11T06:55:01.562Z,1010.08
2023-04-11T06:56:01.578Z,1010.10
2023-04-11T06:57:01.587Z,1010.06
2023-04-11T06:58:01.505Z,1010.09
2023-04-11T06:59:09.061Z,1010.12
2023-04-11T07:00:01.668Z,1010.10
2023-04-11T07:01:01.592Z,1010.03
2023-04-11T07:02:01.574Z,1010.11
2023-04-11T07:03:01.686Z,1010.24
2023-04-11T07:04:01.638Z,1010.13
2023-04-11T07:05:01.435Z,1010.18
2023-04-11T07:06:01.423Z,1010.29
2023-04-11T07:07:01.389Z,1010.24
2023-04-11T07:08:01.506Z,1010.21
2023-04-11T07:09:01.365Z,1010.19
2023-04-11T07:10:01.364Z,1010.30
2023-04-11T07:11:01.323Z,1010.21
2023-04-11T07:12:01.422Z,1010.18
2023-04-11T07:13:01.319Z,1010.24
2023-04-11T07:14:01.314Z,1010.30
2023-04-11T07:15:01.306Z,1010.29
2023-04-11T07:16:01.332Z,1010.30
2023-04-11T07:17:01.317Z,1010.37
2023-04-11T07:18:01.294Z,1010.31
2023-04-11T07:19:01.247Z,1010.35
2023-04-11T07:20:01.262Z,1010.42
2023-04-11T07:21:01.188Z,1010.30
2023-04-11T07:22:01.228Z,1010.37
2023-04-11T07:23:01.191Z,1010.29
2023-04-11T07:24:01.183Z,1010.32
2023-04-11T07:25:01.135Z,1010.32
2023-04-11T07:26:01.240Z,1010.47
2023-04-11T07:27:01.146Z,1010.44
2023-04-11T07:28:01.129Z,1010.37
2023-04-11T07:29:01.091Z,1010.45
2023-04-11T07:30:01.130Z,1010.50
2023-04-11T07:31:01.077Z,1010.49
2023-04-11T07:32:01.174Z,1010.46
2023-04-11T07:33:01.153Z,1010.60
2023-04-11T07:34:01.044Z,1010.51
2023-04-11T07:35:01.006Z,1010.53
2023-04-11T07:36:01.060Z,1010.54
2023-04-11T07:37:01.227Z,1010.58
2023-04-11T07:38:01.008Z,1010.57
2023-04-11T07:39:01.035Z,1010.53
2023-04-11T07:40:01.075Z,1010.54
2023-04-11T07:41:00.942Z,1010.60
2023-04-11T07:42:00.995Z,1010.58
2023-04-11T07:43:00.946Z,1010.56
2023-04-11T07:44:00.980Z,1010.58
2023-04-11T07:45:00.867Z,1010.54
2023-04-11T07:46:01.059Z,1010.52
2023-04-11T07:47:00.966Z,1010.61
2023-04-11T07:48:00.941Z,1010.60
2023-04-11T07:49:00.903Z,1010.70
2023-04-11T07:50:00.907Z,1010.64
2023-04-11T07:51:00.786Z,1010.62
2023-04-11T07:52:00.829Z,1010.62
2023-04-11T07:53:00.950Z,1010.63
2023-04-11T07:54:00.779Z,1010.58
2023-04-11T07:55:00.785Z,1010.59
2023-04-11T07:56:00.773Z,1010.60
2023-04-11T07:57:00.740Z,1010.66
2023-04-11T07:58:00.763Z,1010.56
2023-04-11T07:59:00.716Z,1010.65
2023-04-11T08:00:01.430Z,1010.56
2023-04-11T08:01:00.679Z,1010.67
2023-04-11T08:02:00.780Z,1010.68
2023-04-11T08:03:00.901Z,1010.69
2023-04-11T08:04:01.157Z,1010.70
2023-04-11T08:05:00.763Z,1010.66
2023-04-11T08:06:00.603Z,1010.77
2023-04-11T08:07:00.633Z,1010.68
2023-04-11T08:08:00.621Z,1010.78
2023-04-11T08:09:00.560Z,1010.75
2023-04-11T08:10:00.594Z,1010.84
2023-04-11T08:11:00.553Z,1010.74
2023-04-11T08:12:00.557Z,1010.72
2023-04-11T08:13:00.503Z,1010.72
2023-04-11T08:14:00.509Z,1010.76
2023-04-11T08:15:00.595Z,1010.89
2023-04-11T08:16:00.544Z,1010.83
2023-04-11T08:17:00.542Z,1010.76
2023-04-11T08:18:00.538Z,1010.83
2023-04-11T08:19:00.462Z,1010.84
2023-04-11T08:20:02.240Z,1010.88
2023-04-11T08:21:00.432Z,1010.89
2023-04-11T08:22:00.466Z,1010.85
2023-04-11T08:23:00.375Z,1010.92
2023-04-11T08:24:00.437Z,1010.87
2023-04-11T08:25:00.400Z,1010.88
2023-04-11T08:26:00.389Z,1010.85
2023-04-11T08:27:00.386Z,1010.90
2023-04-11T08:28:00.478Z,1010.81
2023-04-11T08:29:00.324Z,1010.89
2023-04-11T08:30:00.347Z,1010.84
2023-04-11T08:31:00.371Z,1010.81
2023-04-11T08:32:00.332Z,1010.78
2023-04-11T08:33:00.398Z,1010.82
2023-04-11T08:34:01.381Z,1010.82
2023-04-11T08:35:00.219Z,1010.85
2023-04-11T08:36:00.298Z,1010.79
2023-04-11T08:37:00.271Z,1010.82
2023-04-11T08:38:00.205Z,1010.91
2023-04-11T08:39:00.192Z,1010.84
2023-04-11T08:40:00.211Z,1010.75
2023-04-11T08:41:00.314Z,1010.91
2023-04-11T08:42:00.185Z,1010.98
2023-04-11T08:43:00.142Z,1010.98
2023-04-11T08:44:00.140Z,1011.02
2023-04-11T08:45:00.174Z,1010.99
2023-04-11T08:46:00.178Z,1011.04
2023-04-11T08:47:00.082Z,1010.97
2023-04-11T08:48:00.194Z,1011.00
2023-04-11T08:49:00.036Z,1010.97
2023-04-11T08:50:00.100Z,1011.07
2023-04-11T08:51:00.058Z,1011.09
2023-04-11T08:52:00.055Z,1011.02
2023-04-11T08:53:00.017Z,1011.05
2023-04-11T08:54:00.023Z,1011.03
2023-04-11T08:55:00.118Z,1011.01
2023-04-11T08:56:00.037Z,1011.04
2023-04-11T08:56:59.966Z,1010.99
2023-04-11T08:58:00.005Z,1011.04
2023-04-11T08:58:59.939Z,1011.07
2023-04-11T08:59:59.930Z,1011.04
2023-04-11T09:00:59.964Z,1011.04
2023-04-11T09:02:00.030Z,1011.02
2023-04-11T09:02:59.981Z,1011.00
2023-04-11T09:04:00.104Z,1011.00
2023-04-11T09:04:59.883Z,1010.95
2023-04-11T09:05:59.859Z,1011.04
2023-04-11T09:07:01.164Z,1010.99
2023-04-11T09:07:59.884Z,1010.94
2023-04-11T09:08:59.804Z,1010.97
2023-04-11T09:09:59.811Z,1011.02
2023-04-11T09:10:59.747Z,1010.96
2023-04-11T09:11:59.855Z,1011.02
2023-04-11T09:12:59.753Z,1011.00
2023-04-11T09:13:59.718Z,1011.02
2023-04-11T09:14:59.708Z,1011.11
2023-04-11T09:15:59.769Z,1010.99
2023-04-11T09:16:59.768Z,1011.00
2023-04-11T09:18:01.041Z,1011.03
2023-04-11T09:18:59.718Z,1011.10
2023-04-11T09:19:59.666Z,1011.03
2023-04-11T09:20:59.688Z,1011.06
2023-04-11T09:21:59.742Z,1011.05
2023-04-11T09:22:59.600Z,1011.08
2023-04-11T09:23:59.631Z,1011.06
2023-04-11T09:24:59.603Z,1011.04
2023-04-11T09:25:59.573Z,1010.99
2023-04-11T09:26:59.606Z,1010.95
2023-04-11T09:27:59.586Z,1011.00
2023-04-11T09:28:59.760Z,1010.95
2023-04-11T09:29:59.538Z,1011.00
2023-04-11T09:30:59.545Z,1010.85
2023-04-11T09:31:59.546Z,1010.90
2023-04-11T09:32:59.564Z,1010.96
2023-04-11T09:33:59.689Z,1010.95
2023-04-11T09:34:59.471Z,1010.97
2023-04-11T09:35:59.473Z,1010.99
2023-04-11T09:36:59.461Z,1010.97
2023-04-11T09:37:59.404Z,1010.98
2023-04-11T09:38:59.428Z,1011.05
2023-04-11T09:39:59.420Z,1011.04
2023-04-11T09:40:59.384Z,1011.03
2023-04-11T09:41:59.442Z,1011.04
2023-04-11T09:42:59.387Z,1010.93
2023-04-11T09:43:59.497Z,1011.04
2023-04-11T09:44:59.360Z,1010.98
2023-04-11T09:45:59.311Z,1010.98
2023-04-11T09:46:59.579Z,1011.08
2023-04-11T09:47:59.344Z,1011.06
2023-04-11T09:48:59.251Z,1011.05
2023-04-11T09:49:59.275Z,1010.99
2023-04-11T09:50:59.265Z,1011.06
2023-04-11T09:51:59.304Z,1011.04
2023-04-11T09:52:59.562Z,1011.04
2023-04-11T09:53:59.552Z,1011.02
2023-04-11T09:54:59.225Z,1011.11
2023-04-11T09:55:59.204Z,1011.05
2023-04-11T09:56:59.260Z,1011.07
2023-04-11T09:57:59.163Z,1011.08
2023-04-11T09:58:59.111Z,1011.15
2023-04-11T09:59:59.122Z,1011.13
2023-04-11T10:00:59.095Z,1011.10
2023-04-11T10:01:59.205Z,1011.18
2023-04-11T10:02:59.360Z,1011.18
2023-04-11T10:03:59.292Z,1011.25
2023-04-11T10:04:59.114Z,1011.12
2023-04-11T10:05:59.052Z,1011.18
2023-04-11T10:06:59.054Z,1011.14
2023-04-11T10:07:59.077Z,1011.14
2023-04-11T10:08:59.010Z,1011.16
2023-04-11T10:09:58.970Z,1011.16
2023-04-11T10:10:59.000Z,1011.12
2023-04-11T10:11:58.993Z,1011.23
2023-04-11T10:12:58.976Z,1011.13
2023-04-11T10:13:59.022Z,1011.16
2023-04-11T10:14:58.929Z,1011.07
2023-04-11T10:15:58.965Z,1011.13
2023-04-11T10:16:58.896Z,1011.10
2023-04-11T10:17:59.052Z,1011.13
2023-04-11T10:18:58.883Z,1011.19
2023-04-11T10:19:58.917Z,1011.22
2023-04-11T10:20:58.866Z,1011.17
2023-04-11T10:21:58.882Z,1011.23
2023-04-11T10:22:58.849Z,1011.16
2023-04-11T10:23:58.804Z,1011.01
2023-04-11T10:24:58.806Z,1011.16
2023-04-11T10:25:58.801Z,1011.05
2023-04-11T10:26:58.833Z,1011.17
2023-04-11T10:27:58.736Z,1011.22
2023-04-11T10:28:58.728Z,1011.10
2023-04-11T10:29:58.785Z,1011.24
2023-04-11T10:30:58.749Z,1011.23
2023-04-11T10:31:58.967Z,1011.20
2023-04-11T10:32:58.751Z,1011.23
2023-04-11T10:33:58.692Z,1011.26
2023-04-11T10:34:58.666Z,1011.23
2023-04-11T10:35:58.728Z,1011.31
2023-04-11T10:36:58.767Z,1011.25
2023-04-11T10:37:58.690Z,1011.29
2023-04-11T10:38:58.663Z,1011.33
2023-04-11T10:39:58.676Z,1011.29
2023-04-11T10:40:58.612Z,1011.28
2023-04-11T10:41:58.602Z,1011.28
2023-04-11T10:42:58.558Z,1011.23
2023-04-11T10:43:58.741Z,1011.26
2023-04-11T10:44:58.561Z,1011.25
2023-04-11T10:45:58.605Z,1011.30
2023-04-11T10:46:58.593Z,1011.29
2023-04-11T10:47:58.553Z,1011.32
2023-04-11T10:48:58.503Z,1011.24
2023-04-11T10:49:58.462Z,1011.29
2023-04-11T10:50:58.468Z,1011.26
2023-04-11T10:51:58.437Z,1011.26
2023-04-11T10:52:58.459Z,1011.23
2023-04-11T10:53:58.492Z,1011.28
2023-04-11T10:54:58.425Z,1011.23
2023-04-11T10:55:58.361Z,1011.26
2023-04-11T10:56:58.412Z,1011.21
2023-04-11T10:57:58.343Z,1011.36
2023-04-11T10:58:58.410Z,1011.23
2023-04-11T10:59:58.376Z,1011.29
2023-04-11T11:00:58.377Z,1011.29
2023-04-11T11:01:58.453Z,1011.20
2023-04-11T11:02:58.526Z,1011.36
2023-04-11T11:03:58.627Z,1011.26
2023-04-11T11:04:58.302Z,1011.28
2023-04-11T11:05:58.294Z,1011.24
2023-04-11T11:06:59.215Z,1011.19
2023-04-11T11:07:58.285Z,1011.20
2023-04-11T11:08:58.213Z,1011.28
2023-04-11T11:09:58.203Z,1011.30
2023-04-11T11:10:58.287Z,1011.22
2023-04-11T11:11:58.181Z,1011.21
2023-04-11T11:12:58.256Z,1011.22
2023-04-11T11:13:58.508Z,1011.33
2023-04-11T11:14:58.182Z,1011.31
2023-04-11T11:15:58.204Z,1011.32
2023-04-11T11:16:58.234Z,1011.34
2023-04-11T11:17:58.159Z,1011.28
2023-04-11T11:18:58.115Z,1011.19
2023-04-11T11:19:58.117Z,1011.23
2023-04-11T11:20:58.108Z,1011.31
2023-04-11T11:21:58.111Z,1011.28
2023-04-11T11:22:58.132Z,1011.38
2023-04-11T11:23:58.515Z,1011.31
2023-04-11T11:24:58.054Z,1011.32
2023-04-11T11:25:57.975Z,1011.37
2023-04-11T11:26:58.030Z,1011.36
2023-04-11T11:27:58.091Z,1011.35
2023-04-11T11:28:58.078Z,1011.34
2023-04-11T11:29:57.991Z,1011.33
2023-04-11T11:30:57.943Z,1011.28
2023-04-11T11:31:57.963Z,1011.35
2023-04-11T11:32:57.970Z,1011.28
2023-04-11T11:34:04.646Z,1011.23
2023-04-11T11:34:58.923Z,1011.34
2023-04-11T11:35:57.881Z,1011.28
2023-04-11T11:36:57.940Z,1011.43
2023-04-11T11:37:57.817Z,1011.37
2023-04-11T11:38:58.117Z,1011.39
2023-04-11T11:39:57.815Z,1011.36
2023-04-11T11:40:57.823Z,1011.31
2023-04-11T11:41:57.799Z,1011.27
2023-04-11T11:42:57.833Z,1011.37
2023-04-11T11:43:58.061Z,1011.35
2023-04-11T11:44:57.807Z,1011.32
2023-04-11T11:45:57.738Z,1011.32
2023-04-11T11:46:57.774Z,1011.32
2023-04-11T11:47:57.743Z,1011.34
2023-04-11T11:48:58.007Z,1011.36
2023-04-11T11:49:57.676Z,1011.32
2023-04-11T11:50:57.672Z,1011.27
2023-04-11T11:51:57.712Z,1011.39
2023-04-11T11:52:57.671Z,1011.35
2023-04-11T11:53:57.651Z,1011.30
2023-04-11T11:54:57.654Z,1011.30
2023-04-11T11:55:57.659Z,1011.33
2023-04-11T11:56:57.628Z,1011.32
2023-04-11T11:57:57.661Z,1011.32
2023-04-11T11:58:57.846Z,1011.31
2023-04-11T11:59:57.635Z,1011.31
2023-04-11T12:00:57.563Z,1011.27
2023-04-11T12:01:57.573Z,1011.27
2023-04-11T12:02:57.814Z,1011.40
2023-04-11T12:03:58.292Z,1011.31
2023-04-11T12:04:57.656Z,1011.32
2023-04-11T12:05:57.437Z,1011.35