createdAt,value
2019-04-03T00:02:44.098Z,69.08
2019-04-03T00:07:46.804Z,69.31
2019-04-03T00:12:49.505Z,69.71
2019-04-03T00:17:52.207Z,69.84
2019-04-03T00:22:54.929Z,69.75
2019-04-03T00:27:57.661Z,69.76
2019-04-03T00:33:00.365Z,69.38
2019-04-03T00:38:03.066Z,68.96
2019-04-03T00:43:05.755Z,68.58
2019-04-03T00:48:08.441Z,68.46
2019-04-03T00:53:11.139Z,68.31
2019-04-03T00:58:37.320Z,68.34
2019-04-03T01:03:47.306Z,68.56
2019-04-03T01:08:50.001Z,68.89
2019-04-03T01:13:52.712Z,69.01
2019-04-03T01:18:55.413Z,69.36
2019-04-03T01:23:58.118Z,70.08
2019-04-03T01:29:00.824Z,70.63
2019-04-03T01:34:03.609Z,71.59
2019-04-03T01:39:06.939Z,71.60
2019-04-03T01:44:09.752Z,71.98
2019-04-03T01:49:13.491Z,72.22
2019-04-03T01:54:16.265Z,72.85
2019-04-03T01:59:18.991Z,72.86
2019-04-03T02:04:21.764Z,72.40
2019-04-03T02:09:25.631Z,72.19
2019-04-03T02:14:28.405Z,72.22
2019-04-03T02:19:31.099Z,72.40
2019-04-03T02:24:33.857Z,72.30
2019-04-03T02:29:37.971Z,72.86
2019-04-03T02:34:41.297Z,73.53
2019-04-03T02:39:44.005Z,73.87
2019-04-03T02:44:48.370Z,74.02
2019-04-03T02:49:51.375Z,74.30
2019-04-03T02:54:54.096Z,74.33
2019-04-03T02:59:58.777Z,74.43
2019-04-03T03:05:02.258Z,74.65
2019-04-03T03:10:05.977Z,75.05
2019-04-03T03:15:11.934Z,74.85
2019-04-03T03:20:17.699Z,74.70
2019-04-03T03:25:20.502Z,74.53
2019-04-03T03:30:42.711Z,74.41
2019-04-03T03:35:34.709Z,73.74
2019-04-03T03:40:35.371Z,73.69
2019-04-03T03:45:38.307Z,73.59
2019-04-03T03:50:41.576Z,73.56
2019-04-03T03:55:45.033Z,73.65
2019-04-03T04:00:51.670Z,73.38
2019-04-03T04:05:55.602Z,73.48
2019-04-03T04:11:00.444Z,73.69
2019-04-03T04:16:04.835Z,73.37
2019-04-03T04:21:10.790Z,73.40
2019-04-03T04:26:13.163Z,73.26
2019-04-03T04:31:16.082Z,73.07
2019-04-03T04:36:18.907Z,73.19
2019-04-03T04:41:22.099Z,73.70
2019-04-03T04:46:24.910Z,74.08
2019-04-03T04:51:27.689Z,73.87
2019-04-03T04:56:30.385Z,74.03
2019-04-03T05:01:33.506Z,73.93
2019-04-03T05:06:36.764Z,74.13
2019-04-03T05:11:39.503Z,74.88
2019-04-03T05:16:42.261Z,75.72
2019-04-03T05:21:44.955Z,75.23
2019-04-03T05:26:47.656Z,76.75
2019-04-03T05:31:50.416Z,76.09
2019-04-03T05:36:53.112Z,75.38
2019-04-03T05:41:58.600Z,74.68
2019-04-03T05:47:00.618Z,74.20
2019-04-03T05:52:04.608Z,74.85
2019-04-03T05:57:07.552Z,75.73
2019-04-03T06:02:16.116Z,75.54
2019-04-03T06:07:17.434Z,75.11
2019-04-03T06:12:19.798Z,74.46
2019-04-03T06:17:22.593Z,74.00
2019-04-03T06:22:25.299Z,73.70
2019-04-03T06:27:28.157Z,73.31
2019-04-03T06:32:31.108Z,72.76
2019-04-03T06:37:33.844Z,72.31
2019-04-03T06:42:36.535Z,72.02
2019-04-03T06:47:39.239Z,71.74
2019-04-03T06:52:42.074Z,71.61
2019-04-03T06:57:44.783Z,71.41
2019-04-03T07:02:47.671Z,71.26
2019-04-03T07:07:50.397Z,70.93
2019-04-03T07:12:53.083Z,71.03
2019-04-03T07:17:55.773Z,70.47
2019-04-03T07:22:59.319Z,69.72
2019-04-03T07:28:02.186Z,69.18
2019-04-03T07:33:05.747Z,68.49
2019-04-03T07:38:09.113Z,67.70
2019-04-03T07:43:11.849Z,66.94
2019-04-03T07:48:14.537Z,66.29
2019-04-03T07:53:17.803Z,66.00
2019-04-03T07:58:25.020Z,65.75
2019-04-03T08:03:26.650Z,65.81
2019-04-03T08:08:29.377Z,65.66
2019-04-03T08:13:32.089Z,66.33
2019-04-03T08:18:34.787Z,65.95
2019-04-03T08:23:37.685Z,64.94
2019-04-03T08:28:40.422Z,64.78
2019-04-03T08:33:43.122Z,63.95
2019-04-03T12:28:55.871Z,59.15
2019-04-03T12:34:04.180Z,59.69
2019-04-03T12:39:09.613Z,59.46
2019-04-03T12:44:12.398Z,59.49
2019-04-03T12:49:15.076Z,59.52
2019-04-03T12:54:20.133Z,59.08
2019-04-03T12:59:22.689Z,59.26
2019-04-03T13:04:26.513Z,66.09
2019-04-03T13:09:30.192Z,72.46
2019-04-03T13:14:33.982Z,78.07
2019-04-03T13:19:37.583Z,81.14
2019-04-03T13:24:40.588Z,81.62
2019-04-03T13:29:43.636Z,81.89
2019-04-03T13:34:46.494Z,80.91
2019-04-03T13:39:49.412Z,79.14
2019-04-03T13:44:52.203Z,78.04
2019-04-03T13:49:55.303Z,76.73
2019-04-03T13:54:59.292Z,76.25
2019-04-03T14:00:16.692Z,75.96
2019-04-03T14:05:07.568Z,75.78
2019-04-03T14:10:11.206Z,75.69
2019-04-03T14:15:13.903Z,75.41
2019-04-03T14:20:17.651Z,75.32
2019-04-03T14:25:22.548Z,75.04
2019-04-03T14:30:24.955Z,74.63
2019-04-03T14:35:47.392Z,74.58
2019-04-03T14:40:32.427Z,73.80
2019-04-03T14:45:36.355Z,72.64
2019-04-03T14:50:39.783Z,72.15
2019-04-03T14:55:48.928Z,71.25
2019-04-03T15:00:48.613Z,70.68
2019-04-03T15:05:51.724Z,71.33
2019-04-03T15:10:54.553Z,71.35
2019-04-03T15:16:00.363Z,72.71
2019-04-03T15:21:02.036Z,73.76
2019-04-03T15:26:04.747Z,73.98
2019-04-03T15:31:07.731Z,74.63
2019-04-03T15:36:10.625Z,72.81
2019-04-03T15:41:13.320Z,73.28
2019-04-03T15:46:16.225Z,72.46
2019-04-03T15:51:19.340Z,75.12
2019-04-03T15:56:22.411Z,75.48
2019-04-03T16:01:25.470Z,76.12
2019-04-03T16:06:28.357Z,75.83
2019-04-03T16:11:31.324Z,75.27
2019-04-03T16:16:34.103Z,74.73
2019-04-03T16:21:37.046Z,74.59
2019-04-03T16:26:40.248Z,74.23
2019-04-03T16:31:43.388Z,74.98
2019-04-03T16:36:49.164Z,74.68
2019-04-03T16:41:50.905Z,75.02
2019-04-03T16:46:53.685Z,75.15
2019-04-03T16:51:56.377Z,75.25
2019-04-03T16:57:00.413Z,75.50
2019-04-03T17:02:04.187Z,75.51
2019-04-03T17:07:06.893Z,74.83
2019-04-03T17:12:09.670Z,74.92
2019-04-03T17:17:14.056Z,75.86
2019-04-03T17:22:17.025Z,76.15
2019-04-03T17:27:19.859Z,76.01
2019-04-03T17:32:22.630Z,76.31
2019-04-03T17:37:27.107Z,76.38
2019-04-03T17:42:30.591Z,76.97
2019-04-03T17:47:33.291Z,78.90
2019-04-03T17:52:36.915Z,79.43
2019-04-03T17:57:40.131Z,79.15
2019-04-03T18:02:42.903Z,78.67
2019-04-03T18:07:45.593Z,78.61
2019-04-03T18:12:50.246Z,78.73
2019-04-03T18:17:53.113Z,78.78
2019-04-03T18:22:55.842Z,78.97
2019-04-03T18:27:58.615Z,78.92
2019-04-03T18:33:01.308Z,78.66
2019-04-03T18:38:04.003Z,79.35
2019-04-03T18:43:06.708Z,79.36
2019-04-03T18:48:09.446Z,79.25
2019-04-03T18:53:12.149Z,79.76
2019-04-03T18:58:14.905Z,79.96
2019-04-03T19:03:17.612Z,79.91
2019-04-03T19:08:20.291Z,80.27
2019-04-03T19:13:23.036Z,80.16
2019-04-03T19:18:25.732Z,79.63
2019-04-03T19:23:28.427Z,80.42
2019-04-03T19:28:31.114Z,80.34
2019-04-03T19:33:33.922Z,81.66
2019-04-03T19:38:36.666Z,82.44
2019-04-03T19:43:39.353Z,82.37
2019-04-03T19:48:42.059Z,81.88
2019-04-03T19:53:49.289Z,81.56
2019-04-03T19:58:49.371Z,81.37
2019-04-03T20:03:52.083Z,80.81
2019-04-03T20:08:54.775Z,81.14
2019-04-03T20:13:57.464Z,81.05
2019-04-03T20:19:00.147Z,81.40
2019-04-03T20:24:02.850Z,82.53
2019-04-03T20:29:05.534Z,83.65
2019-04-03T20:34:08.228Z,84.54
2019-04-03T20:39:10.927Z,85.37
2019-04-03T20:44:16.674Z,85.77
2019-04-03T20:49:18.221Z,85.23
2019-04-03T20:54:21.347Z,84.07
2019-04-03T20:59:24.726Z,83.78
2019-04-03T21:04:27.439Z,83.96
2019-04-03T21:09:30.588Z,83.86
2019-04-03T21:14:33.416Z,83.47
2019-04-03T21:19:36.118Z,83.52
2019-04-03T21:24:38.919Z,83.33
2019-04-03T21:29:41.622Z,83.55
2019-04-03T21:34:44.502Z,83.54
2019-04-03T21:39:47.187Z,83.64
2019-04-03T21:44:49.874Z,83.58
2019-04-03T21:49:52.573Z,83.59
2019-04-03T21:54:55.270Z,83.44
2019-04-03T21:59:57.976Z,83.58
2019-04-03T22:05:00.658Z,83.54
2019-04-03T22:10:04.325Z,83.62
2019-04-03T22:15:07.313Z,83.63
2019-04-03T22:20:10.495Z,83.82
2019-04-03T22:25:13.194Z,83.99
2019-04-03T22:30:15.866Z,83.89
2019-04-03T22:35:18.559Z,84.51
2019-04-03T22:40:21.243Z,85.50
2019-04-03T22:45:23.920Z,86.59
2019-04-03T22:50:26.614Z,86.69
2019-04-03T22:55:29.287Z,86.53
2019-04-03T23:00:32.120Z,86.55
2019-04-03T23:05:34.972Z,86.36
2019-04-03T23:10:37.744Z,87.29
2019-04-03T23:15:40.443Z,86.23
2019-04-03T23:20:43.154Z,85.71
2019-04-03T23:25:45.843Z,86.10
2019-04-03T23:30:49.002Z,85.62
2019-04-03T23:35:51.689Z,85.42
2019-04-03T23:40:54.369Z,85.54
2019-04-03T23:45:57.061Z,85.39
2019-04-03T23:50:59.748Z,85.45
2019-04-03T23:56:02.432Z,85.17
