createdAt,value
2017-08-01T00:09:13.088Z,-63
2017-08-01T00:19:12.987Z,-64
2017-08-01T00:29:13.044Z,-64
2017-08-01T00:39:13.013Z,-65
2017-08-01T00:49:12.985Z,-63
2017-08-01T00:59:12.985Z,-61
2017-08-01T01:09:12.971Z,-62
2017-08-01T01:19:12.952Z,-61
2017-08-01T01:29:13.056Z,-60
2017-08-01T01:39:13.270Z,-64
2017-08-01T01:49:13.012Z,-62
2017-08-01T01:59:13.018Z,-64
2017-08-01T02:09:12.991Z,-63
2017-08-01T02:19:13.032Z,-63
2017-08-01T02:29:13.013Z,-64
2017-08-01T02:39:13.111Z,-63
2017-08-01T02:49:13.074Z,-63
2017-08-01T02:59:13.035Z,-64
2017-08-01T03:09:13.055Z,-63
2017-08-01T03:19:12.995Z,-63
2017-08-01T03:29:12.912Z,-63
2017-08-01T03:39:12.990Z,-63
2017-08-01T03:49:12.994Z,-62
2017-08-01T03:59:13.039Z,-63
2017-08-01T04:09:13.009Z,-63
2017-08-01T04:19:12.968Z,-64
2017-08-01T04:29:13.037Z,-63
2017-08-01T04:39:12.987Z,-64
2017-08-01T04:49:12.996Z,-64
2017-08-01T04:59:12.978Z,-63
2017-08-01T05:09:12.992Z,-64
2017-08-01T05:19:13.073Z,-63
2017-08-01T05:29:13.013Z,-64
2017-08-01T05:39:12.983Z,-63
2017-08-01T05:49:12.997Z,-63
2017-08-01T05:59:12.976Z,-63
2017-08-01T06:09:13.058Z,-64
2017-08-01T06:19:13.011Z,-62
2017-08-01T06:29:12.918Z,-64
2017-08-01T06:39:13.227Z,-64
2017-08-01T06:49:13.011Z,-64
2017-08-01T06:59:13.064Z,-63
2017-08-01T07:09:13.043Z,-64
2017-08-01T07:19:13.092Z,-65
2017-08-01T07:29:13.088Z,-64
2017-08-01T07:39:13.027Z,-65
2017-08-01T07:49:13.147Z,-65
2017-08-01T07:59:13.038Z,-65
2017-08-01T08:09:13.029Z,-64
2017-08-01T08:19:13.177Z,-64
2017-08-01T08:29:13.060Z,-61
2017-08-01T08:39:13.136Z,-60
2017-08-01T08:49:13.206Z,-60
2017-08-01T08:59:13.125Z,-61
2017-08-01T09:09:13.268Z,-61
2017-08-01T09:19:13.017Z,-60
2017-08-01T09:29:13.084Z,-61
2017-08-01T09:39:12.991Z,-59
2017-08-01T09:49:13.020Z,-59
2017-08-01T09:59:13.024Z,-59
2017-08-01T10:09:13.028Z,-61
2017-08-01T10:19:13.029Z,-60
2017-08-01T10:29:12.977Z,-60
2017-08-01T10:39:13.076Z,-62
2017-08-01T10:49:13.048Z,-62
2017-08-01T10:59:13.057Z,-62
2017-08-01T11:09:13.098Z,-62
2017-08-01T11:19:13.031Z,-62
2017-08-01T11:29:13.033Z,-61
2017-08-01T11:39:12.959Z,-60
2017-08-01T11:49:13.080Z,-59
2017-08-01T11:59:13.016Z,-58
2017-08-01T12:09:13.645Z,-61
2017-08-01T12:19:13.026Z,-61
2017-08-01T12:29:13.120Z,-59
2017-08-01T12:39:13.333Z,-62
2017-08-01T12:49:13.078Z,-61
2017-08-01T12:59:21.349Z,-60
2017-08-01T13:09:13.159Z,-59
2017-08-01T13:19:13.041Z,-61
2017-08-01T13:29:13.153Z,-63
2017-08-01T13:39:13.097Z,-61
2017-08-01T13:49:13.079Z,-60
2017-08-01T13:59:13.167Z,-59
2017-08-01T14:09:13.150Z,-62
2017-08-01T14:19:16.171Z,-59
2017-08-01T14:29:13.120Z,-64
2017-08-01T14:39:13.120Z,-61
2017-08-01T14:49:15.509Z,-62
2017-08-01T14:59:13.111Z,-65
2017-08-01T15:09:13.179Z,-64
2017-08-01T15:19:13.199Z,-60
2017-08-01T15:29:13.084Z,-63
2017-08-01T15:39:13.167Z,-60
2017-08-01T15:49:13.111Z,-62
2017-08-01T15:59:13.227Z,-61
2017-08-01T16:09:13.166Z,-64
2017-08-01T16:19:13.066Z,-60
2017-08-01T16:29:13.189Z,-61
2017-08-01T16:39:13.181Z,-60
2017-08-01T16:49:13.169Z,-62
2017-08-01T16:59:13.172Z,-61
2017-08-01T17:09:13.060Z,-63
2017-08-01T17:19:13.128Z,-61
2017-08-01T17:29:13.064Z,-63
2017-08-01T17:39:13.080Z,-62
2017-08-01T17:49:13.055Z,-63
2017-08-01T17:59:13.115Z,-63
2017-08-01T18:09:13.226Z,-62
2017-08-01T18:19:13.100Z,-63
2017-08-01T18:29:13.111Z,-63
2017-08-01T18:39:13.136Z,-63
2017-08-01T18:49:13.075Z,-62
2017-08-01T18:59:13.128Z,-62
2017-08-01T19:09:13.077Z,-62
2017-08-01T19:19:13.113Z,-60
2017-08-01T19:29:13.082Z,-62
2017-08-01T19:39:13.169Z,-65
2017-08-01T19:49:13.094Z,-62
2017-08-01T19:59:14.409Z,-61
2017-08-01T20:09:13.168Z,-63
2017-08-01T20:19:13.205Z,-64
2017-08-01T20:29:13.139Z,-59
2017-08-01T20:39:13.258Z,-64
2017-08-01T20:49:13.220Z,-61
2017-08-01T20:59:13.323Z,-61
2017-08-01T21:09:14.115Z,-62
2017-08-01T21:19:13.448Z,-62
2017-08-01T21:29:13.182Z,-65
2017-08-01T21:39:13.226Z,-55
2017-08-01T21:49:13.469Z,-57
2017-08-01T21:59:13.152Z,-55
2017-08-01T22:09:13.150Z,-55
2017-08-01T22:19:13.187Z,-56
2017-08-01T22:29:13.126Z,-55
2017-08-01T22:39:13.192Z,-55
2017-08-01T22:49:13.191Z,-53
2017-08-01T22:59:13.116Z,-55
2017-08-01T23:09:13.198Z,-54
2017-08-01T23:19:13.126Z,-55
2017-08-01T23:29:13.101Z,-55
2017-08-01T23:39:13.210Z,-55
2017-08-01T23:49:13.102Z,-55
2017-08-01T23:59:13.219Z,-53
