createdAt,value
2018-10-05T00:02:00.640Z,8.10
2018-10-05T00:04:29.259Z,11.03
2018-10-05T00:06:57.995Z,8.40
2018-10-05T00:09:26.664Z,7.70
2018-10-05T00:11:55.122Z,7.43
2018-10-05T00:14:23.622Z,9.33
2018-10-05T00:16:52.536Z,7.87
2018-10-05T00:19:21.186Z,8.17
2018-10-05T00:21:49.900Z,7.20
2018-10-05T00:24:18.555Z,7.80
2018-10-05T00:26:47.277Z,8.70
2018-10-05T00:29:15.937Z,11.33
2018-10-05T00:31:44.636Z,8.23
2018-10-05T00:34:13.530Z,8.10
2018-10-05T00:36:42.122Z,9.13
2018-10-05T00:39:11.363Z,9.93
2018-10-05T00:41:40.206Z,8.77
2018-10-05T00:44:09.298Z,8.40
2018-10-05T00:46:38.165Z,9.10
2018-10-05T00:49:07.145Z,9.80
2018-10-05T00:51:35.972Z,7.57
2018-10-05T00:54:04.649Z,11.90
2018-10-05T00:56:33.369Z,10.90
2018-10-05T00:59:02.005Z,10.27
2018-10-05T01:01:30.896Z,10.57
2018-10-05T01:03:59.989Z,9.93
2018-10-05T01:06:29.057Z,9.07
2018-10-05T01:08:57.783Z,10.73
2018-10-05T01:11:26.265Z,9.07
2018-10-05T01:13:55.927Z,13.07
2018-10-05T01:16:26.000Z,9.30
2018-10-05T01:18:54.643Z,9.97
2018-10-05T01:21:23.502Z,13.53
2018-10-05T01:23:52.323Z,11.77
2018-10-05T01:26:21.451Z,11.00
2018-10-05T01:28:50.067Z,11.73
2018-10-05T01:31:18.615Z,11.73
2018-10-05T01:33:47.144Z,10.97
2018-10-05T01:36:15.776Z,13.47
2018-10-05T01:38:48.173Z,10.00
2018-10-05T01:41:17.254Z,11.90
2018-10-05T01:43:45.726Z,9.80
2018-10-05T01:46:14.391Z,9.07
2018-10-05T01:48:42.905Z,11.57
2018-10-05T01:51:11.555Z,11.10
2018-10-05T01:53:40.269Z,16.60
2018-10-05T01:56:08.764Z,12.40
2018-10-05T01:58:37.637Z,14.63
2018-10-05T02:07:52.381Z,9.13
2018-10-05T02:10:20.932Z,9.50
2018-10-05T02:12:49.420Z,9.57
2018-10-05T02:15:18.086Z,9.80
2018-10-05T02:17:46.955Z,11.43
2018-10-05T02:20:15.425Z,12.70
2018-10-05T02:22:43.928Z,11.63
2018-10-05T02:25:12.387Z,11.43
2018-10-05T02:27:40.996Z,10.60
2018-10-05T02:30:09.606Z,11.87
2018-10-05T02:32:38.280Z,11.80
2018-10-05T02:35:07.193Z,10.27
2018-10-05T02:37:36.061Z,10.87
2018-10-05T02:40:04.946Z,9.23
2018-10-05T02:42:33.626Z,10.47
2018-10-05T02:45:02.354Z,16.00
2018-10-05T02:47:31.189Z,11.20
2018-10-05T02:49:59.867Z,10.33
2018-10-05T02:52:28.348Z,11.73
2018-10-05T02:54:57.054Z,11.33
2018-10-05T02:57:25.971Z,10.60
2018-10-05T02:59:54.851Z,12.53
2018-10-05T03:02:37.428Z,12.03
2018-10-05T03:05:06.330Z,12.50
2018-10-05T03:07:35.218Z,11.70
2018-10-05T03:10:04.120Z,15.03
2018-10-05T03:12:33.209Z,12.43
2018-10-05T03:15:01.713Z,13.10
2018-10-05T03:17:30.405Z,13.27
2018-10-05T03:19:59.323Z,12.33
2018-10-05T03:22:28.092Z,13.50
2018-10-05T03:24:56.615Z,12.63
2018-10-05T03:27:25.302Z,11.30
2018-10-05T03:29:53.764Z,14.10
2018-10-05T03:32:22.465Z,12.17
2018-10-05T03:34:51.394Z,11.37
2018-10-05T03:37:19.988Z,10.30
2018-10-05T03:39:48.517Z,10.73
2018-10-05T03:42:17.419Z,10.77
2018-10-05T03:44:46.311Z,11.03
2018-10-05T03:47:29.983Z,12.73
2018-10-05T03:49:58.823Z,11.57
2018-10-05T03:52:27.326Z,11.00
2018-10-05T03:54:56.021Z,10.47
2018-10-05T03:57:24.914Z,11.00
2018-10-05T03:59:53.339Z,9.93
2018-10-05T04:02:21.628Z,9.73
2018-10-05T04:04:50.090Z,9.90
2018-10-05T04:07:19.009Z,9.73
2018-10-05T04:09:47.523Z,10.30
2018-10-05T04:12:16.192Z,13.43
2018-10-05T04:14:44.860Z,11.13
2018-10-05T04:17:13.571Z,12.80
2018-10-05T04:19:42.486Z,12.83
2018-10-05T04:22:11.103Z,12.67
2018-10-05T04:24:39.823Z,10.93
2018-10-05T04:27:08.543Z,11.10
2018-10-05T04:29:37.401Z,11.60
2018-10-05T04:32:06.082Z,13.73
2018-10-05T04:34:34.767Z,11.13
2018-10-05T04:37:03.652Z,11.27
2018-10-05T04:39:32.568Z,10.67
2018-10-05T04:42:01.186Z,14.00
2018-10-05T04:44:29.910Z,11.80
2018-10-05T04:46:58.606Z,11.37
2018-10-05T04:49:27.273Z,12.37
2018-10-05T04:51:56.172Z,12.63
2018-10-05T04:54:24.894Z,11.03
2018-10-05T04:56:53.543Z,13.20
2018-10-05T04:59:22.027Z,9.77
2018-10-05T05:01:50.935Z,10.80
2018-10-05T05:04:19.855Z,11.43
2018-10-05T05:06:48.577Z,12.27
2018-10-05T05:09:17.168Z,11.03
2018-10-05T05:11:46.050Z,10.83
2018-10-05T05:14:14.956Z,13.73
2018-10-05T05:16:43.436Z,10.37
2018-10-05T05:19:12.115Z,13.67
2018-10-05T05:21:40.503Z,11.57
2018-10-05T05:24:09.109Z,13.37
2018-10-05T05:26:37.994Z,13.03
2018-10-05T05:29:07.307Z,12.10
2018-10-05T05:31:35.976Z,11.87
2018-10-05T05:34:04.553Z,14.47
2018-10-05T05:36:32.996Z,12.20
2018-10-05T05:39:01.935Z,14.03
2018-10-05T05:41:34.839Z,11.67
2018-10-05T05:44:03.973Z,12.47
2018-10-05T05:46:32.977Z,12.43
2018-10-05T05:49:01.701Z,12.67
2018-10-05T05:51:30.569Z,12.37
2018-10-05T05:53:59.176Z,11.77
2018-10-05T05:56:27.663Z,11.33
2018-10-05T05:58:56.433Z,12.40
2018-10-05T06:01:24.895Z,10.27
2018-10-05T06:03:53.577Z,11.57
2018-10-05T06:06:22.089Z,12.67
2018-10-05T06:08:50.947Z,10.33
2018-10-05T06:11:19.411Z,9.40
2018-10-05T06:16:42.893Z,12.70
2018-10-05T06:19:11.500Z,12.47
2018-10-05T06:21:40.279Z,13.10
2018-10-05T06:24:08.848Z,10.20
2018-10-05T06:26:37.547Z,11.33
2018-10-05T06:29:06.062Z,11.43
2018-10-05T06:31:34.936Z,12.27
2018-10-05T06:34:03.805Z,11.67
2018-10-05T06:36:32.470Z,12.93
2018-10-05T06:39:01.027Z,12.43
2018-10-05T06:41:29.670Z,11.50
2018-10-05T06:43:58.528Z,10.23
2018-10-05T06:46:27.255Z,13.33
2018-10-05T06:48:55.889Z,14.03
2018-10-05T06:51:24.834Z,15.63
2018-10-05T06:53:53.496Z,14.57
2018-10-05T06:56:22.164Z,11.80
2018-10-05T06:58:50.632Z,11.27
2018-10-05T07:01:19.581Z,12.90
2018-10-05T07:03:48.448Z,12.47
2018-10-05T07:06:17.326Z,13.87
2018-10-05T07:08:45.972Z,12.23
2018-10-05T07:11:14.504Z,11.93
2018-10-05T07:13:42.917Z,12.70
2018-10-05T07:16:11.477Z,12.33
2018-10-05T07:18:45.839Z,10.47
2018-10-05T07:21:14.600Z,11.77
2018-10-05T07:23:43.462Z,17.07
2018-10-05T07:26:12.343Z,12.60
2018-10-05T07:28:40.915Z,11.97
2018-10-05T07:31:09.483Z,13.20
2018-10-05T07:33:38.205Z,11.37
2018-10-05T07:36:06.487Z,13.53
2018-10-05T07:38:34.483Z,12.43
2018-10-05T07:41:02.991Z,11.03
2018-10-05T07:43:31.707Z,14.17
2018-10-05T07:46:00.381Z,11.93
2018-10-05T07:48:28.826Z,9.70
2018-10-05T07:50:57.628Z,12.30
2018-10-05T07:53:26.449Z,14.60
2018-10-05T07:55:55.327Z,12.77
2018-10-05T07:58:23.813Z,11.83
2018-10-05T08:00:52.499Z,14.07
2018-10-05T08:03:20.964Z,12.27
2018-10-05T08:05:49.555Z,14.53
2018-10-05T08:08:18.389Z,13.97
2018-10-05T08:10:47.038Z,9.97
2018-10-05T08:13:15.743Z,10.90
2018-10-05T08:15:44.372Z,13.10
2018-10-05T08:18:12.846Z,13.57
2018-10-05T08:20:43.835Z,10.97
2018-10-05T08:23:12.279Z,13.10
2018-10-05T08:25:40.865Z,14.40
2018-10-05T08:28:09.898Z,13.10
2018-10-05T08:30:38.769Z,12.83
2018-10-05T08:33:07.217Z,15.10
2018-10-05T08:35:35.951Z,14.77
2018-10-05T08:38:04.844Z,16.40
2018-10-05T08:40:33.488Z,16.07
2018-10-05T08:43:02.211Z,13.67
2018-10-05T08:45:31.118Z,15.03
2018-10-05T08:47:59.757Z,15.60
2018-10-05T08:50:28.484Z,14.63
2018-10-05T08:52:57.344Z,13.47
2018-10-05T08:55:26.022Z,14.17
2018-10-05T08:57:54.498Z,13.20
2018-10-05T09:00:23.423Z,12.97
2018-10-05T09:02:58.329Z,16.20
2018-10-05T09:05:26.745Z,13.43
2018-10-05T09:07:55.397Z,15.37
2018-10-05T09:10:24.107Z,13.50
2018-10-05T09:12:52.778Z,18.37
2018-10-05T09:15:21.434Z,16.67
2018-10-05T09:17:50.236Z,17.20
2018-10-05T09:20:19.060Z,13.73
2018-10-05T09:22:47.957Z,13.73
2018-10-05T09:25:16.624Z,13.73
2018-10-05T09:27:45.304Z,13.00
2018-10-05T09:30:14.189Z,13.17
2018-10-05T09:32:42.879Z,15.87
2018-10-05T09:35:11.562Z,14.37
2018-10-05T09:37:40.501Z,10.80
2018-10-05T09:40:09.370Z,15.23
2018-10-05T09:42:38.241Z,12.60
2018-10-05T09:45:06.889Z,14.90
2018-10-05T09:47:35.827Z,14.60
2018-10-05T09:50:04.687Z,12.93
2018-10-05T09:52:32.720Z,15.83
2018-10-05T09:55:00.776Z,14.50
2018-10-05T09:57:29.532Z,17.87
2018-10-05T09:59:57.580Z,13.10
2018-10-05T10:02:31.181Z,14.03
2018-10-05T10:05:00.053Z,13.30
2018-10-05T10:07:28.754Z,10.97
2018-10-05T10:09:57.755Z,11.83
2018-10-05T10:12:25.792Z,11.37
2018-10-05T10:14:53.812Z,11.50
2018-10-05T10:17:21.852Z,12.60
2018-10-05T10:19:49.873Z,11.97
2018-10-05T10:22:17.852Z,13.77
2018-10-05T10:24:45.953Z,11.17
2018-10-05T10:27:13.925Z,12.43
2018-10-05T10:29:41.902Z,13.27
2018-10-05T10:32:09.907Z,10.13
2018-10-05T10:34:38.079Z,11.03
2018-10-05T10:37:06.000Z,11.77
2018-10-05T10:39:34.011Z,12.33
2018-10-05T10:42:02.020Z,10.43
2018-10-05T10:44:29.993Z,11.53
2018-10-05T10:46:58.027Z,13.83
2018-10-05T10:49:26.006Z,11.93
2018-10-05T10:51:53.991Z,13.27
2018-10-05T10:54:21.983Z,10.80
2018-10-05T10:56:49.943Z,8.03
2018-10-05T10:59:17.925Z,13.50
2018-10-05T11:01:45.963Z,12.07
2018-10-05T11:04:13.995Z,9.80
2018-10-05T11:06:41.981Z,11.37
2018-10-05T11:09:10.050Z,11.97
2018-10-05T11:11:38.070Z,14.57
2018-10-05T11:14:06.089Z,11.67
2018-10-05T11:16:34.136Z,11.13
2018-10-05T11:19:02.165Z,12.53
2018-10-05T11:21:30.215Z,10.10
2018-10-05T11:23:58.236Z,11.93
2018-10-05T11:26:26.361Z,8.90
2018-10-05T11:28:55.355Z,10.77
2018-10-05T11:31:23.358Z,9.10
2018-10-05T11:33:52.345Z,9.97
2018-10-05T11:36:20.320Z,10.03
2018-10-05T11:38:48.410Z,7.93
2018-10-05T11:41:16.535Z,8.77
2018-10-05T11:43:44.570Z,9.90
2018-10-05T11:46:12.790Z,6.50
2018-10-05T11:48:40.819Z,9.33
2018-10-05T11:51:08.873Z,7.57
2018-10-05T11:53:36.927Z,8.30
2018-10-05T11:56:04.988Z,7.43
2018-10-05T11:58:33.046Z,9.17
2018-10-05T12:01:01.166Z,7.60
2018-10-05T12:03:29.536Z,5.30
2018-10-05T12:05:58.611Z,8.43
2018-10-05T12:08:26.668Z,6.63
2018-10-05T12:10:55.576Z,8.17
2018-10-05T12:13:23.695Z,7.23
2018-10-05T12:15:51.735Z,6.47
2018-10-05T12:18:19.762Z,7.60
2018-10-05T12:20:47.801Z,10.43
2018-10-05T12:23:16.680Z,6.90
2018-10-05T12:25:44.742Z,6.27
2018-10-05T12:28:12.875Z,8.13
2018-10-05T12:30:40.908Z,7.70
2018-10-05T12:33:10.471Z,9.03
2018-10-05T12:35:41.160Z,9.50
2018-10-05T12:38:09.197Z,8.23
2018-10-05T12:40:37.237Z,6.97
2018-10-05T12:43:06.794Z,7.53
2018-10-05T12:45:34.928Z,8.07
2018-10-05T12:48:02.962Z,8.27
2018-10-05T12:50:31.610Z,10.90
2018-10-05T12:53:00.259Z,9.57
2018-10-05T12:55:28.322Z,8.60
2018-10-05T12:57:56.383Z,10.17
2018-10-05T13:00:24.465Z,6.43
2018-10-05T13:02:54.322Z,8.20
2018-10-05T13:05:22.349Z,9.13
2018-10-05T13:07:50.397Z,8.57
2018-10-05T13:10:18.402Z,6.83
2018-10-05T13:12:46.506Z,7.70
2018-10-05T13:15:15.277Z,6.47
2018-10-05T13:17:43.679Z,7.40
2018-10-05T13:20:12.694Z,7.67
2018-10-05T13:22:41.606Z,5.43
2018-10-05T13:25:10.190Z,6.43
2018-10-05T13:27:38.231Z,5.43
2018-10-05T13:30:08.186Z,8.10
2018-10-05T13:32:36.257Z,6.70
2018-10-05T13:35:04.367Z,6.60
2018-10-05T13:37:32.408Z,4.27
2018-10-05T13:40:01.067Z,6.50
2018-10-05T13:42:29.118Z,6.73
2018-10-05T13:44:58.715Z,6.73
2018-10-05T13:47:27.734Z,5.17
2018-10-05T13:49:56.833Z,8.90
2018-10-05T13:52:26.132Z,5.63
2018-10-05T13:54:54.162Z,6.07
2018-10-05T13:57:22.888Z,6.73
2018-10-05T13:59:51.456Z,7.57
2018-10-05T14:02:20.625Z,5.40
2018-10-05T14:04:50.027Z,5.70
2018-10-05T14:07:18.048Z,3.23
2018-10-05T14:09:46.736Z,6.10
2018-10-05T14:12:14.765Z,3.50
2018-10-05T14:14:43.730Z,11.90
2018-10-05T14:17:11.762Z,5.93
2018-10-05T14:19:40.882Z,6.17
2018-10-05T14:22:09.835Z,7.17
2018-10-05T14:24:38.788Z,5.87
2018-10-05T14:27:07.537Z,4.33
2018-10-05T14:29:36.541Z,6.93
2018-10-05T14:32:05.725Z,4.77
2018-10-05T14:34:34.135Z,7.17
2018-10-05T14:37:03.536Z,8.37
2018-10-05T14:39:31.623Z,5.07
2018-10-05T14:42:01.234Z,4.80
2018-10-05T14:44:30.589Z,3.33
2018-10-05T14:47:02.123Z,4.00
2018-10-05T14:49:31.834Z,3.23
2018-10-05T14:52:01.262Z,3.37
2018-10-05T14:54:31.248Z,5.73
2018-10-05T14:57:01.447Z,6.13
2018-10-05T14:59:30.865Z,3.87
2018-10-05T15:02:00.265Z,7.43
2018-10-05T15:04:28.298Z,5.37
2018-10-05T15:06:58.563Z,6.30
2018-10-05T15:09:28.014Z,6.07
2018-10-05T15:11:58.578Z,6.63
2018-10-05T15:14:30.625Z,4.47
2018-10-05T15:17:02.448Z,3.63
2018-10-05T15:19:32.165Z,4.37
2018-10-05T15:22:01.035Z,8.87
2018-10-05T15:24:29.922Z,6.87
2018-10-05T15:27:00.890Z,6.10
2018-10-05T15:29:31.240Z,6.03
2018-10-05T15:31:59.920Z,9.67
2018-10-05T15:34:28.937Z,4.13
2018-10-05T15:36:57.959Z,5.93
2018-10-05T15:39:28.180Z,7.20
2018-10-05T15:42:00.465Z,4.40
2018-10-05T15:44:29.534Z,5.80
2018-10-05T15:47:03.389Z,8.47
2018-10-05T15:49:37.898Z,7.50
2018-10-05T15:52:09.683Z,7.10
2018-10-05T15:54:39.409Z,3.03
2018-10-05T15:57:07.792Z,5.73
2018-10-05T15:59:39.179Z,3.47
2018-10-05T16:02:08.073Z,4.03
2018-10-05T16:04:36.882Z,7.93
2018-10-05T16:07:06.169Z,4.73
2018-10-05T16:09:38.676Z,9.50
2018-10-05T16:12:10.545Z,9.33
2018-10-05T16:14:39.788Z,4.40
2018-10-05T16:17:09.814Z,3.90
2018-10-05T16:19:39.013Z,4.80
2018-10-05T16:22:08.854Z,9.90
2018-10-05T16:24:47.886Z,5.70
2018-10-05T16:27:21.408Z,15.33
2018-10-05T16:29:52.788Z,18.17
2018-10-05T16:32:21.010Z,12.20
2018-10-05T16:34:53.002Z,8.27
2018-10-05T16:37:30.341Z,10.67
2018-10-05T16:39:59.276Z,4.87
2018-10-05T16:42:28.680Z,6.90
2018-10-05T16:44:57.594Z,5.87
2018-10-05T16:47:30.058Z,3.77
2018-10-05T16:50:01.881Z,5.47
2018-10-05T16:52:34.207Z,4.03
2018-10-05T16:55:07.124Z,4.97
2018-10-05T16:57:35.771Z,4.50
2018-10-05T17:00:07.815Z,3.33
2018-10-05T17:02:47.288Z,6.17
2018-10-05T17:08:40.570Z,7.43
2018-10-05T17:11:33.665Z,7.73
2018-10-05T17:14:03.556Z,6.10
2018-10-05T17:16:34.533Z,7.70
2018-10-05T17:19:03.596Z,8.53
2018-10-05T17:21:38.287Z,5.57
2018-10-05T17:24:10.911Z,8.33
2018-10-05T17:26:49.336Z,8.27
2018-10-05T17:29:23.988Z,10.23
2018-10-05T17:32:03.957Z,6.67
2018-10-05T17:34:48.501Z,8.73
2018-10-05T17:37:22.216Z,9.70
2018-10-05T17:39:57.817Z,8.93
2018-10-05T17:42:32.590Z,7.40
2018-10-05T17:45:03.297Z,6.70
2018-10-05T17:47:42.256Z,8.07
2018-10-05T17:50:20.409Z,8.73
2018-10-05T17:52:50.446Z,5.23
2018-10-05T17:55:33.760Z,8.13
2018-10-05T17:58:06.529Z,4.50
2018-10-05T18:00:39.899Z,5.07
2018-10-05T18:03:13.191Z,4.37
2018-10-05T18:05:57.271Z,4.57
2018-10-05T18:08:50.947Z,5.10
2018-10-05T18:11:47.858Z,7.47
2018-10-05T18:14:35.376Z,7.97
2018-10-05T18:17:32.018Z,7.03
2018-10-05T18:20:15.654Z,4.20
2018-10-05T18:22:46.045Z,5.70
2018-10-05T18:25:19.010Z,3.87
2018-10-05T18:27:52.339Z,7.40
2018-10-05T18:30:22.715Z,4.93
2018-10-05T18:32:55.341Z,4.43
2018-10-05T18:35:40.665Z,5.70
2018-10-05T18:38:17.160Z,4.57
2018-10-05T18:40:49.130Z,4.67
2018-10-05T18:43:41.387Z,4.67
2018-10-05T18:46:29.425Z,6.40
2018-10-05T18:49:06.645Z,6.50
2018-10-05T18:51:43.487Z,7.77
2018-10-05T18:54:17.273Z,6.73
2018-10-05T18:56:59.046Z,6.73
2018-10-05T18:59:28.321Z,5.27
2018-10-05T19:01:59.023Z,5.63
2018-10-05T19:04:29.547Z,5.97
2018-10-05T19:06:59.909Z,5.83
2018-10-05T19:09:31.206Z,7.30
2018-10-05T19:12:07.339Z,8.63
2018-10-05T19:14:37.204Z,7.57
2018-10-05T19:17:11.276Z,5.50
2018-10-05T19:19:44.684Z,6.70
2018-10-05T19:22:17.105Z,5.27
2018-10-05T19:24:46.288Z,6.47
2018-10-05T19:27:17.469Z,5.73
2018-10-05T19:29:52.139Z,5.97
2018-10-05T19:32:24.865Z,10.57
2018-10-05T19:35:02.412Z,7.27
2018-10-05T19:37:32.508Z,6.57
2018-10-05T19:40:07.051Z,6.23
2018-10-05T19:42:42.552Z,7.80
2018-10-05T19:45:33.628Z,7.03
2018-10-05T19:48:36.224Z,7.80
2018-10-05T19:51:09.206Z,6.77
2018-10-05T19:53:38.982Z,7.90
2018-10-05T19:56:09.912Z,6.30
2018-10-05T19:58:39.105Z,6.67
2018-10-05T20:01:08.709Z,7.20
2018-10-05T20:03:41.820Z,6.07
2018-10-05T20:06:14.742Z,5.97
2018-10-05T20:08:44.752Z,7.73
2018-10-05T20:11:29.015Z,7.53
2018-10-05T20:14:05.146Z,5.83
2018-10-05T20:16:34.868Z,5.23
2018-10-05T20:19:06.533Z,7.67
2018-10-05T20:21:35.978Z,7.33
2018-10-05T20:24:05.605Z,5.97
2018-10-05T20:26:39.015Z,7.33
2018-10-05T20:29:07.889Z,7.43
2018-10-05T20:31:43.304Z,8.07
2018-10-05T20:34:13.559Z,6.90
2018-10-05T20:36:44.663Z,7.03
2018-10-05T20:39:13.268Z,8.53
2018-10-05T20:41:44.236Z,10.27
2018-10-05T20:44:13.192Z,8.53
2018-10-05T20:46:43.966Z,8.17
2018-10-05T20:49:13.578Z,8.87
2018-10-05T20:51:46.454Z,7.43
2018-10-05T20:54:15.857Z,7.80
2018-10-05T20:56:44.722Z,8.17
2018-10-05T20:59:16.509Z,9.40
2018-10-05T21:01:46.548Z,10.00
2018-10-05T21:04:17.303Z,8.50
2018-10-05T21:06:49.216Z,7.80
2018-10-05T21:09:18.019Z,8.27
2018-10-05T21:11:46.628Z,8.63
2018-10-05T21:14:16.163Z,8.43
2018-10-05T21:16:45.699Z,8.33
2018-10-05T21:19:15.383Z,8.90
2018-10-05T21:21:45.856Z,9.20
2018-10-05T21:24:14.382Z,9.77
2018-10-05T21:26:44.042Z,12.10
2018-10-05T21:29:14.034Z,8.90
2018-10-05T21:31:42.917Z,9.40
2018-10-05T21:34:11.617Z,8.00
2018-10-05T21:36:40.810Z,7.33
2018-10-05T21:39:10.679Z,8.03
2018-10-05T21:41:39.595Z,8.37
2018-10-05T21:44:08.626Z,6.60
2018-10-05T21:46:38.870Z,7.57
2018-10-05T21:49:07.913Z,6.80
2018-10-05T21:51:36.752Z,7.50
2018-10-05T21:54:05.589Z,10.53
2018-10-05T21:56:35.083Z,8.23
2018-10-05T21:59:04.035Z,8.57
2018-10-05T22:01:32.868Z,8.73
2018-10-05T22:04:01.562Z,8.60
2018-10-05T22:06:31.069Z,10.13
2018-10-05T22:08:59.958Z,7.83
2018-10-05T22:11:28.839Z,9.60
2018-10-05T22:13:57.797Z,9.93
2018-10-05T22:16:27.444Z,8.80
2018-10-05T22:18:56.480Z,7.33
2018-10-05T22:21:25.451Z,10.80
2018-10-05T22:23:54.718Z,9.27
2018-10-05T22:26:23.631Z,7.00
2018-10-05T22:28:52.719Z,8.73
2018-10-05T22:31:21.628Z,13.70
2018-10-05T22:33:50.670Z,8.97
2018-10-05T22:36:19.664Z,11.33
2018-10-05T22:38:48.436Z,9.77
2018-10-05T22:41:17.365Z,7.53
2018-10-05T22:43:46.173Z,9.03
2018-10-05T22:46:15.080Z,7.97
2018-10-05T22:48:43.836Z,12.07
2018-10-05T22:51:12.930Z,11.93
2018-10-05T22:53:41.834Z,13.13
2018-10-05T22:56:10.627Z,10.10
2018-10-05T22:58:39.469Z,10.40
2018-10-05T23:01:08.246Z,10.93
2018-10-05T23:03:37.172Z,13.80
2018-10-05T23:06:06.129Z,10.87
2018-10-05T23:08:35.039Z,12.67
2018-10-05T23:11:04.054Z,10.80
2018-10-05T23:13:32.938Z,11.90
2018-10-05T23:16:01.908Z,11.93
2018-10-05T23:18:30.859Z,12.23
2018-10-05T23:20:59.479Z,12.70
2018-10-05T23:23:28.462Z,12.80
2018-10-05T23:25:57.377Z,13.17
2018-10-05T23:28:26.156Z,10.23
2018-10-05T23:30:55.568Z,9.60
2018-10-05T23:33:24.512Z,11.60
2018-10-05T23:35:53.414Z,8.90
2018-10-05T23:38:22.093Z,9.93
2018-10-05T23:40:51.089Z,11.63
2018-10-05T23:43:19.813Z,8.90
2018-10-05T23:45:48.725Z,8.90
2018-10-05T23:48:17.389Z,8.73
2018-10-05T23:50:55.308Z,11.30
2018-10-05T23:53:23.965Z,12.60
2018-10-05T23:55:52.634Z,10.50
2018-10-05T23:58:21.152Z,11.23
