createdAt,value
2023-04-28T00:00:05.144Z,32.83
2023-04-28T00:02:32.002Z,33.47
2023-04-28T00:04:58.718Z,33.09
2023-04-28T00:07:25.328Z,32.97
2023-04-28T00:09:51.738Z,33.05
2023-04-28T00:12:18.236Z,33.13
2023-04-28T00:14:44.888Z,33.00
2023-04-28T00:17:11.452Z,33.16
2023-04-28T00:19:37.963Z,33.04
2023-04-28T00:22:04.549Z,33.21
2023-04-28T00:24:30.963Z,33.21
2023-04-28T00:26:57.391Z,33.74
2023-04-28T00:29:23.816Z,33.82
2023-04-28T00:31:50.348Z,33.60
2023-04-28T00:34:17.245Z,33.47
2023-04-28T00:36:43.914Z,33.39
2023-04-28T00:39:10.398Z,33.61
2023-04-28T00:41:36.841Z,33.58
2023-04-28T00:44:03.324Z,33.61
2023-04-28T00:46:29.762Z,33.49
2023-04-28T00:48:56.234Z,33.69
2023-04-28T00:51:22.647Z,33.90
2023-04-28T00:53:49.061Z,33.78
2023-04-28T00:56:15.635Z,33.71
2023-04-28T00:58:42.151Z,33.81
2023-04-28T01:01:08.588Z,33.73
2023-04-28T01:03:36.365Z,34.00
2023-04-28T01:06:02.993Z,33.88
2023-04-28T01:08:29.482Z,34.13
2023-04-28T01:10:55.932Z,34.03
2023-04-28T01:13:22.360Z,34.46
2023-04-28T01:15:49.823Z,34.38
2023-04-28T01:18:16.241Z,34.34
2023-04-28T01:20:42.697Z,34.30
2023-04-28T01:23:09.248Z,34.48
2023-04-28T01:25:36.149Z,34.42
2023-04-28T01:28:02.622Z,34.52
2023-04-28T01:30:29.058Z,34.77
2023-04-28T01:32:55.580Z,35.01
2023-04-28T01:35:22.547Z,34.93
2023-04-28T01:37:49.034Z,34.78
2023-04-28T01:40:15.454Z,34.99
2023-04-28T01:42:41.934Z,35.01
2023-04-28T01:45:08.447Z,35.04
2023-04-28T01:47:35.331Z,34.96
2023-04-28T01:50:02.000Z,35.21
2023-04-28T01:52:28.391Z,35.00
2023-04-28T01:54:54.842Z,35.01
2023-04-28T01:57:22.438Z,35.35
2023-04-28T01:59:49.045Z,35.04
2023-04-28T02:02:15.421Z,35.29
2023-04-28T02:04:41.930Z,35.17
2023-04-28T02:07:08.436Z,35.25
2023-04-28T02:09:37.134Z,35.20
2023-04-28T02:12:04.027Z,35.25
2023-04-28T02:14:30.431Z,35.56
2023-04-28T02:16:56.833Z,35.35
2023-04-28T02:19:23.338Z,35.65
2023-04-28T02:21:49.784Z,35.52
2023-04-28T02:24:16.549Z,35.54
2023-04-28T02:26:43.202Z,35.67
2023-04-28T02:29:09.635Z,35.50
2023-04-28T02:31:36.138Z,35.84
2023-04-28T02:34:02.569Z,35.82
2023-04-28T02:36:29.024Z,36.04
2023-04-28T02:38:55.438Z,36.34
2023-04-28T02:41:21.858Z,36.30
2023-04-28T02:43:48.368Z,36.17
2023-04-28T02:46:14.812Z,35.93
2023-04-28T02:48:41.293Z,36.15
2023-04-28T02:51:07.734Z,35.97
2023-04-28T02:53:34.988Z,35.93
2023-04-28T02:56:01.432Z,35.74
2023-04-28T02:58:28.015Z,35.89
2023-04-28T03:00:54.490Z,36.15
2023-04-28T03:03:21.162Z,36.22
2023-04-28T03:05:47.924Z,36.07
2023-04-28T03:08:14.327Z,36.01
2023-04-28T03:10:40.808Z,36.29
2023-04-28T03:13:07.281Z,36.48
2023-04-28T03:15:34.093Z,36.60
2023-04-28T03:18:00.832Z,36.31
2023-04-28T03:20:27.295Z,36.52
2023-04-28T03:22:53.730Z,36.38
2023-04-28T03:25:20.594Z,36.61
2023-04-28T03:27:47.272Z,36.63
2023-04-28T03:30:14.217Z,36.68
2023-04-28T03:32:40.726Z,36.84
2023-04-28T03:35:07.284Z,36.84
2023-04-28T03:37:33.871Z,36.92
2023-04-28T03:40:00.647Z,36.84
2023-04-28T03:42:27.094Z,36.79
2023-04-28T03:44:53.582Z,36.94
2023-04-28T03:47:20.368Z,36.88
2023-04-28T03:49:46.815Z,36.88
2023-04-28T03:52:13.409Z,36.99
2023-04-28T03:54:40.070Z,36.90
2023-04-28T03:57:06.565Z,37.05
2023-04-28T03:59:33.311Z,36.89
2023-04-28T04:01:59.763Z,36.98
2023-04-28T04:04:26.454Z,37.06
2023-04-28T04:06:53.311Z,37.22
2023-04-28T04:09:19.757Z,37.22
2023-04-28T04:11:46.427Z,36.93
2023-04-28T04:14:12.919Z,36.91
2023-04-28T04:16:39.285Z,37.17
2023-04-28T04:19:05.729Z,37.02
2023-04-28T04:21:32.366Z,37.16
2023-04-28T04:23:58.825Z,37.49
2023-04-28T04:26:25.939Z,37.25
2023-04-28T04:28:52.400Z,37.24
2023-04-28T04:31:18.871Z,37.64
2023-04-28T04:33:45.600Z,37.27
2023-04-28T04:36:12.243Z,37.57
2023-04-28T04:38:38.677Z,37.53
2023-04-28T04:41:05.082Z,37.58
2023-04-28T04:43:31.758Z,37.43
2023-04-28T04:45:58.498Z,37.84
2023-04-28T04:48:24.922Z,37.83
2023-04-28T04:50:51.309Z,37.91
2023-04-28T04:53:17.666Z,37.78
2023-04-28T04:55:44.099Z,37.83
2023-04-28T04:58:10.490Z,37.81
2023-04-28T05:00:36.931Z,38.06
2023-04-28T05:03:03.476Z,38.16
2023-04-28T05:05:30.168Z,38.10
2023-04-28T05:07:56.871Z,38.19
2023-04-28T05:10:23.353Z,38.06
2023-04-28T05:12:49.969Z,38.17
2023-04-28T05:15:16.433Z,37.81
2023-04-28T05:17:42.895Z,37.57
2023-04-28T05:20:10.167Z,38.06
2023-04-28T05:22:37.505Z,37.56
2023-04-28T05:25:03.936Z,37.19
2023-04-28T05:27:30.455Z,37.23
2023-04-28T05:29:57.164Z,37.01
2023-04-28T05:32:24.052Z,37.14
2023-04-28T05:34:51.742Z,37.26
2023-04-28T05:37:18.186Z,37.07
2023-04-28T05:39:44.796Z,37.36
2023-04-28T05:42:11.271Z,37.10
2023-04-28T05:44:37.685Z,37.38
2023-04-28T05:47:04.108Z,37.21
2023-04-28T05:49:30.631Z,37.23
2023-04-28T05:51:57.026Z,36.98
2023-04-28T05:54:23.518Z,36.96
2023-04-28T05:56:49.957Z,36.78
2023-04-28T05:59:16.539Z,37.08
2023-04-28T06:01:43.211Z,37.01
2023-04-28T06:04:09.910Z,36.98
2023-04-28T06:06:36.499Z,36.85
2023-04-28T06:09:02.914Z,36.68
2023-04-28T06:11:29.498Z,36.53
2023-04-28T06:13:55.938Z,36.47
2023-04-28T06:16:22.448Z,36.74
2023-04-28T06:18:49.826Z,36.23
2023-04-28T06:21:16.439Z,36.24
2023-04-28T06:23:42.958Z,35.95
2023-04-28T06:26:09.600Z,36.25
2023-04-28T06:28:36.086Z,36.75
2023-04-28T06:31:02.579Z,36.27
2023-04-28T06:33:29.073Z,36.26
2023-04-28T06:35:55.754Z,35.16
2023-04-28T06:38:22.172Z,35.09
2023-04-28T06:40:48.628Z,35.15
2023-04-28T06:43:15.034Z,34.59
2023-04-28T06:45:41.949Z,34.91
2023-04-28T06:48:08.643Z,34.30
2023-04-28T06:50:35.059Z,34.81
2023-04-28T06:53:01.462Z,34.52
2023-04-28T06:55:27.995Z,34.43
2023-04-28T06:57:54.629Z,34.52
2023-04-28T07:00:21.220Z,34.29
2023-04-28T07:02:47.923Z,34.35
2023-04-28T07:05:16.365Z,34.77
2023-04-28T07:07:43.150Z,35.33
2023-04-28T07:10:09.784Z,34.98
2023-04-28T07:12:36.239Z,35.05
2023-04-28T07:15:02.633Z,34.69
2023-04-28T07:17:29.258Z,35.02
2023-04-28T07:19:57.867Z,35.35
2023-04-28T07:22:24.907Z,35.31
2023-04-28T07:24:51.340Z,35.38
2023-04-28T07:27:17.819Z,35.50
2023-04-28T07:29:44.598Z,35.55
2023-04-28T07:32:11.649Z,35.52
2023-04-28T07:34:38.206Z,35.06
2023-04-28T07:37:04.763Z,35.27
2023-04-28T07:39:31.816Z,35.46
2023-04-28T07:41:58.775Z,35.39
2023-04-28T07:44:25.175Z,35.87
2023-04-28T07:46:52.329Z,35.06
2023-04-28T07:49:18.886Z,35.56
2023-04-28T07:51:45.325Z,34.95
2023-04-28T07:54:11.811Z,34.51
2023-04-28T07:56:38.238Z,34.39
2023-04-28T07:59:04.699Z,34.03
2023-04-28T08:01:31.197Z,33.77
2023-04-28T08:03:58.037Z,33.83
2023-04-28T08:06:24.588Z,33.89
2023-04-28T08:08:51.004Z,33.83
2023-04-28T08:11:17.512Z,34.32
2023-04-28T08:13:44.209Z,34.28
2023-04-28T08:16:10.994Z,34.30
2023-04-28T08:18:37.531Z,34.41
2023-04-28T08:21:04.031Z,34.46
2023-04-28T08:23:30.485Z,34.16
2023-04-28T08:25:57.046Z,34.06
2023-04-28T08:28:23.460Z,33.60
2023-04-28T08:30:50.051Z,33.82
2023-04-28T08:33:16.676Z,34.09
2023-04-28T08:35:43.177Z,33.87
2023-04-28T08:38:09.602Z,33.62
2023-04-28T08:40:36.064Z,33.70
2023-04-28T08:43:02.692Z,33.78
2023-04-28T08:45:29.345Z,33.38
2023-04-28T08:47:55.829Z,33.48
2023-04-28T08:50:22.245Z,33.12
2023-04-28T08:52:48.663Z,33.19
2023-04-28T08:55:16.534Z,32.98
2023-04-28T08:57:42.972Z,32.78
2023-04-28T09:00:09.413Z,33.20
2023-04-28T09:02:35.975Z,32.54
2023-04-28T09:05:02.769Z,32.65
2023-04-28T09:07:29.495Z,32.70
2023-04-28T09:09:56.395Z,32.52
2023-04-28T09:12:22.871Z,32.36
2023-04-28T09:14:49.371Z,31.85
2023-04-28T09:17:15.807Z,32.06
2023-04-28T09:19:42.290Z,32.08
2023-04-28T09:22:24.730Z,32.34
2023-04-28T09:24:53.058Z,31.73
2023-04-28T09:27:22.680Z,32.40
2023-04-28T09:29:51.267Z,32.72
2023-04-28T09:32:17.719Z,32.34
2023-04-28T09:34:44.260Z,32.17
2023-04-28T09:37:10.741Z,32.00
2023-04-28T09:39:37.208Z,32.61
2023-04-28T09:42:03.788Z,32.41
2023-04-28T09:44:30.280Z,32.46
2023-04-28T09:46:58.682Z,32.08
2023-04-28T09:49:25.209Z,32.42
2023-04-28T09:51:51.732Z,32.56
2023-04-28T09:54:19.207Z,32.18
2023-04-28T09:56:45.929Z,32.34
2023-04-28T09:59:12.341Z,32.17
2023-04-28T10:01:38.884Z,32.06
2023-04-28T10:04:05.726Z,31.62
2023-04-28T10:06:32.620Z,31.38
2023-04-28T10:08:59.171Z,31.74
2023-04-28T10:11:25.877Z,32.10
2023-04-28T10:13:52.681Z,31.46
2023-04-28T10:16:19.281Z,31.02
2023-04-28T10:18:45.761Z,31.36
2023-04-28T10:21:12.357Z,31.07
2023-04-28T10:23:38.778Z,31.53
2023-04-28T10:26:05.402Z,31.08
2023-04-28T10:28:31.823Z,31.11
2023-04-28T10:30:58.316Z,30.91
2023-04-28T10:33:26.322Z,30.51
2023-04-28T10:35:53.109Z,30.92
2023-04-28T10:38:20.078Z,30.83
2023-04-28T10:40:46.748Z,30.79
2023-04-28T10:43:13.266Z,31.00
2023-04-28T10:45:40.498Z,31.01
2023-04-28T10:48:07.648Z,30.39
2023-04-28T10:50:39.098Z,30.85
2023-04-28T10:53:05.864Z,30.13
2023-04-28T10:55:32.407Z,30.49
2023-04-28T10:57:58.807Z,30.67
2023-04-28T11:00:25.277Z,30.13
2023-04-28T11:02:51.839Z,30.09
2023-04-28T11:05:18.347Z,30.57
2023-04-28T11:07:45.184Z,29.93
2023-04-28T11:10:13.395Z,30.25
2023-04-28T11:12:41.636Z,30.44
2023-04-28T11:15:10.380Z,30.44
2023-04-28T11:17:36.927Z,30.41
2023-04-28T11:20:03.361Z,30.74
2023-04-28T11:22:29.731Z,30.38
2023-04-28T11:24:56.160Z,29.97
2023-04-28T11:27:22.661Z,30.12
2023-04-28T11:29:49.139Z,30.22
2023-04-28T11:32:15.529Z,29.63
2023-04-28T11:34:41.983Z,30.00
2023-04-28T11:37:10.807Z,30.38
2023-04-28T11:39:37.842Z,29.72
2023-04-28T11:42:04.621Z,29.67
2023-04-28T11:44:31.711Z,29.67
2023-04-28T11:46:59.676Z,29.22
2023-04-28T11:49:27.777Z,29.36
2023-04-28T11:51:55.317Z,28.98
2023-04-28T11:54:22.375Z,29.47
2023-04-28T11:56:48.828Z,29.32
2023-04-28T11:59:15.389Z,29.24
2023-04-28T12:01:42.407Z,29.06
2023-04-28T12:04:09.200Z,28.76
2023-04-28T12:06:36.249Z,29.13
2023-04-28T12:09:02.739Z,28.93
2023-04-28T12:11:29.879Z,29.05
2023-04-28T12:13:56.476Z,29.17
2023-04-28T12:16:23.211Z,29.04
2023-04-28T12:18:49.817Z,28.85
2023-04-28T12:21:16.552Z,29.43
2023-04-28T12:23:42.946Z,29.22
2023-04-28T12:26:09.701Z,29.22
2023-04-28T12:28:36.687Z,29.24
2023-04-28T12:31:04.269Z,29.35
2023-04-28T12:33:31.373Z,29.00
2023-04-28T12:35:58.124Z,29.05
2023-04-28T12:38:25.329Z,29.17
2023-04-28T12:40:53.027Z,28.97
2023-04-28T12:43:19.522Z,29.24
2023-04-28T12:45:46.199Z,29.21
2023-04-28T12:48:13.305Z,29.23
2023-04-28T12:50:40.518Z,29.03
2023-04-28T12:53:07.253Z,29.43
2023-04-28T12:55:33.729Z,28.83
2023-04-28T12:58:00.224Z,28.78
2023-04-28T13:00:26.770Z,29.28
2023-04-28T13:02:53.549Z,29.14
2023-04-28T13:05:20.134Z,29.76
2023-04-28T13:07:47.052Z,28.99
2023-04-28T13:10:13.844Z,29.59
2023-04-28T13:12:40.358Z,29.15
2023-04-28T13:15:06.934Z,29.23
2023-04-28T13:17:33.407Z,29.62
2023-04-28T13:19:59.941Z,29.36
2023-04-28T13:22:26.527Z,29.45
2023-04-28T13:24:53.068Z,29.08
2023-04-28T13:27:19.638Z,29.90
2023-04-28T13:29:46.065Z,29.55
2023-04-28T13:32:14.137Z,29.81
2023-04-28T13:34:40.585Z,29.74
2023-04-28T13:37:07.593Z,29.95
2023-04-28T13:39:34.034Z,30.25
2023-04-28T13:42:00.412Z,29.90
2023-04-28T13:44:26.882Z,30.01
2023-04-28T13:46:53.277Z,30.10
2023-04-28T13:49:19.839Z,30.23
2023-04-28T13:51:46.332Z,30.66
2023-04-28T13:54:12.801Z,30.86
2023-04-28T13:56:39.269Z,30.45
2023-04-28T13:59:05.885Z,30.72
2023-04-28T14:01:32.383Z,30.71
2023-04-28T14:03:59.111Z,30.55
2023-04-28T14:06:25.701Z,30.99
2023-04-28T14:08:52.121Z,30.66
2023-04-28T14:11:18.701Z,30.55
2023-04-28T14:13:45.161Z,30.43
2023-04-28T14:16:12.085Z,30.55
2023-04-28T14:18:38.645Z,30.98
2023-04-28T14:21:05.114Z,30.73
2023-04-28T14:23:31.496Z,30.58
2023-04-28T14:25:57.965Z,31.07
2023-04-28T14:28:25.678Z,31.59
2023-04-28T14:30:52.192Z,31.81
2023-04-28T14:33:18.674Z,32.35
2023-04-28T14:35:45.174Z,32.39
2023-04-28T14:38:11.609Z,32.96
2023-04-28T14:40:38.007Z,33.39
2023-04-28T14:43:04.603Z,34.76
2023-04-28T14:45:31.030Z,33.75
2023-04-28T14:47:57.493Z,34.60
2023-04-28T14:50:23.962Z,35.14
2023-04-28T14:52:50.459Z,35.94
2023-04-28T14:55:16.858Z,35.92
2023-04-28T14:57:43.304Z,36.37
2023-04-28T15:00:09.873Z,36.77
2023-04-28T15:02:36.707Z,36.48
2023-04-28T15:05:03.326Z,38.05
2023-04-28T15:07:29.876Z,38.04
2023-04-28T15:09:56.312Z,37.39
2023-04-28T15:12:22.774Z,37.89
2023-04-28T15:14:50.405Z,37.49
2023-04-28T15:17:17.048Z,37.33
2023-04-28T15:19:43.839Z,37.44
2023-04-28T15:22:10.407Z,37.18
2023-04-28T15:24:38.026Z,36.99
2023-04-28T15:27:04.523Z,36.83
2023-04-28T15:29:30.946Z,36.97
2023-04-28T15:31:57.870Z,36.97
2023-04-28T15:34:24.350Z,37.07
2023-04-28T15:36:50.811Z,37.20
2023-04-28T15:39:17.251Z,37.65
2023-04-28T15:41:43.628Z,37.67
2023-04-28T15:44:10.115Z,37.72
2023-04-28T15:46:36.599Z,38.51
2023-04-28T15:49:03.016Z,38.57
2023-04-28T15:51:29.517Z,38.86
2023-04-28T15:53:56.248Z,39.28
2023-04-28T15:56:22.744Z,39.35
2023-04-28T15:58:49.738Z,39.39
2023-04-28T16:01:16.233Z,39.84
2023-04-28T16:03:44.103Z,39.82
2023-04-28T16:06:11.891Z,40.53
2023-04-28T16:08:38.424Z,39.66
2023-04-28T16:11:04.884Z,39.91
2023-04-28T16:13:31.286Z,39.85
2023-04-28T16:15:58.903Z,39.81
2023-04-28T16:18:25.379Z,40.40
2023-04-28T16:20:51.830Z,40.62
2023-04-28T16:23:20.639Z,40.79
2023-04-28T16:25:47.523Z,41.70
2023-04-28T16:28:15.367Z,42.29
2023-04-28T16:30:41.893Z,43.43
2023-04-28T16:33:08.466Z,43.62
2023-04-28T16:35:35.429Z,43.84
2023-04-28T16:38:01.953Z,46.64
2023-04-28T16:40:28.332Z,44.28
2023-04-28T16:42:55.550Z,45.70
2023-04-28T16:45:22.052Z,47.31
2023-04-28T16:47:48.848Z,47.34
2023-04-28T16:50:15.371Z,46.29
2023-04-28T16:52:41.859Z,46.35
2023-04-28T16:55:08.262Z,47.02
2023-04-28T16:57:34.889Z,47.26
2023-04-28T17:00:01.455Z,46.91
2023-04-28T17:02:27.923Z,45.38
2023-04-28T17:04:54.488Z,45.47
2023-04-28T17:07:21.528Z,45.23
2023-04-28T17:09:49.042Z,45.90
2023-04-28T17:12:16.726Z,46.08
2023-04-28T17:14:43.865Z,45.30
2023-04-28T17:17:10.317Z,45.73
2023-04-28T17:19:37.798Z,46.13
2023-04-28T17:22:04.264Z,46.09
2023-04-28T17:24:30.662Z,45.62
2023-04-28T17:26:57.324Z,45.40
2023-04-28T17:29:23.775Z,45.49
2023-04-28T17:31:50.260Z,47.26
2023-04-28T17:34:17.441Z,47.79
2023-04-28T17:36:43.908Z,47.05
2023-04-28T17:39:10.318Z,47.32
2023-04-28T17:41:36.744Z,46.58
2023-04-28T17:44:03.234Z,46.28
2023-04-28T17:46:30.352Z,47.25
2023-04-28T17:48:56.823Z,48.27
2023-04-28T17:51:23.611Z,48.41
2023-04-28T17:53:50.158Z,49.28
2023-04-28T17:56:16.666Z,48.83
2023-04-28T17:58:43.108Z,49.41
2023-04-28T18:01:09.559Z,49.05
2023-04-28T18:03:36.170Z,48.82
2023-04-28T18:06:02.965Z,48.71
2023-04-28T18:08:29.695Z,50.31
2023-04-28T18:10:56.243Z,51.22
2023-04-28T18:13:22.866Z,50.52
2023-04-28T18:15:49.604Z,49.46
2023-04-28T18:18:16.472Z,48.85
2023-04-28T18:20:43.102Z,48.98
2023-04-28T18:23:09.963Z,49.47
2023-04-28T18:25:37.142Z,49.39
2023-04-28T18:28:04.286Z,48.72
2023-04-28T18:30:31.178Z,49.99
2023-04-28T18:33:01.137Z,49.89
2023-04-28T18:35:27.966Z,50.38
2023-04-28T18:37:55.119Z,49.14
2023-04-28T18:40:22.162Z,49.91
2023-04-28T18:42:48.741Z,49.97
2023-04-28T18:45:16.079Z,50.41
2023-04-28T18:47:42.749Z,49.90
2023-04-28T18:50:09.468Z,49.15
2023-04-28T18:52:36.342Z,48.84
2023-04-28T18:55:03.343Z,48.69
2023-04-28T18:57:33.680Z,47.97
2023-04-28T19:00:00.329Z,47.98
2023-04-28T19:02:27.418Z,48.37
2023-04-28T19:04:54.984Z,48.88
2023-04-28T19:07:22.124Z,47.88
2023-04-28T19:09:49.778Z,49.68
2023-04-28T19:12:18.807Z,48.68
2023-04-28T19:14:45.435Z,48.68
2023-04-28T19:17:12.216Z,47.77
2023-04-28T19:19:39.101Z,47.55
2023-04-28T19:22:06.017Z,47.31
2023-04-28T19:24:32.450Z,48.27
2023-04-28T19:26:59.875Z,49.91
2023-04-28T19:29:26.736Z,49.37
2023-04-28T19:31:54.713Z,49.88
2023-04-28T19:34:24.495Z,49.10
2023-04-28T19:36:52.203Z,48.60
2023-04-28T19:39:19.166Z,50.18
2023-04-28T19:41:46.162Z,50.13
2023-04-28T19:44:15.521Z,52.20
2023-04-28T19:46:45.656Z,51.10
2023-04-28T19:49:13.351Z,50.41
2023-04-28T19:51:40.317Z,50.77
2023-04-28T19:54:07.131Z,50.08
2023-04-28T19:56:34.308Z,50.39
2023-04-28T19:59:02.470Z,49.63
2023-04-28T20:01:30.123Z,49.59
2023-04-28T20:03:56.768Z,49.88
2023-04-28T20:06:24.055Z,50.19
2023-04-28T20:08:51.019Z,50.81
2023-04-28T20:11:18.476Z,49.68
2023-04-28T20:13:45.246Z,49.51
2023-04-28T20:16:11.990Z,49.12
2023-04-28T20:18:38.752Z,49.47
2023-04-28T20:21:06.144Z,50.05
2023-04-28T20:23:33.111Z,49.81
2023-04-28T20:25:59.751Z,49.22
2023-04-28T20:28:26.320Z,48.46
2023-04-28T20:30:52.841Z,48.48
2023-04-28T20:33:19.699Z,47.90
2023-04-28T20:35:46.574Z,48.54
2023-04-28T20:38:13.164Z,49.84
2023-04-28T20:40:39.586Z,49.77
2023-04-28T20:43:06.335Z,49.80
2023-04-28T20:45:32.747Z,49.55
2023-04-28T20:47:59.255Z,50.30
2023-04-28T20:50:25.760Z,49.66
2023-04-28T20:52:52.267Z,49.15
2023-04-28T20:55:19.924Z,49.76
2023-04-28T20:57:47.034Z,49.25
2023-04-28T21:00:13.521Z,48.93
2023-04-28T21:02:40.079Z,49.78
2023-04-28T21:05:06.668Z,49.17
2023-04-28T21:07:33.310Z,49.16
2023-04-28T21:09:59.858Z,49.72
2023-04-28T21:12:26.305Z,49.24
2023-04-28T21:14:52.756Z,49.05
2023-04-28T21:17:21.524Z,48.99
2023-04-28T21:19:48.390Z,49.48
2023-04-28T21:22:15.021Z,48.88
2023-04-28T21:24:41.708Z,48.92
2023-04-28T21:27:11.353Z,49.27
2023-04-28T21:29:38.058Z,50.39
2023-04-28T21:32:04.559Z,49.46
2023-04-28T21:34:31.046Z,49.47
2023-04-28T21:36:57.499Z,49.63
2023-04-28T21:39:23.955Z,49.44
2023-04-28T21:41:50.373Z,49.55
2023-04-28T21:44:16.812Z,49.79
2023-04-28T21:46:43.331Z,49.95
2023-04-28T21:49:09.750Z,50.18
2023-04-28T21:51:36.114Z,51.04
2023-04-28T21:54:02.534Z,49.43
2023-04-28T21:56:30.171Z,48.94
2023-04-28T21:58:56.604Z,48.69
2023-04-28T22:01:23.316Z,48.73
2023-04-28T22:03:50.107Z,48.66
2023-04-28T22:06:16.702Z,48.77
2023-04-28T22:08:43.170Z,48.38
2023-04-28T22:11:09.681Z,48.47
2023-04-28T22:13:36.127Z,48.67
2023-04-28T22:16:02.616Z,49.61
2023-04-28T22:18:29.140Z,49.12
2023-04-28T22:20:55.563Z,49.55
2023-04-28T22:23:22.071Z,49.13
2023-04-28T22:25:48.537Z,48.94
2023-04-28T22:28:15.066Z,49.32
2023-04-28T22:30:41.707Z,50.09
2023-04-28T22:33:08.371Z,49.71
2023-04-28T22:35:34.811Z,49.25
2023-04-28T22:38:01.248Z,50.14
2023-04-28T22:40:28.446Z,50.45
2023-04-28T22:42:54.904Z,49.96
2023-04-28T22:45:21.328Z,50.79
2023-04-28T22:47:47.813Z,50.50
2023-04-28T22:50:14.277Z,50.65
2023-04-28T22:52:40.740Z,50.02
2023-04-28T22:55:08.019Z,49.63
2023-04-28T22:57:36.940Z,50.39
2023-04-28T23:00:05.855Z,49.71
2023-04-28T23:02:32.449Z,50.78
2023-04-28T23:04:58.918Z,50.39
2023-04-28T23:07:25.655Z,49.69
2023-04-28T23:09:52.532Z,50.47
2023-04-28T23:12:19.187Z,50.64
2023-04-28T23:14:45.615Z,49.91
2023-04-28T23:17:13.035Z,49.43
2023-04-28T23:19:39.726Z,49.64
2023-04-28T23:22:06.200Z,50.40
2023-04-28T23:24:32.614Z,49.74
2023-04-28T23:26:59.293Z,49.56
2023-04-28T23:29:27.950Z,49.74
2023-04-28T23:31:54.436Z,48.93
2023-04-28T23:34:22.453Z,49.18
2023-04-28T23:36:49.715Z,51.13
2023-04-28T23:39:16.161Z,50.44
2023-04-28T23:41:42.580Z,49.86
2023-04-28T23:44:09.048Z,49.55
2023-04-28T23:46:35.490Z,50.76
2023-04-28T23:49:02.130Z,50.70
2023-04-28T23:51:28.524Z,50.56
2023-04-28T23:53:54.979Z,49.97
2023-04-28T23:56:21.401Z,49.29
2023-04-28T23:58:48.230Z,49.87
