createdAt,value
2018-11-12T00:08:46.188Z,22.8
2018-11-12T00:18:45.404Z,23.2
2018-11-12T00:28:44.603Z,23.2
2018-11-12T00:38:43.817Z,22.9
2018-11-12T00:48:43.024Z,22.8
2018-11-12T00:58:42.238Z,23.2
2018-11-12T01:08:41.455Z,23
2018-11-12T01:18:40.659Z,22.9
2018-11-12T01:28:39.873Z,22.6
2018-11-12T01:38:39.081Z,22.1
2018-11-12T01:48:38.287Z,22.4
2018-11-12T01:58:37.501Z,22.4
2018-11-12T02:08:36.758Z,23
2018-11-12T02:18:35.931Z,22.8
2018-11-12T02:28:35.133Z,22.4
2018-11-12T02:38:34.349Z,22.5
2018-11-12T02:48:33.557Z,22.5
2018-11-12T02:58:32.772Z,22.9
2018-11-12T03:08:31.983Z,23.4
2018-11-12T03:18:31.192Z,22.4
2018-11-12T03:28:30.406Z,22.4
2018-11-12T03:38:29.617Z,22.5
2018-11-12T03:48:28.824Z,22.9
2018-11-12T03:58:28.041Z,23
2018-11-12T04:08:27.246Z,22.4
2018-11-12T04:18:26.460Z,22.6
2018-11-12T04:28:25.684Z,23.1
2018-11-12T04:38:24.884Z,23.3
2018-11-12T04:48:24.085Z,23.1
2018-11-12T04:58:23.294Z,22.4
2018-11-12T05:08:22.506Z,22.4
2018-11-12T05:18:21.769Z,22.6
2018-11-12T05:28:20.933Z,22.5
2018-11-12T05:38:20.216Z,23.1
2018-11-12T05:48:19.353Z,23.4
2018-11-12T05:58:18.557Z,22.8
2018-11-12T06:08:17.768Z,22.4
2018-11-12T06:18:16.978Z,22.9
2018-11-12T06:28:16.194Z,23.3
2018-11-12T06:38:15.408Z,23.2
2018-11-12T06:48:14.609Z,23.3
2018-11-12T06:58:13.867Z,23.3
2018-11-12T07:08:13.029Z,23.3
2018-11-12T07:18:12.239Z,23.4
2018-11-12T07:28:11.459Z,23.4
2018-11-12T07:38:10.656Z,23.7
2018-11-12T07:48:09.872Z,23.8
2018-11-12T07:58:09.089Z,24.1
2018-11-12T08:08:08.296Z,24.4
2018-11-12T08:18:07.504Z,24.7
2018-11-12T08:28:06.712Z,24.8
2018-11-12T08:38:05.921Z,24.6
2018-11-12T08:48:05.125Z,24.3
2018-11-12T08:58:04.344Z,24.6
2018-11-12T09:08:03.558Z,24.8
2018-11-12T09:18:02.759Z,24.8
2018-11-12T09:28:01.971Z,24.7
2018-11-12T09:38:01.178Z,24.4
2018-11-12T09:48:00.491Z,24.6
2018-11-12T09:57:59.594Z,24.5
2018-11-12T10:08:00.785Z,24.4
2018-11-12T10:18:00.638Z,24.2
2018-11-12T10:27:57.222Z,24.2
2018-11-12T10:37:56.430Z,24.3
2018-11-12T10:47:55.712Z,24
2018-11-12T10:57:54.849Z,23.8
2018-11-12T11:07:54.054Z,23.8
2018-11-12T11:17:53.364Z,23.9
2018-11-12T11:27:52.479Z,24.2
2018-11-12T11:37:51.731Z,24.3
2018-11-12T11:47:51.106Z,24.1
2018-11-12T11:57:50.106Z,23.7
2018-11-12T12:07:49.320Z,23.8
2018-11-12T12:17:48.526Z,24
2018-11-12T12:27:47.745Z,24.1
2018-11-12T12:37:46.954Z,24
2018-11-12T12:47:46.158Z,23.8
2018-11-12T12:57:45.366Z,23.8
2018-11-12T13:07:44.578Z,23.4
2018-11-12T13:17:43.790Z,23.6
2018-11-12T13:27:42.999Z,23.8
2018-11-12T13:37:42.212Z,23.9
2018-11-12T13:47:41.418Z,23.9
2018-11-12T13:57:40.627Z,23.5
2018-11-12T14:07:39.889Z,23.4
2018-11-12T14:17:39.043Z,23.6
2018-11-12T14:27:38.311Z,23.6
2018-11-12T14:37:37.462Z,23.4
2018-11-12T14:47:36.684Z,23.4
2018-11-12T14:57:35.890Z,22.9
2018-11-12T15:07:35.097Z,22.9
2018-11-12T15:17:34.300Z,23.3
2018-11-12T15:27:33.512Z,22.9
2018-11-12T15:37:32.775Z,22.9
2018-11-12T15:47:31.931Z,23
2018-11-12T15:57:31.347Z,20.4
2018-11-12T16:07:30.405Z,22.6
2018-11-12T16:17:29.564Z,23.1
2018-11-12T16:27:28.773Z,22.6
2018-11-12T16:37:27.987Z,22.6
2018-11-12T16:47:27.253Z,22.6
2018-11-12T16:57:26.422Z,22.4
2018-11-12T17:07:25.623Z,22.9
2018-11-12T17:17:24.853Z,23.3
2018-11-12T17:27:24.053Z,23.3
2018-11-12T17:37:23.263Z,23.2
2018-11-12T17:47:22.470Z,23.1
2018-11-12T17:57:21.717Z,23
2018-11-12T18:07:20.964Z,22.4
2018-11-12T18:17:20.100Z,23
2018-11-12T18:27:19.360Z,22.8
2018-11-12T18:37:18.528Z,22.8
2018-11-12T18:47:17.733Z,23.6
2018-11-12T18:57:16.967Z,23.4
2018-11-12T19:07:16.158Z,23.1
2018-11-12T19:17:15.378Z,23.1
2018-11-12T19:27:14.635Z,22.9
2018-11-12T19:37:13.788Z,23.1
2018-11-12T19:47:13.006Z,23.1
2018-11-12T19:57:12.214Z,22.9
2018-11-12T20:07:11.428Z,22.7
2018-11-12T20:17:10.639Z,22.4
2018-11-12T20:27:09.852Z,22.5
2018-11-12T20:37:09.067Z,22.8
2018-11-12T20:47:08.280Z,22.9
2018-11-12T20:57:07.489Z,23
2018-11-12T21:07:06.696Z,23.1
2018-11-12T21:17:05.906Z,22.8
2018-11-12T21:27:05.126Z,22.6
2018-11-12T21:37:04.401Z,22.6
2018-11-12T21:47:03.541Z,22.9
2018-11-12T21:57:02.751Z,23.4
2018-11-12T22:07:01.958Z,23.3
2018-11-12T22:17:01.173Z,23
2018-11-12T22:27:00.392Z,22.5
2018-11-12T22:36:59.589Z,22.4
2018-11-12T22:46:58.797Z,22.5
2018-11-12T22:56:58.060Z,23
2018-11-12T23:06:57.222Z,23.1
2018-11-12T23:16:56.442Z,23.1
2018-11-12T23:26:55.640Z,22.6
2018-11-12T23:36:54.845Z,22.1
2018-11-12T23:46:54.123Z,22.4
2018-11-12T23:56:53.266Z,22.5
