createdAt,value
2018-02-25T00:00:19.777Z,50.90
2018-02-25T00:02:48.357Z,51.80
2018-02-25T00:05:16.895Z,52.40
2018-02-25T00:07:44.821Z,51.60
2018-02-25T00:10:13.395Z,51.10
2018-02-25T00:12:41.931Z,51.10
2018-02-25T00:15:09.677Z,51.10
2018-02-25T00:17:37.492Z,51.10
2018-02-25T00:20:06.007Z,49.90
2018-02-25T00:22:33.758Z,49.90
2018-02-25T00:25:01.584Z,49.70
2018-02-25T00:27:29.407Z,49.50
2018-02-25T00:29:57.161Z,48.80
2018-02-25T00:32:24.971Z,50.70
2018-02-25T00:34:52.744Z,55.00
2018-02-25T00:37:21.272Z,62.90
2018-02-25T00:39:49.079Z,62.80
2018-02-25T00:42:16.831Z,63.00
2018-02-25T00:44:44.609Z,61.10
2018-02-25T00:47:13.223Z,59.70
2018-02-25T00:49:40.982Z,59.60
2018-02-25T00:52:08.738Z,58.10
2018-02-25T00:54:36.548Z,59.00
2018-02-25T00:57:04.339Z,57.90
2018-02-25T00:59:32.885Z,54.60
2018-02-25T01:02:00.689Z,54.60
2018-02-25T01:04:29.208Z,53.50
2018-02-25T01:06:56.961Z,53.60
2018-02-25T01:09:24.772Z,55.30
2018-02-25T01:11:52.535Z,55.60
2018-02-25T01:14:20.287Z,55.20
2018-02-25T01:16:48.091Z,56.60
2018-02-25T01:19:15.857Z,56.10
2018-02-25T01:21:43.614Z,57.60
2018-02-25T01:24:11.559Z,57.30
2018-02-25T01:26:40.070Z,57.50
2018-02-25T01:29:07.830Z,57.50
2018-02-25T01:31:35.651Z,58.20
2018-02-25T01:34:03.402Z,58.20
2018-02-25T01:36:31.155Z,58.20
2018-02-25T01:38:58.965Z,58.50
2018-02-25T01:41:26.734Z,58.00
2018-02-25T01:43:54.502Z,57.10
2018-02-25T01:46:22.304Z,57.40
2018-02-25T01:48:50.062Z,57.90
2018-02-25T01:51:17.818Z,57.90
2018-02-25T01:53:45.624Z,57.60
2018-02-25T01:56:14.151Z,57.80
2018-02-25T01:58:41.967Z,57.80
2018-02-25T02:01:10.544Z,58.70
2018-02-25T02:03:39.075Z,57.20
2018-02-25T02:06:06.825Z,57.20
2018-02-25T02:08:34.625Z,57.80
2018-02-25T02:11:02.379Z,58.10
2018-02-25T02:13:30.127Z,58.90
2018-02-25T02:15:57.925Z,59.20
2018-02-25T02:18:26.443Z,59.40
2018-02-25T02:20:54.199Z,58.80
2018-02-25T02:23:22.018Z,58.40
2018-02-25T02:25:49.778Z,57.80
2018-02-25T02:28:17.526Z,59.30
2018-02-25T02:30:45.323Z,60.40
2018-02-25T02:33:13.860Z,62.70
2018-02-25T02:35:41.618Z,62.80
2018-02-25T02:38:10.276Z,65.00
2018-02-25T02:40:38.038Z,64.90
2018-02-25T02:43:05.788Z,65.50
2018-02-25T02:45:33.592Z,67.20
2018-02-25T02:48:02.120Z,69.20
2018-02-25T02:50:30.645Z,70.90
2018-02-25T02:52:58.451Z,71.00
2018-02-25T02:55:26.978Z,73.70
2018-02-25T02:57:54.731Z,73.20
2018-02-25T03:00:22.542Z,74.70
2018-02-25T03:02:50.307Z,75.80
2018-02-25T03:05:18.076Z,77.70
2018-02-25T03:07:45.891Z,78.20
2018-02-25T03:10:13.646Z,79.50
2018-02-25T03:12:41.420Z,79.30
2018-02-25T03:15:09.230Z,79.30
2018-02-25T03:17:37.816Z,80.90
2018-02-25T03:20:06.364Z,81.20
2018-02-25T03:22:34.215Z,81.20
2018-02-25T03:25:01.975Z,80.90
2018-02-25T03:27:29.748Z,81.70
2018-02-25T03:29:57.558Z,84.10
2018-02-25T03:32:25.314Z,84.70
2018-02-25T03:34:53.842Z,85.40
2018-02-25T03:37:21.652Z,85.30
2018-02-25T03:39:50.178Z,86.00
2018-02-25T03:42:17.970Z,86.00
2018-02-25T03:44:45.791Z,86.90
2018-02-25T03:47:13.547Z,87.40
2018-02-25T03:49:41.298Z,86.80
2018-02-25T03:52:09.120Z,86.30
2018-02-25T03:54:36.881Z,86.00
2018-02-25T03:57:04.654Z,87.40
2018-02-25T03:59:32.505Z,88.10
2018-02-25T04:02:00.270Z,88.40
2018-02-25T04:04:28.017Z,88.40
2018-02-25T04:06:55.831Z,89.00
2018-02-25T04:09:23.589Z,90.00
2018-02-25T04:11:51.347Z,90.30
2018-02-25T04:14:19.161Z,90.80
2018-02-25T04:16:46.924Z,91.40
2018-02-25T04:19:14.687Z,91.40
2018-02-25T04:21:42.547Z,91.60
2018-02-25T04:24:10.312Z,92.00
2018-02-25T04:26:38.077Z,92.00
2018-02-25T04:29:05.898Z,92.20
2018-02-25T04:31:33.667Z,91.60
2018-02-25T04:34:01.430Z,91.10
2018-02-25T04:36:29.243Z,90.90
2018-02-25T04:38:57.005Z,91.30
2018-02-25T04:41:24.773Z,90.50
2018-02-25T04:43:52.591Z,88.60
2018-02-25T04:46:20.382Z,88.10
2018-02-25T04:48:48.161Z,88.10
2018-02-25T04:51:15.986Z,88.40
2018-02-25T04:53:43.750Z,87.50
2018-02-25T04:56:11.516Z,87.30
2018-02-25T04:58:39.359Z,87.00
2018-02-25T05:01:07.138Z,88.30
2018-02-25T05:03:34.897Z,86.60
2018-02-25T05:06:02.713Z,85.90
2018-02-25T05:08:31.235Z,88.90
2018-02-25T05:10:59.001Z,88.80
2018-02-25T05:13:26.815Z,90.40
2018-02-25T05:15:55.338Z,90.80
2018-02-25T05:18:23.103Z,90.80
2018-02-25T05:20:50.930Z,90.60
2018-02-25T05:23:18.695Z,90.90
2018-02-25T05:25:46.458Z,90.10
2018-02-25T05:28:14.290Z,90.60
2018-02-25T05:30:42.821Z,91.20
2018-02-25T05:33:10.580Z,90.90
2018-02-25T05:35:38.393Z,90.40
2018-02-25T05:38:06.158Z,91.20
2018-02-25T05:40:33.920Z,91.50
2018-02-25T05:43:01.732Z,91.90
2018-02-25T05:45:29.491Z,91.70
2018-02-25T05:47:57.249Z,92.00
2018-02-25T05:50:25.063Z,90.70
2018-02-25T05:52:52.822Z,90.90
2018-02-25T05:55:20.583Z,90.60
2018-02-25T05:57:48.390Z,89.20
2018-02-25T06:00:16.155Z,88.30
2018-02-25T06:02:43.911Z,86.20
2018-02-25T06:05:11.749Z,84.70
2018-02-25T06:07:40.276Z,82.30
2018-02-25T06:10:08.039Z,82.30
2018-02-25T06:12:35.889Z,82.70
2018-02-25T06:15:03.644Z,82.20
2018-02-25T06:17:31.409Z,82.70
2018-02-25T06:19:59.228Z,82.40
2018-02-25T06:22:26.985Z,82.30
2018-02-25T06:24:54.742Z,80.80
2018-02-25T06:27:22.566Z,78.30
2018-02-25T06:29:50.335Z,76.50
2018-02-25T06:32:18.095Z,76.40
2018-02-25T06:34:45.917Z,76.80
2018-02-25T06:37:14.473Z,72.50
2018-02-25T06:39:42.234Z,72.50
2018-02-25T06:42:10.051Z,69.40
2018-02-25T06:44:37.806Z,69.20
2018-02-25T06:47:05.567Z,70.00
2018-02-25T06:49:33.383Z,69.10
2018-02-25T06:52:01.145Z,70.50
2018-02-25T06:54:28.903Z,69.70
2018-02-25T06:56:56.719Z,68.30
2018-02-25T06:59:24.483Z,66.70
2018-02-25T07:01:52.237Z,65.40
2018-02-25T07:04:20.055Z,65.30
2018-02-25T07:06:47.809Z,63.90
2018-02-25T07:09:15.563Z,62.70
2018-02-25T07:11:43.366Z,65.50
2018-02-25T07:14:11.887Z,67.20
2018-02-25T07:16:39.638Z,67.20
2018-02-25T07:19:07.448Z,66.40
2018-02-25T07:21:35.209Z,64.60
2018-02-25T07:24:02.970Z,65.40
2018-02-25T07:26:30.778Z,64.50
2018-02-25T07:28:58.531Z,62.70
2018-02-25T07:31:26.286Z,64.70
2018-02-25T07:33:54.866Z,62.80
2018-02-25T07:36:23.391Z,61.70
2018-02-25T07:38:51.150Z,61.50
2018-02-25T07:41:18.961Z,62.00
2018-02-25T07:43:47.489Z,60.70
2018-02-25T07:46:15.248Z,60.70
2018-02-25T07:48:43.061Z,58.70
2018-02-25T07:51:11.574Z,58.30
2018-02-25T07:53:39.346Z,58.30
2018-02-25T07:56:07.150Z,54.80
2018-02-25T07:58:34.905Z,54.90
2018-02-25T08:01:02.662Z,50.90
2018-02-25T08:03:30.473Z,48.20
2018-02-25T08:05:58.227Z,47.90
2018-02-25T08:08:26.816Z,32.00
2018-02-25T08:10:55.394Z,33.70
2018-02-25T08:13:23.181Z,33.60
2018-02-25T08:15:50.931Z,37.10
2018-02-25T08:18:18.742Z,31.20
2018-02-25T08:20:46.496Z,27.20
2018-02-25T08:23:14.253Z,23.50
2018-02-25T08:25:42.092Z,21.90
2018-02-25T08:28:09.852Z,19.70
2018-02-25T08:30:37.604Z,20.00
2018-02-25T08:33:05.415Z,19.10
2018-02-25T08:35:33.181Z,22.00
2018-02-25T08:38:00.949Z,20.80
2018-02-25T08:40:28.765Z,19.90
2018-02-25T08:42:56.519Z,19.60
2018-02-25T08:45:24.273Z,20.20
2018-02-25T08:47:52.095Z,19.70
2018-02-25T08:50:19.849Z,20.30
2018-02-25T08:52:47.609Z,18.40
2018-02-25T08:55:15.411Z,19.10
2018-02-25T08:57:43.158Z,20.70
2018-02-25T09:00:10.915Z,20.80
2018-02-25T09:02:39.503Z,21.30
2018-02-25T09:05:07.270Z,21.30
2018-02-25T09:07:35.791Z,19.90
2018-02-25T09:10:03.607Z,19.90
2018-02-25T09:12:32.137Z,19.30
2018-02-25T09:14:59.884Z,19.30
2018-02-25T09:17:27.727Z,19.30
2018-02-25T09:19:55.489Z,18.50
2018-02-25T09:22:23.261Z,19.20
2018-02-25T09:24:51.063Z,21.60
2018-02-25T09:27:18.823Z,24.90
2018-02-25T09:29:46.584Z,27.60
2018-02-25T09:32:14.439Z,30.80
2018-02-25T09:34:42.194Z,35.40
2018-02-25T09:37:10.061Z,36.10
2018-02-25T09:39:37.874Z,37.10
2018-02-25T09:42:06.410Z,40.90
2018-02-25T09:44:34.186Z,40.90
2018-02-25T09:47:02.006Z,39.90
2018-02-25T09:49:29.781Z,40.90
2018-02-25T09:51:57.535Z,40.70
2018-02-25T09:54:25.349Z,40.50
2018-02-25T09:56:53.106Z,39.70
2018-02-25T09:59:20.869Z,39.40
2018-02-25T10:01:48.673Z,39.00
2018-02-25T10:04:16.425Z,39.30
2018-02-25T10:06:44.191Z,37.90
2018-02-25T10:09:12.041Z,38.60
2018-02-25T10:11:40.565Z,38.50
2018-02-25T10:14:08.324Z,38.40
2018-02-25T10:16:36.170Z,39.60
2018-02-25T10:19:03.947Z,40.70
2018-02-25T10:21:31.718Z,39.40
2018-02-25T10:23:59.551Z,38.90
2018-02-25T10:26:27.317Z,39.30
2018-02-25T10:28:55.071Z,38.90
2018-02-25T10:31:22.894Z,38.90
2018-02-25T10:33:50.667Z,39.10
2018-02-25T10:36:18.433Z,37.90
2018-02-25T10:38:47.054Z,37.70
2018-02-25T10:41:14.814Z,37.70
2018-02-25T10:43:42.564Z,38.70
2018-02-25T10:46:10.404Z,38.70
2018-02-25T10:48:38.153Z,39.00
2018-02-25T10:51:06.093Z,38.70
2018-02-25T10:53:33.914Z,39.30
2018-02-25T10:56:02.019Z,38.90
2018-02-25T10:58:29.791Z,39.20
2018-02-25T11:01:03.416Z,39.20
2018-02-25T11:03:31.943Z,40.10
2018-02-25T11:05:59.705Z,40.10
2018-02-25T11:08:27.537Z,39.60
2018-02-25T11:10:56.063Z,38.80
2018-02-25T11:13:23.816Z,38.80
2018-02-25T11:15:51.672Z,38.80
2018-02-25T11:18:19.498Z,38.50
2018-02-25T11:20:48.243Z,37.70
2018-02-25T11:23:16.047Z,37.70
2018-02-25T11:25:44.578Z,37.30
2018-02-25T11:28:12.342Z,37.30
2018-02-25T11:30:40.158Z,37.50
2018-02-25T11:33:08.690Z,37.70
2018-02-25T11:35:36.459Z,37.60
2018-02-25T11:38:04.343Z,37.70
2018-02-25T11:40:32.099Z,37.90
2018-02-25T11:42:59.857Z,38.40
2018-02-25T11:45:27.663Z,36.90
2018-02-25T11:47:55.413Z,36.10
2018-02-25T11:50:24.034Z,36.10
2018-02-25T11:52:51.836Z,36.10
2018-02-25T11:55:19.724Z,35.60
2018-02-25T11:57:47.478Z,34.60
2018-02-25T12:00:16.128Z,33.40
2018-02-25T12:02:43.910Z,33.40
2018-02-25T12:05:11.662Z,34.00
2018-02-25T12:07:39.475Z,33.90
2018-02-25T12:10:07.242Z,34.30
2018-02-25T12:12:34.994Z,32.60
2018-02-25T12:15:02.801Z,33.00
2018-02-25T12:17:30.556Z,33.40
2018-02-25T12:19:58.327Z,33.10
2018-02-25T12:22:26.129Z,32.80
2018-02-25T12:24:53.958Z,32.60
2018-02-25T12:27:21.714Z,32.50
2018-02-25T12:29:49.818Z,32.60
2018-02-25T12:32:18.341Z,32.30
2018-02-25T12:34:46.104Z,32.30
2018-02-25T12:37:13.947Z,32.30
2018-02-25T12:39:41.702Z,32.30
2018-02-25T12:42:09.486Z,32.10
2018-02-25T12:44:37.295Z,32.30
2018-02-25T12:47:05.073Z,33.30
2018-02-25T12:49:32.908Z,33.00
2018-02-25T12:52:00.718Z,31.60
2018-02-25T12:54:28.499Z,30.60
2018-02-25T12:56:56.272Z,30.90
2018-02-25T12:59:24.111Z,29.90
2018-02-25T13:01:51.923Z,30.80
2018-02-25T13:04:19.682Z,30.60
2018-02-25T13:06:47.491Z,30.00
2018-02-25T13:09:15.251Z,30.40
2018-02-25T13:11:43.046Z,30.00
2018-02-25T13:14:10.857Z,30.80
2018-02-25T13:16:39.405Z,30.50
2018-02-25T13:19:07.167Z,30.50
2018-02-25T13:21:35.069Z,30.70
2018-02-25T13:24:03.075Z,30.50
2018-02-25T13:26:30.913Z,30.50
2018-02-25T13:28:58.730Z,30.30
2018-02-25T13:31:26.510Z,30.80
2018-02-25T13:33:55.112Z,30.80
2018-02-25T13:36:23.728Z,30.40
2018-02-25T13:38:51.483Z,30.80
2018-02-25T13:41:19.234Z,31.40
2018-02-25T13:43:47.053Z,30.80
2018-02-25T13:46:14.811Z,31.10
2018-02-25T13:48:42.575Z,31.40
2018-02-25T13:51:10.429Z,31.20
2018-02-25T13:53:38.250Z,30.90
2018-02-25T13:56:06.045Z,29.40
2018-02-25T13:58:33.878Z,29.60
2018-02-25T14:01:01.673Z,30.30
2018-02-25T14:03:29.447Z,30.40
2018-02-25T14:05:58.355Z,30.00
2018-02-25T14:08:26.970Z,30.30
2018-02-25T14:10:54.734Z,30.20
2018-02-25T14:13:22.549Z,30.40
2018-02-25T14:15:50.314Z,30.20
2018-02-25T14:18:18.851Z,30.00
2018-02-25T14:20:46.658Z,29.60
2018-02-25T14:23:15.178Z,30.10
2018-02-25T14:25:42.928Z,30.10
2018-02-25T14:28:10.738Z,30.20
2018-02-25T14:30:38.491Z,30.40
2018-02-25T14:33:06.251Z,30.30
2018-02-25T14:35:34.059Z,30.20
2018-02-25T14:38:02.613Z,32.00
2018-02-25T14:40:30.368Z,32.00
2018-02-25T14:42:58.253Z,32.10
2018-02-25T14:45:26.785Z,30.70
2018-02-25T14:47:55.362Z,30.60
2018-02-25T14:50:23.167Z,30.70
2018-02-25T14:52:50.919Z,30.20
2018-02-25T14:55:18.671Z,30.20
2018-02-25T14:57:46.502Z,29.60
2018-02-25T15:00:14.285Z,30.50
2018-02-25T15:02:42.048Z,30.60
2018-02-25T15:05:09.855Z,30.00
2018-02-25T15:07:38.374Z,30.80
2018-02-25T15:10:06.130Z,30.70
2018-02-25T15:12:33.943Z,30.70
2018-02-25T15:15:01.703Z,30.90
2018-02-25T15:17:29.474Z,31.70
2018-02-25T15:19:58.071Z,32.30
2018-02-25T15:22:26.596Z,32.50
2018-02-25T15:24:54.350Z,32.40
2018-02-25T15:27:22.163Z,33.10
2018-02-25T15:29:50.686Z,33.20
2018-02-25T15:32:18.450Z,33.10
2018-02-25T15:34:46.259Z,32.70
2018-02-25T15:37:14.024Z,32.70
2018-02-25T15:39:41.778Z,32.70
2018-02-25T15:42:09.585Z,32.70
2018-02-25T15:44:37.337Z,33.50
2018-02-25T15:47:05.098Z,33.50
2018-02-25T15:49:32.966Z,33.80
2018-02-25T15:52:00.747Z,34.20
2018-02-25T15:54:28.504Z,34.10
2018-02-25T15:56:56.323Z,34.20
2018-02-25T15:59:27.342Z,35.20
2018-02-25T16:01:55.296Z,34.80
2018-02-25T16:04:24.731Z,34.80
2018-02-25T16:06:53.246Z,34.40
2018-02-25T16:09:20.989Z,34.30
2018-02-25T16:11:48.816Z,35.00
2018-02-25T16:14:16.578Z,33.60
2018-02-25T16:16:44.334Z,33.90
2018-02-25T16:19:12.143Z,33.90
2018-02-25T16:21:39.911Z,34.10
2018-02-25T16:24:07.666Z,34.40
2018-02-25T16:26:35.481Z,34.50
2018-02-25T16:29:03.260Z,35.20
2018-02-25T16:31:31.055Z,35.60
2018-02-25T16:33:58.926Z,35.80
2018-02-25T16:36:26.695Z,35.40
2018-02-25T16:38:54.465Z,35.60
2018-02-25T16:41:22.295Z,36.20
2018-02-25T16:43:50.824Z,37.30
2018-02-25T16:46:18.605Z,37.30
2018-02-25T16:48:46.438Z,37.10
2018-02-25T16:51:14.227Z,36.50
2018-02-25T16:53:42.010Z,36.80
2018-02-25T16:56:10.683Z,36.20
2018-02-25T16:58:38.470Z,36.20
2018-02-25T17:01:07.018Z,36.90
2018-02-25T17:03:34.868Z,36.90
2018-02-25T17:06:02.942Z,37.60
2018-02-25T17:08:30.746Z,37.80
2018-02-25T17:10:58.570Z,38.10
2018-02-25T17:13:26.327Z,38.40
2018-02-25T17:15:54.149Z,38.40
2018-02-25T17:18:21.978Z,38.80
2018-02-25T17:20:50.526Z,39.50
2018-02-25T17:23:18.314Z,39.50
2018-02-25T17:25:46.928Z,39.80
2018-02-25T17:28:14.737Z,39.70
2018-02-25T17:30:42.654Z,39.60
2018-02-25T17:35:52.506Z,39.80
2018-02-25T17:38:21.089Z,40.20
2018-02-25T17:40:49.649Z,40.10
2018-02-25T17:43:17.413Z,40.00
2018-02-25T17:45:45.993Z,39.80
2018-02-25T17:48:14.540Z,40.00
2018-02-25T17:50:42.318Z,40.00
2018-02-25T17:53:10.154Z,40.30
2018-02-25T17:55:37.992Z,40.70
2018-02-25T17:58:06.643Z,40.90
2018-02-25T18:00:33.640Z,40.70
2018-02-25T18:03:01.409Z,40.50
2018-02-25T18:05:29.207Z,40.50
2018-02-25T18:07:57.835Z,40.40
2018-02-25T18:10:25.607Z,40.30
2018-02-25T18:12:53.391Z,40.40
2018-02-25T18:15:21.224Z,40.90
2018-02-25T18:17:48.979Z,40.70
2018-02-25T18:20:16.745Z,40.60
2018-02-25T18:22:44.559Z,41.10
2018-02-25T18:25:12.343Z,40.70
2018-02-25T18:27:40.118Z,40.30
2018-02-25T18:30:07.999Z,39.90
2018-02-25T18:32:35.800Z,40.00
2018-02-25T18:35:03.570Z,40.10
2018-02-25T18:37:31.409Z,40.00
2018-02-25T18:39:59.194Z,40.10
2018-02-25T18:42:26.992Z,40.20
2018-02-25T18:44:54.833Z,39.70
2018-02-25T18:47:22.615Z,39.90
2018-02-25T18:49:50.435Z,40.20
2018-02-25T18:52:18.269Z,40.30
2018-02-25T18:54:46.817Z,41.00
2018-02-25T18:57:14.589Z,41.10
2018-02-25T18:59:42.422Z,41.60
2018-02-25T19:02:10.190Z,41.60
2018-02-25T19:04:37.968Z,42.20
2018-02-25T19:07:06.550Z,42.60
2018-02-25T19:09:35.102Z,42.20
2018-02-25T19:12:02.872Z,42.20
2018-02-25T19:14:30.709Z,42.40
2018-02-25T19:16:58.500Z,43.10
2018-02-25T19:19:27.070Z,42.10
2018-02-25T19:21:54.947Z,41.90
2018-02-25T19:24:23.514Z,42.80
2018-02-25T19:26:51.315Z,42.80
2018-02-25T19:29:19.132Z,43.90
2018-02-25T19:31:46.901Z,44.20
2018-02-25T19:34:14.662Z,43.70
2018-02-25T19:36:48.060Z,42.20
2018-02-25T19:39:21.625Z,41.80
2018-02-25T19:41:53.261Z,42.20
2018-02-25T19:44:21.027Z,42.80
2018-02-25T19:46:48.797Z,41.60
2018-02-25T19:49:16.610Z,41.30
2018-02-25T19:51:45.145Z,42.10
2018-02-25T19:54:13.692Z,43.90
2018-02-25T19:56:41.504Z,43.30
2018-02-25T19:59:09.271Z,44.50
2018-02-25T20:01:37.026Z,46.20
2018-02-25T20:04:04.891Z,48.20
2018-02-25T20:06:33.411Z,53.20
2018-02-25T20:09:01.955Z,55.60
2018-02-25T20:11:29.787Z,55.50
2018-02-25T20:13:57.555Z,56.80
2018-02-25T20:16:25.327Z,57.40
2018-02-25T20:18:53.149Z,57.30
2018-02-25T20:21:20.950Z,56.20
2018-02-25T20:23:48.710Z,56.40
2018-02-25T20:26:16.679Z,56.20
2018-02-25T20:28:44.508Z,56.20
2018-02-25T20:31:12.267Z,56.40
2018-02-25T20:33:40.076Z,55.90
2018-02-25T20:36:07.833Z,53.40
2018-02-25T20:38:35.634Z,52.60
2018-02-25T20:41:04.210Z,49.70
2018-02-25T20:43:32.988Z,48.50
2018-02-25T20:46:00.758Z,48.50
2018-02-25T20:48:30.332Z,45.00
2018-02-25T20:50:58.097Z,44.90
2018-02-25T20:53:26.431Z,44.40
2018-02-25T20:55:54.263Z,43.60
2018-02-25T20:58:22.873Z,43.70
2018-02-25T21:00:50.681Z,43.00
2018-02-25T21:03:18.543Z,43.50
2018-02-25T21:05:47.082Z,45.30
2018-02-25T21:08:14.835Z,45.40
2018-02-25T21:10:42.658Z,46.30
2018-02-25T21:13:10.426Z,47.70
2018-02-25T21:15:38.203Z,48.10
2018-02-25T21:18:06.831Z,48.20
2018-02-25T21:20:34.594Z,48.20
2018-02-25T21:23:02.364Z,48.10
2018-02-25T21:25:30.193Z,48.70
2018-02-25T21:27:57.962Z,49.20
2018-02-25T21:30:25.740Z,49.50
2018-02-25T21:32:53.586Z,50.00
2018-02-25T21:35:21.381Z,50.30
2018-02-25T21:37:49.139Z,50.60
2018-02-25T21:40:17.831Z,50.70
2018-02-25T21:42:45.673Z,50.70
2018-02-25T21:45:13.512Z,50.80
2018-02-25T21:47:41.359Z,51.30
2018-02-25T21:50:09.923Z,53.10
2018-02-25T21:52:46.322Z,53.10
2018-02-25T21:55:14.087Z,53.50
2018-02-25T21:57:47.629Z,53.70
2018-02-25T22:00:15.429Z,54.10
2018-02-25T22:05:48.000Z,54.70
2018-02-25T22:08:16.588Z,55.40
2018-02-25T22:10:45.143Z,55.40
2018-02-25T22:13:12.969Z,55.40
2018-02-25T22:15:40.828Z,55.20
2018-02-25T22:18:08.611Z,55.20
2018-02-25T22:20:36.487Z,54.90
2018-02-25T22:23:04.402Z,54.10
2018-02-25T22:25:32.247Z,54.30
2018-02-25T22:28:00.812Z,54.10
2018-02-25T22:30:28.653Z,54.10
2018-02-25T22:32:56.440Z,54.40
2018-02-25T22:35:24.225Z,54.90
2018-02-25T22:37:52.910Z,54.60
2018-02-25T22:40:20.731Z,54.50
2018-02-25T22:42:48.551Z,55.10
2018-02-25T22:45:16.383Z,55.60
2018-02-25T22:47:44.167Z,56.00
2018-02-25T22:50:11.999Z,56.70
2018-02-25T22:52:39.813Z,55.40
2018-02-25T22:55:08.577Z,56.00
2018-02-25T22:57:36.544Z,56.50
2018-02-25T23:00:05.220Z,56.90
2018-02-25T23:02:33.785Z,57.50
2018-02-25T23:05:02.463Z,57.60
2018-02-25T23:07:31.123Z,58.10
2018-02-25T23:09:58.923Z,57.60
2018-02-25T23:12:27.476Z,57.70
2018-02-25T23:14:55.339Z,57.60
2018-02-25T23:17:23.389Z,58.40
2018-02-25T23:19:51.316Z,58.90
2018-02-25T23:22:19.456Z,59.50
2018-02-25T23:24:47.303Z,60.20
2018-02-25T23:27:15.188Z,61.00
2018-02-25T23:29:43.859Z,61.30
2018-02-25T23:32:11.803Z,61.20
2018-02-25T23:34:39.625Z,61.50
2018-02-25T23:37:08.051Z,61.70
2018-02-25T23:39:35.818Z,61.70
2018-02-25T23:42:03.596Z,62.10
2018-02-25T23:44:31.417Z,63.20
2018-02-25T23:46:59.178Z,64.90
2018-02-25T23:49:26.959Z,65.20
2018-02-25T23:51:54.814Z,65.40
2018-02-25T23:54:23.386Z,66.40
2018-02-25T23:56:51.199Z,65.70
2018-02-25T23:59:19.794Z,67.20
