createdAt,value
2018-06-25T00:00:28.114Z,21.90
2018-06-25T00:00:59.713Z,21.90
2018-06-25T00:01:31.344Z,21.87
2018-06-25T00:02:02.950Z,21.88
2018-06-25T00:02:34.536Z,21.86
2018-06-25T00:03:06.137Z,21.86
2018-06-25T00:03:37.745Z,21.88
2018-06-25T00:04:09.358Z,21.89
2018-06-25T00:04:40.942Z,21.88
2018-06-25T00:05:12.525Z,21.89
2018-06-25T00:05:44.113Z,21.87
2018-06-25T00:06:15.685Z,21.87
2018-06-25T00:06:47.305Z,21.89
2018-06-25T00:07:18.914Z,21.90
2018-06-25T00:07:50.502Z,21.90
2018-06-25T00:08:22.104Z,21.90
2018-06-25T00:08:53.709Z,21.90
2018-06-25T00:09:25.293Z,21.86
2018-06-25T00:09:56.904Z,21.88
2018-06-25T00:10:28.553Z,21.89
2018-06-25T00:11:00.130Z,21.88
2018-06-25T00:11:31.709Z,21.88
2018-06-25T00:12:03.287Z,21.88
2018-06-25T00:12:34.923Z,21.86
2018-06-25T00:13:06.523Z,21.87
2018-06-25T00:13:38.120Z,21.87
2018-06-25T00:14:09.701Z,21.84
2018-06-25T00:14:41.296Z,21.84
2018-06-25T00:15:12.917Z,21.82
2018-06-25T00:15:44.501Z,21.82
2018-06-25T00:16:16.105Z,21.83
2018-06-25T00:16:47.711Z,21.84
2018-06-25T00:17:19.317Z,21.83
2018-06-25T00:17:50.901Z,21.84
2018-06-25T00:18:22.501Z,21.84
2018-06-25T00:18:54.110Z,21.81
2018-06-25T00:19:25.738Z,21.82
2018-06-25T00:19:57.341Z,21.81
2018-06-25T00:20:28.946Z,21.79
2018-06-25T00:21:00.583Z,21.80
2018-06-25T00:21:32.169Z,21.81
2018-06-25T00:22:03.760Z,21.81
2018-06-25T00:22:35.345Z,21.81
2018-06-25T00:23:06.925Z,21.82
2018-06-25T00:23:38.578Z,21.83
2018-06-25T00:24:10.189Z,21.83
2018-06-25T00:24:41.765Z,21.81
2018-06-25T00:25:13.336Z,21.80
2018-06-25T00:25:44.918Z,21.81
2018-06-25T00:26:16.512Z,21.80
2018-06-25T00:26:48.087Z,21.80
2018-06-25T00:27:19.665Z,21.80
2018-06-25T00:27:51.301Z,21.81
2018-06-25T00:28:22.909Z,21.80
2018-06-25T00:28:54.520Z,21.81
2018-06-25T00:29:26.098Z,21.80
2018-06-25T00:29:57.701Z,21.79
2018-06-25T00:30:29.308Z,21.80
2018-06-25T00:31:00.889Z,21.78
2018-06-25T00:31:32.465Z,21.76
2018-06-25T00:32:04.042Z,21.76
2018-06-25T00:32:35.641Z,21.77
2018-06-25T00:33:07.226Z,21.78
2018-06-25T00:33:38.810Z,21.78
2018-06-25T00:34:10.463Z,21.78
2018-06-25T00:34:42.060Z,21.77
2018-06-25T00:35:13.674Z,21.78
2018-06-25T00:35:45.285Z,21.77
2018-06-25T00:36:16.893Z,21.78
2018-06-25T00:36:48.468Z,21.77
2018-06-25T00:37:20.049Z,21.78
2018-06-25T00:37:51.632Z,21.78
2018-06-25T00:38:23.210Z,21.79
2018-06-25T00:38:54.794Z,21.78
2018-06-25T00:39:26.398Z,21.77
2018-06-25T00:39:58.006Z,21.78
2018-06-25T00:40:29.597Z,21.78
2018-06-25T00:41:01.192Z,21.78
2018-06-25T00:41:32.792Z,21.76
2018-06-25T00:42:04.405Z,21.76
2018-06-25T00:42:36.057Z,21.77
2018-06-25T00:43:07.634Z,21.77
2018-06-25T00:43:39.221Z,21.76
2018-06-25T00:44:10.888Z,21.77
2018-06-25T00:44:42.473Z,21.75
2018-06-25T00:45:14.084Z,21.77
2018-06-25T00:45:45.670Z,21.78
2018-06-25T00:46:17.273Z,21.78
2018-06-25T00:46:48.885Z,21.77
2018-06-25T00:47:20.519Z,21.75
2018-06-25T00:47:52.129Z,21.74
2018-06-25T00:48:23.738Z,21.74
2018-06-25T00:48:55.336Z,21.74
2018-06-25T00:49:26.922Z,21.74
2018-06-25T00:49:58.527Z,21.75
2018-06-25T00:50:30.163Z,21.76
2018-06-25T00:51:01.748Z,21.76
2018-06-25T00:51:33.343Z,21.77
2018-06-25T00:52:04.974Z,21.76
2018-06-25T00:52:36.553Z,21.76
2018-06-25T00:53:08.152Z,21.75
2018-06-25T00:53:39.751Z,21.74
2018-06-25T00:54:11.356Z,21.75
2018-06-25T00:54:42.941Z,21.74
2018-06-25T00:55:14.518Z,21.73
2018-06-25T00:55:46.129Z,21.74
2018-06-25T00:56:17.734Z,21.72
2018-06-25T00:56:49.314Z,21.71
2018-06-25T00:57:20.934Z,21.73
2018-06-25T00:57:52.512Z,21.72
2018-06-25T00:58:24.126Z,21.73
2018-06-25T00:58:55.701Z,21.71
2018-06-25T00:59:27.277Z,21.72
2018-06-25T00:59:58.882Z,21.69
2018-06-25T01:00:30.480Z,21.73
2018-06-25T01:01:02.075Z,21.71
2018-06-25T01:01:33.876Z,21.72
2018-06-25T01:02:05.525Z,21.72
2018-06-25T01:02:37.124Z,21.71
2018-06-25T01:03:08.709Z,21.72
2018-06-25T01:03:40.309Z,21.71
2018-06-25T01:04:11.920Z,21.71
2018-06-25T01:04:43.509Z,21.71
2018-06-25T01:05:15.086Z,21.72
2018-06-25T01:05:46.665Z,21.71
2018-06-25T01:06:18.237Z,21.71
2018-06-25T01:06:49.818Z,21.70
2018-06-25T01:07:21.469Z,21.69
2018-06-25T01:07:53.069Z,21.68
2018-06-25T01:08:24.648Z,21.68
2018-06-25T01:08:56.301Z,21.68
2018-06-25T01:09:27.901Z,21.68
2018-06-25T01:09:59.509Z,21.67
2018-06-25T01:10:31.119Z,21.66
2018-06-25T01:11:02.738Z,21.68
2018-06-25T01:11:34.337Z,21.68
2018-06-25T01:12:05.912Z,21.67
2018-06-25T01:12:37.504Z,21.67
2018-06-25T01:13:09.076Z,21.67
2018-06-25T01:13:40.696Z,21.66
2018-06-25T01:14:12.282Z,21.68
2018-06-25T01:14:43.871Z,21.69
2018-06-25T01:15:15.453Z,21.71
2018-06-25T01:15:47.047Z,21.75
2018-06-25T01:16:18.640Z,21.78
2018-06-25T01:16:50.214Z,21.77
2018-06-25T01:17:21.817Z,21.77
2018-06-25T01:17:53.391Z,21.75
2018-06-25T01:18:24.969Z,21.72
2018-06-25T01:18:56.554Z,21.73
2018-06-25T01:19:28.159Z,21.72
2018-06-25T01:19:59.769Z,21.72
2018-06-25T01:20:31.374Z,21.73
2018-06-25T01:21:02.986Z,21.71
2018-06-25T01:21:34.569Z,21.73
2018-06-25T01:22:06.153Z,21.72
2018-06-25T01:22:37.720Z,21.72
2018-06-25T01:23:09.347Z,21.71
2018-06-25T01:23:40.949Z,21.72
2018-06-25T01:24:12.545Z,21.73
2018-06-25T01:24:44.153Z,21.70
2018-06-25T01:25:15.757Z,21.73
2018-06-25T01:25:47.352Z,21.71
2018-06-25T01:26:18.947Z,21.72
2018-06-25T01:26:50.529Z,21.72
2018-06-25T01:27:22.129Z,21.72
2018-06-25T01:27:53.711Z,21.71
2018-06-25T01:28:25.342Z,21.72
2018-06-25T01:28:56.917Z,21.72
2018-06-25T01:29:28.501Z,21.71
2018-06-25T01:30:00.077Z,21.72
2018-06-25T01:30:31.662Z,21.73
2018-06-25T01:31:03.241Z,21.71
2018-06-25T01:31:34.818Z,21.72
2018-06-25T01:32:06.398Z,21.70
2018-06-25T01:32:37.964Z,21.69
2018-06-25T01:33:09.555Z,21.67
2018-06-25T01:33:41.156Z,21.67
2018-06-25T01:34:12.738Z,21.68
2018-06-25T01:34:44.308Z,21.66
2018-06-25T01:35:15.899Z,21.67
2018-06-25T01:35:47.509Z,21.66
2018-06-25T01:36:19.093Z,21.66
2018-06-25T01:36:50.716Z,21.64
2018-06-25T01:37:22.294Z,21.66
2018-06-25T01:37:53.898Z,21.68
2018-06-25T01:38:25.506Z,21.68
2018-06-25T01:38:57.097Z,21.69
2018-06-25T01:39:28.688Z,21.69
2018-06-25T01:40:00.270Z,21.69
2018-06-25T01:40:31.860Z,21.69
2018-06-25T01:41:03.465Z,21.69
2018-06-25T01:41:35.121Z,21.69
2018-06-25T01:42:06.738Z,21.67
2018-06-25T01:42:38.322Z,21.66
2018-06-25T01:43:09.909Z,21.67
2018-06-25T01:43:41.513Z,21.66
2018-06-25T01:44:13.094Z,21.67
2018-06-25T01:44:44.701Z,21.67
2018-06-25T01:45:16.285Z,21.66
2018-06-25T01:45:47.893Z,21.67
2018-06-25T01:46:19.502Z,21.68
2018-06-25T01:46:51.112Z,21.67
2018-06-25T01:47:22.714Z,21.67
2018-06-25T01:47:54.297Z,21.67
2018-06-25T01:48:25.874Z,21.67
2018-06-25T01:48:57.440Z,21.67
2018-06-25T01:49:29.047Z,21.67
2018-06-25T01:50:00.650Z,21.67
2018-06-25T01:50:32.224Z,21.66
2018-06-25T01:51:03.806Z,21.64
2018-06-25T01:51:35.395Z,21.65
2018-06-25T01:52:07.002Z,21.64
2018-06-25T01:52:38.573Z,21.65
2018-06-25T01:53:10.233Z,21.62
2018-06-25T01:53:41.819Z,21.62
2018-06-25T01:54:13.401Z,21.63
2018-06-25T01:54:45.002Z,21.63
2018-06-25T01:55:16.585Z,21.63
2018-06-25T01:55:48.189Z,21.63
2018-06-25T01:56:19.769Z,21.64
2018-06-25T01:56:51.359Z,21.64
2018-06-25T01:57:22.935Z,21.65
2018-06-25T01:57:54.527Z,21.65
2018-06-25T01:58:26.114Z,21.64
2018-06-25T01:58:57.717Z,21.64
2018-06-25T01:59:29.313Z,21.64
2018-06-25T02:00:00.926Z,21.64
2018-06-25T02:00:32.519Z,21.63
2018-06-25T02:01:04.170Z,21.61
2018-06-25T02:01:35.750Z,21.64
2018-06-25T02:02:07.320Z,21.63
2018-06-25T02:02:38.920Z,21.64
2018-06-25T02:03:10.528Z,21.64
2018-06-25T02:03:42.113Z,21.63
2018-06-25T02:04:13.718Z,21.61
2018-06-25T02:04:45.337Z,21.61
2018-06-25T02:05:16.972Z,21.60
2018-06-25T02:05:48.577Z,21.61
2018-06-25T02:06:20.181Z,21.62
2018-06-25T02:06:51.779Z,21.62
2018-06-25T02:07:23.375Z,21.61
2018-06-25T02:07:54.961Z,21.60
2018-06-25T02:08:26.536Z,21.60
2018-06-25T02:08:58.104Z,21.60
2018-06-25T02:09:29.705Z,21.59
2018-06-25T02:10:01.332Z,21.59
2018-06-25T02:10:32.919Z,21.60
2018-06-25T02:11:04.496Z,21.62
2018-06-25T02:11:36.072Z,21.62
2018-06-25T02:12:07.674Z,21.63
2018-06-25T02:12:39.261Z,21.61
2018-06-25T02:13:10.865Z,21.60
2018-06-25T02:13:42.469Z,21.60
2018-06-25T02:14:14.054Z,21.60
2018-06-25T02:14:45.659Z,21.61
2018-06-25T02:15:17.290Z,21.62
2018-06-25T02:15:48.883Z,21.62
2018-06-25T02:16:20.457Z,21.62
2018-06-25T02:16:52.041Z,21.61
2018-06-25T02:17:23.621Z,21.60
2018-06-25T02:17:55.220Z,21.60
2018-06-25T02:18:26.800Z,21.59
2018-06-25T02:18:58.367Z,21.59
2018-06-25T02:19:29.969Z,21.58
2018-06-25T02:20:01.548Z,21.58
2018-06-25T02:20:33.193Z,21.58
2018-06-25T02:21:04.806Z,21.56
2018-06-25T02:21:36.409Z,21.55
2018-06-25T02:22:07.984Z,21.55
2018-06-25T02:22:39.575Z,21.58
2018-06-25T02:23:11.144Z,21.59
2018-06-25T02:23:42.725Z,21.58
2018-06-25T02:24:14.329Z,21.58
2018-06-25T02:24:45.937Z,21.58
2018-06-25T02:25:17.532Z,21.58
2018-06-25T02:25:49.177Z,21.57
2018-06-25T02:26:20.762Z,21.55
2018-06-25T02:26:52.366Z,21.56
2018-06-25T02:27:23.944Z,21.54
2018-06-25T02:27:55.516Z,21.55
2018-06-25T02:28:27.098Z,21.57
2018-06-25T02:28:58.677Z,21.58
2018-06-25T02:29:30.257Z,21.57
2018-06-25T02:30:01.886Z,21.56
2018-06-25T02:30:33.513Z,21.57
2018-06-25T02:31:05.139Z,21.55
2018-06-25T02:31:36.721Z,21.56
2018-06-25T02:32:08.295Z,21.57
2018-06-25T02:32:39.874Z,21.55
2018-06-25T02:33:11.451Z,21.57
2018-06-25T02:33:43.035Z,21.55
2018-06-25T02:34:14.642Z,21.55
2018-06-25T02:34:46.235Z,21.56
2018-06-25T02:35:17.845Z,21.54
2018-06-25T02:35:49.482Z,21.56
2018-06-25T02:36:21.067Z,21.54
2018-06-25T02:36:52.681Z,21.53
2018-06-25T02:37:24.262Z,21.55
2018-06-25T02:37:55.841Z,21.54
2018-06-25T02:38:27.497Z,21.55
2018-06-25T02:38:59.066Z,21.53
2018-06-25T02:39:30.655Z,21.54
2018-06-25T02:40:02.264Z,21.54
2018-06-25T02:40:33.850Z,21.55
2018-06-25T02:41:05.478Z,21.55
2018-06-25T02:41:37.096Z,21.58
2018-06-25T02:42:08.743Z,21.56
2018-06-25T02:42:40.343Z,21.57
2018-06-25T02:43:11.940Z,21.57
2018-06-25T02:43:43.529Z,21.56
2018-06-25T02:44:15.100Z,21.56
2018-06-25T02:44:46.690Z,21.56
2018-06-25T02:45:18.293Z,21.55
2018-06-25T02:45:49.878Z,21.55
2018-06-25T02:46:21.520Z,21.59
2018-06-25T02:46:53.122Z,21.57
2018-06-25T02:47:24.734Z,21.57
2018-06-25T02:47:56.332Z,21.56
2018-06-25T02:48:27.946Z,21.55
2018-06-25T02:48:59.553Z,21.54
2018-06-25T02:49:31.184Z,21.53
2018-06-25T02:50:02.763Z,21.52
2018-06-25T02:50:34.336Z,21.52
2018-06-25T02:51:05.918Z,21.52
2018-06-25T02:51:37.562Z,21.53
2018-06-25T02:52:09.169Z,21.52
2018-06-25T02:52:40.776Z,21.52
2018-06-25T02:53:12.358Z,21.54
2018-06-25T02:53:43.942Z,21.53
2018-06-25T02:54:15.512Z,21.53
2018-06-25T02:54:47.094Z,21.54
2018-06-25T02:55:18.696Z,21.53
2018-06-25T02:55:50.277Z,21.53
2018-06-25T02:56:21.986Z,21.50
2018-06-25T02:56:53.628Z,21.51
2018-06-25T02:57:25.214Z,21.52
2018-06-25T02:57:56.812Z,21.53
2018-06-25T02:58:28.420Z,21.52
2018-06-25T02:59:00.029Z,21.51
2018-06-25T02:59:31.613Z,21.51
2018-06-25T03:00:03.189Z,21.51
2018-06-25T03:00:34.823Z,21.52
2018-06-25T03:01:06.417Z,21.54
2018-06-25T03:01:38.278Z,21.54
2018-06-25T03:02:09.862Z,21.52
2018-06-25T03:02:41.473Z,21.52
2018-06-25T03:03:13.061Z,21.51
2018-06-25T03:03:44.632Z,21.51
2018-06-25T03:04:16.212Z,21.51
2018-06-25T03:04:47.790Z,21.49
2018-06-25T03:05:19.360Z,21.51
2018-06-25T03:05:50.958Z,21.52
2018-06-25T03:06:22.605Z,21.53
2018-06-25T03:06:54.214Z,21.52
2018-06-25T03:07:25.865Z,21.52
2018-06-25T03:07:57.474Z,21.52
2018-06-25T03:08:29.053Z,21.54
2018-06-25T03:09:00.628Z,21.55
2018-06-25T03:09:32.233Z,21.56
2018-06-25T03:10:03.806Z,21.57
2018-06-25T03:10:35.386Z,21.59
2018-06-25T03:11:06.994Z,21.58
2018-06-25T03:11:38.588Z,21.55
2018-06-25T03:12:10.194Z,21.56
2018-06-25T03:12:41.842Z,21.54
2018-06-25T03:13:13.414Z,21.55
2018-06-25T03:13:45.004Z,21.55
2018-06-25T03:14:16.613Z,21.54
2018-06-25T03:14:48.198Z,21.53
2018-06-25T03:15:19.782Z,21.53
2018-06-25T03:15:51.356Z,21.54
2018-06-25T03:16:22.944Z,21.54
2018-06-25T03:16:54.555Z,21.55
2018-06-25T03:17:26.209Z,21.58
2018-06-25T03:17:57.791Z,21.60
2018-06-25T03:18:29.393Z,21.60
2018-06-25T03:19:01.006Z,21.60
2018-06-25T03:19:32.590Z,21.59
2018-06-25T03:20:04.193Z,21.59
2018-06-25T03:20:35.796Z,21.57
2018-06-25T03:21:07.385Z,21.57
2018-06-25T03:21:38.962Z,21.56
2018-06-25T03:22:10.550Z,21.55
2018-06-25T03:22:42.257Z,21.54
2018-06-25T03:23:13.823Z,21.54
2018-06-25T03:23:45.410Z,21.54
2018-06-25T03:24:16.993Z,21.55
2018-06-25T03:24:48.569Z,21.55
2018-06-25T03:25:20.141Z,21.56
2018-06-25T03:25:51.742Z,21.55
2018-06-25T03:26:23.312Z,21.57
2018-06-25T03:26:54.885Z,21.55
2018-06-25T03:27:26.530Z,21.56
2018-06-25T03:27:58.113Z,21.57
2018-06-25T03:28:29.716Z,21.58
2018-06-25T03:29:01.322Z,21.58
2018-06-25T03:29:32.895Z,21.57
2018-06-25T03:30:04.475Z,21.57
2018-06-25T03:30:36.044Z,21.58
2018-06-25T03:31:07.637Z,21.56
2018-06-25T03:31:39.254Z,21.55
2018-06-25T03:32:10.882Z,21.53
2018-06-25T03:32:42.480Z,21.53
2018-06-25T03:33:14.061Z,21.52
2018-06-25T03:33:45.664Z,21.54
2018-06-25T03:34:17.236Z,21.55
2018-06-25T03:34:48.827Z,21.54
2018-06-25T03:35:20.429Z,21.54
2018-06-25T03:35:51.999Z,21.56
2018-06-25T03:36:23.578Z,21.56
2018-06-25T03:36:55.181Z,21.57
2018-06-25T03:37:26.845Z,21.57
2018-06-25T03:37:58.440Z,21.56
2018-06-25T03:38:30.067Z,21.57
2018-06-25T03:39:01.636Z,21.55
2018-06-25T03:39:33.245Z,21.54
2018-06-25T03:40:04.824Z,21.54
2018-06-25T03:40:36.391Z,21.55
2018-06-25T03:41:07.969Z,21.55
2018-06-25T03:41:39.562Z,21.53
2018-06-25T03:42:11.169Z,21.54
2018-06-25T03:42:42.785Z,21.56
2018-06-25T03:43:14.364Z,21.57
2018-06-25T03:43:45.979Z,21.57
2018-06-25T03:44:17.562Z,21.55
2018-06-25T03:44:49.271Z,21.55
2018-06-25T03:45:20.852Z,21.56
2018-06-25T03:45:52.428Z,21.56
2018-06-25T03:46:23.991Z,21.56
2018-06-25T03:46:55.593Z,21.54
2018-06-25T03:47:27.202Z,21.56
2018-06-25T03:47:58.850Z,21.55
2018-06-25T03:48:30.462Z,21.55
2018-06-25T03:49:02.050Z,21.54
2018-06-25T03:49:33.672Z,21.55
2018-06-25T03:50:05.239Z,21.56
2018-06-25T03:50:36.821Z,21.56
2018-06-25T03:51:08.409Z,21.55
2018-06-25T03:51:39.988Z,21.54
2018-06-25T03:52:11.580Z,21.53
2018-06-25T03:52:43.148Z,21.54
2018-06-25T03:53:14.749Z,21.53
2018-06-25T03:53:46.355Z,21.53
2018-06-25T03:54:17.952Z,21.52
2018-06-25T03:54:49.593Z,21.52
2018-06-25T03:55:21.193Z,21.52
2018-06-25T03:55:52.828Z,21.51
2018-06-25T03:56:24.407Z,21.51
2018-06-25T03:56:56.004Z,21.50
2018-06-25T03:57:27.589Z,21.50
2018-06-25T03:57:59.163Z,21.50
2018-06-25T03:58:30.747Z,21.50
2018-06-25T03:59:02.357Z,21.51
2018-06-25T03:59:33.932Z,21.50
2018-06-25T04:00:05.558Z,21.48
2018-06-25T04:00:37.147Z,21.49
2018-06-25T04:01:08.811Z,21.48
2018-06-25T04:01:40.342Z,21.48
2018-06-25T04:02:11.985Z,21.48
2018-06-25T04:02:43.579Z,21.47
2018-06-25T04:03:15.185Z,21.47
2018-06-25T04:03:46.797Z,21.47
2018-06-25T04:04:18.368Z,21.48
2018-06-25T04:04:49.960Z,21.48
2018-06-25T04:05:21.545Z,21.48
2018-06-25T04:05:53.120Z,21.47
2018-06-25T04:06:24.713Z,21.49
2018-06-25T04:06:56.317Z,21.48
2018-06-25T04:07:27.945Z,21.48
2018-06-25T04:07:59.520Z,21.48
2018-06-25T04:08:31.147Z,21.48
2018-06-25T04:09:02.743Z,21.47
2018-06-25T04:09:34.348Z,21.48
2018-06-25T04:10:05.933Z,21.48
2018-06-25T04:10:37.517Z,21.47
2018-06-25T04:11:09.104Z,21.48
2018-06-25T04:11:40.697Z,21.49
2018-06-25T04:12:12.385Z,21.48
2018-06-25T04:12:43.924Z,21.50
2018-06-25T04:13:15.520Z,21.50
2018-06-25T04:13:47.116Z,21.49
2018-06-25T04:14:18.701Z,21.49
2018-06-25T04:14:50.277Z,21.49
2018-06-25T04:15:21.844Z,21.32
2018-06-25T04:15:53.426Z,21.49
2018-06-25T04:16:25.038Z,21.49
2018-06-25T04:16:56.651Z,21.51
2018-06-25T04:17:28.265Z,21.49
2018-06-25T04:17:59.913Z,21.50
2018-06-25T04:18:31.502Z,21.47
2018-06-25T04:19:03.146Z,21.49
2018-06-25T04:19:34.791Z,21.50
2018-06-25T04:20:06.414Z,21.52
2018-06-25T04:20:38.026Z,21.52
2018-06-25T04:21:09.618Z,21.52
2018-06-25T04:21:41.193Z,21.52
2018-06-25T04:22:12.772Z,21.51
2018-06-25T04:22:44.359Z,21.52
2018-06-25T04:23:15.942Z,21.54
2018-06-25T04:23:47.578Z,21.58
2018-06-25T04:24:19.234Z,21.66
2018-06-25T04:24:50.822Z,21.75
2018-06-25T04:25:22.392Z,21.79
2018-06-25T04:25:53.974Z,21.81
2018-06-25T04:26:25.549Z,21.85
2018-06-25T04:26:57.158Z,21.84
2018-06-25T04:27:28.756Z,21.78
2018-06-25T04:28:00.343Z,21.72
2018-06-25T04:28:31.915Z,21.69
2018-06-25T04:29:03.501Z,21.66
2018-06-25T04:29:35.126Z,21.64
2018-06-25T04:30:06.826Z,21.62
2018-06-25T04:30:38.417Z,21.58
2018-06-25T04:31:10.045Z,21.57
2018-06-25T04:31:41.628Z,21.53
2018-06-25T04:32:13.256Z,21.52
2018-06-25T04:32:44.827Z,21.52
2018-06-25T04:33:16.419Z,21.51
2018-06-25T04:33:48.006Z,21.51
2018-06-25T04:34:19.613Z,21.51
2018-06-25T04:34:51.198Z,21.50
2018-06-25T04:35:22.806Z,21.50
2018-06-25T04:35:54.390Z,21.49
2018-06-25T04:36:26.001Z,21.44
2018-06-25T04:36:57.597Z,21.50
2018-06-25T04:37:29.229Z,21.50
2018-06-25T04:38:00.817Z,21.51
2018-06-25T04:38:32.398Z,21.49
2018-06-25T04:39:03.981Z,21.48
2018-06-25T04:39:35.557Z,21.47
2018-06-25T04:40:07.133Z,21.49
2018-06-25T04:40:38.739Z,21.50
2018-06-25T04:41:10.342Z,21.50
2018-06-25T04:41:41.953Z,21.50
2018-06-25T04:42:13.552Z,21.50
2018-06-25T04:42:45.168Z,21.50
2018-06-25T04:43:16.745Z,21.50
2018-06-25T04:43:48.316Z,21.49
2018-06-25T04:44:19.927Z,21.50
2018-06-25T04:44:51.515Z,21.51
2018-06-25T04:45:23.113Z,21.50
2018-06-25T04:45:54.723Z,21.51
2018-06-25T04:46:26.328Z,21.51
2018-06-25T04:46:57.953Z,21.52
2018-06-25T04:47:29.558Z,21.51
2018-06-25T04:48:01.165Z,21.50
2018-06-25T04:48:32.769Z,21.48
2018-06-25T04:49:04.356Z,21.49
2018-06-25T04:49:35.933Z,21.48
2018-06-25T04:50:07.514Z,21.47
2018-06-25T04:50:39.090Z,21.47
2018-06-25T04:51:10.693Z,21.47
2018-06-25T04:51:42.264Z,21.47
2018-06-25T04:52:13.873Z,21.47
2018-06-25T04:52:45.453Z,21.47
2018-06-25T04:53:17.019Z,21.48
2018-06-25T04:53:48.589Z,21.47
2018-06-25T04:54:20.159Z,21.47
2018-06-25T04:54:51.738Z,21.47
2018-06-25T04:55:23.308Z,21.48
2018-06-25T04:55:54.958Z,21.48
2018-06-25T04:56:26.561Z,21.48
2018-06-25T04:56:58.165Z,21.50
2018-06-25T04:57:29.790Z,21.51
2018-06-25T04:58:01.393Z,21.51
2018-06-25T04:58:32.964Z,21.49
2018-06-25T04:59:04.556Z,21.51
2018-06-25T04:59:36.162Z,21.49
2018-06-25T05:00:07.769Z,21.49
2018-06-25T05:00:39.365Z,21.49
2018-06-25T05:01:11.059Z,21.50
2018-06-25T05:01:42.641Z,21.51
2018-06-25T05:02:14.249Z,21.51
2018-06-25T05:02:45.858Z,21.50
2018-06-25T05:03:17.452Z,21.52
2018-06-25T05:03:49.024Z,21.51
2018-06-25T05:04:20.612Z,21.52
2018-06-25T05:04:52.189Z,21.51
2018-06-25T05:05:23.788Z,21.50
2018-06-25T05:05:55.377Z,21.50
2018-06-25T05:06:27.165Z,21.51
2018-06-25T05:06:58.776Z,21.50
2018-06-25T05:07:30.354Z,21.51
2018-06-25T05:08:01.937Z,21.51
2018-06-25T05:08:33.504Z,21.50
2018-06-25T05:09:05.142Z,21.50
2018-06-25T05:09:36.773Z,21.50
2018-06-25T05:10:08.374Z,21.50
2018-06-25T05:10:39.945Z,21.52
2018-06-25T05:11:11.536Z,21.52
2018-06-25T05:11:43.117Z,21.52
2018-06-25T05:12:14.688Z,21.52
2018-06-25T05:12:46.256Z,21.51
2018-06-25T05:13:17.834Z,21.51
2018-06-25T05:13:49.437Z,21.51
2018-06-25T05:14:21.066Z,21.51
2018-06-25T05:14:52.659Z,21.51
2018-06-25T05:15:24.270Z,21.53
2018-06-25T05:15:55.868Z,21.44
2018-06-25T05:16:27.468Z,21.52
2018-06-25T05:16:59.169Z,21.54
2018-06-25T05:17:30.764Z,21.58
2018-06-25T05:18:02.380Z,21.58
2018-06-25T05:18:33.956Z,21.57
2018-06-25T05:19:05.534Z,21.57
2018-06-25T05:19:37.103Z,21.56
2018-06-25T05:20:08.714Z,21.56
2018-06-25T05:20:40.293Z,21.53
2018-06-25T05:21:11.903Z,21.53
2018-06-25T05:21:43.515Z,21.52
2018-06-25T05:22:15.161Z,21.50
2018-06-25T05:22:46.744Z,21.52
2018-06-25T05:23:18.349Z,21.50
2018-06-25T05:23:49.954Z,21.51
2018-06-25T05:24:21.562Z,21.51
2018-06-25T05:24:53.156Z,21.49
2018-06-25T05:25:24.748Z,21.49
2018-06-25T05:25:56.319Z,21.49
2018-06-25T05:26:27.951Z,21.49
2018-06-25T05:26:59.524Z,21.48
2018-06-25T05:27:31.096Z,21.47
2018-06-25T05:28:02.684Z,21.49
2018-06-25T05:28:34.265Z,21.47
2018-06-25T05:29:05.860Z,21.47
2018-06-25T05:29:37.445Z,21.47
2018-06-25T05:30:09.167Z,21.46
2018-06-25T05:30:40.760Z,21.46
2018-06-25T05:31:12.346Z,21.47
2018-06-25T05:31:43.989Z,21.47
2018-06-25T05:32:15.564Z,21.48
2018-06-25T05:32:47.139Z,21.48
2018-06-25T05:33:18.735Z,21.50
2018-06-25T05:33:50.331Z,21.51
2018-06-25T05:34:21.918Z,21.50
2018-06-25T05:34:53.501Z,21.50
2018-06-25T05:35:25.078Z,21.49
2018-06-25T05:35:56.688Z,21.50
2018-06-25T05:36:28.260Z,21.50
2018-06-25T05:36:59.876Z,21.50
2018-06-25T05:37:31.474Z,21.50
2018-06-25T05:38:03.063Z,21.50
2018-06-25T05:38:34.636Z,21.50
2018-06-25T05:39:06.237Z,21.50
2018-06-25T05:39:37.902Z,21.52
2018-06-25T05:40:09.485Z,21.52
2018-06-25T05:40:41.060Z,21.52
2018-06-25T05:41:12.654Z,21.51
2018-06-25T05:41:44.237Z,21.51
2018-06-25T05:42:15.852Z,21.50
2018-06-25T05:42:47.445Z,21.53
2018-06-25T05:43:19.030Z,21.53
2018-06-25T05:43:50.600Z,21.52
2018-06-25T05:44:22.186Z,21.51
2018-06-25T05:44:53.779Z,21.49
2018-06-25T05:45:25.385Z,21.49
2018-06-25T05:45:56.980Z,21.51
2018-06-25T05:46:28.585Z,21.50
2018-06-25T05:47:00.200Z,21.50
2018-06-25T05:47:31.785Z,21.51
2018-06-25T05:48:03.385Z,21.50
2018-06-25T05:48:34.979Z,21.49
2018-06-25T05:49:06.593Z,21.49
2018-06-25T05:49:38.206Z,21.52
2018-06-25T05:50:09.817Z,21.50
2018-06-25T05:50:41.421Z,21.50
2018-06-25T05:51:13.030Z,21.50
2018-06-25T05:51:44.608Z,21.49
2018-06-25T05:52:16.229Z,21.47
2018-06-25T05:52:47.814Z,21.48
2018-06-25T05:53:19.397Z,21.49
2018-06-25T05:53:51.003Z,21.49
2018-06-25T05:54:22.595Z,21.48
2018-06-25T05:54:54.196Z,21.49
2018-06-25T05:55:25.822Z,21.49
2018-06-25T05:55:57.430Z,21.48
2018-06-25T05:56:29.045Z,21.49
2018-06-25T05:57:00.649Z,21.48
2018-06-25T05:57:32.236Z,21.49
2018-06-25T05:58:03.878Z,21.49
2018-06-25T05:58:35.544Z,21.49
2018-06-25T05:59:07.122Z,21.50
2018-06-25T05:59:38.692Z,21.49
2018-06-25T06:00:10.300Z,21.50
2018-06-25T06:00:41.881Z,21.49
2018-06-25T06:01:13.472Z,21.49
2018-06-25T06:01:45.057Z,21.49
2018-06-25T06:02:16.656Z,21.50
2018-06-25T06:02:48.261Z,21.51
2018-06-25T06:03:19.904Z,21.51
2018-06-25T06:03:51.509Z,21.51
2018-06-25T06:04:23.098Z,21.51
2018-06-25T06:04:54.681Z,21.49
2018-06-25T06:05:26.266Z,21.48
2018-06-25T06:05:57.872Z,21.48
2018-06-25T06:06:29.444Z,21.48
2018-06-25T06:07:01.026Z,21.48
2018-06-25T06:07:32.620Z,21.49
2018-06-25T06:08:04.216Z,21.50
2018-06-25T06:08:35.845Z,21.49
2018-06-25T06:09:07.486Z,21.50
2018-06-25T06:09:39.090Z,21.43
2018-06-25T06:10:10.684Z,21.51
2018-06-25T06:10:42.280Z,21.50
2018-06-25T06:11:13.852Z,21.49
2018-06-25T06:11:45.430Z,21.48
2018-06-25T06:12:17.024Z,21.49
2018-06-25T06:12:48.634Z,21.48
2018-06-25T06:13:20.204Z,21.48
2018-06-25T06:13:51.844Z,21.48
2018-06-25T06:14:23.404Z,21.47
2018-06-25T06:14:55.026Z,21.48
2018-06-25T06:15:26.663Z,21.49
2018-06-25T06:15:58.267Z,21.52
2018-06-25T06:16:29.871Z,21.53
2018-06-25T06:17:01.465Z,21.52
2018-06-25T06:17:33.085Z,21.53
2018-06-25T06:18:04.681Z,21.54
2018-06-25T06:18:36.437Z,21.55
2018-06-25T06:19:08.027Z,21.45
2018-06-25T06:19:39.633Z,21.53
2018-06-25T06:20:11.301Z,21.52
2018-06-25T06:20:42.872Z,21.52
2018-06-25T06:21:14.443Z,21.54
2018-06-25T06:21:46.035Z,21.53
2018-06-25T06:22:17.623Z,21.53
2018-06-25T06:22:49.193Z,21.53
2018-06-25T06:23:20.785Z,21.53
2018-06-25T06:23:52.370Z,21.51
2018-06-25T06:24:23.996Z,21.51
2018-06-25T06:24:55.551Z,21.52
2018-06-25T06:25:27.201Z,21.52
2018-06-25T06:25:58.776Z,21.54
2018-06-25T06:26:30.350Z,21.52
2018-06-25T06:27:01.995Z,21.53
2018-06-25T06:27:33.573Z,21.54
2018-06-25T06:28:05.158Z,21.54
2018-06-25T06:28:36.761Z,21.53
2018-06-25T06:29:08.359Z,21.53
2018-06-25T06:29:39.936Z,21.53
2018-06-25T06:30:11.528Z,21.54
2018-06-25T06:30:43.133Z,21.55
2018-06-25T06:31:14.769Z,21.57
2018-06-25T06:31:46.354Z,21.57
2018-06-25T06:32:17.942Z,21.58
2018-06-25T06:32:49.525Z,21.58
2018-06-25T06:33:21.105Z,21.57
2018-06-25T06:33:52.709Z,21.57
2018-06-25T06:34:24.284Z,21.55
2018-06-25T06:34:55.876Z,21.56
2018-06-25T06:35:27.485Z,21.55
2018-06-25T06:35:59.069Z,21.56
2018-06-25T06:36:30.703Z,21.57
2018-06-25T06:37:02.272Z,21.58
2018-06-25T06:37:33.863Z,21.59
2018-06-25T06:38:05.455Z,21.60
2018-06-25T06:38:37.103Z,21.61
2018-06-25T06:39:08.680Z,21.63
2018-06-25T06:39:40.285Z,21.66
2018-06-25T06:40:11.883Z,21.61
2018-06-25T06:40:43.490Z,21.68
2018-06-25T06:41:15.093Z,21.68
2018-06-25T06:41:46.665Z,21.69
2018-06-25T06:42:18.269Z,21.69
2018-06-25T06:42:49.877Z,21.69
2018-06-25T06:43:21.493Z,21.69
2018-06-25T06:43:53.129Z,21.69
2018-06-25T06:44:24.709Z,21.68
2018-06-25T06:44:56.284Z,21.68
2018-06-25T06:45:27.906Z,21.70
2018-06-25T06:45:59.517Z,21.70
2018-06-25T06:46:31.092Z,21.71
2018-06-25T06:47:02.674Z,21.71