createdAt,value
2018-07-26T00:02:26.613Z,99.90
2018-07-26T00:04:54.890Z,99.90
2018-07-26T00:07:23.235Z,99.90
2018-07-26T00:09:51.519Z,99.90
2018-07-26T00:12:19.823Z,99.90
2018-07-26T00:14:48.148Z,99.90
2018-07-26T00:17:16.460Z,99.90
2018-07-26T00:19:44.707Z,99.90
2018-07-26T00:22:13.002Z,99.90
2018-07-26T00:24:41.281Z,99.90
2018-07-26T00:27:09.550Z,99.90
2018-07-26T00:29:37.842Z,99.90
2018-07-26T00:32:06.197Z,99.90
2018-07-26T00:34:34.438Z,99.90
2018-07-26T00:37:02.683Z,99.90
2018-07-26T00:39:31.008Z,99.90
2018-07-26T00:41:59.265Z,99.90
2018-07-26T00:44:27.560Z,99.90
2018-07-26T00:46:55.850Z,99.90
2018-07-26T00:49:24.091Z,99.90
2018-07-26T00:51:52.346Z,99.90
2018-07-26T00:54:20.669Z,99.90
2018-07-26T00:56:48.984Z,99.90
2018-07-26T00:59:17.274Z,99.90
2018-07-26T01:01:45.545Z,99.90
2018-07-26T01:04:13.839Z,99.90
2018-07-26T01:06:42.197Z,99.90
2018-07-26T01:09:11.591Z,99.90
2018-07-26T01:11:40.275Z,99.90
2018-07-26T01:14:08.643Z,99.90
2018-07-26T01:16:36.954Z,99.90
2018-07-26T01:19:05.656Z,99.90
2018-07-26T01:21:34.592Z,99.90
2018-07-26T01:24:03.049Z,99.90
2018-07-26T01:26:31.416Z,99.90
2018-07-26T01:28:59.740Z,99.90
2018-07-26T01:31:28.042Z,99.90
2018-07-26T01:33:57.186Z,99.90
2018-07-26T01:36:25.472Z,99.90
2018-07-26T01:38:53.775Z,99.90
2018-07-26T01:41:22.090Z,99.90
2018-07-26T01:44:01.770Z,99.90
2018-07-26T01:46:30.013Z,99.90
2018-07-26T01:48:58.347Z,99.90
2018-07-26T01:51:26.711Z,99.90
2018-07-26T01:53:55.053Z,99.90
2018-07-26T01:58:51.421Z,99.90
2018-07-26T02:01:19.696Z,99.90
2018-07-26T02:03:47.981Z,99.90
2018-07-26T02:06:16.201Z,99.90
2018-07-26T02:08:44.525Z,99.90
2018-07-26T02:11:12.763Z,99.90
2018-07-26T02:13:41.080Z,99.90
2018-07-26T02:16:09.507Z,99.90
2018-07-26T02:18:37.718Z,99.90
2018-07-26T02:21:06.061Z,99.90
2018-07-26T02:23:34.419Z,99.90
2018-07-26T02:26:02.755Z,99.90
2018-07-26T02:28:31.022Z,99.90
2018-07-26T02:30:59.446Z,99.90
2018-07-26T02:33:27.796Z,99.90
2018-07-26T02:35:56.131Z,99.90
2018-07-26T02:38:24.464Z,99.90
2018-07-26T02:40:52.738Z,99.90
2018-07-26T02:43:21.128Z,99.90
2018-07-26T02:45:49.404Z,99.90
2018-07-26T02:48:17.785Z,99.90
2018-07-26T02:50:46.160Z,99.90
2018-07-26T02:53:14.407Z,99.90
2018-07-26T02:55:42.757Z,99.90
2018-07-26T02:58:11.052Z,99.90
2018-07-26T03:00:39.286Z,99.90
2018-07-26T03:03:07.602Z,99.90
2018-07-26T03:05:36.443Z,99.90
2018-07-26T03:08:04.745Z,99.90
2018-07-26T03:10:33.032Z,99.90
2018-07-26T03:13:01.401Z,99.90
2018-07-26T03:15:38.367Z,99.90
2018-07-26T03:18:06.681Z,99.90
2018-07-26T03:20:34.954Z,99.90
2018-07-26T03:23:03.186Z,99.90
2018-07-26T03:25:31.595Z,99.90
2018-07-26T03:27:59.921Z,99.90
2018-07-26T03:30:28.227Z,99.90
2018-07-26T03:32:56.550Z,99.90
2018-07-26T03:35:24.872Z,99.90
2018-07-26T03:37:53.189Z,99.90
2018-07-26T03:40:21.503Z,99.90
2018-07-26T03:42:49.900Z,99.90
2018-07-26T03:45:18.186Z,99.90
2018-07-26T03:47:46.489Z,99.90
2018-07-26T03:50:14.889Z,99.90
2018-07-26T03:52:43.197Z,99.90
2018-07-26T03:55:11.513Z,99.90
2018-07-26T03:57:39.825Z,99.90
2018-07-26T04:00:08.221Z,99.90
2018-07-26T04:02:36.522Z,99.90
2018-07-26T04:05:04.844Z,99.90
2018-07-26T04:07:33.755Z,99.90
2018-07-26T04:10:02.098Z,99.90
2018-07-26T04:12:30.403Z,99.90
2018-07-26T04:14:58.678Z,99.90
2018-07-26T04:17:27.066Z,99.90
2018-07-26T04:19:55.359Z,99.90
2018-07-26T04:22:23.755Z,99.90
2018-07-26T04:24:51.996Z,99.90
2018-07-26T04:27:20.289Z,99.90
2018-07-26T04:29:48.594Z,99.90
2018-07-26T04:32:17.101Z,99.90
2018-07-26T04:34:45.309Z,99.90
2018-07-26T04:37:13.607Z,99.90
2018-07-26T04:39:41.902Z,99.90
2018-07-26T04:44:38.151Z,99.90
2018-07-26T04:47:06.470Z,99.90
2018-07-26T04:49:34.736Z,99.90
2018-07-26T04:52:03.037Z,99.90
2018-07-26T04:54:31.396Z,99.90
2018-07-26T04:56:59.656Z,99.90
2018-07-26T04:59:28.003Z,99.90
2018-07-26T05:01:56.395Z,99.90
2018-07-26T05:04:24.647Z,99.90
2018-07-26T05:06:52.951Z,99.90
2018-07-26T05:09:21.282Z,99.90
2018-07-26T05:11:49.493Z,99.90
2018-07-26T05:14:17.852Z,99.90
2018-07-26T05:16:46.215Z,99.90
2018-07-26T05:19:14.552Z,99.90
2018-07-26T05:21:42.873Z,99.90
2018-07-26T05:24:11.173Z,99.90
2018-07-26T05:26:39.874Z,99.90
2018-07-26T05:29:08.227Z,99.90
2018-07-26T05:34:04.565Z,99.90
2018-07-26T05:36:32.820Z,99.90
2018-07-26T05:39:01.184Z,99.90
2018-07-26T05:41:29.554Z,99.90
2018-07-26T05:43:57.866Z,99.90
2018-07-26T05:46:26.254Z,99.90
2018-07-26T05:48:54.594Z,99.90
2018-07-26T05:51:22.939Z,99.90
2018-07-26T05:53:51.295Z,99.90
2018-07-26T05:56:19.589Z,99.90
2018-07-26T05:58:47.897Z,99.90
2018-07-26T06:01:16.224Z,99.90
2018-07-26T06:03:44.511Z,99.90
2018-07-26T06:08:40.950Z,99.90
2018-07-26T06:11:09.316Z,99.90
2018-07-26T06:13:37.593Z,99.90
2018-07-26T06:16:06.189Z,99.90
2018-07-26T06:18:34.482Z,99.90
2018-07-26T06:21:02.844Z,99.90
2018-07-26T06:23:31.250Z,99.90
2018-07-26T06:25:59.564Z,99.90
2018-07-26T06:28:27.849Z,99.90
2018-07-26T06:30:56.147Z,99.90
2018-07-26T06:33:24.605Z,99.90
2018-07-26T06:35:52.799Z,99.90
2018-07-26T06:38:21.051Z,99.90
2018-07-26T06:40:49.349Z,97.30
2018-07-26T06:43:17.598Z,96.60
2018-07-26T06:45:45.927Z,96.60
2018-07-26T06:48:14.258Z,97.60
2018-07-26T06:50:42.628Z,97.60
2018-07-26T06:53:11.076Z,98.10
2018-07-26T06:55:39.318Z,98.10
2018-07-26T06:58:07.660Z,97.90
2018-07-26T07:00:35.921Z,97.60
2018-07-26T07:03:04.226Z,97.30
2018-07-26T07:05:32.507Z,97.60
2018-07-26T07:08:00.828Z,98.10
2018-07-26T07:10:29.233Z,96.90
2018-07-26T07:12:57.536Z,96.10
2018-07-26T07:15:25.890Z,94.80
2018-07-26T07:17:54.325Z,94.80
2018-07-26T07:20:22.654Z,93.80
2018-07-26T07:22:50.949Z,93.20
2018-07-26T07:25:19.232Z,92.30
2018-07-26T07:27:47.614Z,93.60
2018-07-26T07:30:15.969Z,93.60
2018-07-26T07:32:44.309Z,92.80
2018-07-26T07:35:12.746Z,91.60
2018-07-26T07:40:09.954Z,91.80
2018-07-26T07:42:38.591Z,90.90
2018-07-26T07:45:07.672Z,91.00
2018-07-26T07:47:36.248Z,90.60
2018-07-26T07:50:05.048Z,89.40
2018-07-26T07:52:33.483Z,90.10
2018-07-26T07:55:01.804Z,87.10
2018-07-26T07:57:30.159Z,87.40
2018-07-26T07:59:58.495Z,86.30
2018-07-26T08:02:26.917Z,87.10
2018-07-26T08:04:55.324Z,87.30
2018-07-26T08:07:23.834Z,87.40
2018-07-26T08:09:52.478Z,88.50
2018-07-26T08:12:21.225Z,87.70
2018-07-26T08:14:49.528Z,85.90
2018-07-26T08:17:18.070Z,86.00
2018-07-26T08:19:46.440Z,84.10
2018-07-26T08:22:14.894Z,83.40
2018-07-26T08:24:43.248Z,83.00
2018-07-26T08:27:11.656Z,83.20
2018-07-26T08:29:39.907Z,83.80
2018-07-26T08:32:08.359Z,83.70
2018-07-26T08:34:36.648Z,81.20
2018-07-26T08:37:05.177Z,82.90
2018-07-26T08:39:33.602Z,80.80
2018-07-26T08:42:02.075Z,82.00
2018-07-26T08:44:30.484Z,80.00
2018-07-26T08:46:58.913Z,79.00
2018-07-26T08:49:27.274Z,79.90
2018-07-26T08:51:55.650Z,81.50
2018-07-26T08:54:24.226Z,81.30
2018-07-26T08:56:52.622Z,79.80
2018-07-26T08:59:21.040Z,79.30
2018-07-26T09:01:49.408Z,78.10
2018-07-26T09:04:17.721Z,79.60
2018-07-26T09:06:46.322Z,78.20
2018-07-26T09:09:14.666Z,80.60
2018-07-26T09:11:43.008Z,82.00
2018-07-26T09:14:11.358Z,80.20
2018-07-26T09:16:39.736Z,80.70
2018-07-26T09:19:08.427Z,78.40
2018-07-26T09:21:37.101Z,78.10
2018-07-26T09:26:34.123Z,80.40
2018-07-26T09:29:02.423Z,78.20
2018-07-26T09:31:30.752Z,77.10
2018-07-26T09:33:59.105Z,76.70
2018-07-26T09:36:27.460Z,76.80
2018-07-26T09:38:55.786Z,75.90
2018-07-26T09:41:24.197Z,74.50
2018-07-26T09:43:52.478Z,74.10
2018-07-26T09:46:20.757Z,74.80
2018-07-26T09:48:49.149Z,73.80
2018-07-26T09:51:17.482Z,74.30
2018-07-26T09:53:46.042Z,72.30
2018-07-26T09:56:14.423Z,72.40
2018-07-26T09:58:42.756Z,73.60
2018-07-26T10:01:16.388Z,72.80
2018-07-26T10:03:44.637Z,72.40
2018-07-26T10:06:13.058Z,72.70
2018-07-26T10:08:41.375Z,71.20
2018-07-26T10:11:09.719Z,70.70
2018-07-26T10:13:37.936Z,72.00
2018-07-26T10:16:06.186Z,70.90
2018-07-26T10:18:34.537Z,70.30
2018-07-26T10:21:02.819Z,70.40
2018-07-26T10:23:31.077Z,69.50
2018-07-26T10:25:59.360Z,71.30
2018-07-26T10:28:27.684Z,70.20
2018-07-26T10:30:56.022Z,71.20
2018-07-26T10:33:24.306Z,69.80
2018-07-26T10:35:52.638Z,64.90
2018-07-26T10:38:21.251Z,65.70
2018-07-26T10:40:49.530Z,68.10
2018-07-26T10:43:17.880Z,67.10
2018-07-26T10:45:46.187Z,65.80
2018-07-26T10:48:14.478Z,66.00
2018-07-26T10:50:42.863Z,64.40
2018-07-26T10:53:11.261Z,62.60
2018-07-26T10:55:39.573Z,59.60
2018-07-26T10:58:07.821Z,57.80
2018-07-26T11:00:36.101Z,55.90
2018-07-26T11:03:04.372Z,57.50
2018-07-26T11:05:33.665Z,58.00
2018-07-26T11:08:02.013Z,58.20
2018-07-26T11:10:30.396Z,57.90
2018-07-26T11:12:58.692Z,58.40
2018-07-26T11:15:29.032Z,59.00
2018-07-26T11:17:57.628Z,58.20
2018-07-26T11:20:25.990Z,58.90
2018-07-26T11:22:54.291Z,57.10
2018-07-26T11:25:22.564Z,56.10
2018-07-26T11:27:50.855Z,56.20
2018-07-26T11:30:19.300Z,56.90
2018-07-26T11:32:47.636Z,56.90
2018-07-26T11:35:15.958Z,54.30
2018-07-26T11:40:12.235Z,53.90
2018-07-26T11:42:40.607Z,53.90
2018-07-26T11:45:09.948Z,53.50
2018-07-26T11:47:38.926Z,53.30
2018-07-26T11:50:08.115Z,52.80
2018-07-26T11:52:36.585Z,52.00
2018-07-26T11:55:05.130Z,48.30
2018-07-26T11:57:33.651Z,48.40
2018-07-26T12:00:02.403Z,46.70
2018-07-26T12:02:30.659Z,44.70
2018-07-26T12:07:27.128Z,46.10
2018-07-26T12:09:55.410Z,46.70
2018-07-26T12:12:23.777Z,46.20
2018-07-26T12:14:52.090Z,46.60
2018-07-26T12:17:20.374Z,47.40
2018-07-26T12:19:51.650Z,47.40
2018-07-26T12:22:19.858Z,47.50
2018-07-26T12:24:48.191Z,46.30
2018-07-26T12:27:16.456Z,44.50
2018-07-26T12:29:44.753Z,43.80
2018-07-26T12:32:13.022Z,43.80
2018-07-26T12:34:41.268Z,44.30
2018-07-26T12:37:09.541Z,42.30
2018-07-26T12:39:37.795Z,43.00
2018-07-26T12:42:06.095Z,41.50
2018-07-26T12:44:34.348Z,42.60
2018-07-26T12:47:02.671Z,42.10
2018-07-26T12:49:30.921Z,40.50
2018-07-26T12:51:59.187Z,40.00
2018-07-26T12:54:27.474Z,39.00
2018-07-26T12:56:55.748Z,36.00
2018-07-26T12:59:24.007Z,30.10
2018-07-26T13:01:52.280Z,28.40
2018-07-26T13:04:20.480Z,28.80
2018-07-26T13:06:48.848Z,28.20
2018-07-26T13:09:17.123Z,27.90
2018-07-26T13:11:45.468Z,28.60
2018-07-26T13:14:13.827Z,28.90
2018-07-26T13:16:42.096Z,28.70
2018-07-26T13:19:10.346Z,28.60
2018-07-26T13:21:38.705Z,28.50
2018-07-26T13:24:07.118Z,28.50
2018-07-26T13:26:35.483Z,27.90
2018-07-26T13:29:03.770Z,27.90
2018-07-26T13:31:32.147Z,28.20
2018-07-26T13:34:00.448Z,28.90
2018-07-26T13:36:28.787Z,29.00
2018-07-26T13:38:57.134Z,27.20
2018-07-26T13:41:25.373Z,27.50
2018-07-26T13:43:53.781Z,27.90
2018-07-26T13:46:22.225Z,27.30
2018-07-26T13:48:50.513Z,27.70
2018-07-26T13:51:18.769Z,28.40
2018-07-26T13:53:47.043Z,27.90
2018-07-26T13:56:15.280Z,28.50
2018-07-26T13:58:43.607Z,28.20
2018-07-26T14:01:11.892Z,27.30
2018-07-26T14:03:40.213Z,27.00
2018-07-26T14:06:08.570Z,27.90
2018-07-26T14:08:36.890Z,27.20
2018-07-26T14:11:05.175Z,28.70
2018-07-26T14:13:33.445Z,27.70
2018-07-26T14:16:02.076Z,27.80
2018-07-26T14:18:30.248Z,27.90
2018-07-26T14:20:58.538Z,28.50
2018-07-26T14:23:32.153Z,28.50
2018-07-26T14:26:00.490Z,28.80
2018-07-26T14:28:28.763Z,29.00
2018-07-26T14:30:57.060Z,28.80
2018-07-26T14:33:25.355Z,27.60
2018-07-26T14:35:53.623Z,27.40
2018-07-26T14:38:21.950Z,26.40
2018-07-26T14:40:50.285Z,26.90
2018-07-26T14:43:18.639Z,26.40
2018-07-26T14:45:47.017Z,25.70
2018-07-26T14:48:15.310Z,26.40
2018-07-26T14:50:43.531Z,26.10
2018-07-26T14:53:11.845Z,28.00
2018-07-26T14:55:40.200Z,25.60
2018-07-26T14:58:08.486Z,28.20
2018-07-26T15:00:36.883Z,27.50
2018-07-26T15:03:05.305Z,27.80
2018-07-26T15:05:33.618Z,26.80
2018-07-26T15:08:01.958Z,29.00
2018-07-26T15:10:30.397Z,27.60
2018-07-26T15:12:58.719Z,27.70
2018-07-26T15:15:27.043Z,27.50
2018-07-26T15:17:55.330Z,26.30
2018-07-26T15:20:23.654Z,25.80
2018-07-26T15:22:51.969Z,27.80
2018-07-26T15:25:26.137Z,25.80
2018-07-26T15:27:58.547Z,23.90
2018-07-26T15:30:27.551Z,23.20
2018-07-26T15:32:55.883Z,22.60
2018-07-26T15:35:24.159Z,23.60
2018-07-26T15:37:52.778Z,23.40
2018-07-26T15:40:20.789Z,23.90
2018-07-26T15:42:49.074Z,23.90
2018-07-26T15:45:17.363Z,24.50
2018-07-26T15:47:45.752Z,24.80
2018-07-26T15:50:14.067Z,23.10
2018-07-26T15:52:42.453Z,22.20
2018-07-26T15:55:10.747Z,22.60
2018-07-26T15:57:39.045Z,22.00
2018-07-26T16:00:10.248Z,22.50
2018-07-26T16:02:38.562Z,23.00
2018-07-26T16:05:07.535Z,23.60
2018-07-26T16:07:36.395Z,24.30
2018-07-26T16:10:05.430Z,24.70
2018-07-26T16:12:33.796Z,27.20
2018-07-26T16:15:02.074Z,26.70
2018-07-26T16:17:30.652Z,26.90
2018-07-26T16:19:58.897Z,26.90
2018-07-26T16:22:27.253Z,26.70
2018-07-26T16:24:55.551Z,27.40
2018-07-26T16:27:23.910Z,28.90
2018-07-26T16:29:52.135Z,29.00
2018-07-26T16:32:20.466Z,27.60
2018-07-26T16:34:48.752Z,28.20
2018-07-26T16:37:17.066Z,29.80
2018-07-26T16:39:45.482Z,31.50
2018-07-26T16:42:13.718Z,29.80
2018-07-26T16:44:42.003Z,30.30
2018-07-26T16:47:10.287Z,29.30
2018-07-26T16:49:38.610Z,30.70
2018-07-26T16:52:07.008Z,31.60
2018-07-26T16:54:35.363Z,31.40
2018-07-26T16:57:03.656Z,31.60
2018-07-26T16:59:32.136Z,33.90
2018-07-26T17:02:00.486Z,34.20
2018-07-26T17:04:28.756Z,34.00
2018-07-26T17:06:57.009Z,36.20
2018-07-26T17:09:25.283Z,38.00
2018-07-26T17:11:53.617Z,34.80
2018-07-26T17:14:21.914Z,35.80
2018-07-26T17:16:50.200Z,35.90
2018-07-26T17:19:18.476Z,36.40
2018-07-26T17:21:46.780Z,36.00
2018-07-26T17:24:16.125Z,34.20
2018-07-26T17:26:44.438Z,33.80
2018-07-26T17:29:12.829Z,34.10
2018-07-26T17:31:41.005Z,33.90
2018-07-26T17:34:09.329Z,34.70
2018-07-26T17:36:37.602Z,34.30
2018-07-26T17:39:07.734Z,34.20
2018-07-26T17:41:36.095Z,35.60
2018-07-26T17:44:04.412Z,35.30
2018-07-26T17:46:32.693Z,33.90
2018-07-26T17:49:01.006Z,35.00
2018-07-26T17:51:29.443Z,34.50
2018-07-26T17:53:57.775Z,34.00
2018-07-26T17:56:26.099Z,33.10
2018-07-26T17:58:54.387Z,34.40
2018-07-26T18:01:22.670Z,34.70
2018-07-26T18:03:50.966Z,34.60
2018-07-26T18:06:19.346Z,34.80
2018-07-26T18:08:47.609Z,33.20
2018-07-26T18:11:15.885Z,35.20
2018-07-26T18:13:44.187Z,37.40
2018-07-26T18:16:12.599Z,36.20
2018-07-26T18:18:40.960Z,37.40
2018-07-26T18:21:09.270Z,40.90
2018-07-26T18:23:37.750Z,37.00
2018-07-26T18:26:06.106Z,38.10
2018-07-26T18:28:34.387Z,37.20
2018-07-26T18:31:02.616Z,37.20
2018-07-26T18:33:31.042Z,36.20
2018-07-26T18:35:59.377Z,35.60
2018-07-26T18:38:27.702Z,37.20
2018-07-26T18:40:55.919Z,36.60
2018-07-26T18:43:24.285Z,35.90
2018-07-26T18:45:52.603Z,37.90
2018-07-26T18:48:20.890Z,43.00
2018-07-26T18:50:49.279Z,44.90
2018-07-26T18:53:23.993Z,43.10
2018-07-26T18:55:52.283Z,43.60
2018-07-26T18:58:20.642Z,44.60
2018-07-26T19:00:49.010Z,45.30
2018-07-26T19:03:17.403Z,47.00
2018-07-26T19:05:45.806Z,45.60
2018-07-26T19:08:14.201Z,46.60
2018-07-26T19:10:42.582Z,48.10
2018-07-26T19:13:10.911Z,46.80
2018-07-26T19:15:39.340Z,48.70
2018-07-26T19:18:07.739Z,48.70
2018-07-26T19:20:36.157Z,49.60
2018-07-26T19:23:04.635Z,48.90
2018-07-26T19:25:32.927Z,49.00
2018-07-26T19:28:01.243Z,49.90
2018-07-26T19:30:29.683Z,49.60
2018-07-26T19:32:57.929Z,50.20
2018-07-26T19:35:26.338Z,50.70
2018-07-26T19:37:54.576Z,50.80
2018-07-26T19:40:22.889Z,51.80
2018-07-26T19:45:19.294Z,52.40
2018-07-26T19:47:47.617Z,53.80
2018-07-26T19:50:15.884Z,54.20
2018-07-26T19:55:12.550Z,54.20
2018-07-26T19:57:41.150Z,54.30
2018-07-26T20:00:10.067Z,55.20
2018-07-26T20:02:39.137Z,54.80
2018-07-26T20:05:08.395Z,56.10
2018-07-26T20:07:36.726Z,56.50
2018-07-26T20:10:07.591Z,55.90
2018-07-26T20:12:35.913Z,56.50
2018-07-26T20:15:04.822Z,56.40
2018-07-26T20:17:33.127Z,57.00
2018-07-26T20:20:01.446Z,57.00
2018-07-26T20:22:29.808Z,57.50
2018-07-26T20:24:58.129Z,57.50
2018-07-26T20:27:26.369Z,57.20
2018-07-26T20:29:54.683Z,57.30
2018-07-26T20:32:23.023Z,57.50
2018-07-26T20:34:51.334Z,57.90
2018-07-26T20:37:19.625Z,58.10
2018-07-26T20:39:47.913Z,57.90
2018-07-26T20:42:16.224Z,58.20
2018-07-26T20:44:44.529Z,58.40
2018-07-26T20:47:12.770Z,58.30
2018-07-26T20:49:41.208Z,58.10
2018-07-26T20:52:09.586Z,58.30
2018-07-26T20:54:37.811Z,59.00
2018-07-26T20:57:06.060Z,58.50
2018-07-26T20:59:34.406Z,59.10
2018-07-26T21:02:02.734Z,59.40
2018-07-26T21:04:31.028Z,59.60
2018-07-26T21:06:59.334Z,58.90
2018-07-26T21:09:27.689Z,59.40
2018-07-26T21:11:55.982Z,59.30
2018-07-26T21:14:24.259Z,57.00
2018-07-26T21:16:52.626Z,57.00
2018-07-26T21:19:20.877Z,57.60
2018-07-26T21:21:54.778Z,57.60
2018-07-26T21:24:23.069Z,57.10
2018-07-26T21:26:53.243Z,57.10
2018-07-26T21:29:21.640Z,57.90
2018-07-26T21:31:50.061Z,57.90
2018-07-26T21:34:18.329Z,57.70
2018-07-26T21:36:46.588Z,58.00
2018-07-26T21:39:14.954Z,57.50
2018-07-26T21:41:43.280Z,57.10
2018-07-26T21:44:11.626Z,56.50
2018-07-26T21:46:39.884Z,56.40
2018-07-26T21:49:08.154Z,55.40
2018-07-26T21:51:36.473Z,55.30
2018-07-26T21:54:04.730Z,55.60
2018-07-26T21:56:33.010Z,55.30
2018-07-26T21:59:01.338Z,55.20
2018-07-26T22:01:29.704Z,56.50
2018-07-26T22:03:57.957Z,56.10
2018-07-26T22:06:26.262Z,56.70
2018-07-26T22:08:54.634Z,56.50
2018-07-26T22:11:22.947Z,56.60
2018-07-26T22:13:51.234Z,57.20
2018-07-26T22:16:19.548Z,57.60
2018-07-26T22:18:48.013Z,57.60
2018-07-26T22:21:16.303Z,57.30
2018-07-26T22:23:44.582Z,57.60
2018-07-26T22:26:12.924Z,58.40
2018-07-26T22:31:09.288Z,59.20
2018-07-26T22:33:37.660Z,59.40
2018-07-26T22:36:05.984Z,58.20
2018-07-26T22:38:34.324Z,58.20
2018-07-26T22:41:02.656Z,58.40
2018-07-26T22:43:31.012Z,59.10
2018-07-26T22:45:59.323Z,60.30
2018-07-26T22:48:27.587Z,61.20
2018-07-26T22:50:55.969Z,62.50
2018-07-26T22:53:24.243Z,63.60
2018-07-26T22:55:52.560Z,63.40
2018-07-26T22:58:22.866Z,64.40
2018-07-26T23:00:51.218Z,64.40
2018-07-26T23:03:19.489Z,64.40
2018-07-26T23:05:47.787Z,63.90
2018-07-26T23:08:16.065Z,66.00
2018-07-26T23:10:44.378Z,67.90
2018-07-26T23:13:12.686Z,67.60
2018-07-26T23:15:41.088Z,68.10
2018-07-26T23:18:09.337Z,67.90
2018-07-26T23:20:37.638Z,70.40
2018-07-26T23:23:06.137Z,69.50
2018-07-26T23:25:34.426Z,69.50
2018-07-26T23:28:02.699Z,70.50
2018-07-26T23:30:30.971Z,70.80
2018-07-26T23:32:59.313Z,70.30
2018-07-26T23:35:28.085Z,70.50
2018-07-26T23:37:56.433Z,71.30
2018-07-26T23:40:24.837Z,71.50
2018-07-26T23:42:53.116Z,71.90
2018-07-26T23:45:21.554Z,72.10
2018-07-26T23:47:49.841Z,72.90
2018-07-26T23:50:18.172Z,73.80
2018-07-26T23:52:46.584Z,74.10
2018-07-26T23:55:14.951Z,74.50
2018-07-26T23:57:43.238Z,75.30
