createdAt,value
2018-07-08T00:01:35.633Z,2.50
2018-07-08T00:04:04.214Z,3.13
2018-07-08T00:06:33.733Z,2.80
2018-07-08T00:09:02.275Z,3.40
2018-07-08T00:11:30.776Z,2.37
2018-07-08T00:13:59.235Z,3.03
2018-07-08T00:16:27.716Z,2.90
2018-07-08T00:18:56.190Z,2.50
2018-07-08T00:21:24.715Z,3.63
2018-07-08T00:23:52.920Z,2.30
2018-07-08T00:26:21.420Z,2.70
2018-07-08T00:28:49.952Z,2.70
2018-07-08T00:31:18.593Z,3.13
2018-07-08T00:33:47.135Z,2.80
2018-07-08T00:36:15.658Z,3.40
2018-07-08T00:38:44.174Z,2.90
2018-07-08T00:41:12.694Z,2.60
2018-07-08T00:43:41.225Z,2.97
2018-07-08T00:46:09.793Z,2.67
2018-07-08T00:48:38.294Z,2.30
2018-07-08T00:51:06.866Z,2.87
2018-07-08T00:53:35.392Z,2.90
2018-07-08T00:56:03.972Z,2.43
2018-07-08T00:58:32.529Z,2.80
2018-07-08T01:01:01.051Z,2.63
2018-07-08T01:03:29.575Z,3.10
2018-07-08T01:05:58.104Z,2.90
2018-07-08T01:08:26.638Z,2.77
2018-07-08T01:10:55.154Z,2.40
2018-07-08T01:13:23.719Z,2.37
2018-07-08T01:15:52.268Z,3.23
2018-07-08T01:18:20.804Z,2.77
2018-07-08T01:20:49.879Z,3.93
2018-07-08T01:23:18.364Z,3.67
2018-07-08T01:25:58.222Z,5.63
2018-07-08T01:28:26.655Z,7.20
2018-07-08T01:30:55.226Z,7.90
2018-07-08T01:33:23.886Z,9.77
2018-07-08T01:35:52.404Z,9.90
2018-07-08T01:38:20.878Z,10.10
2018-07-08T01:40:49.346Z,11.30
2018-07-08T01:43:17.859Z,10.37
2018-07-08T01:45:46.346Z,10.67
2018-07-08T01:48:14.863Z,10.97
2018-07-08T01:50:43.370Z,10.93
2018-07-08T01:53:11.916Z,10.73
2018-07-08T01:55:40.387Z,10.73
2018-07-08T01:58:08.863Z,10.57
2018-07-08T02:00:37.039Z,10.63
2018-07-08T02:03:05.234Z,10.37
2018-07-08T02:05:33.671Z,11.00
2018-07-08T02:08:02.206Z,12.60
2018-07-08T02:10:30.709Z,13.13
2018-07-08T02:12:59.231Z,11.87
2018-07-08T02:15:27.762Z,11.33
2018-07-08T02:17:56.235Z,12.30
2018-07-08T02:20:24.744Z,11.37
2018-07-08T02:22:53.671Z,9.80
2018-07-08T02:25:22.144Z,9.20
2018-07-08T02:27:50.898Z,9.83
2018-07-08T02:30:19.045Z,8.97
2018-07-08T02:32:47.566Z,8.23
2018-07-08T02:35:16.095Z,8.37
2018-07-08T02:37:44.902Z,7.80
2018-07-08T02:40:13.442Z,6.40
2018-07-08T02:42:42.010Z,6.27
2018-07-08T02:45:10.179Z,5.23
2018-07-08T02:47:38.879Z,4.23
2018-07-08T02:50:07.449Z,5.83
2018-07-08T02:52:36.036Z,4.20
2018-07-08T02:55:04.526Z,4.43
2018-07-08T02:57:32.982Z,3.67
2018-07-08T03:00:01.484Z,3.50
2018-07-08T03:02:29.975Z,3.50
2018-07-08T03:04:58.462Z,3.23
2018-07-08T03:07:26.937Z,3.03
2018-07-08T03:09:55.426Z,3.50
2018-07-08T03:12:23.890Z,3.27
2018-07-08T03:14:52.392Z,2.63
2018-07-08T03:17:20.844Z,3.23
2018-07-08T03:19:49.429Z,2.47
2018-07-08T03:22:17.880Z,3.27
2018-07-08T03:24:46.342Z,2.20
2018-07-08T03:27:14.815Z,3.10
2018-07-08T03:29:43.360Z,2.97
2018-07-08T03:32:11.849Z,3.00
2018-07-08T03:34:40.310Z,3.10
2018-07-08T03:37:08.514Z,3.13
2018-07-08T03:39:36.979Z,3.37
2018-07-08T03:42:05.155Z,2.63
2018-07-08T03:44:33.329Z,3.23
2018-07-08T03:47:01.789Z,2.63
2018-07-08T03:49:30.294Z,2.70
2018-07-08T03:51:58.778Z,3.50
2018-07-08T03:54:30.393Z,2.80
2018-07-08T03:56:58.922Z,2.90
2018-07-08T03:59:27.427Z,2.67
2018-07-08T04:01:55.941Z,3.00
2018-07-08T04:04:24.443Z,2.70
2018-07-08T04:06:52.940Z,3.10
2018-07-08T04:09:21.452Z,2.77
2018-07-08T04:11:49.962Z,2.67
2018-07-08T04:14:18.402Z,2.53
2018-07-08T04:16:47.489Z,2.70
2018-07-08T04:19:16.022Z,2.50
2018-07-08T04:21:44.245Z,3.73
2018-07-08T04:24:12.830Z,3.00
2018-07-08T04:26:41.327Z,2.53
2018-07-08T04:29:09.845Z,2.83
2018-07-08T04:31:38.355Z,2.57
2018-07-08T04:34:06.890Z,2.77
2018-07-08T04:36:35.547Z,2.53
2018-07-08T04:39:04.999Z,2.83
2018-07-08T04:41:33.504Z,2.17
2018-07-08T04:44:02.048Z,2.50
2018-07-08T04:46:30.548Z,2.47
2018-07-08T04:48:59.040Z,2.60
2018-07-08T04:51:27.500Z,2.67
2018-07-08T04:53:56.004Z,3.03
2018-07-08T04:56:24.595Z,3.07
2018-07-08T04:58:53.175Z,2.60
2018-07-08T05:01:21.619Z,2.70
2018-07-08T05:03:50.127Z,2.20
2018-07-08T05:06:18.584Z,2.27
2018-07-08T05:08:47.075Z,2.40
2018-07-08T05:11:15.252Z,2.30
2018-07-08T05:13:43.943Z,2.90
2018-07-08T05:16:12.102Z,2.80
2018-07-08T05:18:40.554Z,2.47
2018-07-08T05:21:09.364Z,2.50
2018-07-08T05:23:37.910Z,2.67
2018-07-08T05:26:06.396Z,2.27
2018-07-08T05:28:34.912Z,2.63
2018-07-08T05:31:03.436Z,2.10
2018-07-08T05:33:32.053Z,2.40
2018-07-08T05:36:00.567Z,2.83
2018-07-08T05:38:29.043Z,2.93
2018-07-08T05:40:57.598Z,2.20
2018-07-08T05:43:26.232Z,2.30
2018-07-08T05:45:54.711Z,2.20
2018-07-08T05:48:23.274Z,2.80
2018-07-08T05:50:51.743Z,2.80
2018-07-08T05:53:20.200Z,2.40
2018-07-08T05:55:48.696Z,2.87
2018-07-08T05:58:17.179Z,2.67
2018-07-08T06:00:45.691Z,2.87
2018-07-08T06:03:14.166Z,2.53
2018-07-08T06:05:42.646Z,2.47
2018-07-08T06:08:10.789Z,2.10
2018-07-08T06:10:39.230Z,2.83
2018-07-08T06:13:07.798Z,2.60
2018-07-08T06:15:36.023Z,2.67
2018-07-08T06:18:04.522Z,2.43
2018-07-08T06:20:33.086Z,2.55
2018-07-08T06:23:01.600Z,2.67
2018-07-08T06:25:30.066Z,2.30
2018-07-08T06:27:58.587Z,2.77
2018-07-08T06:30:27.160Z,2.70
2018-07-08T06:32:55.808Z,2.17
2018-07-08T06:35:24.310Z,2.50
2018-07-08T06:37:52.952Z,2.63
2018-07-08T06:40:21.474Z,2.67
2018-07-08T06:42:49.955Z,2.70
2018-07-08T06:45:18.468Z,2.70
2018-07-08T06:47:46.920Z,2.50
2018-07-08T06:50:15.425Z,2.10
2018-07-08T06:52:43.938Z,2.67
2018-07-08T06:55:12.399Z,3.03
2018-07-08T06:57:41.027Z,2.37
2018-07-08T07:00:09.461Z,2.83
2018-07-08T07:02:37.936Z,2.90
2018-07-08T07:05:06.426Z,2.20
2018-07-08T07:07:34.926Z,2.87
2018-07-08T07:10:03.574Z,2.87
2018-07-08T07:12:31.788Z,2.40
2018-07-08T07:15:00.285Z,2.47
2018-07-08T07:17:28.783Z,3.00
2018-07-08T07:19:57.241Z,2.47
2018-07-08T07:22:25.711Z,2.47
2018-07-08T07:24:54.223Z,2.03
2018-07-08T07:27:22.723Z,2.37
2018-07-08T07:29:51.951Z,2.37
2018-07-08T07:32:20.426Z,2.90
2018-07-08T07:34:48.887Z,2.60
2018-07-08T07:37:17.433Z,2.27
2018-07-08T07:39:46.012Z,2.30
2018-07-08T07:42:14.264Z,2.63
2018-07-08T07:44:42.795Z,2.50
2018-07-08T07:47:10.963Z,2.60
2018-07-08T07:49:39.459Z,3.00
2018-07-08T07:52:07.935Z,2.40
2018-07-08T07:54:36.095Z,2.00
2018-07-08T07:57:04.601Z,2.67
2018-07-08T07:59:32.743Z,2.40
2018-07-08T08:02:01.246Z,2.67
2018-07-08T08:04:29.717Z,2.80
2018-07-08T08:06:58.205Z,2.37
2018-07-08T08:09:26.696Z,2.50
2018-07-08T08:11:55.201Z,2.67
2018-07-08T08:14:23.686Z,2.63
2018-07-08T08:16:52.186Z,2.50
2018-07-08T08:19:20.740Z,3.10
2018-07-08T08:21:49.246Z,2.97
2018-07-08T08:24:17.722Z,3.03
2018-07-08T08:26:46.226Z,3.43
2018-07-08T08:29:14.391Z,3.07
2018-07-08T08:31:42.900Z,2.77
2018-07-08T08:35:16.270Z,2.60
2018-07-08T08:37:49.013Z,2.93
2018-07-08T08:40:18.388Z,3.33
2018-07-08T08:42:46.978Z,3.10
2018-07-08T08:45:16.681Z,2.87
2018-07-08T08:47:45.242Z,3.27
2018-07-08T08:50:14.173Z,3.30
2018-07-08T08:52:42.749Z,3.37
2018-07-08T08:55:12.405Z,2.50
2018-07-08T08:57:44.700Z,2.80
2018-07-08T09:00:15.677Z,2.80
2018-07-08T09:02:44.247Z,2.60
2018-07-08T09:05:12.740Z,2.43
2018-07-08T09:07:41.313Z,2.83
2018-07-08T09:10:09.861Z,3.87
2018-07-08T09:12:38.642Z,3.00
2018-07-08T09:15:07.178Z,3.80
2018-07-08T09:17:35.385Z,2.53
2018-07-08T09:20:03.871Z,2.60
2018-07-08T09:22:32.390Z,2.97
2018-07-08T09:25:00.848Z,3.10
2018-07-08T09:27:29.418Z,3.40
2018-07-08T09:29:58.038Z,3.30
2018-07-08T09:32:26.554Z,2.70
2018-07-08T09:34:55.110Z,2.77
2018-07-08T09:37:23.616Z,3.03
2018-07-08T09:39:52.102Z,2.97
2018-07-08T09:42:20.586Z,3.10
2018-07-08T09:44:49.111Z,3.00
2018-07-08T09:47:17.587Z,3.10
2018-07-08T09:49:46.103Z,2.70
2018-07-08T09:52:14.602Z,3.00
2018-07-08T09:54:43.094Z,3.10
2018-07-08T09:57:11.590Z,2.40
2018-07-08T09:59:40.102Z,3.13
2018-07-08T10:02:08.600Z,3.07
2018-07-08T10:04:37.239Z,3.20
2018-07-08T10:07:05.830Z,3.30
2018-07-08T10:09:34.297Z,2.77
2018-07-08T10:12:02.801Z,3.30
2018-07-08T10:14:31.356Z,2.97
2018-07-08T10:16:59.787Z,2.47
2018-07-08T10:19:28.404Z,3.97
2018-07-08T10:21:57.453Z,3.43
2018-07-08T10:24:25.981Z,2.90
2018-07-08T10:29:02.380Z,2.73
2018-07-08T10:31:42.446Z,2.90
2018-07-08T10:34:11.049Z,2.23
2018-07-08T10:36:39.660Z,3.10
2018-07-08T10:39:09.474Z,2.97
2018-07-08T10:41:37.996Z,2.43
2018-07-08T10:44:06.555Z,2.30
2018-07-08T10:46:35.062Z,2.63
2018-07-08T10:49:03.512Z,2.60
2018-07-08T10:51:32.078Z,2.80
2018-07-08T10:54:00.600Z,2.60
2018-07-08T10:56:29.207Z,2.53
2018-07-08T10:58:57.778Z,2.57
2018-07-08T11:01:26.347Z,2.40
2018-07-08T11:03:54.869Z,2.27
2018-07-08T11:06:23.364Z,2.30
2018-07-08T11:08:52.251Z,2.37
2018-07-08T11:11:20.791Z,2.93
2018-07-08T11:13:49.419Z,2.47
2018-07-08T11:16:18.030Z,2.60
2018-07-08T11:18:46.535Z,2.27
2018-07-08T11:21:15.101Z,2.00
2018-07-08T11:23:44.209Z,2.30
2018-07-08T11:26:13.451Z,2.77
2018-07-08T11:28:42.009Z,2.50
2018-07-08T11:31:10.474Z,2.30
2018-07-08T11:33:39.027Z,2.00
2018-07-08T11:36:07.713Z,2.37
2018-07-08T11:38:36.307Z,2.40
2018-07-08T11:41:05.483Z,2.00
2018-07-08T11:43:34.941Z,2.53
2018-07-08T11:46:03.507Z,2.43
2018-07-08T11:48:31.980Z,2.40
2018-07-08T11:51:00.508Z,2.10
2018-07-08T11:53:28.979Z,2.50
2018-07-08T11:55:57.529Z,2.37
2018-07-08T11:58:26.005Z,2.70
2018-07-08T12:00:54.510Z,3.07
2018-07-08T12:03:23.001Z,2.70
2018-07-08T12:05:51.505Z,2.10
2018-07-08T12:08:19.982Z,2.10
2018-07-08T12:10:48.533Z,2.10
2018-07-08T12:13:16.690Z,2.60
2018-07-08T12:15:45.164Z,2.97
2018-07-08T12:18:13.650Z,2.57
2018-07-08T12:20:42.146Z,2.50
2018-07-08T12:23:10.634Z,2.33
2018-07-08T12:25:39.124Z,2.27
2018-07-08T12:28:07.602Z,2.20
2018-07-08T12:30:35.942Z,1.90
2018-07-08T12:33:04.593Z,2.20
2018-07-08T12:35:32.796Z,2.40
2018-07-08T12:38:01.251Z,2.70
2018-07-08T12:40:29.764Z,2.50
2018-07-08T12:42:58.297Z,2.20
2018-07-08T12:45:26.771Z,2.30
2018-07-08T12:47:55.303Z,2.60
2018-07-08T12:50:23.809Z,2.27
2018-07-08T12:52:52.340Z,2.40
2018-07-08T12:55:20.837Z,2.17
2018-07-08T12:57:49.326Z,2.23
2018-07-08T13:00:17.840Z,2.53
2018-07-08T13:02:46.029Z,2.43
2018-07-08T13:05:14.499Z,2.47
2018-07-08T13:07:42.724Z,2.63
2018-07-08T13:10:11.202Z,2.60
2018-07-08T13:12:39.766Z,2.60
2018-07-08T13:15:08.225Z,2.80
2018-07-08T13:17:36.434Z,2.67
2018-07-08T13:20:05.525Z,2.80
2018-07-08T13:22:33.973Z,2.60
2018-07-08T13:25:02.470Z,2.23
2018-07-08T13:27:30.974Z,2.17
2018-07-08T13:29:59.455Z,2.60
2018-07-08T13:32:27.731Z,2.90
2018-07-08T13:34:56.138Z,2.27
2018-07-08T13:37:24.704Z,2.53
2018-07-08T13:39:52.918Z,2.03
2018-07-08T13:42:21.384Z,2.07
2018-07-08T13:44:49.860Z,2.40
2018-07-08T13:47:18.355Z,2.10
2018-07-08T13:49:46.842Z,2.07
2018-07-08T13:52:15.350Z,2.30
2018-07-08T13:54:44.171Z,2.50
2018-07-08T13:57:12.622Z,2.47
2018-07-08T13:59:41.144Z,2.03
2018-07-08T14:02:09.678Z,2.20
2018-07-08T14:04:38.185Z,2.40
2018-07-08T14:07:07.391Z,2.27
2018-07-08T14:09:35.937Z,2.57
2018-07-08T14:12:04.447Z,2.70
2018-07-08T14:14:32.948Z,2.63
2018-07-08T14:17:01.494Z,2.70
2018-07-08T14:19:30.001Z,2.33
2018-07-08T14:21:58.464Z,2.33
2018-07-08T14:24:27.126Z,2.40
2018-07-08T14:26:55.564Z,2.87
2018-07-08T14:29:24.140Z,2.60
2018-07-08T14:31:52.764Z,2.40
2018-07-08T14:34:21.280Z,2.00
2018-07-08T14:36:49.770Z,2.70
2018-07-08T14:39:18.230Z,2.43
2018-07-08T14:41:46.730Z,2.10
2018-07-08T14:44:15.976Z,2.20
2018-07-08T14:46:44.510Z,2.20
2018-07-08T14:49:13.035Z,2.50
2018-07-08T14:51:41.535Z,2.00
2018-07-08T14:54:09.735Z,2.47
2018-07-08T14:56:38.682Z,2.67
2018-07-08T14:59:07.202Z,1.90
2018-07-08T15:01:35.782Z,1.80
2018-07-08T15:04:03.932Z,2.10
2018-07-08T15:06:32.590Z,2.27
2018-07-08T15:09:04.632Z,2.43
2018-07-08T15:11:33.155Z,2.60
2018-07-08T15:14:01.657Z,2.23
2018-07-08T15:16:30.258Z,2.27
2018-07-08T15:18:58.658Z,2.40
2018-07-08T15:21:27.336Z,2.70
2018-07-08T15:23:56.647Z,2.27
2018-07-08T15:26:25.124Z,2.10
2018-07-08T15:28:53.662Z,2.43
2018-07-08T15:31:22.161Z,1.97
2018-07-08T15:33:50.967Z,2.10
2018-07-08T15:36:20.678Z,2.10
2018-07-08T15:38:49.185Z,2.10
2018-07-08T15:41:17.802Z,2.57
2018-07-08T15:43:46.425Z,2.20
2018-07-08T15:46:14.890Z,1.90
2018-07-08T15:48:43.515Z,2.20
2018-07-08T15:51:11.978Z,2.07
2018-07-08T15:53:40.504Z,1.83
2018-07-08T15:56:09.002Z,1.70
2018-07-08T15:58:37.481Z,1.80
2018-07-08T16:01:05.936Z,1.80
2018-07-08T16:03:34.443Z,2.00
2018-07-08T16:06:03.014Z,1.77
2018-07-08T16:08:31.578Z,1.90
2018-07-08T16:11:00.055Z,2.03
2018-07-08T16:13:28.640Z,1.80
2018-07-08T16:15:57.654Z,1.93
2018-07-08T16:18:26.511Z,1.80
2018-07-08T16:20:55.197Z,1.80
2018-07-08T16:23:23.661Z,1.93
2018-07-08T16:25:52.258Z,1.83
2018-07-08T16:28:20.790Z,1.93
2018-07-08T16:30:49.355Z,1.97
2018-07-08T16:33:17.970Z,2.30
2018-07-08T16:35:51.243Z,2.00
2018-07-08T16:38:19.706Z,1.67
2018-07-08T16:40:48.284Z,1.53
2018-07-08T16:43:16.779Z,1.67
2018-07-08T16:45:45.524Z,1.80
2018-07-08T16:48:14.058Z,1.90
2018-07-08T16:50:42.563Z,1.90
2018-07-08T16:53:10.739Z,2.30
2018-07-08T16:55:39.395Z,2.00
2018-07-08T16:58:07.847Z,1.73
2018-07-08T17:00:36.415Z,2.20
2018-07-08T17:03:04.884Z,1.67
2018-07-08T17:05:33.410Z,1.87
2018-07-08T17:08:01.947Z,2.03
2018-07-08T17:10:30.735Z,1.87
2018-07-08T17:12:59.211Z,1.70
2018-07-08T17:15:27.688Z,1.93
2018-07-08T17:17:56.286Z,1.90
2018-07-08T17:20:24.834Z,1.70
2018-07-08T17:22:53.338Z,1.90
2018-07-08T17:25:21.836Z,1.50
2018-07-08T17:27:50.346Z,1.80
2018-07-08T17:30:18.533Z,2.23
2018-07-08T17:32:47.122Z,1.73
2018-07-08T17:35:15.301Z,1.90
2018-07-08T17:37:43.759Z,1.60
2018-07-08T17:40:12.225Z,1.80
2018-07-08T17:42:40.763Z,1.63
2018-07-08T17:45:09.247Z,1.77
2018-07-08T17:47:37.792Z,1.60
2018-07-08T17:50:06.420Z,1.90
2018-07-08T17:52:34.619Z,1.90
2018-07-08T17:55:03.211Z,1.40
2018-07-08T17:57:31.737Z,1.60
2018-07-08T18:00:00.267Z,1.40
2018-07-08T18:02:28.437Z,1.53
2018-07-08T18:04:56.625Z,1.67
2018-07-08T18:07:24.865Z,2.10
2018-07-08T18:09:53.365Z,1.90
2018-07-08T18:12:21.787Z,1.60
2018-07-08T18:14:50.397Z,1.70
2018-07-08T18:17:19.197Z,1.60
2018-07-08T18:19:47.720Z,2.00
2018-07-08T18:22:15.936Z,1.77
2018-07-08T18:24:44.445Z,1.60
2018-07-08T18:27:12.937Z,1.90
2018-07-08T18:29:41.406Z,1.53
2018-07-08T18:32:09.941Z,1.70
2018-07-08T18:34:38.452Z,1.73
2018-07-08T18:37:06.634Z,1.73
2018-07-08T18:39:35.168Z,2.10
2018-07-08T18:42:04.244Z,1.60
2018-07-08T18:44:32.754Z,1.90
2018-07-08T18:47:01.222Z,2.10
2018-07-08T18:49:29.713Z,2.03
2018-07-08T18:51:58.238Z,2.03
2018-07-08T18:54:27.462Z,1.90
2018-07-08T18:56:55.688Z,2.13
2018-07-08T18:59:24.473Z,2.07
2018-07-08T19:01:52.924Z,1.67
2018-07-08T19:04:21.422Z,1.90
2018-07-08T19:06:49.897Z,1.87
2018-07-08T19:09:18.076Z,1.73
2018-07-08T19:11:46.566Z,1.70
2018-07-08T19:14:15.052Z,2.10
2018-07-08T19:16:43.579Z,2.23
2018-07-08T19:19:12.041Z,1.83
2018-07-08T19:21:40.566Z,2.13
2018-07-08T19:24:09.063Z,1.80
2018-07-08T19:26:37.544Z,2.33
2018-07-08T19:29:06.048Z,2.50
2018-07-08T19:31:34.272Z,1.90
2018-07-08T19:34:02.771Z,2.03
2018-07-08T19:36:31.282Z,2.07
2018-07-08T19:38:59.721Z,2.00
2018-07-08T19:41:28.242Z,1.90
2018-07-08T19:43:57.645Z,1.93
2018-07-08T19:46:27.304Z,2.10
2018-07-08T19:48:55.818Z,2.20
2018-07-08T19:51:24.551Z,1.83
2018-07-08T19:53:53.064Z,2.33
2018-07-08T19:56:21.603Z,2.00
2018-07-08T19:58:50.140Z,2.10
2018-07-08T20:01:18.266Z,2.30
2018-07-08T20:03:46.796Z,2.17
2018-07-08T20:06:14.958Z,2.70
2018-07-08T20:08:43.479Z,2.20
2018-07-08T20:11:11.985Z,2.30
2018-07-08T20:13:40.498Z,2.53
2018-07-08T20:16:09.025Z,2.20
2018-07-08T20:18:37.569Z,2.70
2018-07-08T20:21:06.150Z,2.20
2018-07-08T20:23:34.579Z,2.10
2018-07-08T20:26:02.789Z,2.60
2018-07-08T20:28:31.269Z,2.23
2018-07-08T20:30:59.783Z,2.77
2018-07-08T20:33:28.438Z,2.40
2018-07-08T20:35:57.373Z,2.67
2018-07-08T20:38:25.856Z,2.53
2018-07-08T20:40:54.373Z,2.67
2018-07-08T20:43:22.927Z,2.80
2018-07-08T20:45:51.434Z,2.80
2018-07-08T20:48:19.951Z,2.80
2018-07-08T20:50:48.405Z,2.83
2018-07-08T20:53:16.935Z,2.67
2018-07-08T20:55:45.426Z,2.90
2018-07-08T20:58:13.916Z,3.10
2018-07-08T21:00:42.417Z,3.10
2018-07-08T21:03:10.903Z,3.03
2018-07-08T21:05:39.473Z,3.30
2018-07-08T21:08:07.945Z,3.13
2018-07-08T21:10:36.424Z,3.03
2018-07-08T21:13:04.602Z,2.93
2018-07-08T21:15:33.049Z,3.30
2018-07-08T21:18:01.571Z,3.90
2018-07-08T21:20:29.798Z,2.80
2018-07-08T21:22:58.592Z,3.40
2018-07-08T21:25:27.114Z,3.03
2018-07-08T21:27:55.632Z,3.40
2018-07-08T21:30:24.135Z,3.10
2018-07-08T21:32:52.594Z,3.43
2018-07-08T21:35:20.838Z,3.10
2018-07-08T21:37:49.736Z,3.40
2018-07-08T21:40:18.264Z,3.50
2018-07-08T21:42:46.867Z,3.20
2018-07-08T21:45:15.382Z,3.40
2018-07-08T21:47:43.886Z,3.27
2018-07-08T21:50:12.432Z,3.93
2018-07-08T21:52:40.904Z,3.33
2018-07-08T21:55:09.423Z,3.70
2018-07-08T21:57:37.967Z,3.57
2018-07-08T22:00:06.939Z,3.30
2018-07-08T22:02:35.474Z,3.20
2018-07-08T22:05:03.974Z,3.37
2018-07-08T22:07:37.822Z,3.30
2018-07-08T22:10:06.679Z,3.20
2018-07-08T22:12:35.202Z,3.67
2018-07-08T22:15:03.353Z,3.70
2018-07-08T22:17:31.844Z,3.80
2018-07-08T22:20:00.354Z,3.50
2018-07-08T22:22:28.844Z,3.30
2018-07-08T22:24:57.150Z,3.33
2018-07-08T22:27:26.352Z,3.87
2018-07-08T22:29:54.946Z,4.10
2018-07-08T22:32:24.041Z,3.60
2018-07-08T22:34:52.507Z,3.60
2018-07-08T22:37:20.996Z,3.77
2018-07-08T22:39:49.514Z,3.60
2018-07-08T22:42:18.109Z,3.90
2018-07-08T22:44:46.704Z,3.93
2018-07-08T22:47:15.247Z,4.40
2018-07-08T22:49:43.464Z,3.83
2018-07-08T22:52:12.006Z,4.00
2018-07-08T22:54:40.216Z,4.17
2018-07-08T22:57:08.732Z,4.10
2018-07-08T22:59:48.359Z,4.17
2018-07-08T23:02:28.489Z,4.40
2018-07-08T23:04:56.959Z,4.33
2018-07-08T23:07:25.470Z,4.40
2018-07-08T23:09:53.934Z,4.13
2018-07-08T23:12:22.474Z,4.67
2018-07-08T23:14:50.935Z,5.07
2018-07-08T23:17:19.415Z,4.10
2018-07-08T23:19:47.928Z,4.43
2018-07-08T23:22:20.157Z,5.23
2018-07-08T23:24:48.680Z,5.17
2018-07-08T23:27:17.502Z,4.50
2018-07-08T23:29:46.191Z,4.90
2018-07-08T23:32:14.851Z,4.60
2018-07-08T23:34:43.427Z,4.90
2018-07-08T23:37:12.024Z,5.50
2018-07-08T23:39:40.580Z,4.90
2018-07-08T23:42:09.152Z,5.13
2018-07-08T23:44:37.786Z,5.13
2018-07-08T23:47:06.290Z,5.73
2018-07-08T23:49:34.892Z,5.40
2018-07-08T23:52:03.571Z,4.97
2018-07-08T23:54:32.062Z,5.30
2018-07-08T23:57:00.808Z,4.57
2018-07-08T23:59:29.383Z,6.13
