createdAt,value
2018-05-27T00:00:01.301Z,15.9
2018-05-27T00:01:08.534Z,15.9
2018-05-27T00:02:15.766Z,15.8
2018-05-27T00:03:23.008Z,15.9
2018-05-27T00:04:30.218Z,15.8
2018-05-27T00:05:37.473Z,15.8
2018-05-27T00:06:44.689Z,15.8
2018-05-27T00:07:52.138Z,15.7
2018-05-27T00:08:59.362Z,15.8
2018-05-27T00:10:06.577Z,15.7
2018-05-27T00:11:13.792Z,15.8
2018-05-27T00:12:20.999Z,15.7
2018-05-27T00:13:28.230Z,15.7
2018-05-27T00:14:35.444Z,15.7
2018-05-27T00:15:42.657Z,15.7
2018-05-27T00:16:49.905Z,15.7
2018-05-27T00:17:57.121Z,15.7
2018-05-27T00:19:04.363Z,15.6
2018-05-27T00:20:11.569Z,15.6
2018-05-27T00:21:19.010Z,15.6
2018-05-27T00:22:25.954Z,15.7
2018-05-27T00:23:33.107Z,15.7
2018-05-27T00:24:40.310Z,15.7
2018-05-27T00:25:47.520Z,15.7
2018-05-27T00:26:54.723Z,15.7
2018-05-27T00:28:01.684Z,15.8
2018-05-27T00:29:08.899Z,15.8
2018-05-27T00:30:15.838Z,15.8
2018-05-27T00:31:23.053Z,15.8
2018-05-27T00:32:30.262Z,15.8
2018-05-27T00:33:37.484Z,15.8
2018-05-27T00:34:44.712Z,15.7
2018-05-27T00:35:51.925Z,15.7
2018-05-27T00:36:59.154Z,15.7
2018-05-27T00:38:06.379Z,15.7
2018-05-27T00:39:13.609Z,15.8
2018-05-27T00:40:20.858Z,15.8
2018-05-27T00:41:28.086Z,15.8
2018-05-27T00:42:35.304Z,15.8
2018-05-27T00:43:42.512Z,15.7
2018-05-27T00:44:49.448Z,15.8
2018-05-27T00:45:56.655Z,15.7
2018-05-27T00:47:03.866Z,15.7
2018-05-27T00:48:11.315Z,15.7
2018-05-27T00:49:18.529Z,15.7
2018-05-27T00:50:25.761Z,15.7
2018-05-27T00:51:32.987Z,15.7
2018-05-27T00:52:39.927Z,15.7
2018-05-27T00:53:47.154Z,15.7
2018-05-27T00:54:54.370Z,15.7
2018-05-27T00:56:01.604Z,15.6
2018-05-27T00:57:08.832Z,15.6
2018-05-27T00:58:16.035Z,15.6
2018-05-27T00:59:23.283Z,15.6
2018-05-27T01:00:30.506Z,15.6
2018-05-27T01:01:37.748Z,15.6
2018-05-27T01:02:44.974Z,15.6
2018-05-27T01:03:52.141Z,15.6
2018-05-27T01:04:59.361Z,15.6
2018-05-27T01:06:06.575Z,15.7
2018-05-27T01:07:13.783Z,15.7
2018-05-27T01:08:21.015Z,15.6
2018-05-27T01:09:28.238Z,15.6
2018-05-27T01:10:35.478Z,15.6
2018-05-27T01:11:42.690Z,15.5
2018-05-27T01:12:50.120Z,15.5
2018-05-27T01:13:57.048Z,15.5
2018-05-27T01:15:04.306Z,15.4
2018-05-27T01:16:11.250Z,15.4
2018-05-27T01:17:18.188Z,15.5
2018-05-27T01:18:25.405Z,15.4
2018-05-27T01:19:32.618Z,15.4
2018-05-27T01:20:39.823Z,15.4
2018-05-27T01:21:47.043Z,15.4
2018-05-27T01:22:54.249Z,15.4
2018-05-27T01:24:01.404Z,15.4
2018-05-27T01:25:08.640Z,15.4
2018-05-27T01:26:16.088Z,15.4
2018-05-27T01:27:23.307Z,15.5
2018-05-27T01:28:30.554Z,15.4
2018-05-27T01:29:37.766Z,15.5
2018-05-27T01:30:44.696Z,15.6
2018-05-27T01:31:51.907Z,15.6
2018-05-27T01:32:59.136Z,15.6
2018-05-27T01:34:06.363Z,15.6
2018-05-27T01:35:13.574Z,15.6
2018-05-27T01:36:20.804Z,15.6
2018-05-27T01:37:28.021Z,15.5
2018-05-27T01:38:35.226Z,15.5
2018-05-27T01:39:42.456Z,15.6
2018-05-27T01:40:49.668Z,15.5
2018-05-27T01:41:56.880Z,15.5
2018-05-27T01:43:04.107Z,15.5
2018-05-27T01:44:11.341Z,15.4
2018-05-27T01:45:18.568Z,15.4
2018-05-27T01:46:25.526Z,15.3
2018-05-27T01:47:32.758Z,15.3
2018-05-27T01:48:39.996Z,15.2
2018-05-27T01:49:47.242Z,15.2
2018-05-27T01:50:54.467Z,15.2
2018-05-27T01:52:01.684Z,15.1
2018-05-27T01:53:09.125Z,15.1
2018-05-27T01:54:16.334Z,15.1
2018-05-27T01:55:23.761Z,15.1
2018-05-27T01:56:30.967Z,15.1
2018-05-27T01:57:38.204Z,15.1
2018-05-27T01:58:45.159Z,15.1
2018-05-27T01:59:52.130Z,15.1
2018-05-27T02:00:59.347Z,15.2
2018-05-27T02:02:06.599Z,15.2
2018-05-27T02:03:13.805Z,15.2
2018-05-27T02:04:21.029Z,15.2
2018-05-27T02:05:28.259Z,15.3
2018-05-27T02:06:35.682Z,15.3
2018-05-27T02:07:42.888Z,15.3
2018-05-27T02:08:50.121Z,15.2
2018-05-27T02:09:57.327Z,15.2
2018-05-27T02:11:04.560Z,15.2
2018-05-27T02:12:11.764Z,15.2
2018-05-27T02:13:33.348Z,15.2
2018-05-27T02:14:40.553Z,15.1
2018-05-27T02:15:47.486Z,15.1
2018-05-27T02:16:54.697Z,15
2018-05-27T02:18:01.937Z,15
2018-05-27T02:19:09.150Z,14.9
2018-05-27T02:20:16.353Z,15
2018-05-27T02:21:23.560Z,14.9
2018-05-27T02:22:30.767Z,14.9
2018-05-27T02:23:37.977Z,14.9
2018-05-27T02:24:45.178Z,14.8
2018-05-27T02:25:52.404Z,14.8
2018-05-27T02:26:59.669Z,14.8
2018-05-27T02:28:06.899Z,14.7
2018-05-27T02:29:13.852Z,14.7
2018-05-27T02:30:21.078Z,14.7
2018-05-27T02:31:28.301Z,14.7
2018-05-27T02:32:35.515Z,14.7
2018-05-27T02:33:42.451Z,14.7
2018-05-27T02:34:49.670Z,14.7
2018-05-27T02:35:56.918Z,14.7
2018-05-27T02:37:04.122Z,14.7
2018-05-27T02:38:11.338Z,14.7
2018-05-27T02:39:18.563Z,14.7
2018-05-27T02:40:25.518Z,14.7
2018-05-27T02:41:32.741Z,14.6
2018-05-27T02:42:39.951Z,14.7
2018-05-27T02:43:47.174Z,14.7
2018-05-27T02:44:54.046Z,14.6
2018-05-27T02:46:01.277Z,14.6
2018-05-27T02:47:08.498Z,14.6
2018-05-27T02:48:15.451Z,14.6
2018-05-27T02:49:22.674Z,14.5
2018-05-27T02:50:29.883Z,14.5
2018-05-27T02:51:37.109Z,14.5
2018-05-27T02:52:44.315Z,14.4
2018-05-27T02:53:51.529Z,14.4
2018-05-27T02:54:58.746Z,14.4
2018-05-27T02:56:05.973Z,14.3
2018-05-27T02:57:12.927Z,14.3
2018-05-27T02:58:20.156Z,14.3
2018-05-27T02:59:27.375Z,14.2
2018-05-27T03:00:34.839Z,14.2
2018-05-27T03:01:42.079Z,14.2
2018-05-27T03:02:49.518Z,14.2
2018-05-27T03:03:56.729Z,14.2
2018-05-27T03:05:03.968Z,14.2
2018-05-27T03:06:11.175Z,14.2
2018-05-27T03:07:18.613Z,14.2
2018-05-27T03:08:25.830Z,14.2
2018-05-27T03:09:33.058Z,14.2
2018-05-27T03:10:39.995Z,14.2
2018-05-27T03:11:47.219Z,14.2
2018-05-27T03:12:54.428Z,14.2
2018-05-27T03:14:01.640Z,14.3
2018-05-27T03:15:08.575Z,14.2
2018-05-27T03:16:15.804Z,14.3
2018-05-27T03:17:23.007Z,14.3
2018-05-27T03:18:30.233Z,14.3
2018-05-27T03:19:37.443Z,14.3
2018-05-27T03:20:44.379Z,14.3
2018-05-27T03:21:51.592Z,14.3
2018-05-27T03:22:58.801Z,14.3
2018-05-27T03:24:06.014Z,14.3
2018-05-27T03:25:13.225Z,14.3
2018-05-27T03:26:20.428Z,14.3
2018-05-27T03:27:42.290Z,14.2
2018-05-27T03:28:49.514Z,14.3
2018-05-27T03:29:56.733Z,14.2
2018-05-27T03:31:04.157Z,14.2
2018-05-27T03:32:11.742Z,14.3
2018-05-27T03:33:18.950Z,14.3
2018-05-27T03:34:26.169Z,14.3
2018-05-27T03:35:33.372Z,14.3
2018-05-27T03:36:40.583Z,14.3
2018-05-27T03:37:47.798Z,14.4
2018-05-27T03:38:55.015Z,14.4
2018-05-27T03:40:02.250Z,14.4
2018-05-27T03:41:09.188Z,14.4
2018-05-27T03:42:16.402Z,14.5
2018-05-27T03:43:23.084Z,14.5
2018-05-27T03:44:30.290Z,14.5
2018-05-27T03:45:37.236Z,14.5
2018-05-27T03:46:43.896Z,14.5
2018-05-27T03:47:51.101Z,14.5
2018-05-27T03:48:58.311Z,14.5
2018-05-27T03:50:05.525Z,14.5
2018-05-27T03:51:12.454Z,14.5
2018-05-27T03:52:19.660Z,14.5
2018-05-27T03:53:26.869Z,14.5
2018-05-27T03:54:33.800Z,14.6
2018-05-27T03:55:41.009Z,14.5
2018-05-27T03:56:48.227Z,14.5
2018-05-27T03:57:55.438Z,14.5
2018-05-27T03:59:02.646Z,14.5
2018-05-27T04:00:09.857Z,14.5
2018-05-27T04:01:16.791Z,14.5
2018-05-27T04:02:24.011Z,14.5
2018-05-27T04:03:31.226Z,14.5
2018-05-27T04:04:38.447Z,14.5
2018-05-27T04:05:45.652Z,14.5
2018-05-27T04:06:52.877Z,14.5
2018-05-27T04:08:14.470Z,14.5
2018-05-27T04:09:21.677Z,14.5
2018-05-27T04:10:28.885Z,14.5
2018-05-27T04:11:36.099Z,14.5
2018-05-27T04:12:43.305Z,14.6
2018-05-27T04:13:50.240Z,14.6
2018-05-27T04:14:57.468Z,14.6
2018-05-27T04:16:04.674Z,14.6
2018-05-27T04:17:11.900Z,14.6
2018-05-27T04:18:18.838Z,14.6
2018-05-27T04:19:25.502Z,14.6
2018-05-27T04:20:32.435Z,14.6
2018-05-27T04:21:39.648Z,14.6
2018-05-27T04:22:46.859Z,14.6
2018-05-27T04:23:54.069Z,14.6
2018-05-27T04:25:01.277Z,14.6
2018-05-27T04:26:08.222Z,14.7
2018-05-27T04:27:15.150Z,14.7
2018-05-27T04:28:22.466Z,14.7
2018-05-27T04:29:29.811Z,14.8
2018-05-27T04:30:37.061Z,14.8
2018-05-27T04:31:44.264Z,14.8
2018-05-27T04:32:51.473Z,14.8
2018-05-27T04:33:58.402Z,14.9
2018-05-27T04:35:05.332Z,14.9
2018-05-27T04:36:12.547Z,14.9
2018-05-27T04:37:19.763Z,15
2018-05-27T04:38:26.973Z,15
2018-05-27T04:39:34.181Z,15.1
2018-05-27T04:40:41.402Z,15.2
2018-05-27T04:41:48.622Z,15.2
2018-05-27T04:42:55.840Z,15.3
2018-05-27T04:44:03.070Z,15.3
2018-05-27T04:45:10.301Z,15.3
2018-05-27T04:46:17.506Z,15.3
2018-05-27T04:47:24.444Z,15.3
2018-05-27T04:48:31.650Z,15.4
2018-05-27T04:49:38.862Z,15.5
2018-05-27T04:50:45.799Z,15.5
2018-05-27T04:51:53.016Z,15.5
2018-05-27T04:53:00.226Z,15.5
2018-05-27T04:54:07.429Z,15.5
2018-05-27T04:55:14.653Z,15.6
2018-05-27T04:56:21.859Z,15.6
2018-05-27T04:57:29.072Z,15.6
2018-05-27T04:58:36.321Z,15.6
2018-05-27T04:59:43.256Z,15.7
2018-05-27T05:00:50.473Z,15.8
2018-05-27T05:01:57.698Z,15.8
2018-05-27T05:03:04.914Z,15.8
2018-05-27T05:04:12.129Z,15.9
2018-05-27T05:05:19.064Z,15.9
2018-05-27T05:06:26.274Z,16
2018-05-27T05:07:33.516Z,16
2018-05-27T05:08:40.727Z,16
2018-05-27T05:09:47.946Z,16.1
2018-05-27T05:10:55.156Z,16.1
2018-05-27T05:12:02.369Z,16.2
2018-05-27T05:13:09.578Z,16.2
2018-05-27T05:14:16.823Z,16.2
2018-05-27T05:15:24.033Z,16.3
2018-05-27T05:16:31.257Z,16.3
2018-05-27T05:17:38.700Z,16.4
2018-05-27T05:18:45.911Z,16.4
2018-05-27T05:19:53.131Z,16.5
2018-05-27T05:21:00.358Z,16.5
2018-05-27T05:22:07.694Z,16.6
2018-05-27T05:23:14.980Z,16.7
2018-05-27T05:24:22.339Z,16.7
2018-05-27T05:25:29.689Z,16.9
2018-05-27T05:26:36.920Z,17
2018-05-27T05:27:44.241Z,17.1
2018-05-27T05:28:51.591Z,17.2
2018-05-27T05:29:58.832Z,17.3
2018-05-27T05:31:05.783Z,17.5
2018-05-27T05:32:12.994Z,17.6
2018-05-27T05:33:20.205Z,17.7
2018-05-27T05:34:27.138Z,17.7
2018-05-27T05:35:34.391Z,17.8
2018-05-27T05:36:41.604Z,18
2018-05-27T05:37:49.052Z,18.1
2018-05-27T05:38:56.264Z,18.2
2018-05-27T05:40:03.487Z,18.3
2018-05-27T05:41:10.702Z,18.3
2018-05-27T05:42:18.125Z,18.4
2018-05-27T05:43:25.341Z,18.4
2018-05-27T05:44:32.316Z,18.4
2018-05-27T05:45:39.244Z,18.4
2018-05-27T05:46:46.675Z,18.4
2018-05-27T05:47:53.896Z,18.5
2018-05-27T05:49:01.348Z,18.5
2018-05-27T05:50:08.568Z,18.5
2018-05-27T05:51:15.778Z,18.6
2018-05-27T05:52:22.986Z,18.6
2018-05-27T05:53:30.220Z,18.7
2018-05-27T05:54:37.431Z,18.8
2018-05-27T05:55:44.874Z,18.7
2018-05-27T05:56:52.091Z,18.8
2018-05-27T05:57:59.320Z,18.9
2018-05-27T05:59:06.539Z,19
2018-05-27T06:00:13.780Z,19.1
2018-05-27T06:01:20.995Z,19.1
2018-05-27T06:02:28.244Z,19.1
2018-05-27T06:03:35.455Z,19.1
2018-05-27T06:04:42.395Z,19.2
2018-05-27T06:05:49.609Z,19.4
2018-05-27T06:06:57.088Z,19.5
2018-05-27T06:08:04.288Z,19.6
2018-05-27T06:09:11.518Z,19.7
2018-05-27T06:10:18.739Z,19.7
2018-05-27T06:11:25.966Z,19.8
2018-05-27T06:12:33.177Z,19.9
2018-05-27T06:13:40.634Z,19.8
2018-05-27T06:14:47.580Z,19.8
2018-05-27T06:15:54.806Z,19.6
2018-05-27T06:17:01.771Z,19.6
2018-05-27T06:18:08.438Z,19.6
2018-05-27T06:19:15.377Z,19.7
2018-05-27T06:20:22.600Z,19.8
2018-05-27T06:21:29.820Z,20.1
2018-05-27T06:22:36.995Z,20.1
2018-05-27T06:23:44.204Z,20.1
2018-05-27T06:24:51.638Z,20.2
2018-05-27T06:25:58.850Z,20.4
2018-05-27T06:27:06.072Z,20.4
2018-05-27T06:28:13.285Z,20.5
2018-05-27T06:29:20.514Z,20.5
2018-05-27T06:30:27.459Z,20.6
2018-05-27T06:31:34.692Z,20.7
2018-05-27T06:32:41.922Z,20.8
2018-05-27T06:33:49.100Z,20.8
2018-05-27T06:34:56.308Z,20.9
2018-05-27T06:36:03.751Z,21
2018-05-27T06:37:10.966Z,21.1
2018-05-27T06:38:18.215Z,21.2
2018-05-27T06:39:25.456Z,21.2
2018-05-27T06:40:32.732Z,21.2
2018-05-27T06:41:40.016Z,21.2
2018-05-27T06:42:47.245Z,21.3
2018-05-27T06:43:54.178Z,21.4
2018-05-27T06:45:01.623Z,21.6
2018-05-27T06:46:08.832Z,21.9
2018-05-27T06:47:16.279Z,22.1
2018-05-27T06:48:23.823Z,22.1
2018-05-27T06:49:31.270Z,22.1
2018-05-27T06:50:38.489Z,22.2
2018-05-27T06:51:45.930Z,22.2
2018-05-27T06:52:53.144Z,22.3
2018-05-27T06:54:00.598Z,22.3
2018-05-27T06:55:07.837Z,22.5
2018-05-27T06:56:14.786Z,22.7
2018-05-27T06:57:21.984Z,22.9
2018-05-27T06:58:29.217Z,23.1
2018-05-27T06:59:36.441Z,22.9
2018-05-27T07:00:43.886Z,22.9
2018-05-27T07:01:51.119Z,23.1
2018-05-27T07:02:58.595Z,23.2
2018-05-27T07:04:05.819Z,23
2018-05-27T07:05:13.033Z,23.1
2018-05-27T07:06:20.271Z,23.3
2018-05-27T07:07:27.504Z,23.4
2018-05-27T07:08:34.720Z,23.4
2018-05-27T07:09:41.937Z,23.1
2018-05-27T07:10:49.157Z,23.1
2018-05-27T07:11:56.385Z,23.3
2018-05-27T07:13:03.337Z,23.4
2018-05-27T07:14:10.787Z,23.5
2018-05-27T07:15:18.003Z,23.7
2018-05-27T07:16:25.235Z,23.8
2018-05-27T07:17:32.477Z,24
2018-05-27T07:18:39.933Z,24.1
2018-05-27T07:19:47.148Z,24.1
2018-05-27T07:20:54.091Z,24.2
2018-05-27T07:22:01.309Z,24.3
2018-05-27T07:23:08.744Z,24.4
2018-05-27T07:24:15.966Z,24.5
2018-05-27T07:25:23.394Z,24.7
2018-05-27T07:26:30.617Z,24.7
2018-05-27T07:27:37.314Z,24.7
2018-05-27T07:28:44.534Z,24.5
2018-05-27T07:29:51.766Z,24.3
2018-05-27T07:30:58.713Z,24.4
2018-05-27T07:32:05.692Z,24.7
2018-05-27T07:33:12.909Z,24.8
2018-05-27T07:34:20.151Z,24.9
2018-05-27T07:35:27.368Z,25.2
2018-05-27T07:36:34.597Z,25.4
2018-05-27T07:37:41.809Z,25.4
2018-05-27T07:38:49.062Z,25.4
2018-05-27T07:39:56.276Z,25.4
2018-05-27T07:41:03.727Z,25.8
2018-05-27T07:42:10.938Z,25.7
2018-05-27T07:43:18.174Z,25.8
2018-05-27T07:44:25.153Z,26.1
2018-05-27T07:45:32.371Z,26.1
2018-05-27T07:46:39.699Z,26.1
2018-05-27T07:47:46.776Z,26
2018-05-27T07:48:53.989Z,26
2018-05-27T07:50:01.181Z,26.2
2018-05-27T07:51:08.398Z,26.4
2018-05-27T07:52:15.646Z,26.5
2018-05-27T07:53:22.864Z,26.5
2018-05-27T07:54:30.100Z,26.6
2018-05-27T07:55:37.314Z,27
2018-05-27T07:56:44.553Z,27.3
2018-05-27T07:57:51.769Z,27.5
2018-05-27T07:58:59.016Z,27.7
2018-05-27T08:00:06.243Z,27.5
2018-05-27T08:01:13.476Z,27.5
2018-05-27T08:02:20.726Z,27.5
2018-05-27T08:03:27.972Z,27.8
2018-05-27T08:04:35.192Z,28.2
2018-05-27T08:05:42.405Z,28.5
2018-05-27T08:06:49.622Z,28.7
2018-05-27T08:07:57.073Z,28.6
2018-05-27T08:09:04.020Z,28.7
2018-05-27T08:10:10.968Z,28.3
2018-05-27T08:11:17.906Z,28
2018-05-27T08:12:25.146Z,28.1
2018-05-27T08:13:32.361Z,27.8
2018-05-27T08:14:39.608Z,27.9
2018-05-27T08:15:46.828Z,27.8
2018-05-27T08:16:54.261Z,27.8
2018-05-27T08:18:01.486Z,28.1
2018-05-27T08:19:08.729Z,28.3
2018-05-27T08:20:15.717Z,28.4
2018-05-27T08:21:22.943Z,28.2
2018-05-27T08:22:30.153Z,28.1
2018-05-27T08:23:37.376Z,27.5
2018-05-27T08:24:44.321Z,27.1
2018-05-27T08:25:51.541Z,27.2
2018-05-27T08:26:58.770Z,26.9
2018-05-27T08:28:05.717Z,27.1
2018-05-27T08:29:12.932Z,27.1
2018-05-27T08:30:20.162Z,27.1
2018-05-27T08:31:27.390Z,27.1
2018-05-27T08:32:34.627Z,27.2
2018-05-27T08:33:41.844Z,27.6
2018-05-27T08:34:49.077Z,28.1
2018-05-27T08:35:56.298Z,28.6
2018-05-27T08:37:03.239Z,28.6
2018-05-27T08:38:10.458Z,28.5
2018-05-27T08:39:17.673Z,28.7
2018-05-27T08:40:24.895Z,28.6
2018-05-27T08:41:32.133Z,28.7
2018-05-27T08:42:39.353Z,29
2018-05-27T08:43:46.295Z,29.3
2018-05-27T08:44:53.511Z,29.6
2018-05-27T08:46:00.759Z,29.6
2018-05-27T08:47:07.709Z,29.6
2018-05-27T08:48:14.932Z,29.7
2018-05-27T08:49:22.149Z,29.7
2018-05-27T08:50:29.093Z,29.7
2018-05-27T08:51:36.310Z,29.6
2018-05-27T08:52:43.538Z,29.1
2018-05-27T08:53:50.760Z,28.5
2018-05-27T08:54:57.975Z,28.4
2018-05-27T08:56:05.215Z,28.1
2018-05-27T08:57:12.500Z,28.4
2018-05-27T08:58:19.800Z,28.9
2018-05-27T08:59:27.023Z,29.1
2018-05-27T09:00:34.269Z,29.5
2018-05-27T09:01:41.504Z,29.7
2018-05-27T09:02:48.738Z,29.8
2018-05-27T09:03:55.964Z,29.9
2018-05-27T09:05:03.190Z,29.9
2018-05-27T09:06:10.438Z,29.6
2018-05-27T09:07:17.675Z,29.4
2018-05-27T09:08:25.101Z,29.4
2018-05-27T09:09:32.392Z,30
2018-05-27T09:10:39.342Z,30.3
2018-05-27T09:11:46.281Z,30.8
2018-05-27T09:12:53.502Z,30.8
2018-05-27T09:14:00.714Z,31
2018-05-27T09:15:08.101Z,31.3
2018-05-27T09:16:15.396Z,31.4
2018-05-27T09:17:22.627Z,31.2
2018-05-27T09:18:29.840Z,31
2018-05-27T09:19:37.065Z,31
2018-05-27T09:20:44.300Z,30.9
2018-05-27T09:21:51.528Z,31
2018-05-27T09:22:58.762Z,31.4
2018-05-27T09:24:05.976Z,31.6
2018-05-27T09:25:13.203Z,31.2
2018-05-27T09:26:20.151Z,30.8
2018-05-27T09:27:27.387Z,30.6
2018-05-27T09:28:34.643Z,30.6
2018-05-27T09:29:41.598Z,30.7
2018-05-27T09:30:48.865Z,30.9
2018-05-27T09:31:56.149Z,31
2018-05-27T09:33:03.090Z,31.3
2018-05-27T09:34:10.318Z,31.5
2018-05-27T09:35:17.543Z,31.7
2018-05-27T09:36:24.765Z,31.8
2018-05-27T09:37:31.989Z,31.7
2018-05-27T09:38:39.226Z,31.4
2018-05-27T09:39:46.460Z,31.2
2018-05-27T09:40:53.422Z,31.2
2018-05-27T09:42:00.641Z,31
2018-05-27T09:43:07.871Z,30.9
2018-05-27T09:44:15.090Z,31.1
2018-05-27T09:45:22.444Z,31
2018-05-27T09:46:29.878Z,31
2018-05-27T09:47:37.125Z,30.9
2018-05-27T09:48:44.356Z,30.7
2018-05-27T09:49:51.574Z,30.7
2018-05-27T09:50:58.866Z,30.7
2018-05-27T09:52:06.154Z,30.7
2018-05-27T09:53:13.376Z,30.8
2018-05-27T09:54:20.590Z,30.4
2018-05-27T09:55:27.813Z,30.4
2018-05-27T09:56:35.043Z,30.3
2018-05-27T09:57:42.267Z,30.6
2018-05-27T09:58:49.227Z,30.8
2018-05-27T09:59:56.748Z,31.1
2018-05-27T10:01:03.721Z,31.4
2018-05-27T10:02:10.939Z,31.6
2018-05-27T10:03:18.155Z,31.6
2018-05-27T10:04:25.599Z,31.1
2018-05-27T10:05:32.826Z,30.8
2018-05-27T10:06:40.054Z,30.9
2018-05-27T10:07:47.285Z,31.1
2018-05-27T10:08:54.505Z,30.8
2018-05-27T10:10:01.469Z,30.8
2018-05-27T10:11:08.704Z,31
2018-05-27T10:12:15.934Z,31.3
2018-05-27T10:13:22.889Z,31.1
2018-05-27T10:14:30.132Z,31.3
2018-05-27T10:15:37.353Z,31.4
2018-05-27T10:16:44.610Z,31.6
2018-05-27T10:17:51.830Z,31.7
2018-05-27T10:18:59.167Z,31.7
2018-05-27T10:20:06.476Z,31.8
2018-05-27T10:21:13.698Z,32
2018-05-27T10:22:20.920Z,31.8
2018-05-27T10:23:28.144Z,31.7
2018-05-27T10:24:35.364Z,31.9
2018-05-27T10:25:42.325Z,32
2018-05-27T10:26:49.544Z,32
2018-05-27T10:27:56.769Z,32
2018-05-27T10:29:03.995Z,32.1
2018-05-27T10:30:10.935Z,32.2
2018-05-27T10:31:18.158Z,32.1
2018-05-27T10:32:25.382Z,32.3
2018-05-27T10:33:32.332Z,32.5
2018-05-27T10:34:39.281Z,32.2
2018-05-27T10:35:46.225Z,31.7
2018-05-27T10:36:53.171Z,31.4
2018-05-27T10:38:00.407Z,31.1
2018-05-27T10:39:07.671Z,31.3
2018-05-27T10:40:14.995Z,31.5
2018-05-27T10:41:22.227Z,31.5
2018-05-27T10:42:29.518Z,31.5
2018-05-27T10:43:36.741Z,31.6
2018-05-27T10:44:43.970Z,31.8
2018-05-27T10:45:51.202Z,32.2
2018-05-27T10:46:58.448Z,32.4
2018-05-27T10:48:05.694Z,32.1
2018-05-27T10:49:12.917Z,31.5
2018-05-27T10:50:20.145Z,31.5
2018-05-27T10:51:27.393Z,31.4
2018-05-27T10:52:34.611Z,31.6
2018-05-27T10:53:41.837Z,31.7
2018-05-27T10:54:49.084Z,32
2018-05-27T10:55:56.310Z,32.4
2018-05-27T10:57:03.552Z,32.5
2018-05-27T10:58:10.802Z,32.9
2018-05-27T10:59:18.031Z,33.1
2018-05-27T11:00:25.254Z,33
2018-05-27T11:01:32.287Z,32.6
2018-05-27T11:02:39.528Z,32
2018-05-27T11:03:46.760Z,31.8
2018-05-27T11:04:53.986Z,31.6
2018-05-27T11:06:01.287Z,31.7
2018-05-27T11:07:08.842Z,31.9
2018-05-27T11:08:16.067Z,31.8
2018-05-27T11:09:23.314Z,31.7
2018-05-27T11:10:30.261Z,32.1
2018-05-27T11:11:37.483Z,32
2018-05-27T11:12:44.708Z,31.6
2018-05-27T11:13:51.935Z,31.4
2018-05-27T11:14:59.170Z,31.5
2018-05-27T11:16:06.406Z,31.7
2018-05-27T11:17:13.631Z,32
2018-05-27T11:18:20.854Z,32.2
2018-05-27T11:19:28.099Z,32.4
2018-05-27T11:20:35.323Z,32.2
2018-05-27T11:21:42.560Z,32.3
2018-05-27T11:22:49.794Z,32.4
2018-05-27T11:23:57.020Z,32.6
2018-05-27T11:25:04.248Z,32.8
2018-05-27T11:26:11.480Z,32.5
2018-05-27T11:27:18.703Z,32.4
2018-05-27T11:28:25.926Z,32.7
2018-05-27T11:29:33.154Z,32.8
2018-05-27T11:30:40.105Z,32.5
2018-05-27T11:31:47.326Z,32.3
2018-05-27T11:32:54.550Z,32.3
2018-05-27T11:34:01.777Z,32.4
2018-05-27T11:35:08.999Z,32.7
2018-05-27T11:36:16.244Z,33.1
2018-05-27T11:37:23.465Z,33.2
2018-05-27T11:38:30.692Z,33.3
2018-05-27T11:39:37.914Z,33
2018-05-27T11:40:44.862Z,33
2018-05-27T11:41:51.541Z,33.1
2018-05-27T11:42:58.763Z,33.1
2018-05-27T11:44:05.991Z,32.6
2018-05-27T11:45:13.217Z,32.2
2018-05-27T11:46:20.173Z,32.1
2018-05-27T11:47:27.407Z,32.3
2018-05-27T11:48:34.689Z,32.5
2018-05-27T11:49:41.975Z,32.4
2018-05-27T11:50:49.222Z,32.7
2018-05-27T11:51:56.183Z,32.8
2018-05-27T11:53:03.398Z,32.8
2018-05-27T11:54:10.365Z,33
2018-05-27T11:55:17.678Z,32.5
2018-05-27T11:56:24.902Z,32.4
2018-05-27T11:57:32.118Z,32.4
2018-05-27T11:58:39.340Z,32.3
2018-05-27T11:59:46.304Z,32.7
2018-05-27T12:01:08.186Z,32.4
2018-05-27T12:02:15.417Z,32.1
2018-05-27T12:03:22.655Z,32.3
2018-05-27T12:04:29.888Z,32.3
2018-05-27T12:05:36.857Z,32.2
2018-05-27T12:06:44.078Z,31.9
2018-05-27T12:07:51.306Z,31.7
2018-05-27T12:08:58.659Z,32
2018-05-27T12:10:06.134Z,31.9
2018-05-27T12:11:13.382Z,32.1
2018-05-27T12:12:20.639Z,32.5
2018-05-27T12:13:27.885Z,32.9
2018-05-27T12:14:35.122Z,33
2018-05-27T12:15:42.369Z,33.2
2018-05-27T12:16:49.625Z,33.2
2018-05-27T12:17:56.860Z,33.4
2018-05-27T12:19:04.088Z,33.7
2018-05-27T12:20:11.316Z,34.1
2018-05-27T12:21:18.535Z,33.8
2018-05-27T12:22:25.752Z,33.6
2018-05-27T12:23:33.246Z,33.5
2018-05-27T12:24:40.212Z,33.2
2018-05-27T12:25:47.443Z,33.2
2018-05-27T12:26:54.662Z,33.3
2018-05-27T12:28:01.890Z,33.6
2018-05-27T12:29:09.133Z,33.6
2018-05-27T12:30:16.584Z,33.9
2018-05-27T12:31:23.808Z,33.9
2018-05-27T12:32:31.261Z,33.4
2018-05-27T12:33:38.484Z,33.2
2018-05-27T12:34:45.718Z,33.4
2018-05-27T12:35:52.670Z,33.8
2018-05-27T12:36:59.963Z,33.9
2018-05-27T12:38:07.192Z,33.9
2018-05-27T12:39:14.437Z,34.2
2018-05-27T12:40:21.661Z,34.1
2018-05-27T12:41:28.901Z,33.3
2018-05-27T12:42:35.593Z,32.8
2018-05-27T12:43:42.287Z,32.7
2018-05-27T12:44:49.252Z,32.7
2018-05-27T12:45:56.476Z,33.1
2018-05-27T12:47:03.697Z,33.7
2018-05-27T12:48:11.148Z,34.2
2018-05-27T12:49:18.375Z,34.6
2018-05-27T12:50:25.597Z,34.8
2018-05-27T12:51:33.070Z,34.8
2018-05-27T12:52:40.287Z,34.5
2018-05-27T12:53:47.507Z,34.3
2018-05-27T12:54:54.454Z,34.2
2018-05-27T12:56:01.678Z,34.1
2018-05-27T12:57:08.917Z,34
2018-05-27T12:58:16.149Z,34.1
2018-05-27T12:59:23.132Z,34.2
2018-05-27T13:00:30.361Z,34.4
2018-05-27T13:01:37.617Z,34.5
2018-05-27T13:02:44.845Z,34.5
2018-05-27T13:03:51.794Z,34.7
2018-05-27T13:04:59.016Z,34.8
2018-05-27T13:06:06.239Z,34.2
2018-05-27T13:07:13.473Z,34.1
2018-05-27T13:08:20.413Z,34.4
2018-05-27T13:09:27.638Z,34.5
2018-05-27T13:10:34.860Z,34.8
2018-05-27T13:11:42.079Z,35.1
2018-05-27T13:12:49.312Z,34.9
2018-05-27T13:13:56.542Z,34.6
2018-05-27T13:15:03.486Z,34.5
2018-05-27T13:16:10.724Z,33.7
2018-05-27T13:17:17.949Z,33.3
2018-05-27T13:18:25.180Z,33.4
2018-05-27T13:19:32.417Z,33.4
2018-05-27T13:20:39.402Z,33.2
2018-05-27T13:21:46.622Z,33.1
2018-05-27T13:22:53.849Z,33
2018-05-27T13:24:00.765Z,33
2018-05-27T13:25:08.194Z,33.5
2018-05-27T13:26:15.414Z,34
2018-05-27T13:27:22.635Z,34.5
2018-05-27T13:28:29.867Z,34.4
2018-05-27T13:29:37.092Z,34.3
2018-05-27T13:30:44.356Z,34.3
2018-05-27T13:31:51.575Z,34.5
2018-05-27T13:32:58.790Z,34.4
2018-05-27T13:34:06.025Z,34.7
2018-05-27T13:35:13.244Z,34.7
2018-05-27T13:36:20.470Z,34.7
2018-05-27T13:37:27.712Z,34.8
2018-05-27T13:38:34.955Z,34.6
2018-05-27T13:39:41.903Z,34.5
2018-05-27T13:40:49.209Z,34.9
2018-05-27T13:41:56.349Z,35.3
2018-05-27T13:43:03.581Z,35.8
2018-05-27T13:44:10.806Z,36.1
2018-05-27T13:45:17.755Z,35.2
2018-05-27T13:46:24.979Z,35
2018-05-27T13:47:32.216Z,35.2
2018-05-27T13:48:39.443Z,35.1
2018-05-27T13:49:46.670Z,35.2
2018-05-27T13:50:53.893Z,35
2018-05-27T13:52:01.112Z,35.3
2018-05-27T13:53:08.341Z,35.3
2018-05-27T13:54:15.566Z,35.3
2018-05-27T13:55:22.917Z,35.4
2018-05-27T13:56:30.131Z,35.1
2018-05-27T13:57:37.357Z,34.1
2018-05-27T13:58:44.578Z,33.6
2018-05-27T13:59:51.810Z,33.4
2018-05-27T14:00:59.032Z,33.5
2018-05-27T14:02:05.984Z,33.6
2018-05-27T14:03:13.217Z,33.6
2018-05-27T14:04:20.445Z,34
2018-05-27T14:05:27.394Z,34.5
2018-05-27T14:06:34.644Z,34.6
2018-05-27T14:07:41.652Z,34.1
2018-05-27T14:08:48.878Z,34.1
2018-05-27T14:09:56.265Z,34.2
2018-05-27T14:11:03.238Z,33.9
2018-05-27T14:12:10.467Z,34.1
2018-05-27T14:13:17.698Z,34
2018-05-27T14:14:24.912Z,34
2018-05-27T14:15:32.138Z,34.4
2018-05-27T14:16:39.353Z,34.6
2018-05-27T14:17:46.571Z,34.8
2018-05-27T14:18:53.805Z,35.1
2018-05-27T14:20:01.036Z,35.3
2018-05-27T14:21:08.269Z,35.6
2018-05-27T14:22:15.223Z,35.6
2018-05-27T14:23:21.903Z,35.7
2018-05-27T14:24:29.129Z,36.2
2018-05-27T14:25:36.364Z,36.5
2018-05-27T14:26:43.590Z,36.6
2018-05-27T14:27:50.809Z,36.5
2018-05-27T14:28:58.048Z,36.2
2018-05-27T14:30:05.275Z,36
2018-05-27T14:31:12.496Z,35.5
2018-05-27T14:32:19.449Z,35.5
2018-05-27T14:33:26.402Z,35.4
2018-05-27T14:34:33.653Z,35.1
2018-05-27T14:35:40.879Z,34.9
2018-05-27T14:36:48.129Z,34.8
2018-05-27T14:37:55.356Z,34.6
2018-05-27T14:39:02.584Z,34.4
2018-05-27T14:40:09.811Z,33.9
2018-05-27T14:41:17.052Z,33.5
2018-05-27T14:42:24.305Z,33.3
2018-05-27T14:43:31.527Z,33.6
2018-05-27T14:44:38.767Z,33.5
2018-05-27T14:45:45.992Z,33.7
2018-05-27T14:46:53.219Z,34
2018-05-27T14:48:00.442Z,34
2018-05-27T14:49:07.663Z,34.3
2018-05-27T14:50:14.883Z,34.4
2018-05-27T14:51:22.163Z,34.4
2018-05-27T14:52:29.397Z,34.4
2018-05-27T14:53:36.643Z,34.6
2018-05-27T14:54:43.877Z,34.3
2018-05-27T14:55:51.114Z,34.3
2018-05-27T14:56:58.351Z,34.1
2018-05-27T14:58:05.695Z,34.2
2018-05-27T14:59:13.101Z,34.3