createdAt,value
2018-12-10T00:00:50.433Z,81.23
2018-12-10T00:03:37.876Z,81.32
2018-12-10T00:06:06.007Z,81.45
2018-12-10T00:08:34.252Z,81.41
2018-12-10T00:11:02.458Z,81.38
2018-12-10T00:13:30.709Z,81.25
2018-12-10T00:15:58.914Z,81.21
2018-12-10T00:18:27.175Z,81.35
2018-12-10T00:20:55.395Z,81.34
2018-12-10T00:23:23.623Z,81.21
2018-12-10T00:25:51.840Z,81.04
2018-12-10T00:28:20.092Z,81.11
2018-12-10T00:30:48.312Z,80.87
2018-12-10T00:33:16.562Z,80.78
2018-12-10T00:35:44.946Z,80.42
2018-12-10T00:38:13.185Z,80.76
2018-12-10T00:40:41.395Z,80.33
2018-12-10T00:43:09.684Z,80.27
2018-12-10T00:45:37.909Z,79.99
2018-12-10T00:48:06.149Z,80.02
2018-12-10T00:50:34.463Z,79.74
2018-12-10T00:53:02.638Z,79.85
2018-12-10T00:55:30.878Z,79.98
2018-12-10T00:57:59.118Z,79.25
2018-12-10T01:00:27.361Z,79.58
2018-12-10T01:02:55.584Z,79.77
2018-12-10T01:05:23.880Z,79.71
2018-12-10T01:07:52.112Z,79.25
2018-12-10T01:10:20.356Z,79.61
2018-12-10T01:12:48.559Z,79.38
2018-12-10T01:15:16.819Z,79.62
2018-12-10T01:17:45.035Z,79.79
2018-12-10T01:20:13.287Z,79.94
2018-12-10T01:22:41.549Z,80.47
2018-12-10T01:25:09.829Z,80.40
2018-12-10T01:27:38.052Z,80.22
2018-12-10T01:30:07.646Z,80.35
2018-12-10T01:32:35.873Z,80.43
2018-12-10T01:35:04.128Z,80.87
2018-12-10T01:37:32.338Z,81.16
2018-12-10T01:40:00.552Z,80.93
2018-12-10T01:42:28.790Z,81.23
2018-12-10T01:44:57.030Z,81.16
2018-12-10T01:47:25.277Z,81.39
2018-12-10T01:49:53.483Z,81.57
2018-12-10T01:52:21.726Z,81.33
2018-12-10T01:54:49.935Z,81.31
2018-12-10T01:57:18.181Z,81.34
2018-12-10T01:59:46.385Z,81.47
2018-12-10T02:02:14.628Z,81.48
2018-12-10T02:04:42.888Z,81.75
2018-12-10T02:07:11.148Z,81.72
2018-12-10T02:09:39.395Z,81.89
2018-12-10T02:12:07.638Z,81.52
2018-12-10T02:14:35.839Z,81.83
2018-12-10T02:17:04.115Z,81.92
2018-12-10T02:19:32.552Z,81.76
2018-12-10T02:22:00.793Z,82.04
2018-12-10T02:24:29.034Z,81.87
2018-12-10T02:26:57.272Z,81.55
2018-12-10T02:29:25.502Z,81.79
2018-12-10T02:31:53.754Z,81.77
2018-12-10T02:34:21.972Z,81.64
2018-12-10T02:36:50.229Z,81.95
2018-12-10T02:39:18.470Z,82.11
2018-12-10T02:41:46.698Z,81.80
2018-12-10T02:44:14.911Z,81.70
2018-12-10T02:46:43.149Z,81.58
2018-12-10T02:49:11.383Z,81.78
2018-12-10T02:51:39.593Z,81.70
2018-12-10T02:54:07.853Z,81.64
2018-12-10T02:56:36.060Z,81.64
2018-12-10T02:59:04.273Z,81.72
2018-12-10T03:01:32.512Z,81.71
2018-12-10T03:04:00.766Z,81.75
2018-12-10T03:06:29.037Z,81.68
2018-12-10T03:08:57.281Z,81.88
2018-12-10T03:11:25.497Z,81.96
2018-12-10T03:13:53.730Z,81.67
2018-12-10T03:16:21.940Z,81.45
2018-12-10T03:18:50.193Z,81.61
2018-12-10T03:21:18.430Z,81.48
2018-12-10T03:23:46.688Z,81.32
2018-12-10T03:26:14.914Z,81.08
2018-12-10T03:28:43.141Z,81.16
2018-12-10T03:31:11.354Z,81.09
2018-12-10T03:33:39.572Z,80.85
2018-12-10T03:36:07.771Z,80.66
2018-12-10T03:38:35.993Z,80.45
2018-12-10T03:41:04.197Z,80.40
2018-12-10T03:43:32.441Z,80.86
2018-12-10T03:46:00.647Z,80.97
2018-12-10T03:48:28.874Z,80.47
2018-12-10T03:50:57.097Z,80.63
2018-12-10T03:53:25.296Z,80.60
2018-12-10T03:55:53.522Z,80.20
2018-12-10T03:58:21.726Z,80.40
2018-12-10T04:00:49.951Z,80.56
2018-12-10T04:03:18.183Z,80.25
2018-12-10T04:05:46.418Z,80.19
2018-12-10T04:08:14.634Z,80.53
2018-12-10T04:10:42.874Z,80.18
2018-12-10T04:13:11.101Z,80.35
2018-12-10T04:15:39.356Z,80.61
2018-12-10T04:18:07.556Z,80.23
2018-12-10T04:20:35.805Z,79.91
2018-12-10T04:23:04.039Z,80.12
2018-12-10T04:25:32.299Z,80.22
2018-12-10T04:28:00.559Z,80.30
2018-12-10T04:30:28.852Z,80.12
2018-12-10T04:32:57.070Z,80.15
2018-12-10T04:35:25.352Z,80.06
2018-12-10T04:37:53.562Z,79.95
2018-12-10T04:40:21.826Z,80.13
2018-12-10T04:42:50.044Z,79.90
2018-12-10T04:45:18.287Z,79.29
2018-12-10T04:47:46.530Z,79.32
2018-12-10T04:50:14.803Z,79.46
2018-12-10T04:52:43.022Z,79.52
2018-12-10T04:55:11.239Z,79.68
2018-12-10T04:57:39.472Z,80.00
2018-12-10T05:00:08.551Z,79.91
2018-12-10T05:02:35.955Z,80.22
2018-12-10T05:05:04.146Z,80.48
2018-12-10T05:07:32.373Z,80.44
2018-12-10T05:10:00.603Z,80.51
2018-12-10T05:12:28.851Z,80.02
2018-12-10T05:15:04.633Z,80.36
2018-12-10T05:17:32.903Z,79.79
2018-12-10T05:20:01.104Z,79.14
2018-12-10T05:22:29.335Z,79.14
2018-12-10T05:24:57.529Z,79.07
2018-12-10T05:27:25.746Z,79.30
2018-12-10T05:29:53.938Z,79.56
2018-12-10T05:32:22.184Z,79.51
2018-12-10T05:34:50.434Z,79.58
2018-12-10T05:37:18.656Z,79.37
2018-12-10T05:39:46.843Z,78.84
2018-12-10T05:42:15.086Z,79.50
2018-12-10T05:44:43.347Z,78.94
2018-12-10T05:47:11.667Z,79.52
2018-12-10T05:49:39.867Z,78.62
2018-12-10T05:52:08.115Z,79.20
2018-12-10T05:54:36.394Z,78.95
2018-12-10T05:57:04.510Z,78.98
2018-12-10T05:59:32.729Z,79.41
2018-12-10T06:02:00.956Z,79.41
2018-12-10T06:04:29.194Z,79.39
2018-12-10T06:06:57.415Z,79.29
2018-12-10T06:09:25.718Z,79.54
2018-12-10T06:11:53.881Z,79.02
2018-12-10T06:14:22.123Z,78.82
2018-12-10T06:16:50.371Z,78.64
2018-12-10T06:19:18.665Z,79.37
2018-12-10T06:21:47.110Z,78.68
2018-12-10T06:24:15.314Z,78.71
2018-12-10T06:26:43.527Z,78.55
2018-12-10T06:29:11.759Z,79.01
2018-12-10T06:31:39.989Z,79.24
2018-12-10T06:34:09.231Z,79.38
2018-12-10T06:36:36.409Z,79.45
2018-12-10T06:39:06.558Z,79.22
2018-12-10T06:41:34.787Z,79.37
2018-12-10T06:44:03.034Z,79.69
2018-12-10T06:46:31.257Z,79.86
2018-12-10T06:48:59.504Z,80.41
2018-12-10T06:51:27.715Z,80.61
2018-12-10T06:53:55.969Z,80.26
2018-12-10T06:56:24.178Z,80.10
2018-12-10T06:58:52.422Z,80.22
2018-12-10T07:01:20.673Z,80.34
2018-12-10T07:04:08.020Z,80.22
2018-12-10T07:06:36.298Z,80.09
2018-12-10T07:09:05.321Z,80.49
2018-12-10T07:11:33.541Z,80.36
2018-12-10T07:14:01.805Z,80.34
2018-12-10T07:16:30.088Z,80.37
2018-12-10T07:18:58.283Z,80.98
2018-12-10T07:21:26.515Z,81.12
2018-12-10T07:23:54.735Z,81.35
2018-12-10T07:26:22.966Z,80.83
2018-12-10T07:28:51.261Z,80.81
2018-12-10T07:31:19.449Z,80.95
2018-12-10T07:33:47.645Z,80.87
2018-12-10T07:36:15.963Z,81.13
2018-12-10T07:38:44.153Z,81.38
2018-12-10T07:41:12.373Z,81.39
2018-12-10T07:43:40.580Z,80.73
2018-12-10T07:46:08.804Z,80.66
2018-12-10T07:48:37.042Z,80.49
2018-12-10T07:51:05.258Z,80.50
2018-12-10T07:53:33.470Z,80.59
2018-12-10T07:56:01.693Z,80.47
2018-12-10T07:58:29.905Z,80.64
2018-12-10T08:00:58.144Z,80.56
2018-12-10T08:03:26.338Z,80.50
2018-12-10T08:05:54.573Z,80.51
2018-12-10T08:08:22.773Z,80.66
2018-12-10T08:10:51.013Z,80.64
2018-12-10T08:13:19.239Z,80.69
2018-12-10T08:15:47.471Z,80.63
2018-12-10T08:18:15.677Z,80.62
2018-12-10T08:20:43.890Z,80.57
2018-12-10T08:23:12.094Z,80.63
2018-12-10T08:25:40.324Z,80.01
2018-12-10T08:28:08.544Z,80.68
2018-12-10T08:30:36.791Z,80.54
2018-12-10T08:33:05.099Z,80.11
2018-12-10T08:35:40.705Z,80.11
2018-12-10T08:38:01.541Z,79.64
2018-12-10T08:40:29.780Z,79.30
2018-12-10T08:42:57.998Z,78.49
2018-12-10T08:45:26.244Z,78.63
2018-12-10T08:47:54.461Z,78.85
2018-12-10T08:50:22.693Z,77.80
2018-12-10T08:52:50.933Z,78.38
2018-12-10T08:55:19.186Z,78.94
2018-12-10T08:57:47.423Z,78.34
2018-12-10T09:00:15.670Z,78.89
2018-12-10T09:02:44.054Z,78.70
2018-12-10T09:05:12.282Z,78.02
2018-12-10T09:07:40.525Z,78.02
2018-12-10T09:10:08.781Z,78.24
2018-12-10T09:12:37.013Z,78.31
2018-12-10T09:15:06.008Z,78.06
2018-12-10T09:17:34.240Z,77.32
2018-12-10T09:20:02.445Z,78.55
2018-12-10T09:22:30.664Z,77.33
2018-12-10T09:24:58.866Z,77.46
2018-12-10T09:27:27.115Z,76.62
2018-12-10T09:29:55.327Z,77.77
2018-12-10T09:32:23.574Z,75.85
2018-12-10T09:34:51.763Z,76.36
2018-12-10T09:37:19.991Z,75.69
2018-12-10T09:39:48.194Z,74.71
2018-12-10T09:42:16.400Z,77.26
2018-12-10T09:44:44.618Z,73.99
2018-12-10T09:47:12.844Z,74.40
2018-12-10T09:49:41.068Z,75.48
2018-12-10T09:52:09.293Z,75.18
2018-12-10T09:54:37.509Z,75.28
2018-12-10T09:57:05.756Z,75.08
2018-12-10T09:59:33.964Z,76.58
2018-12-10T10:02:02.248Z,76.03
2018-12-10T10:04:30.486Z,76.23
2018-12-10T10:06:58.761Z,73.92
2018-12-10T10:09:27.003Z,76.09
2018-12-10T10:11:55.210Z,73.45
2018-12-10T10:14:23.453Z,73.97
2018-12-10T10:16:51.669Z,75.95
2018-12-10T10:19:19.937Z,75.74
2018-12-10T10:21:48.206Z,74.36
2018-12-10T10:24:16.448Z,75.12
2018-12-10T10:26:44.660Z,74.25
2018-12-10T10:29:12.877Z,74.77
2018-12-10T10:31:41.085Z,73.72
2018-12-10T10:34:09.326Z,74.90
2018-12-10T10:36:37.536Z,74.58
2018-12-10T10:39:06.820Z,75.28
2018-12-10T10:41:35.037Z,73.16
2018-12-10T10:44:03.289Z,73.42
2018-12-10T10:46:31.496Z,72.98
2018-12-10T10:48:59.740Z,73.72
2018-12-10T10:51:27.952Z,72.56
2018-12-10T10:53:56.215Z,74.78
2018-12-10T10:56:24.442Z,72.81
2018-12-10T10:58:52.706Z,73.80
2018-12-10T11:01:40.040Z,72.35
2018-12-10T11:04:08.293Z,74.40
2018-12-10T11:06:36.523Z,73.00
2018-12-10T11:09:05.362Z,73.73
2018-12-10T11:11:33.582Z,73.26
2018-12-10T11:14:01.794Z,73.18
2018-12-10T11:16:30.033Z,73.84
2018-12-10T11:18:58.395Z,74.09
2018-12-10T11:21:26.507Z,73.24
2018-12-10T11:23:54.735Z,74.30
2018-12-10T11:26:22.937Z,74.09
2018-12-10T11:28:51.147Z,74.04
2018-12-10T11:31:19.360Z,72.24
2018-12-10T11:33:47.604Z,73.48
2018-12-10T11:36:15.811Z,72.63
2018-12-10T11:38:44.029Z,72.37
2018-12-10T11:41:12.259Z,72.81
2018-12-10T11:43:40.504Z,72.50
2018-12-10T11:46:08.720Z,73.11
2018-12-10T11:48:36.924Z,72.95
2018-12-10T11:51:36.779Z,73.22
2018-12-10T11:54:04.960Z,72.77
2018-12-10T11:56:33.164Z,73.18
2018-12-10T11:59:01.397Z,73.73
2018-12-10T12:01:29.610Z,73.45
2018-12-10T12:03:57.831Z,73.60
2018-12-10T12:06:26.087Z,72.56
2018-12-10T12:08:54.291Z,73.21
2018-12-10T12:11:22.511Z,73.80
2018-12-10T12:13:50.711Z,72.58
2018-12-10T12:16:18.920Z,73.30
2018-12-10T12:18:47.177Z,72.06
2018-12-10T12:21:15.410Z,72.57
2018-12-10T12:23:43.642Z,72.43
2018-12-10T12:26:11.854Z,71.44
2018-12-10T12:28:40.066Z,72.34
2018-12-10T12:31:08.309Z,71.64
2018-12-10T12:33:36.588Z,71.84
2018-12-10T12:36:04.743Z,72.21
2018-12-10T12:38:32.936Z,72.09
2018-12-10T12:41:01.183Z,72.12
2018-12-10T12:43:29.387Z,71.82
2018-12-10T12:45:57.634Z,71.93
2018-12-10T12:48:25.869Z,71.85
2018-12-10T12:50:54.097Z,72.78
2018-12-10T12:53:22.320Z,72.37
2018-12-10T12:55:50.568Z,74.70
2018-12-10T12:58:18.808Z,75.67
2018-12-10T13:00:47.075Z,76.01
2018-12-10T13:03:15.282Z,75.94
2018-12-10T13:05:43.502Z,75.51
2018-12-10T13:08:11.700Z,75.41
2018-12-10T13:10:39.957Z,75.10
2018-12-10T13:13:08.182Z,75.16
2018-12-10T13:15:36.371Z,75.16
2018-12-10T13:18:04.608Z,74.83
2018-12-10T13:20:32.806Z,74.76
2018-12-10T13:23:01.027Z,74.46
2018-12-10T13:25:29.225Z,74.27
2018-12-10T13:27:57.465Z,74.16
2018-12-10T13:30:25.722Z,74.77
2018-12-10T13:32:53.937Z,74.40
2018-12-10T13:35:22.190Z,74.83
2018-12-10T13:37:50.412Z,74.83
2018-12-10T13:40:18.637Z,75.04
2018-12-10T13:42:46.867Z,75.02
2018-12-10T13:45:15.091Z,74.93
2018-12-10T13:47:43.316Z,75.18
2018-12-10T13:50:11.533Z,75.41
2018-12-10T13:52:39.770Z,75.50
2018-12-10T13:55:08.011Z,75.25
2018-12-10T13:57:36.231Z,75.23
2018-12-10T14:00:23.928Z,75.15
2018-12-10T14:02:52.166Z,75.32
2018-12-10T14:05:20.386Z,75.03
2018-12-10T14:07:48.653Z,75.03
2018-12-10T14:10:16.909Z,74.86
2018-12-10T14:12:45.146Z,74.88
2018-12-10T14:15:13.475Z,74.82
2018-12-10T14:17:41.693Z,74.79
2018-12-10T14:20:09.907Z,75.15
2018-12-10T14:22:38.127Z,75.29
2018-12-10T14:25:06.642Z,75.08
2018-12-10T14:27:34.902Z,75.01
2018-12-10T14:30:03.112Z,74.82
2018-12-10T14:32:31.367Z,74.56
2018-12-10T14:34:59.564Z,74.97
2018-12-10T14:37:27.799Z,74.62
2018-12-10T14:39:56.029Z,74.71
2018-12-10T14:42:25.294Z,74.51
2018-12-10T14:44:53.523Z,74.82
2018-12-10T14:47:21.773Z,74.82
2018-12-10T14:49:49.931Z,74.75
2018-12-10T14:52:18.143Z,75.06
2018-12-10T14:54:46.385Z,75.14
2018-12-10T14:57:14.593Z,75.51
2018-12-10T14:59:42.829Z,75.50
2018-12-10T15:02:11.123Z,75.80
2018-12-10T15:04:39.397Z,75.89
2018-12-10T15:07:07.615Z,75.97
2018-12-10T15:09:35.858Z,76.00
2018-12-10T15:12:04.060Z,76.00
2018-12-10T15:14:32.299Z,76.27
2018-12-10T15:17:00.515Z,76.14
2018-12-10T15:19:28.752Z,75.97
2018-12-10T15:21:56.980Z,76.03
2018-12-10T15:24:25.197Z,76.14
2018-12-10T15:26:53.407Z,76.22
2018-12-10T15:29:21.646Z,76.22
2018-12-10T15:31:49.862Z,76.57
2018-12-10T15:34:18.091Z,76.51
2018-12-10T15:36:46.333Z,76.53
2018-12-10T15:39:14.594Z,76.75
2018-12-10T15:41:42.813Z,76.63
2018-12-10T15:44:11.072Z,77.18
2018-12-10T15:46:39.293Z,76.80
2018-12-10T15:49:07.521Z,76.95
2018-12-10T15:51:35.818Z,77.21
2018-12-10T15:54:03.986Z,77.35
2018-12-10T15:56:32.187Z,77.65
2018-12-10T15:59:00.629Z,77.62
2018-12-10T16:01:28.855Z,77.93
2018-12-10T16:03:57.097Z,77.99
2018-12-10T16:06:25.295Z,77.64
2018-12-10T16:08:53.660Z,77.78
2018-12-10T16:11:21.887Z,77.31
2018-12-10T16:13:50.105Z,77.90
2018-12-10T16:16:18.693Z,77.51
2018-12-10T16:18:47.189Z,77.97
2018-12-10T16:21:15.425Z,77.84
2018-12-10T16:23:43.668Z,78.44
2018-12-10T16:26:11.950Z,78.23
2018-12-10T16:28:40.124Z,78.55
2018-12-10T16:31:08.347Z,78.93
2018-12-10T16:33:36.553Z,78.85
2018-12-10T16:36:04.793Z,79.27
2018-12-10T16:38:32.999Z,79.06
2018-12-10T16:41:01.233Z,78.86
2018-12-10T16:43:29.447Z,79.42
2018-12-10T16:45:57.684Z,79.67
2018-12-10T16:48:25.913Z,79.38
2018-12-10T16:50:54.177Z,80.00
2018-12-10T16:53:22.382Z,80.88
2018-12-10T16:55:50.662Z,81.16
2018-12-10T16:58:18.862Z,80.25
2018-12-10T17:00:47.074Z,81.62
2018-12-10T17:03:15.304Z,81.03
2018-12-10T17:05:43.544Z,82.16
2018-12-10T17:08:11.766Z,82.16
2018-12-10T17:10:39.995Z,83.00
2018-12-10T17:13:08.182Z,83.00
2018-12-10T17:15:36.465Z,83.17
2018-12-10T17:18:04.669Z,81.69
2018-12-10T17:20:32.873Z,82.97
2018-12-10T17:23:01.122Z,83.08
2018-12-10T17:25:29.334Z,82.91
2018-12-10T17:27:57.615Z,82.69
2018-12-10T17:30:25.837Z,82.36
2018-12-10T17:32:54.120Z,82.60
2018-12-10T17:35:22.369Z,83.75
2018-12-10T17:37:50.631Z,82.50
2018-12-10T17:40:18.843Z,82.01
2018-12-10T17:42:47.094Z,82.07
2018-12-10T17:45:15.324Z,82.06
2018-12-10T17:47:43.568Z,82.27
2018-12-10T17:50:12.590Z,82.79
2018-12-10T17:52:40.903Z,81.97
2018-12-10T17:55:09.264Z,82.58
2018-12-10T17:57:37.524Z,82.84
2018-12-10T18:00:08.274Z,82.67
2018-12-10T18:02:36.521Z,82.02
2018-12-10T18:05:05.044Z,82.62
2018-12-10T18:07:33.366Z,82.82
2018-12-10T18:10:01.803Z,82.34
2018-12-10T18:12:30.022Z,82.80
2018-12-10T18:14:58.260Z,82.66
2018-12-10T18:17:26.478Z,82.97
2018-12-10T18:19:54.733Z,82.92
2018-12-10T18:22:22.957Z,83.09
2018-12-10T18:24:51.213Z,82.58
2018-12-10T18:27:19.440Z,82.54
2018-12-10T18:29:47.976Z,82.68
2018-12-10T18:32:15.975Z,83.00
2018-12-10T18:34:44.216Z,82.92
2018-12-10T18:37:12.424Z,82.72
2018-12-10T18:39:40.660Z,82.89
2018-12-10T18:42:08.887Z,82.43
2018-12-10T18:44:37.162Z,82.42
2018-12-10T18:47:05.695Z,82.39
2018-12-10T18:49:33.989Z,83.14
2018-12-10T18:52:02.288Z,82.02
2018-12-10T18:54:32.014Z,82.22
2018-12-10T18:56:58.881Z,82.33
2018-12-10T18:59:27.924Z,82.76
2018-12-10T19:01:56.223Z,82.56
2018-12-10T19:04:24.438Z,82.47
2018-12-10T19:06:52.673Z,83.31
2018-12-10T19:09:20.932Z,83.56
2018-12-10T19:11:49.141Z,83.10
2018-12-10T19:14:17.357Z,83.23
2018-12-10T19:16:45.577Z,83.29
2018-12-10T19:19:13.789Z,83.25
2018-12-10T19:21:42.040Z,83.46
2018-12-10T19:24:10.231Z,83.24
2018-12-10T19:26:38.459Z,83.03
2018-12-10T19:29:06.724Z,83.65
2018-12-10T19:31:35.053Z,82.90
2018-12-10T19:34:03.634Z,83.08
2018-12-10T19:36:31.491Z,82.91
2018-12-10T19:38:59.733Z,83.72
2018-12-10T19:41:27.966Z,84.06
2018-12-10T19:43:56.178Z,83.32
2018-12-10T19:46:24.422Z,83.01
2018-12-10T19:48:52.680Z,84.14
2018-12-10T19:51:20.908Z,84.07
2018-12-10T19:53:49.174Z,83.76
2018-12-10T19:56:17.402Z,83.65
2018-12-10T19:58:45.635Z,84.05
2018-12-10T20:01:13.877Z,85.25
2018-12-10T20:03:42.132Z,86.17
2018-12-10T20:06:29.509Z,85.91
2018-12-10T20:08:57.773Z,85.60
2018-12-10T20:11:26.080Z,88.11
2018-12-10T20:13:54.369Z,87.98
2018-12-10T20:16:22.557Z,88.06
2018-12-10T20:18:50.753Z,87.34
2018-12-10T20:21:19.050Z,87.86
2018-12-10T20:23:47.263Z,87.43
2018-12-10T20:26:15.494Z,87.13
2018-12-10T20:28:43.768Z,87.10
2018-12-10T20:31:11.987Z,87.09
2018-12-10T20:33:40.185Z,87.20
2018-12-10T20:36:08.426Z,87.04
2018-12-10T20:38:36.645Z,88.04
2018-12-10T20:41:04.888Z,86.89
2018-12-10T20:43:33.187Z,86.41
2018-12-10T20:46:01.321Z,87.08
2018-12-10T20:48:29.552Z,87.49
2018-12-10T20:50:57.816Z,88.06
2018-12-10T20:53:26.047Z,87.01
2018-12-10T20:55:54.269Z,87.85
2018-12-10T20:58:22.534Z,87.10
2018-12-10T21:00:50.754Z,87.27
2018-12-10T21:03:18.970Z,87.68
2018-12-10T21:06:06.295Z,87.44
2018-12-10T21:08:34.590Z,88.82
2018-12-10T21:11:02.744Z,88.95
2018-12-10T21:13:30.969Z,87.98
2018-12-10T21:15:59.172Z,87.63
2018-12-10T21:18:27.391Z,88.77
2018-12-10T21:20:55.593Z,87.74
2018-12-10T21:23:23.895Z,88.01
2018-12-10T21:25:52.153Z,88.28
2018-12-10T21:28:20.395Z,87.92
2018-12-10T21:30:48.597Z,88.04
2018-12-10T21:33:16.825Z,87.83
2018-12-10T21:35:45.037Z,88.19
2018-12-10T21:38:13.301Z,87.50
2018-12-10T21:40:41.511Z,87.58
2018-12-10T21:43:09.754Z,87.10
2018-12-10T21:45:38.026Z,87.40
2018-12-10T21:48:06.268Z,87.42
2018-12-10T21:50:34.546Z,88.06
2018-12-10T21:53:02.787Z,87.36
2018-12-10T21:55:30.985Z,87.05
2018-12-10T21:57:59.207Z,87.46
2018-12-10T22:00:27.468Z,87.36
2018-12-10T22:02:55.795Z,87.63
2018-12-10T22:05:24.024Z,87.91
2018-12-10T22:07:52.276Z,86.97
2018-12-10T22:10:20.523Z,87.20
2018-12-10T22:12:48.811Z,87.74
2018-12-10T22:15:17.026Z,87.61
2018-12-10T22:17:45.268Z,87.00
2018-12-10T22:20:13.487Z,87.76
2018-12-10T22:22:41.699Z,87.00
2018-12-10T22:25:09.947Z,87.69
2018-12-10T22:27:38.148Z,87.92
2018-12-10T22:30:07.212Z,87.17
2018-12-10T22:32:35.416Z,86.72
2018-12-10T22:35:03.657Z,86.78
2018-12-10T22:37:31.878Z,86.88
2018-12-10T22:40:00.105Z,87.36
2018-12-10T22:42:28.316Z,87.19
2018-12-10T22:44:56.566Z,87.04
2018-12-10T22:47:24.792Z,87.29
2018-12-10T22:49:53.013Z,87.57
2018-12-10T22:52:21.255Z,87.84
2018-12-10T22:54:49.499Z,87.88
2018-12-10T22:57:17.676Z,87.80
2018-12-10T22:59:45.922Z,87.51
2018-12-10T23:02:14.177Z,87.74
2018-12-10T23:04:42.427Z,87.28
2018-12-10T23:07:10.904Z,87.95
2018-12-10T23:09:39.197Z,87.67
2018-12-10T23:12:07.417Z,87.78
2018-12-10T23:14:35.630Z,87.73
2018-12-10T23:17:03.956Z,87.24
2018-12-10T23:19:32.178Z,87.29
2018-12-10T23:22:00.452Z,87.11
2018-12-10T23:24:28.681Z,87.09
2018-12-10T23:26:56.917Z,87.06
2018-12-10T23:29:25.165Z,87.07
2018-12-10T23:31:53.352Z,87.15
2018-12-10T23:34:21.606Z,87.02
2018-12-10T23:36:49.814Z,86.62
2018-12-10T23:39:18.041Z,86.82
2018-12-10T23:41:46.251Z,86.63
2018-12-10T23:44:33.594Z,86.56
2018-12-10T23:47:01.793Z,86.37
2018-12-10T23:49:30.040Z,86.29
2018-12-10T23:51:58.272Z,86.12
2018-12-10T23:54:26.545Z,86.28
2018-12-10T23:56:54.800Z,86.35
2018-12-10T23:59:23.047Z,86.47
