createdAt,value
2023-05-14T00:00:03.758Z,0.000000
2023-05-14T00:01:00.802Z,0.000000
2023-05-14T00:02:00.906Z,0.000000
2023-05-14T00:03:00.922Z,0.000000
2023-05-14T00:04:01.073Z,0.000000
2023-05-14T00:05:03.428Z,0.000000
2023-05-14T00:06:00.909Z,0.000000
2023-05-14T00:07:00.883Z,0.000000
2023-05-14T00:08:02.124Z,0.000000
2023-05-14T00:09:00.847Z,0.000000
2023-05-14T00:10:03.856Z,0.000000
2023-05-14T00:11:00.835Z,0.000000
2023-05-14T00:12:00.955Z,0.000000
2023-05-14T00:13:00.862Z,0.000000
2023-05-14T00:14:00.957Z,0.000000
2023-05-14T00:15:03.357Z,0.000000
2023-05-14T00:16:01.005Z,0.000000
2023-05-14T00:17:00.894Z,0.000000
2023-05-14T00:18:01.067Z,0.000000
2023-05-14T00:19:00.955Z,0.000000
2023-05-14T00:20:04.065Z,0.000000
2023-05-14T00:21:00.897Z,0.000000
2023-05-14T00:22:00.994Z,0.000000
2023-05-14T00:23:00.933Z,0.000000
2023-05-14T00:24:02.066Z,0.000000
2023-05-14T00:25:03.447Z,0.000000
2023-05-14T00:26:01.006Z,0.000000
2023-05-14T00:27:00.964Z,0.000000
2023-05-14T00:28:01.014Z,0.000000
2023-05-14T00:29:00.943Z,0.000000
2023-05-14T00:30:03.964Z,0.000000
2023-05-14T00:31:00.971Z,0.000000
2023-05-14T00:32:01.056Z,0.000000
2023-05-14T00:33:01.015Z,0.000000
2023-05-14T00:34:01.016Z,0.000000
2023-05-14T00:35:03.624Z,0.000000
2023-05-14T00:38:02.126Z,0.000000
2023-05-14T00:39:00.984Z,0.000000
2023-05-14T00:40:04.531Z,0.000000
2023-05-14T00:41:01.009Z,0.000000
2023-05-14T00:42:01.157Z,0.000000
2023-05-14T00:43:01.016Z,0.000000
2023-05-14T00:44:01.118Z,0.000000
2023-05-14T00:45:04.665Z,0.000000
2023-05-14T00:46:01.106Z,0.000000
2023-05-14T00:47:01.166Z,0.000000
2023-05-14T00:48:01.210Z,0.000000
2023-05-14T00:49:01.081Z,0.000000
2023-05-14T00:50:04.090Z,0.000000
2023-05-14T00:51:01.092Z,0.000000
2023-05-14T00:52:02.086Z,0.000000
2023-05-14T00:53:01.094Z,0.000000
2023-05-14T00:54:01.149Z,0.000000
2023-05-14T00:55:03.766Z,0.000000
2023-05-14T00:56:01.220Z,0.000000
2023-05-14T00:57:01.166Z,0.000000
2023-05-14T00:58:01.170Z,0.000000
2023-05-14T00:59:01.161Z,0.000000
2023-05-14T01:00:04.481Z,0.000000
2023-05-14T01:01:01.167Z,0.000000
2023-05-14T01:02:01.211Z,0.000000
2023-05-14T01:03:01.304Z,0.000000
2023-05-14T01:04:01.348Z,0.000000
2023-05-14T01:05:03.797Z,0.000000
2023-05-14T01:06:00.251Z,0.000000
2023-05-14T01:07:00.182Z,0.000000
2023-05-14T01:08:00.256Z,0.000000
2023-05-14T01:09:00.240Z,0.000000
2023-05-14T01:10:03.302Z,0.000000
2023-05-14T01:11:00.204Z,0.000000
2023-05-14T01:12:00.252Z,0.000000
2023-05-14T01:13:00.238Z,0.000000
2023-05-14T01:14:00.330Z,0.000000
2023-05-14T01:15:02.898Z,0.000000
2023-05-14T01:16:00.325Z,0.000000
2023-05-14T01:17:00.251Z,0.000000
2023-05-14T01:18:00.382Z,0.000000
2023-05-14T01:19:00.319Z,0.000000
2023-05-14T01:20:03.366Z,0.000000
2023-05-14T01:21:00.251Z,0.000000
2023-05-14T01:22:00.326Z,0.000000
2023-05-14T01:23:00.277Z,0.000000
2023-05-14T01:24:00.364Z,0.000000
2023-05-14T01:25:03.560Z,0.000000
2023-05-14T01:26:00.373Z,0.000000
2023-05-14T01:27:00.298Z,0.000000
2023-05-14T01:28:00.369Z,0.000000
2023-05-14T01:29:00.322Z,0.000000
2023-05-14T01:30:03.547Z,0.000000
2023-05-14T01:31:00.317Z,0.000000
2023-05-14T01:32:00.460Z,0.000000
2023-05-14T01:33:00.422Z,0.000000
2023-05-14T01:34:00.403Z,0.000000
2023-05-14T01:35:02.789Z,0.000000
2023-05-14T01:36:00.434Z,0.000000
2023-05-14T01:37:00.372Z,0.000000
2023-05-14T01:38:00.467Z,0.000000
2023-05-14T01:39:00.365Z,0.000000
2023-05-14T01:40:04.114Z,0.000000
2023-05-14T01:41:00.378Z,0.000000
2023-05-14T01:42:00.468Z,0.000000
2023-05-14T01:43:00.488Z,0.000000
2023-05-14T01:44:00.533Z,0.000000
2023-05-14T01:45:02.771Z,0.000000
2023-05-14T01:46:00.515Z,0.000000
2023-05-14T01:47:00.417Z,0.000000
2023-05-14T01:48:00.551Z,0.000000
2023-05-14T01:49:00.456Z,0.000000
2023-05-14T01:50:03.974Z,0.000000
2023-05-14T01:51:00.437Z,0.000000
2023-05-14T01:52:00.483Z,0.000000
2023-05-14T01:53:00.420Z,0.000000
2023-05-14T01:54:00.507Z,0.000000
2023-05-14T01:55:03.045Z,0.000000
2023-05-14T01:56:00.527Z,0.000000
2023-05-14T01:57:00.456Z,0.000000
2023-05-14T01:58:02.110Z,0.000000
2023-05-14T01:59:00.458Z,0.000000
2023-05-14T02:00:03.381Z,0.000000
2023-05-14T02:01:00.493Z,0.000000
2023-05-14T02:02:00.866Z,0.000000
2023-05-14T02:03:00.537Z,0.000000
2023-05-14T02:04:00.621Z,0.000000
2023-05-14T02:05:04.289Z,0.000000
2023-05-14T02:06:02.099Z,0.000000
2023-05-14T02:07:00.517Z,0.000000
2023-05-14T02:08:00.610Z,0.000000
2023-05-14T02:09:00.523Z,0.000000
2023-05-14T02:10:03.739Z,0.000000
2023-05-14T02:11:00.517Z,0.000000
2023-05-14T02:12:00.604Z,0.000000
2023-05-14T02:13:00.533Z,0.000000
2023-05-14T02:14:02.128Z,0.000000
2023-05-14T02:15:03.032Z,0.000000
2023-05-14T02:16:00.710Z,0.000000
2023-05-14T02:17:00.551Z,0.000000
2023-05-14T02:18:00.689Z,0.000000
2023-05-14T02:19:00.629Z,0.000000
2023-05-14T02:20:03.509Z,0.000000
2023-05-14T02:21:00.581Z,0.000000
2023-05-14T02:22:02.096Z,0.000000
2023-05-14T02:23:00.596Z,0.000000
2023-05-14T02:24:00.663Z,0.000000
2023-05-14T02:25:03.008Z,0.000000
2023-05-14T02:26:00.678Z,0.000000
2023-05-14T02:27:00.655Z,0.000000
2023-05-14T02:28:00.665Z,0.000000
2023-05-14T02:29:00.603Z,0.000000
2023-05-14T02:30:05.505Z,0.000000
2023-05-14T02:31:00.657Z,0.000000
2023-05-14T02:32:00.746Z,0.000000
2023-05-14T02:33:00.729Z,0.000000
2023-05-14T02:34:00.705Z,0.000000
2023-05-14T02:35:03.828Z,0.000000
2023-05-14T02:36:02.100Z,0.000000
2023-05-14T02:37:00.667Z,0.000000
2023-05-14T02:38:00.743Z,0.000000
2023-05-14T02:39:00.665Z,0.000000
2023-05-14T02:40:03.567Z,0.000000
2023-05-14T02:41:00.692Z,0.000000
2023-05-14T02:42:00.763Z,0.000000
2023-05-14T02:43:00.693Z,0.000000
2023-05-14T02:44:00.789Z,0.000000
2023-05-14T02:45:03.217Z,0.000000
2023-05-14T02:46:00.771Z,0.000000
2023-05-14T02:47:00.737Z,0.000000
2023-05-14T02:48:01.020Z,0.000000
2023-05-14T02:49:00.730Z,0.000000
2023-05-14T02:50:04.112Z,0.000000
2023-05-14T02:51:00.727Z,0.000000
2023-05-14T02:52:00.818Z,0.000000
2023-05-14T02:53:00.733Z,0.000000
2023-05-14T02:54:00.864Z,0.000000
2023-05-14T02:55:03.358Z,0.000000
2023-05-14T02:56:00.823Z,0.000000
2023-05-14T02:57:00.793Z,0.000000
2023-05-14T02:58:00.834Z,0.000000
2023-05-14T02:59:00.765Z,0.000000
2023-05-14T03:00:05.792Z,0.000000
2023-05-14T03:01:01.898Z,0.000000
2023-05-14T03:02:01.927Z,0.000000
2023-05-14T03:03:01.859Z,0.000000
2023-05-14T03:04:02.129Z,0.000000
2023-05-14T03:05:04.297Z,0.000000
2023-05-14T03:06:01.864Z,0.000000
2023-05-14T03:07:01.821Z,0.000000
2023-05-14T03:08:01.897Z,0.000000
2023-05-14T03:09:01.861Z,0.000000
2023-05-14T03:10:04.863Z,0.000000
2023-05-14T03:11:01.830Z,0.000000
2023-05-14T03:12:01.933Z,0.000000
2023-05-14T03:13:01.904Z,0.000000
2023-05-14T03:14:01.939Z,0.000000
2023-05-14T03:15:04.887Z,0.000000
2023-05-14T03:16:01.924Z,0.000000
2023-05-14T03:17:01.948Z,0.000000
2023-05-14T03:18:02.016Z,0.000000
2023-05-14T03:19:02.009Z,0.000000
2023-05-14T03:20:04.995Z,2.000000
2023-05-14T03:21:01.936Z,2.000000
2023-05-14T03:22:01.983Z,2.000000
2023-05-14T03:23:02.156Z,4.100000
2023-05-14T03:24:02.133Z,4.100000
2023-05-14T03:25:04.505Z,4.100000
2023-05-14T03:26:02.017Z,10.200000
2023-05-14T03:27:01.966Z,10.200000
2023-05-14T03:28:01.998Z,14.200000
2023-05-14T03:29:01.936Z,14.200000
2023-05-14T03:30:05.971Z,14.200000
2023-05-14T03:31:02.002Z,20.300000
2023-05-14T03:32:02.028Z,20.300000
2023-05-14T03:33:02.045Z,20.300000
2023-05-14T03:34:02.060Z,30.500000
2023-05-14T03:35:04.395Z,30.500000
2023-05-14T03:36:02.081Z,42.700000
2023-05-14T03:37:01.989Z,42.700000
2023-05-14T03:38:02.103Z,42.700000
2023-05-14T03:39:02.021Z,50.900000
2023-05-14T03:40:05.100Z,63.100000
2023-05-14T03:41:01.987Z,63.100000
2023-05-14T03:42:02.111Z,63.100000
2023-05-14T03:43:02.047Z,81.400000
2023-05-14T03:44:01.094Z,81.400000
2023-05-14T03:45:03.607Z,81.400000
2023-05-14T03:46:01.105Z,103.700000
2023-05-14T03:47:01.035Z,103.700000
2023-05-14T03:48:01.205Z,130.200000
2023-05-14T03:49:01.189Z,130.200000
2023-05-14T03:50:03.947Z,130.200000
2023-05-14T03:51:01.085Z,150.500000
2023-05-14T03:52:02.126Z,150.500000
2023-05-14T03:53:01.063Z,150.500000
2023-05-14T03:54:01.161Z,185.100000
2023-05-14T03:55:03.534Z,185.100000
2023-05-14T03:56:01.165Z,221.700000
2023-05-14T03:57:01.112Z,221.700000
2023-05-14T03:58:01.139Z,221.700000
2023-05-14T03:59:01.107Z,262.400000
2023-05-14T04:00:04.692Z,262.400000
2023-05-14T04:01:01.128Z,290.900000
2023-05-14T04:02:01.193Z,290.900000
2023-05-14T04:03:01.183Z,323.400000
2023-05-14T04:04:01.348Z,323.400000
2023-05-14T04:05:03.765Z,323.400000
2023-05-14T04:06:02.127Z,378.300000
2023-05-14T04:07:01.144Z,378.300000
2023-05-14T04:08:01.203Z,425.100000
2023-05-14T04:09:01.176Z,425.100000
2023-05-14T04:10:04.721Z,425.100000
2023-05-14T04:11:00.181Z,469.900000
2023-05-14T04:12:00.255Z,469.900000
2023-05-14T04:13:00.201Z,508.500000
2023-05-14T04:14:00.290Z,508.500000
2023-05-14T04:15:02.763Z,508.500000
2023-05-14T04:16:00.310Z,571.600000
2023-05-14T04:17:00.498Z,571.600000
2023-05-14T04:18:00.313Z,571.600000
2023-05-14T04:19:00.216Z,618.300000
2023-05-14T04:20:03.313Z,618.300000
2023-05-14T04:21:00.237Z,671.200000
2023-05-14T04:22:00.319Z,671.200000
2023-05-14T04:23:00.226Z,722.100000
2023-05-14T04:24:00.299Z,722.100000
2023-05-14T04:25:03.615Z,722.100000
2023-05-14T04:26:00.305Z,781.100000
2023-05-14T04:27:00.238Z,781.100000
2023-05-14T04:28:00.477Z,781.100000
2023-05-14T04:29:00.231Z,781.100000
2023-05-14T04:30:03.348Z,781.100000
2023-05-14T04:31:00.246Z,781.100000
2023-05-14T04:32:00.500Z,895.000000
2023-05-14T04:33:00.324Z,895.000000
2023-05-14T04:34:00.366Z,947.800000
2023-05-14T04:35:02.897Z,947.800000
2023-05-14T04:36:00.476Z,990.600000
2023-05-14T04:37:00.296Z,990.600000
2023-05-14T04:38:00.389Z,990.600000
2023-05-14T04:39:00.311Z,1053.600000
2023-05-14T04:40:03.765Z,1053.600000
2023-05-14T04:41:00.307Z,1053.600000
2023-05-14T04:42:00.408Z,1118.700000
2023-05-14T04:43:00.336Z,1118.700000
2023-05-14T04:44:00.404Z,1183.800000
2023-05-14T04:45:03.176Z,1183.800000
2023-05-14T04:46:00.498Z,1263.100000
2023-05-14T04:47:00.360Z,1263.100000
2023-05-14T04:48:00.650Z,1263.100000
2023-05-14T04:49:00.356Z,1358.700000
2023-05-14T04:50:03.802Z,1358.700000
2023-05-14T04:51:00.389Z,1358.700000
2023-05-14T04:52:00.490Z,1440.100000
2023-05-14T04:53:00.396Z,1440.100000
2023-05-14T04:54:00.532Z,1440.100000
2023-05-14T04:55:02.962Z,1519.400000
2023-05-14T04:56:00.504Z,1519.400000
2023-05-14T04:57:00.456Z,1584.500000
2023-05-14T04:58:00.518Z,1584.500000
2023-05-14T04:59:00.417Z,1635.300000
2023-05-14T05:00:05.245Z,1635.300000
2023-05-14T05:01:00.596Z,1635.300000
2023-05-14T05:02:00.520Z,1707.000000
2023-05-14T05:03:00.735Z,1707.000000
2023-05-14T05:04:00.639Z,1774.000000
2023-05-14T05:05:02.979Z,1774.000000
2023-05-14T05:06:00.558Z,1774.000000
2023-05-14T05:07:00.545Z,1845.000000
2023-05-14T05:08:00.568Z,1845.000000
2023-05-14T05:09:01.960Z,1890.000000
2023-05-14T05:10:03.506Z,1890.000000
2023-05-14T05:11:00.493Z,1890.000000
2023-05-14T05:12:00.589Z,1973.000000
2023-05-14T05:13:00.590Z,1973.000000
2023-05-14T05:14:00.655Z,1973.000000
2023-05-14T05:15:03.108Z,2044.000000
2023-05-14T05:16:00.763Z,2044.000000
2023-05-14T05:17:00.600Z,2126.000000
2023-05-14T05:18:00.688Z,2126.000000
2023-05-14T05:19:00.773Z,2205.000000
2023-05-14T05:20:04.657Z,2205.000000
2023-05-14T05:21:00.670Z,2311.000000
2023-05-14T05:22:00.676Z,2311.000000
2023-05-14T05:23:00.629Z,2311.000000
2023-05-14T05:24:00.679Z,2439.000000
2023-05-14T05:25:03.399Z,2439.000000
2023-05-14T05:26:00.732Z,2439.000000
2023-05-14T05:27:00.655Z,2589.000000
2023-05-14T05:28:00.740Z,2589.000000
2023-05-14T05:29:00.640Z,2732.000000
2023-05-14T05:30:04.279Z,2732.000000
2023-05-14T05:31:00.729Z,2840.000000
2023-05-14T05:32:00.824Z,2840.000000
2023-05-14T05:33:00.755Z,2840.000000
2023-05-14T05:34:00.769Z,2982.000000
2023-05-14T05:35:03.213Z,2982.000000
2023-05-14T05:36:00.810Z,2982.000000
2023-05-14T05:37:00.700Z,3096.000000
2023-05-14T05:38:01.773Z,3096.000000
2023-05-14T05:39:00.720Z,3096.000000
2023-05-14T05:40:05.164Z,3191.000000
2023-05-14T05:41:00.698Z,3191.000000
2023-05-14T05:42:00.858Z,3267.000000
2023-05-14T05:43:00.799Z,3267.000000
2023-05-14T05:44:00.825Z,3267.000000
2023-05-14T05:45:03.849Z,3415.000000
2023-05-14T05:46:00.936Z,3415.000000
2023-05-14T05:47:00.816Z,3415.000000
2023-05-14T05:48:00.919Z,3527.000000
2023-05-14T05:49:00.835Z,3527.000000
2023-05-14T05:50:03.761Z,3647.000000
2023-05-14T05:51:00.877Z,3647.000000
2023-05-14T05:52:00.893Z,3647.000000
2023-05-14T05:53:00.783Z,3761.000000
2023-05-14T05:54:00.924Z,3761.000000
2023-05-14T05:55:06.586Z,3801.000000
2023-05-14T05:56:00.935Z,3801.000000
2023-05-14T05:57:00.817Z,3801.000000
2023-05-14T05:58:01.036Z,4985.000000
2023-05-14T05:59:00.829Z,4985.000000
2023-05-14T06:00:03.956Z,5118.000000
2023-05-14T06:01:00.857Z,5118.000000
2023-05-14T06:02:01.059Z,5118.000000
2023-05-14T06:03:00.911Z,5178.000000
2023-05-14T06:04:00.958Z,5178.000000
2023-05-14T06:05:04.098Z,5242.000000
2023-05-14T06:06:01.026Z,5242.000000
2023-05-14T06:07:00.898Z,5242.000000
2023-05-14T06:08:01.035Z,5295.000000
2023-05-14T06:09:00.945Z,5295.000000
2023-05-14T06:10:03.644Z,5295.000000
2023-05-14T06:11:00.920Z,5316.000000
2023-05-14T06:12:01.127Z,5316.000000
2023-05-14T06:13:00.936Z,5343.000000
2023-05-14T06:14:01.018Z,5343.000000
2023-05-14T06:15:04.493Z,5361.000000
2023-05-14T06:16:01.085Z,5361.000000
2023-05-14T06:17:01.025Z,5361.000000
2023-05-14T06:18:01.127Z,5378.000000
2023-05-14T06:19:00.986Z,5378.000000
2023-05-14T06:22:15.720Z,5401.000000
2023-05-14T06:23:01.008Z,5430.000000
2023-05-14T06:24:01.126Z,5430.000000
2023-05-14T06:25:03.786Z,5464.000000
2023-05-14T06:26:01.114Z,5464.000000
2023-05-14T06:27:01.046Z,5464.000000
2023-05-14T06:28:01.239Z,5494.000000
2023-05-14T06:29:01.068Z,5494.000000
2023-05-14T06:30:04.352Z,5494.000000
2023-05-14T06:31:01.057Z,5523.000000
2023-05-14T06:32:01.326Z,5523.000000
2023-05-14T06:33:01.133Z,5548.000000
2023-05-14T06:34:01.280Z,5548.000000
2023-05-14T06:35:19.275Z,5548.000000
2023-05-14T06:36:01.183Z,5564.000000
2023-05-14T06:37:01.096Z,5564.000000
2023-05-14T06:38:01.168Z,5589.000000
2023-05-14T06:39:01.129Z,5589.000000
2023-05-14T06:40:04.391Z,5622.000000
2023-05-14T06:41:01.105Z,5622.000000
2023-05-14T06:42:01.187Z,5622.000000
2023-05-14T06:43:01.121Z,5681.000000
2023-05-14T06:44:01.175Z,5681.000000
2023-05-14T06:45:03.461Z,5681.000000
2023-05-14T06:46:01.263Z,5739.000000
2023-05-14T06:47:01.137Z,5739.000000
2023-05-14T06:48:01.242Z,5703.000000
2023-05-14T06:49:01.160Z,5703.000000
2023-05-14T06:50:04.222Z,5740.000000
2023-05-14T06:51:01.175Z,5740.000000
2023-05-14T06:52:01.265Z,5740.000000
2023-05-14T06:53:00.169Z,5726.000000
2023-05-14T06:54:00.251Z,5726.000000
2023-05-14T06:55:02.751Z,5726.000000
2023-05-14T06:56:00.479Z,5237.000000
2023-05-14T06:57:00.196Z,5237.000000
2023-05-14T06:58:00.285Z,5259.000000
2023-05-14T06:59:00.186Z,5259.000000
2023-05-14T07:00:03.939Z,5259.000000
2023-05-14T07:01:00.259Z,4116.000000
2023-05-14T07:02:00.400Z,4116.000000
2023-05-14T07:03:00.330Z,3823.000000
2023-05-14T07:04:00.376Z,3823.000000
2023-05-14T07:05:02.668Z,3823.000000
2023-05-14T07:06:00.310Z,4042.000000
2023-05-14T07:07:00.295Z,4042.000000
2023-05-14T07:08:00.329Z,5239.000000
2023-05-14T07:09:00.279Z,5239.000000
2023-05-14T07:10:05.509Z,5515.000000
2023-05-14T07:11:00.263Z,5515.000000
2023-05-14T07:12:00.361Z,5515.000000
2023-05-14T07:13:00.290Z,5769.000000
2023-05-14T07:14:00.354Z,5769.000000
2023-05-14T07:15:02.970Z,5855.000000
2023-05-14T07:16:00.418Z,5855.000000
2023-05-14T07:17:00.384Z,5855.000000
2023-05-14T07:18:00.482Z,5867.000000
2023-05-14T07:19:00.357Z,5867.000000
2023-05-14T07:20:03.923Z,5867.000000
2023-05-14T07:21:00.323Z,5874.000000
2023-05-14T07:22:00.432Z,5874.000000
2023-05-14T07:23:00.333Z,6003.000000
2023-05-14T07:24:00.420Z,6003.000000
2023-05-14T07:25:02.877Z,6003.000000
2023-05-14T07:26:00.419Z,5919.000000
2023-05-14T07:27:00.373Z,5919.000000
2023-05-14T07:28:00.471Z,5919.000000
2023-05-14T07:29:00.365Z,5925.000000
2023-05-14T07:30:03.292Z,5925.000000
2023-05-14T07:31:00.450Z,5958.000000
2023-05-14T07:32:00.447Z,5958.000000
2023-05-14T07:33:00.482Z,5958.000000
2023-05-14T07:34:00.510Z,5974.000000
2023-05-14T07:35:02.948Z,5974.000000
2023-05-14T07:36:00.488Z,6005.000000
2023-05-14T07:37:00.410Z,6005.000000
2023-05-14T07:38:00.477Z,6005.000000
2023-05-14T07:39:00.438Z,6041.000000
2023-05-14T07:40:03.797Z,6041.000000
2023-05-14T07:41:00.411Z,6057.000000
2023-05-14T07:42:00.551Z,6057.000000
2023-05-14T07:43:00.422Z,6057.000000
2023-05-14T07:44:00.518Z,6086.000000
2023-05-14T07:45:02.982Z,6086.000000
2023-05-14T07:46:00.530Z,6106.000000
2023-05-14T07:47:00.606Z,6106.000000
2023-05-14T07:48:03.787Z,6106.000000
2023-05-14T07:49:00.471Z,6127.000000
2023-05-14T07:50:03.491Z,6127.000000
2023-05-14T07:51:00.473Z,6127.000000
2023-05-14T07:52:00.581Z,6163.000000
2023-05-14T07:53:00.479Z,6163.000000
2023-05-14T07:54:00.586Z,6197.000000
2023-05-14T07:55:03.018Z,6197.000000
2023-05-14T07:56:00.580Z,6218.000000
2023-05-14T07:57:00.528Z,6218.000000
2023-05-14T07:58:00.601Z,6236.000000
2023-05-14T07:59:00.558Z,6236.000000
2023-05-14T08:00:03.513Z,6236.000000
2023-05-14T08:01:00.555Z,6278.000000
2023-05-14T08:02:00.673Z,6278.000000
2023-05-14T08:03:00.858Z,6278.000000
2023-05-14T08:04:00.785Z,6310.000000
2023-05-14T08:05:04.222Z,6310.000000
2023-05-14T08:06:00.660Z,6211.000000
2023-05-14T08:07:00.582Z,6211.000000
2023-05-14T08:08:00.682Z,6211.000000
2023-05-14T08:09:00.611Z,6223.000000
2023-05-14T08:10:03.322Z,6223.000000
2023-05-14T08:11:00.653Z,6223.000000
2023-05-14T08:12:00.717Z,6218.000000
2023-05-14T08:13:00.629Z,6218.000000
2023-05-14T08:14:00.701Z,6451.000000
2023-05-14T08:15:03.546Z,6451.000000
2023-05-14T08:16:00.809Z,6451.000000
2023-05-14T08:17:00.697Z,6343.000000
2023-05-14T08:18:00.776Z,6343.000000
2023-05-14T08:19:00.715Z,6177.000000
2023-05-14T08:20:03.382Z,6177.000000
2023-05-14T08:21:03.199Z,6464.000000
2023-05-14T08:22:00.758Z,6464.000000
2023-05-14T08:23:00.695Z,6464.000000
2023-05-14T08:24:00.762Z,6480.000000
2023-05-14T08:25:03.557Z,6480.000000
2023-05-14T08:26:01.806Z,6480.000000
2023-05-14T08:27:00.727Z,6526.000000
2023-05-14T08:28:00.795Z,6526.000000
2023-05-14T08:29:00.726Z,6510.000000
2023-05-14T08:30:03.807Z,6510.000000
2023-05-14T08:31:00.757Z,6525.000000
2023-05-14T08:32:11.617Z,6525.000000
2023-05-14T08:33:00.763Z,6525.000000
2023-05-14T08:34:01.336Z,6548.000000
2023-05-14T08:35:03.781Z,6548.000000
2023-05-14T08:36:01.901Z,6548.000000
2023-05-14T08:37:00.793Z,6572.000000
2023-05-14T08:38:04.390Z,6572.000000
2023-05-14T08:39:00.788Z,6566.000000
2023-05-14T08:40:11.044Z,6566.000000
2023-05-14T08:41:00.785Z,6609.000000
2023-05-14T08:42:01.572Z,6609.000000
2023-05-14T08:43:00.799Z,6609.000000
2023-05-14T08:44:01.864Z,6635.000000
2023-05-14T08:45:04.912Z,6635.000000
2023-05-14T08:46:00.900Z,6635.000000
2023-05-14T08:47:00.811Z,6601.000000
2023-05-14T08:48:04.349Z,6601.000000
2023-05-14T08:49:00.881Z,6601.000000
2023-05-14T08:50:04.725Z,6633.000000
2023-05-14T08:51:00.858Z,6633.000000
2023-05-14T08:52:05.201Z,6671.000000
2023-05-14T08:53:00.864Z,6671.000000
2023-05-14T08:54:01.292Z,6759.000000
2023-05-14T08:55:03.514Z,6759.000000
2023-05-14T08:56:01.218Z,6759.000000
2023-05-14T08:57:00.911Z,6888.000000
2023-05-14T08:58:01.322Z,6888.000000
2023-05-14T08:59:00.887Z,6888.000000
2023-05-14T09:00:05.425Z,6865.000000
2023-05-14T09:01:00.936Z,6865.000000
2023-05-14T09:02:01.421Z,6897.000000
2023-05-14T09:03:01.011Z,6897.000000
2023-05-14T09:04:01.519Z,6897.000000
2023-05-14T09:05:03.453Z,4380.000000
2023-05-14T09:06:01.327Z,4380.000000
2023-05-14T09:07:00.964Z,4380.000000
2023-05-14T09:08:01.397Z,5693.000000
2023-05-14T09:09:00.970Z,5693.000000
2023-05-14T09:10:05.490Z,7098.000000
2023-05-14T09:11:00.996Z,7098.000000
2023-05-14T09:12:01.416Z,7098.000000
2023-05-14T09:13:00.990Z,7248.000000
2023-05-14T09:14:01.470Z,7248.000000
2023-05-14T09:15:03.814Z,5782.000000
2023-05-14T09:16:01.477Z,5782.000000
2023-05-14T09:17:01.030Z,6517.000000
2023-05-14T09:18:01.471Z,6517.000000
2023-05-14T09:19:01.055Z,6517.000000
2023-05-14T09:20:04.145Z,6877.000000
2023-05-14T09:21:01.068Z,6877.000000
2023-05-14T09:22:01.495Z,6877.000000
2023-05-14T09:23:01.075Z,7057.000000
2023-05-14T09:24:01.504Z,7057.000000
2023-05-14T09:25:03.452Z,7087.000000
2023-05-14T09:26:01.484Z,7087.000000
2023-05-14T09:27:01.090Z,7067.000000
2023-05-14T09:28:01.586Z,7067.000000
2023-05-14T09:29:01.100Z,7067.000000
2023-05-14T09:30:04.598Z,7035.000000
2023-05-14T09:31:01.112Z,7035.000000
2023-05-14T09:32:01.662Z,7035.000000
2023-05-14T09:33:01.160Z,7195.000000
2023-05-14T09:34:01.582Z,7195.000000
2023-05-14T09:35:03.722Z,7195.000000
2023-05-14T09:36:01.617Z,6485.000000
2023-05-14T09:37:01.170Z,6485.000000
2023-05-14T09:38:00.212Z,7207.000000
2023-05-14T09:39:00.166Z,7207.000000
2023-05-14T09:40:03.259Z,7267.000000
2023-05-14T09:41:00.181Z,7267.000000
2023-05-14T09:42:00.247Z,7267.000000
2023-05-14T09:43:00.206Z,5319.000000
2023-05-14T09:44:00.244Z,5319.000000
2023-05-14T09:45:03.236Z,4622.000000
2023-05-14T09:46:00.645Z,4622.000000
2023-05-14T09:47:00.268Z,4622.000000
2023-05-14T09:48:00.392Z,4641.000000
2023-05-14T09:49:00.214Z,4641.000000
2023-05-14T09:50:03.347Z,4343.000000
2023-05-14T09:51:01.144Z,4343.000000
2023-05-14T09:52:00.310Z,4343.000000
2023-05-14T09:53:00.221Z,4232.000000
2023-05-14T09:54:00.331Z,4232.000000
2023-05-14T09:55:04.402Z,4232.000000
2023-05-14T09:56:00.314Z,4175.000000
2023-05-14T09:57:00.238Z,4175.000000
2023-05-14T09:58:00.334Z,4271.000000
2023-05-14T09:59:00.273Z,4271.000000
2023-05-14T10:00:03.656Z,4672.000000
2023-05-14T10:01:00.352Z,4672.000000
2023-05-14T10:02:00.342Z,4748.000000
2023-05-14T10:03:00.327Z,4748.000000
2023-05-14T10:04:00.424Z,4748.000000
2023-05-14T10:05:02.968Z,4852.000000
2023-05-14T10:06:00.392Z,4852.000000
2023-05-14T10:07:00.321Z,4852.000000
2023-05-14T10:08:00.377Z,7666.000000
2023-05-14T10:09:00.349Z,7666.000000
2023-05-14T10:10:03.677Z,7032.000000
2023-05-14T10:11:00.379Z,7032.000000
2023-05-14T10:12:00.456Z,4885.000000
2023-05-14T10:13:00.369Z,4885.000000
2023-05-14T10:14:00.445Z,4885.000000
2023-05-14T10:15:03.334Z,7643.000000
2023-05-14T10:16:00.483Z,7643.000000
2023-05-14T10:17:00.423Z,7643.000000
2023-05-14T10:18:00.657Z,7742.000000
2023-05-14T10:19:00.469Z,7742.000000
2023-05-14T10:20:03.769Z,7695.000000
2023-05-14T10:21:00.426Z,7695.000000
2023-05-14T10:22:00.526Z,7695.000000
2023-05-14T10:23:00.442Z,4808.000000
2023-05-14T10:24:00.520Z,4808.000000
2023-05-14T10:25:03.166Z,4808.000000
2023-05-14T10:26:00.535Z,4386.000000
2023-05-14T10:27:00.480Z,4386.000000
2023-05-14T10:28:00.548Z,7100.000000
2023-05-14T10:29:00.442Z,7100.000000
2023-05-14T10:30:04.014Z,7100.000000
2023-05-14T10:31:00.624Z,7341.000000
2023-05-14T10:32:00.537Z,7341.000000
2023-05-14T10:33:00.523Z,7420.000000
2023-05-14T10:34:00.584Z,7420.000000
2023-05-14T10:35:03.185Z,7544.000000
2023-05-14T10:36:00.585Z,7544.000000
2023-05-14T10:37:00.485Z,7544.000000
2023-05-14T10:38:00.577Z,7575.000000
2023-05-14T10:39:00.539Z,7575.000000
2023-05-14T10:40:03.705Z,7575.000000
2023-05-14T10:41:00.512Z,7727.000000
2023-05-14T10:42:00.596Z,7727.000000
2023-05-14T10:43:00.561Z,7857.000000
2023-05-14T10:44:00.585Z,7857.000000
2023-05-14T10:45:03.187Z,7958.000000
2023-05-14T10:46:00.634Z,7958.000000
2023-05-14T10:47:00.613Z,7958.000000
2023-05-14T10:48:00.699Z,7958.000000
2023-05-14T10:49:00.555Z,7873.000000
2023-05-14T10:50:04.493Z,7873.000000
2023-05-14T10:51:00.678Z,7547.000000
2023-05-14T10:52:00.700Z,7547.000000
2023-05-14T10:53:00.597Z,7547.000000
2023-05-14T10:54:00.693Z,7676.000000
2023-05-14T10:55:03.802Z,7676.000000
2023-05-14T10:56:00.676Z,4909.000000
2023-05-14T10:57:00.636Z,4909.000000
2023-05-14T10:58:00.709Z,4631.000000
2023-05-14T10:59:00.661Z,4631.000000
2023-05-14T11:00:03.667Z,4631.000000
2023-05-14T11:01:00.665Z,4367.000000
2023-05-14T11:02:00.769Z,4367.000000
2023-05-14T11:03:00.754Z,4367.000000
2023-05-14T11:04:00.818Z,4187.000000
2023-05-14T11:05:03.499Z,4187.000000
2023-05-14T11:06:00.768Z,4081.000000
2023-05-14T11:07:00.683Z,4081.000000
2023-05-14T11:08:00.760Z,4023.000000
2023-05-14T11:09:00.730Z,4023.000000
2023-05-14T11:10:05.573Z,4023.000000