createdAt,value
2022-12-19T00:00:51.156Z,20.30
2022-12-19T00:02:54.511Z,20.95
2022-12-19T00:04:59.216Z,20.40
2022-12-19T00:07:02.810Z,20.52
2022-12-19T00:09:07.158Z,19.92
2022-12-19T00:11:12.464Z,20.65
2022-12-19T00:13:15.726Z,18.55
2022-12-19T00:15:19.265Z,20.60
2022-12-19T00:17:22.512Z,20.85
2022-12-19T00:19:25.684Z,19.98
2022-12-19T00:21:35.138Z,30.33
2022-12-19T00:23:38.968Z,27.10
2022-12-19T00:25:45.741Z,25.92
2022-12-19T00:27:50.348Z,37.72
2022-12-19T00:29:53.913Z,36.15
2022-12-19T00:31:57.240Z,137.70
2022-12-19T00:34:01.554Z,213.10
2022-12-19T00:36:08.384Z,77.95
2022-12-19T00:38:13.032Z,65.43
2022-12-19T00:40:17.187Z,72.18
2022-12-19T00:42:20.503Z,53.60
2022-12-19T00:44:25.240Z,33.83
2022-12-19T00:46:31.699Z,21.70
2022-12-19T00:48:35.387Z,20.27
2022-12-19T00:50:40.095Z,20.70
2022-12-19T00:52:43.330Z,21.02
2022-12-19T00:54:48.066Z,20.40
2022-12-19T00:56:51.343Z,20.52
2022-12-19T00:58:56.155Z,21.40
2022-12-19T01:00:59.571Z,20.23
2022-12-19T01:03:05.637Z,19.83
2022-12-19T01:05:10.231Z,21.13
2022-12-19T01:07:13.500Z,20.45
2022-12-19T01:09:16.725Z,21.65
2022-12-19T01:11:41.726Z,20.52
2022-12-19T01:13:44.048Z,20.52
2022-12-19T01:15:47.586Z,19.77
2022-12-19T01:17:51.816Z,20.65
2022-12-19T01:19:55.087Z,19.98
2022-12-19T01:21:58.383Z,19.38
2022-12-19T01:24:03.630Z,20.52
2022-12-19T01:26:07.583Z,20.88
2022-12-19T01:28:16.330Z,20.10
2022-12-19T01:30:20.066Z,19.90
2022-12-19T01:32:24.766Z,20.52
2022-12-19T01:34:29.001Z,20.00
2022-12-19T01:36:34.767Z,19.88
2022-12-19T01:38:42.991Z,20.88
2022-12-19T01:40:52.950Z,21.05
2022-12-19T01:42:56.499Z,23.13
2022-12-19T01:45:34.054Z,22.10
2022-12-19T01:47:48.430Z,20.10
2022-12-19T01:49:55.754Z,20.02
2022-12-19T01:52:02.656Z,21.52
2022-12-19T01:54:09.446Z,21.42
2022-12-19T01:56:13.371Z,20.88
2022-12-19T01:58:20.230Z,21.10
2022-12-19T02:00:24.901Z,20.50
2022-12-19T02:02:33.194Z,19.52
2022-12-19T02:04:37.444Z,20.35
2022-12-19T02:06:42.443Z,19.50
2022-12-19T02:08:49.304Z,19.65
2022-12-19T02:10:52.847Z,20.52
2022-12-19T02:12:56.798Z,20.08
2022-12-19T02:15:03.092Z,19.55
2022-12-19T02:17:20.452Z,18.67
2022-12-19T02:20:01.119Z,19.92
2022-12-19T02:22:08.214Z,19.95
2022-12-19T02:24:44.515Z,19.35
2022-12-19T02:27:03.319Z,19.77
2022-12-19T02:29:41.674Z,20.02
2022-12-19T02:31:52.306Z,21.23
2022-12-19T02:34:04.703Z,18.52
2022-12-19T02:36:18.140Z,19.27
2022-12-19T02:38:29.284Z,19.58
2022-12-19T02:40:37.333Z,19.38
2022-12-19T02:42:46.084Z,18.85
2022-12-19T02:44:53.429Z,19.17
2022-12-19T02:47:00.119Z,19.38
2022-12-19T02:49:04.769Z,19.45
2022-12-19T02:51:08.228Z,20.52
2022-12-19T02:53:15.619Z,19.63
2022-12-19T02:55:23.892Z,19.10
2022-12-19T02:57:35.098Z,18.48
2022-12-19T02:59:56.230Z,19.15
2022-12-19T03:02:11.919Z,18.17
2022-12-19T03:04:25.764Z,20.27
2022-12-19T03:06:39.689Z,20.15
2022-12-19T03:08:52.320Z,18.00
2022-12-19T03:11:02.199Z,17.52
2022-12-19T03:13:11.843Z,18.33
2022-12-19T03:15:16.034Z,17.77
2022-12-19T03:17:21.215Z,18.45
2022-12-19T03:19:25.597Z,18.38
2022-12-19T03:21:35.984Z,17.60
2022-12-19T03:23:40.944Z,19.30
2022-12-19T03:25:49.754Z,18.05
2022-12-19T03:27:54.841Z,17.90
2022-12-19T03:30:03.953Z,17.17
2022-12-19T03:32:15.221Z,17.13
2022-12-19T03:34:26.284Z,18.17
2022-12-19T03:36:34.911Z,17.63
2022-12-19T03:38:40.481Z,18.55
2022-12-19T03:40:45.614Z,16.65
2022-12-19T03:43:08.372Z,17.83
2022-12-19T03:45:15.121Z,18.08
2022-12-19T03:47:24.072Z,17.42
2022-12-19T03:49:29.518Z,18.00
2022-12-19T03:51:40.818Z,17.50
2022-12-19T03:53:59.273Z,18.23
2022-12-19T03:56:12.662Z,18.65
2022-12-19T03:58:22.327Z,18.33
2022-12-19T04:00:27.035Z,18.58
2022-12-19T04:02:31.523Z,17.83
2022-12-19T04:04:45.395Z,18.10
2022-12-19T04:06:50.194Z,17.92
2022-12-19T04:08:53.720Z,17.42
2022-12-19T04:11:04.653Z,18.25
2022-12-19T04:13:13.522Z,18.95
2022-12-19T04:15:17.478Z,19.05
2022-12-19T04:17:32.220Z,19.23
2022-12-19T04:19:43.923Z,19.13
2022-12-19T04:21:53.947Z,18.27
2022-12-19T04:24:02.842Z,20.08
2022-12-19T04:26:08.497Z,19.73
2022-12-19T04:28:18.577Z,19.20
2022-12-19T04:30:21.945Z,18.85
2022-12-19T04:32:26.921Z,18.80
2022-12-19T04:34:33.011Z,19.50
2022-12-19T04:36:37.701Z,19.38
2022-12-19T04:38:41.050Z,18.92
2022-12-19T04:40:44.377Z,19.95
2022-12-19T04:42:47.542Z,20.73
2022-12-19T04:44:50.754Z,20.10
2022-12-19T04:46:54.028Z,18.63
2022-12-19T04:48:57.315Z,20.15
2022-12-19T04:51:00.810Z,19.45
2022-12-19T04:53:05.438Z,19.38
2022-12-19T04:55:10.464Z,19.42
2022-12-19T04:57:13.768Z,20.65
2022-12-19T04:59:17.022Z,21.45
2022-12-19T05:01:20.283Z,20.45
2022-12-19T05:03:23.648Z,20.98
2022-12-19T05:05:27.206Z,20.17
2022-12-19T05:07:30.482Z,19.90
2022-12-19T05:09:38.197Z,19.58
2022-12-19T05:11:41.471Z,20.23
2022-12-19T05:13:44.936Z,19.92
2022-12-19T05:15:58.154Z,18.25
2022-12-19T05:18:01.448Z,19.80
2022-12-19T05:20:05.987Z,19.67
2022-12-19T05:22:09.357Z,19.75
2022-12-19T05:24:12.529Z,20.33
2022-12-19T05:26:17.505Z,22.92
2022-12-19T05:28:21.197Z,20.50
2022-12-19T05:30:24.531Z,19.95
2022-12-19T05:32:31.171Z,39.58
2022-12-19T05:34:34.403Z,27.05
2022-12-19T05:36:37.674Z,23.30
2022-12-19T05:38:41.292Z,21.75
2022-12-19T05:40:44.499Z,27.15
2022-12-19T05:42:49.029Z,22.30
2022-12-19T05:44:52.229Z,21.95
2022-12-19T05:46:56.559Z,21.08
2022-12-19T05:49:00.563Z,21.63
2022-12-19T05:51:04.801Z,20.95
2022-12-19T05:53:08.405Z,19.85
2022-12-19T05:55:12.476Z,21.92
2022-12-19T05:57:15.684Z,21.50
2022-12-19T05:59:20.230Z,20.45
2022-12-19T06:01:26.121Z,20.23
2022-12-19T06:03:29.485Z,21.15
2022-12-19T06:05:33.110Z,20.77
2022-12-19T06:07:36.656Z,19.92
2022-12-19T06:09:39.831Z,23.25
2022-12-19T06:11:42.979Z,23.02
2022-12-19T06:13:46.216Z,19.80
2022-12-19T06:15:50.771Z,19.70
2022-12-19T06:17:55.411Z,19.33
2022-12-19T06:19:58.567Z,19.00
2022-12-19T06:22:01.725Z,19.13
2022-12-19T06:24:05.561Z,20.20
2022-12-19T06:26:18.273Z,19.58
2022-12-19T06:28:22.140Z,20.08
2022-12-19T06:30:25.272Z,20.25
2022-12-19T06:32:32.377Z,19.02
2022-12-19T06:35:03.231Z,18.75
2022-12-19T06:37:07.804Z,18.58
2022-12-19T06:39:15.627Z,17.90
2022-12-19T06:41:37.840Z,17.25
2022-12-19T06:43:41.095Z,18.05
2022-12-19T06:45:44.406Z,17.85
2022-12-19T06:47:51.665Z,17.90
2022-12-19T06:49:55.072Z,18.60
2022-12-19T06:51:58.271Z,19.25
2022-12-19T06:54:01.462Z,19.83
2022-12-19T06:56:05.919Z,18.45
2022-12-19T06:58:09.125Z,18.45
2022-12-19T07:00:14.005Z,18.35
2022-12-19T07:02:27.271Z,15.93
2022-12-19T07:04:36.171Z,19.63
2022-12-19T07:06:42.350Z,18.98
2022-12-19T07:08:47.884Z,20.73
2022-12-19T07:10:51.090Z,20.98
2022-12-19T07:12:54.278Z,19.90
2022-12-19T07:14:57.467Z,22.80
2022-12-19T07:17:02.767Z,21.95
2022-12-19T07:19:06.443Z,21.75
2022-12-19T07:21:13.972Z,19.02
2022-12-19T07:23:22.097Z,19.77
2022-12-19T07:25:25.299Z,19.38
2022-12-19T07:27:35.505Z,20.17
2022-12-19T07:29:39.231Z,18.65
2022-12-19T07:31:42.642Z,18.40
2022-12-19T07:33:45.985Z,19.20
2022-12-19T07:35:49.315Z,20.58
2022-12-19T07:37:53.866Z,18.70
2022-12-19T07:39:57.019Z,20.23
2022-12-19T07:42:00.221Z,19.52
2022-12-19T07:44:13.211Z,21.05
2022-12-19T07:46:16.438Z,22.75
2022-12-19T07:48:19.641Z,23.45
2022-12-19T07:50:22.785Z,21.45
2022-12-19T07:52:26.750Z,20.95
2022-12-19T07:54:31.237Z,20.45
2022-12-19T07:56:34.421Z,17.88
2022-12-19T07:58:37.657Z,18.00
2022-12-19T08:00:41.009Z,18.08
2022-12-19T08:02:44.338Z,20.10
2022-12-19T08:04:48.221Z,18.50
2022-12-19T08:06:51.402Z,17.35
2022-12-19T08:08:54.574Z,18.05
2022-12-19T08:11:09.871Z,16.05
2022-12-19T08:13:13.079Z,13.57
2022-12-19T08:15:16.370Z,13.10
2022-12-19T08:17:21.049Z,12.32
2022-12-19T08:19:27.609Z,12.35
2022-12-19T08:21:31.554Z,12.45
2022-12-19T08:23:34.812Z,11.23
2022-12-19T08:25:41.146Z,11.55
2022-12-19T08:27:45.731Z,11.55
2022-12-19T08:29:48.879Z,11.63
2022-12-19T08:31:52.327Z,11.38
2022-12-19T08:33:57.631Z,10.93
2022-12-19T08:36:04.661Z,11.95
2022-12-19T08:38:07.820Z,12.30
2022-12-19T08:40:12.243Z,11.57
2022-12-19T08:42:15.668Z,17.55
2022-12-19T08:44:20.231Z,12.13
2022-12-19T08:46:24.150Z,13.68
2022-12-19T08:48:27.605Z,14.95
2022-12-19T08:50:30.746Z,13.95
2022-12-19T08:52:33.903Z,12.75
2022-12-19T08:54:37.375Z,12.77
2022-12-19T08:56:42.242Z,11.57
2022-12-19T08:58:52.677Z,11.10
2022-12-19T09:01:05.312Z,12.27
2022-12-19T09:03:09.443Z,13.18
2022-12-19T09:05:59.490Z,14.55
2022-12-19T09:07:38.581Z,14.35
2022-12-19T09:09:42.148Z,18.92
2022-12-19T09:11:47.462Z,16.45
2022-12-19T09:13:51.708Z,13.18
2022-12-19T09:16:02.799Z,13.30
2022-12-19T09:18:06.535Z,12.02
2022-12-19T09:20:11.828Z,11.27
2022-12-19T09:22:14.964Z,12.57
2022-12-19T09:24:18.129Z,11.77
2022-12-19T09:26:23.025Z,11.85
2022-12-19T09:28:28.026Z,12.40
2022-12-19T09:30:31.548Z,10.70
2022-12-19T09:32:36.767Z,11.23
2022-12-19T09:34:39.910Z,11.20
2022-12-19T09:36:43.027Z,11.63
2022-12-19T09:38:47.096Z,11.30
2022-12-19T09:41:10.810Z,12.50
2022-12-19T09:43:28.087Z,12.13
2022-12-19T09:45:49.028Z,11.65
2022-12-19T09:47:58.820Z,12.60
2022-12-19T09:50:07.586Z,12.23
2022-12-19T09:52:18.188Z,11.70
2022-12-19T09:54:27.685Z,11.70
2022-12-19T09:56:45.356Z,11.30
2022-12-19T09:58:56.963Z,13.63
2022-12-19T10:01:07.433Z,14.65
2022-12-19T10:03:23.160Z,12.43
2022-12-19T10:07:07.707Z,12.13
2022-12-19T10:08:08.545Z,11.57
2022-12-19T10:12:35.913Z,12.38
2022-12-19T10:13:13.029Z,12.50
2022-12-19T10:15:26.935Z,11.88
2022-12-19T10:17:45.019Z,12.95
2022-12-19T10:20:15.895Z,11.95
2022-12-19T10:22:26.200Z,12.57
2022-12-19T10:25:02.086Z,12.45
2022-12-19T10:27:21.810Z,12.88
2022-12-19T10:30:01.399Z,12.68
2022-12-19T10:32:15.959Z,13.07
2022-12-19T10:34:23.024Z,12.88
2022-12-19T10:36:55.720Z,13.40
2022-12-19T10:38:59.742Z,18.67
2022-12-19T10:41:16.642Z,22.00
2022-12-19T10:43:35.619Z,20.33
2022-12-19T10:45:47.059Z,19.52
2022-12-19T10:47:56.440Z,16.10
2022-12-19T10:50:03.992Z,14.70
2022-12-19T10:52:13.320Z,14.13
2022-12-19T10:54:16.549Z,11.77
2022-12-19T10:56:24.696Z,11.82
2022-12-19T10:58:34.526Z,10.75
2022-12-19T11:00:39.176Z,11.15
2022-12-19T11:02:47.069Z,11.07
2022-12-19T11:04:50.501Z,11.75
2022-12-19T11:07:07.953Z,11.57
2022-12-19T11:09:27.587Z,11.32
2022-12-19T11:13:30.212Z,11.35
2022-12-19T11:18:27.419Z,11.95
2022-12-19T11:21:58.831Z,11.85
2022-12-19T11:27:03.750Z,11.63
2022-12-19T11:29:37.594Z,11.30
2022-12-19T11:30:45.724Z,10.30
2022-12-19T11:30:46.601Z,10.98
2022-12-19T11:30:48.005Z,11.30
2022-12-19T11:33:56.968Z,10.73
2022-12-19T11:36:03.627Z,12.38
2022-12-19T11:38:08.468Z,14.07
2022-12-19T11:40:21.225Z,12.45
2022-12-19T11:42:31.473Z,11.55
2022-12-19T11:44:41.101Z,11.32
2022-12-19T11:46:50.866Z,11.05
2022-12-19T11:48:59.672Z,12.80
2022-12-19T11:51:11.187Z,12.40
2022-12-19T11:53:20.573Z,13.43
2022-12-19T11:55:27.577Z,14.07
2022-12-19T11:57:33.101Z,12.70
2022-12-19T11:59:38.382Z,12.95
2022-12-19T12:01:54.452Z,11.30
2022-12-19T12:04:43.684Z,10.82
2022-12-19T12:06:51.997Z,10.40
2022-12-19T12:12:15.704Z,10.27
2022-12-19T12:19:44.547Z,10.75
2022-12-19T12:22:05.969Z,11.65
2022-12-19T12:23:35.263Z,11.68
2022-12-19T12:31:16.921Z,11.80
2022-12-19T12:31:40.238Z,10.43
2022-12-19T12:31:53.070Z,10.48
2022-12-19T12:32:00.980Z,10.02
2022-12-19T12:32:02.998Z,9.50
2022-12-19T12:35:50.924Z,10.68
2022-12-19T12:37:51.336Z,11.23
2022-12-19T12:38:45.348Z,10.80
2022-12-19T12:41:20.990Z,10.45
2022-12-19T12:43:54.734Z,12.15
2022-12-19T12:45:59.311Z,10.85
2022-12-19T12:48:02.551Z,12.90
2022-12-19T12:50:09.082Z,10.93
2022-12-19T12:52:17.489Z,10.40
2022-12-19T12:54:28.310Z,9.80
2022-12-19T12:56:33.208Z,10.43
2022-12-19T12:59:21.419Z,10.77
2022-12-19T13:01:38.629Z,11.02
2022-12-19T13:03:43.349Z,10.82
2022-12-19T13:06:07.960Z,11.65
2022-12-19T13:08:37.048Z,12.07
2022-12-19T13:10:55.052Z,10.32
2022-12-19T13:13:02.564Z,11.32
2022-12-19T13:15:44.273Z,10.88
2022-12-19T13:18:14.716Z,10.77
2022-12-19T13:20:43.035Z,11.13
2022-12-19T13:22:52.396Z,13.52
2022-12-19T13:24:58.995Z,13.38
2022-12-19T13:27:02.145Z,13.73
2022-12-19T13:29:31.284Z,11.55
2022-12-19T13:31:37.300Z,10.93
2022-12-19T13:34:07.341Z,14.38
2022-12-19T13:39:51.353Z,15.40
2022-12-19T13:39:58.424Z,12.98
2022-12-19T13:42:26.211Z,12.25
2022-12-19T13:44:30.287Z,12.50
2022-12-19T13:46:41.469Z,14.45
2022-12-19T13:48:49.841Z,14.30
2022-12-19T13:50:53.618Z,13.90
2022-12-19T13:52:57.223Z,14.15
2022-12-19T13:55:00.792Z,14.73
2022-12-19T13:57:09.764Z,20.98
2022-12-19T13:59:13.287Z,23.00
2022-12-19T14:01:24.101Z,36.13
2022-12-19T14:03:37.261Z,14.48
2022-12-19T14:06:16.059Z,11.93
2022-12-19T14:08:08.148Z,11.45
2022-12-19T14:11:37.967Z,10.20
2022-12-19T14:13:51.131Z,10.45
2022-12-19T14:15:32.436Z,9.50
2022-12-19T14:17:35.680Z,9.93
2022-12-19T14:19:42.452Z,10.43
2022-12-19T14:22:07.037Z,10.65
2022-12-19T14:24:12.821Z,12.27
2022-12-19T14:28:19.922Z,10.75
2022-12-19T14:28:55.063Z,15.45
2022-12-19T14:31:03.841Z,9.95
2022-12-19T14:33:45.139Z,10.90
2022-12-19T14:36:07.919Z,10.20
2022-12-19T14:39:24.576Z,10.50
2022-12-19T14:40:43.080Z,9.35
2022-12-19T14:43:57.138Z,9.38
2022-12-19T14:53:17.944Z,9.55
2022-12-19T14:54:11.821Z,9.30
2022-12-19T14:54:37.732Z,9.15
2022-12-19T14:54:51.479Z,9.45
2022-12-19T14:58:52.565Z,9.40
2022-12-19T15:01:09.468Z,10.10
2022-12-19T15:03:22.676Z,9.68
2022-12-19T15:05:26.537Z,10.68
2022-12-19T15:07:33.298Z,10.57
2022-12-19T15:11:00.031Z,10.25
2022-12-19T15:14:51.839Z,9.93
2022-12-19T15:15:21.291Z,9.13
2022-12-19T15:17:26.960Z,11.15
2022-12-19T15:19:30.196Z,20.63
2022-12-19T15:21:33.469Z,17.45
2022-12-19T15:23:37.775Z,17.95
2022-12-19T15:26:03.237Z,16.55
2022-12-19T15:28:13.431Z,18.27
2022-12-19T15:30:19.592Z,14.15
2022-12-19T15:32:23.270Z,16.75
2022-12-19T15:34:41.585Z,23.55
2022-12-19T15:36:47.861Z,15.68
2022-12-19T15:38:51.208Z,12.80
2022-12-19T15:40:56.222Z,12.23
2022-12-19T15:42:59.917Z,12.27
2022-12-19T15:45:03.201Z,11.43
2022-12-19T15:47:11.961Z,11.05
2022-12-19T15:49:16.954Z,11.50
2022-12-19T15:51:20.162Z,11.40
2022-12-19T15:53:40.309Z,11.70
2022-12-19T15:55:44.769Z,12.20
2022-12-19T15:57:53.824Z,12.20
2022-12-19T15:59:59.684Z,12.00
2022-12-19T16:02:03.764Z,14.23
2022-12-19T16:04:13.755Z,12.30
2022-12-19T16:06:17.167Z,12.02
2022-12-19T16:08:25.351Z,12.77
2022-12-19T16:10:28.671Z,11.98
2022-12-19T16:12:36.570Z,12.25
2022-12-19T16:14:41.200Z,11.63
2022-12-19T16:16:47.725Z,11.77
2022-12-19T16:18:51.070Z,12.18
2022-12-19T16:20:54.473Z,14.18
2022-12-19T16:22:57.938Z,15.40
2022-12-19T16:25:01.119Z,13.63
2022-12-19T16:27:04.738Z,13.07
2022-12-19T16:29:18.891Z,12.43
2022-12-19T16:31:27.645Z,12.20
2022-12-19T16:33:31.997Z,12.23
2022-12-19T16:36:02.990Z,12.18
2022-12-19T16:37:58.410Z,12.10
2022-12-19T16:40:02.046Z,11.75
2022-12-19T16:42:06.029Z,12.35
2022-12-19T16:44:19.492Z,11.73
2022-12-19T16:46:30.622Z,13.20
2022-12-19T16:48:35.586Z,11.40
2022-12-19T16:50:38.819Z,11.85
2022-12-19T16:52:42.837Z,11.27
2022-12-19T16:54:46.135Z,12.02
2022-12-19T16:56:51.416Z,11.43
2022-12-19T16:58:54.885Z,13.23
2022-12-19T17:00:58.429Z,12.27
2022-12-19T17:03:08.293Z,12.45
2022-12-19T17:05:22.536Z,13.13
2022-12-19T17:07:25.809Z,14.45
2022-12-19T17:09:29.120Z,13.70
2022-12-19T17:11:32.529Z,13.68
2022-12-19T17:13:35.884Z,12.88
2022-12-19T17:15:39.237Z,11.95
2022-12-19T17:17:42.419Z,12.27
2022-12-19T17:19:47.393Z,13.25
2022-12-19T17:21:51.663Z,12.75
2022-12-19T17:23:54.792Z,12.35
2022-12-19T17:25:59.389Z,13.18
2022-12-19T17:28:02.542Z,11.30
2022-12-19T17:30:07.646Z,9.80
2022-12-19T17:32:19.851Z,10.07
2022-12-19T17:34:30.929Z,9.88
2022-12-19T17:36:37.723Z,10.25
2022-12-19T17:38:41.101Z,10.05
2022-12-19T17:40:45.163Z,9.43
2022-12-19T17:42:48.734Z,9.27
2022-12-19T17:44:52.218Z,9.52
2022-12-19T17:46:55.363Z,8.90
2022-12-19T17:48:58.502Z,9.35
2022-12-19T17:51:01.719Z,10.43
2022-12-19T17:53:06.771Z,10.15
2022-12-19T17:55:20.687Z,10.35
2022-12-19T17:57:23.835Z,10.13
2022-12-19T17:59:26.920Z,9.65
2022-12-19T18:01:32.277Z,10.20
2022-12-19T18:03:35.663Z,17.77
2022-12-19T18:05:38.837Z,16.60
2022-12-19T18:07:42.075Z,13.30
2022-12-19T18:09:47.624Z,10.40
2022-12-19T18:11:52.591Z,12.75
2022-12-19T18:13:57.043Z,14.88
2022-12-19T18:16:03.615Z,12.60
2022-12-19T18:18:11.838Z,13.02
2022-12-19T18:20:30.955Z,14.02
2022-12-19T18:22:35.098Z,12.82
2022-12-19T18:24:38.430Z,14.20
2022-12-19T18:26:43.090Z,11.88
2022-12-19T18:28:46.442Z,12.15
2022-12-19T18:30:52.418Z,13.05
2022-12-19T18:32:59.711Z,11.77
2022-12-19T18:35:03.085Z,11.95
2022-12-19T18:37:06.540Z,10.35
2022-12-19T18:39:21.751Z,10.57
2022-12-19T18:41:25.510Z,11.05
2022-12-19T18:43:31.091Z,11.27
2022-12-19T18:45:38.619Z,11.15
2022-12-19T18:47:44.559Z,11.13
2022-12-19T18:49:53.191Z,11.38
2022-12-19T18:51:56.403Z,11.07
2022-12-19T18:54:00.081Z,12.38
2022-12-19T18:56:04.625Z,11.20
2022-12-19T18:58:08.135Z,12.38
2022-12-19T19:00:15.830Z,11.60
2022-12-19T19:02:27.093Z,10.43
2022-12-19T19:04:30.508Z,11.27
2022-12-19T19:06:37.789Z,13.50
2022-12-19T19:08:41.548Z,12.85
2022-12-19T19:10:59.345Z,12.10
2022-12-19T19:13:08.238Z,13.75
2022-12-19T19:15:14.700Z,13.15
2022-12-19T19:17:28.098Z,14.23
2022-12-19T19:19:31.382Z,16.60
2022-12-19T19:21:36.809Z,13.05
2022-12-19T19:23:44.535Z,13.68
2022-12-19T19:25:47.752Z,13.45
2022-12-19T19:27:51.042Z,14.23
2022-12-19T19:29:54.228Z,12.65
2022-12-19T19:31:58.891Z,14.77
2022-12-19T19:34:07.215Z,13.60
2022-12-19T19:36:15.304Z,13.32
2022-12-19T19:38:19.827Z,12.80
2022-12-19T19:40:23.276Z,12.82
2022-12-19T19:42:26.556Z,12.10
2022-12-19T19:44:30.094Z,11.13
2022-12-19T19:46:33.481Z,13.13
2022-12-19T19:48:38.187Z,11.18
2022-12-19T19:50:41.430Z,14.75
2022-12-19T19:52:44.621Z,11.85
2022-12-19T19:54:47.847Z,11.63
2022-12-19T19:56:51.084Z,13.23
2022-12-19T19:58:55.255Z,10.52
2022-12-19T20:00:58.612Z,11.60
2022-12-19T20:03:06.356Z,14.27
2022-12-19T20:05:13.381Z,10.70
2022-12-19T20:07:18.177Z,12.38
2022-12-19T20:09:22.392Z,11.75
2022-12-19T20:11:26.671Z,13.55
2022-12-19T20:13:31.424Z,10.82
2022-12-19T20:15:35.515Z,11.05
2022-12-19T20:17:41.095Z,10.32
2022-12-19T20:19:45.135Z,11.10
2022-12-19T20:21:52.042Z,12.77
2022-12-19T20:23:56.446Z,12.60
2022-12-19T20:26:03.059Z,13.90
2022-12-19T20:28:07.709Z,16.02
2022-12-19T20:30:12.632Z,11.70
2022-12-19T20:32:16.712Z,11.20
2022-12-19T20:34:21.600Z,10.43
2022-12-19T20:36:26.500Z,9.32
2022-12-19T20:38:32.019Z,10.50
2022-12-19T20:40:39.404Z,9.45
2022-12-19T20:42:43.218Z,8.63
2022-12-19T20:44:47.086Z,8.68
2022-12-19T20:46:51.120Z,8.32
2022-12-19T20:48:55.765Z,8.57
2022-12-19T20:51:00.748Z,9.40
2022-12-19T20:53:04.902Z,9.68
2022-12-19T20:55:12.623Z,9.00
2022-12-19T20:57:17.316Z,10.30
2022-12-19T20:59:21.179Z,15.27
2022-12-19T21:01:26.302Z,29.30
2022-12-19T21:03:30.613Z,14.20
2022-12-19T21:05:34.581Z,14.50
2022-12-19T21:07:37.773Z,10.65
2022-12-19T21:09:45.039Z,9.18
2022-12-19T21:11:49.876Z,10.00
2022-12-19T21:13:53.846Z,11.13
2022-12-19T21:16:00.329Z,9.27
2022-12-19T21:18:03.605Z,9.30
2022-12-19T21:20:08.971Z,9.10
2022-12-19T21:22:12.194Z,8.95
2022-12-19T21:24:15.331Z,9.68
2022-12-19T21:26:19.149Z,9.48
2022-12-19T21:28:23.659Z,9.48
2022-12-19T21:30:27.034Z,9.38
2022-12-19T21:32:30.250Z,9.63
2022-12-19T21:34:33.508Z,9.43
2022-12-19T21:36:36.913Z,9.32
2022-12-19T21:38:40.686Z,8.98
2022-12-19T21:40:44.611Z,8.88
2022-12-19T21:42:49.309Z,8.32
2022-12-19T21:44:53.877Z,8.30
2022-12-19T21:46:57.139Z,8.77
2022-12-19T21:49:02.532Z,8.38
2022-12-19T21:51:06.344Z,8.82
2022-12-19T21:53:10.704Z,9.23
2022-12-19T21:55:13.917Z,8.55
2022-12-19T21:57:17.188Z,8.20
2022-12-19T21:59:20.472Z,8.70
2022-12-19T22:01:25.839Z,8.52
2022-12-19T22:03:29.163Z,8.43
2022-12-19T22:05:32.496Z,8.38
2022-12-19T22:07:35.743Z,8.60
2022-12-19T22:09:38.941Z,8.60
2022-12-19T22:11:42.979Z,8.07
2022-12-19T22:13:47.792Z,7.97
2022-12-19T22:15:52.102Z,7.57
2022-12-19T22:17:56.619Z,7.38
2022-12-19T22:19:59.789Z,7.65
2022-12-19T22:22:02.981Z,8.13
2022-12-19T22:24:06.446Z,8.35
2022-12-19T22:26:12.648Z,7.45
2022-12-19T22:28:15.786Z,7.65
2022-12-19T22:30:19.005Z,7.40
2022-12-19T22:32:22.156Z,7.55
2022-12-19T22:34:26.624Z,7.72
2022-12-19T22:36:32.721Z,8.30
2022-12-19T22:38:35.981Z,8.05
2022-12-19T22:40:39.257Z,8.02
2022-12-19T22:42:42.466Z,8.10
2022-12-19T22:44:45.641Z,7.50
2022-12-19T22:46:49.574Z,7.65
2022-12-19T22:48:53.300Z,8.23
2022-12-19T22:50:58.417Z,8.55
2022-12-19T22:53:01.613Z,8.07
2022-12-19T22:55:05.777Z,9.15
2022-12-19T22:57:09.017Z,9.25
2022-12-19T22:59:13.623Z,8.23
2022-12-19T23:01:20.663Z,8.00
2022-12-19T23:03:24.013Z,9.02
2022-12-19T23:05:28.022Z,7.90
2022-12-19T23:07:32.624Z,9.07
2022-12-19T23:09:35.780Z,8.27
2022-12-19T23:11:42.656Z,7.95
2022-12-19T23:13:47.536Z,8.15
2022-12-19T23:15:50.790Z,7.90
2022-12-19T23:17:54.066Z,7.57
2022-12-19T23:19:57.300Z,8.25
2022-12-19T23:22:01.398Z,7.93
2022-12-19T23:24:07.165Z,8.60
2022-12-19T23:26:15.974Z,24.05
2022-12-19T23:28:19.448Z,9.32
2022-12-19T23:30:22.663Z,8.75
2022-12-19T23:32:25.867Z,8.75
2022-12-19T23:34:29.077Z,8.00
2022-12-19T23:37:09.074Z,8.15
2022-12-19T23:38:56.543Z,7.60
2022-12-19T23:41:06.196Z,10.77
2022-12-19T23:43:09.933Z,8.57
2022-12-19T23:45:13.379Z,8.10
2022-12-19T23:47:16.830Z,8.60
2022-12-19T23:49:20.091Z,8.32
2022-12-19T23:51:27.643Z,7.97
2022-12-19T23:53:31.346Z,7.38
2022-12-19T23:55:34.609Z,7.50
2022-12-19T23:57:39.232Z,7.40
2022-12-19T23:59:42.462Z,7.70
