createdAt,value
2023-05-08T00:00:28.070Z,7.3
2023-05-08T00:01:43.379Z,7.3
2023-05-08T00:02:59.668Z,7.4
2023-05-08T00:04:15.981Z,7.4
2023-05-08T00:05:32.273Z,7.4
2023-05-08T00:06:48.551Z,7.4
2023-05-08T00:08:04.000Z,7.4
2023-05-08T00:09:21.135Z,7.3
2023-05-08T00:10:37.436Z,7.3
2023-05-08T00:11:53.725Z,7.3
2023-05-08T00:13:10.025Z,7.2
2023-05-08T00:14:26.309Z,7.2
2023-05-08T00:15:42.615Z,7.2
2023-05-08T00:16:58.911Z,7.2
2023-05-08T00:18:14.225Z,7.2
2023-05-08T00:19:30.513Z,7.3
2023-05-08T00:20:46.807Z,7.2
2023-05-08T00:22:03.116Z,7.2
2023-05-08T00:23:19.385Z,7.3
2023-05-08T00:24:35.688Z,7.2
2023-05-08T00:25:51.979Z,7.2
2023-05-08T00:27:07.295Z,7.2
2023-05-08T00:28:22.613Z,7.1
2023-05-08T00:29:37.924Z,7.1
2023-05-08T00:30:53.236Z,7.1
2023-05-08T00:32:09.539Z,7.1
2023-05-08T00:33:25.819Z,7.1
2023-05-08T00:34:42.124Z,7
2023-05-08T00:35:58.408Z,7
2023-05-08T00:37:14.714Z,7
2023-05-08T00:38:30.999Z,7
2023-05-08T00:39:47.304Z,7
2023-05-08T00:41:03.585Z,7
2023-05-08T00:42:19.892Z,7
2023-05-08T00:43:36.166Z,7.1
2023-05-08T00:44:52.468Z,7
2023-05-08T00:46:08.765Z,7
2023-05-08T00:47:24.070Z,7
2023-05-08T00:48:40.370Z,7.1
2023-05-08T00:49:56.659Z,7
2023-05-08T00:51:12.962Z,7.1
2023-05-08T00:52:29.258Z,7.1
2023-05-08T00:53:45.557Z,7.1
2023-05-08T00:55:01.833Z,7.1
2023-05-08T00:56:17.153Z,7.1
2023-05-08T00:57:32.465Z,7
2023-05-08T00:58:47.798Z,7
2023-05-08T01:00:03.087Z,6.9
2023-05-08T01:01:19.391Z,7
2023-05-08T01:02:35.682Z,6.9
2023-05-08T01:03:51.986Z,6.9
2023-05-08T01:05:08.269Z,6.8
2023-05-08T01:06:24.577Z,6.8
2023-05-08T01:07:40.861Z,6.8
2023-05-08T01:08:57.155Z,6.8
2023-05-08T01:10:13.438Z,6.7
2023-05-08T01:11:29.744Z,6.7
2023-05-08T01:12:46.042Z,6.7
2023-05-08T01:14:02.335Z,6.7
2023-05-08T01:15:18.624Z,6.7
2023-05-08T01:16:33.929Z,6.7
2023-05-08T01:17:50.227Z,6.7
2023-05-08T01:19:06.530Z,6.7
2023-05-08T01:20:22.821Z,6.7
2023-05-08T01:21:39.120Z,6.7
2023-05-08T01:22:55.406Z,6.7
2023-05-08T01:24:11.689Z,6.7
2023-05-08T01:25:27.012Z,6.7
2023-05-08T01:26:43.426Z,6.7
2023-05-08T01:27:59.718Z,6.7
2023-05-08T01:29:16.021Z,6.7
2023-05-08T01:30:32.303Z,6.6
2023-05-08T01:31:48.601Z,6.7
2023-05-08T01:33:04.902Z,6.7
2023-05-08T01:34:21.195Z,6.7
2023-05-08T01:35:37.495Z,6.6
2023-05-08T01:36:53.796Z,6.6
2023-05-08T01:38:10.073Z,6.6
2023-05-08T01:39:25.402Z,6.5
2023-05-08T01:40:41.681Z,6.5
2023-05-08T01:41:57.985Z,6.5
2023-05-08T01:43:14.273Z,6.5
2023-05-08T01:44:30.568Z,6.5
2023-05-08T01:45:46.865Z,6.5
2023-05-08T01:47:03.152Z,6.5
2023-05-08T01:48:19.453Z,6.5
2023-05-08T01:49:35.746Z,6.5
2023-05-08T01:50:52.031Z,6.5
2023-05-08T01:52:07.364Z,6.5
2023-05-08T01:53:22.672Z,6.5
2023-05-08T01:54:38.961Z,6.5
2023-05-08T01:55:55.262Z,6.5
2023-05-08T01:57:11.542Z,6.5
2023-05-08T01:58:27.835Z,6.5
2023-05-08T01:59:44.144Z,6.5
2023-05-08T02:01:00.432Z,6.5
2023-05-08T02:02:16.723Z,6.4
2023-05-08T02:03:33.014Z,6.4
2023-05-08T02:04:49.312Z,6.4
2023-05-08T02:06:05.606Z,6.3
2023-05-08T02:07:21.911Z,6.4
2023-05-08T02:08:38.194Z,6.3
2023-05-08T02:09:53.509Z,6.3
2023-05-08T02:11:09.800Z,6.3
2023-05-08T02:12:26.096Z,6.3
2023-05-08T02:13:42.401Z,6.2
2023-05-08T02:14:58.692Z,6.2
2023-05-08T02:16:14.973Z,6.2
2023-05-08T02:17:31.283Z,6.2
2023-05-08T02:18:46.590Z,6.2
2023-05-08T02:20:01.897Z,6.1
2023-05-08T02:21:17.216Z,6.2
2023-05-08T02:22:32.522Z,6.1
2023-05-08T02:23:48.825Z,6.1
2023-05-08T02:25:05.111Z,6.1
2023-05-08T02:26:21.404Z,6.1
2023-05-08T02:27:37.704Z,6.1
2023-05-08T02:28:53.990Z,6.1
2023-05-08T02:30:10.288Z,6.1
2023-05-08T02:31:26.593Z,6
2023-05-08T02:32:42.878Z,6
2023-05-08T02:33:59.182Z,6
2023-05-08T02:35:15.468Z,6
2023-05-08T02:36:31.756Z,6
2023-05-08T02:37:48.067Z,6
2023-05-08T02:39:03.375Z,5.9
2023-05-08T02:40:19.654Z,5.9
2023-05-08T02:41:35.953Z,5.9
2023-05-08T02:42:52.252Z,5.9
2023-05-08T02:44:08.535Z,5.9
2023-05-08T02:45:24.836Z,5.8
2023-05-08T02:46:41.134Z,5.8
2023-05-08T02:47:56.451Z,5.8
2023-05-08T02:49:11.767Z,5.8
2023-05-08T02:50:27.071Z,5.9
2023-05-08T02:51:42.330Z,5.9
2023-05-08T02:52:57.645Z,5.9
2023-05-08T02:54:12.953Z,5.9
2023-05-08T02:55:29.211Z,5.9
2023-05-08T02:56:45.445Z,5.9
2023-05-08T02:58:01.748Z,5.9
2023-05-08T02:59:18.034Z,5.9
2023-05-08T03:00:34.290Z,5.9
2023-05-08T03:01:50.541Z,5.9
2023-05-08T03:03:06.828Z,5.9
2023-05-08T03:04:23.130Z,5.9
2023-05-08T03:05:39.368Z,5.9
2023-05-08T03:06:55.607Z,5.9
2023-05-08T03:08:11.846Z,5.8
2023-05-08T03:09:28.084Z,5.8
2023-05-08T03:10:43.343Z,5.8
2023-05-08T03:11:59.590Z,5.8
2023-05-08T03:13:15.821Z,5.8
2023-05-08T03:14:32.078Z,5.8
2023-05-08T03:15:48.302Z,5.8
2023-05-08T03:17:04.545Z,5.8
2023-05-08T03:18:20.783Z,5.8
2023-05-08T03:19:36.051Z,5.8
2023-05-08T03:20:51.303Z,5.8
2023-05-08T03:22:06.571Z,5.8
2023-05-08T03:23:21.823Z,5.8
2023-05-08T03:24:37.081Z,5.8
2023-05-08T03:25:52.347Z,5.8
2023-05-08T03:27:08.581Z,5.8
2023-05-08T03:28:24.820Z,5.8
2023-05-08T03:29:40.090Z,5.8
2023-05-08T03:30:55.346Z,5.8
2023-05-08T03:32:11.587Z,5.8
2023-05-08T03:33:27.818Z,5.8
2023-05-08T03:34:44.064Z,5.8
2023-05-08T03:36:00.315Z,5.8
2023-05-08T03:37:16.000Z,5.7
2023-05-08T03:38:32.794Z,5.7
2023-05-08T03:39:49.017Z,5.8
2023-05-08T03:41:05.265Z,5.8
2023-05-08T03:42:21.513Z,5.8
2023-05-08T03:43:37.747Z,5.7
2023-05-08T03:44:53.994Z,5.7
2023-05-08T03:46:10.230Z,5.7
2023-05-08T03:47:25.478Z,5.7
2023-05-08T03:48:41.727Z,5.7
2023-05-08T03:49:57.957Z,5.7
2023-05-08T03:51:14.201Z,5.7
2023-05-08T03:52:30.438Z,5.7
2023-05-08T03:53:46.678Z,5.7
2023-05-08T03:55:02.925Z,5.7
2023-05-08T03:56:18.179Z,5.8
2023-05-08T03:57:33.435Z,5.8
2023-05-08T03:58:48.701Z,5.8
2023-05-08T04:00:03.966Z,5.8
2023-05-08T04:01:20.214Z,5.8
2023-05-08T04:02:36.440Z,5.9
2023-05-08T04:03:52.680Z,5.9
2023-05-08T04:05:08.930Z,5.9
2023-05-08T04:06:25.156Z,6
2023-05-08T04:07:41.403Z,6
2023-05-08T04:08:57.635Z,6
2023-05-08T04:10:13.880Z,6
2023-05-08T04:11:30.134Z,6
2023-05-08T04:12:46.362Z,6.1
2023-05-08T04:14:02.603Z,6.1
2023-05-08T04:15:18.849Z,6.1
2023-05-08T04:16:34.103Z,6.1
2023-05-08T04:17:50.335Z,6.2
2023-05-08T04:19:06.583Z,6.2
2023-05-08T04:20:22.815Z,6.2
2023-05-08T04:21:39.054Z,6.2
2023-05-08T04:22:55.299Z,6.2
2023-05-08T04:24:11.544Z,6.2
2023-05-08T04:25:26.805Z,6.3
2023-05-08T04:26:42.056Z,6.3
2023-05-08T04:27:58.300Z,6.3
2023-05-08T04:29:13.557Z,6.3
2023-05-08T04:30:28.813Z,6.3
2023-05-08T04:31:45.065Z,6.3
2023-05-08T04:33:01.295Z,6.4
2023-05-08T04:34:17.533Z,6.3
2023-05-08T04:35:33.776Z,6.3
2023-05-08T04:36:50.014Z,6.4
2023-05-08T04:38:06.256Z,6.4
2023-05-08T04:39:22.508Z,6.4
2023-05-08T04:40:38.737Z,6.4
2023-05-08T04:41:54.977Z,6.4
2023-05-08T04:43:11.221Z,6.5
2023-05-08T04:44:27.463Z,6.5
2023-05-08T04:45:43.711Z,6.5
2023-05-08T04:46:58.958Z,6.5
2023-05-08T04:48:15.207Z,6.5
2023-05-08T04:49:31.442Z,6.5
2023-05-08T04:50:47.678Z,6.6
2023-05-08T04:52:03.920Z,6.6
2023-05-08T04:53:20.157Z,6.6
2023-05-08T04:54:36.400Z,6.7
2023-05-08T04:55:51.662Z,6.7
2023-05-08T04:57:06.928Z,6.7
2023-05-08T04:58:22.183Z,6.8
2023-05-08T04:59:37.431Z,6.8
2023-05-08T05:00:53.672Z,6.8
2023-05-08T05:02:09.930Z,6.9
2023-05-08T05:03:26.154Z,6.9
2023-05-08T05:04:42.394Z,6.9
2023-05-08T05:05:58.642Z,7
2023-05-08T05:07:14.892Z,7
2023-05-08T05:08:31.132Z,7
2023-05-08T05:09:47.370Z,7.1
2023-05-08T05:11:03.595Z,7.1
2023-05-08T05:12:19.844Z,7.2
2023-05-08T05:13:36.076Z,7.2
2023-05-08T05:14:52.319Z,7.2
2023-05-08T05:16:07.573Z,7.3
2023-05-08T05:17:23.819Z,7.4
2023-05-08T05:18:40.059Z,7.4
2023-05-08T05:19:56.310Z,7.5
2023-05-08T05:21:12.532Z,7.6
2023-05-08T05:22:28.776Z,7.7
2023-05-08T05:23:45.019Z,7.8
2023-05-08T05:25:00.291Z,7.8
2023-05-08T05:26:15.546Z,7.9
2023-05-08T05:27:30.795Z,7.9
2023-05-08T05:28:46.058Z,7.9
2023-05-08T05:30:02.298Z,8
2023-05-08T05:31:18.531Z,8
2023-05-08T05:32:34.779Z,8
2023-05-08T05:33:51.023Z,8
2023-05-08T05:35:07.248Z,8.1
2023-05-08T05:36:23.493Z,8.2
2023-05-08T05:37:39.727Z,8.2
2023-05-08T05:38:55.975Z,8.2
2023-05-08T05:40:12.215Z,8.2
2023-05-08T05:41:28.465Z,8.3
2023-05-08T05:42:44.703Z,8.3
2023-05-08T05:44:00.935Z,8.4
2023-05-08T05:45:16.195Z,8.4
2023-05-08T05:46:32.428Z,8.4
2023-05-08T05:47:48.678Z,8.5
2023-05-08T05:49:04.913Z,8.5
2023-05-08T05:50:21.151Z,8.6
2023-05-08T05:51:37.388Z,8.6
2023-05-08T05:52:53.628Z,8.7
2023-05-08T05:54:08.902Z,8.8
2023-05-08T05:55:24.156Z,8.9
2023-05-08T05:56:40.396Z,9
2023-05-08T05:57:56.633Z,9
2023-05-08T05:59:12.875Z,9.1
2023-05-08T06:00:29.125Z,9.1
2023-05-08T06:01:45.360Z,9.3
2023-05-08T06:03:01.614Z,9.3
2023-05-08T06:04:17.835Z,9.4
2023-05-08T06:05:34.083Z,9.5
2023-05-08T06:06:50.317Z,9.5
2023-05-08T06:08:06.565Z,9.5
2023-05-08T06:09:22.793Z,9.5
2023-05-08T06:10:39.039Z,9.5
2023-05-08T06:11:54.309Z,9.6
2023-05-08T06:13:10.540Z,9.5
2023-05-08T06:14:26.776Z,9.6
2023-05-08T06:15:43.024Z,9.6
2023-05-08T06:16:59.263Z,9.5
2023-05-08T06:18:15.509Z,9.5
2023-05-08T06:19:31.734Z,9.6
2023-05-08T06:20:47.004Z,9.7
2023-05-08T06:22:02.261Z,9.7
2023-05-08T06:23:17.517Z,9.8
2023-05-08T06:24:32.766Z,9.8
2023-05-08T06:25:48.035Z,9.8
2023-05-08T06:27:03.295Z,9.9
2023-05-08T06:28:19.536Z,10
2023-05-08T06:29:35.772Z,10.2
2023-05-08T06:30:52.015Z,10.4
2023-05-08T06:32:08.250Z,10.6
2023-05-08T06:33:24.486Z,10.5
2023-05-08T06:34:40.726Z,10.5
2023-05-08T06:35:56.000Z,10.7
2023-05-08T06:37:13.204Z,10.7
2023-05-08T06:38:29.457Z,10.7
2023-05-08T06:39:45.687Z,10.7
2023-05-08T06:41:01.937Z,10.8
2023-05-08T06:42:18.183Z,10.9
2023-05-08T06:43:33.424Z,11
2023-05-08T06:44:49.674Z,11.1
2023-05-08T06:46:05.903Z,11.3
2023-05-08T06:47:22.160Z,11.3
2023-05-08T06:48:38.392Z,11.2
2023-05-08T06:49:54.632Z,11.3
2023-05-08T06:51:10.860Z,11.4
2023-05-08T06:52:26.139Z,11.5
2023-05-08T06:53:41.388Z,11.5
2023-05-08T06:54:57.626Z,11.5
2023-05-08T06:56:13.861Z,11.6
2023-05-08T06:57:30.106Z,11.7
2023-05-08T06:58:46.341Z,11.7
2023-05-08T07:00:02.595Z,11.6
2023-05-08T07:01:18.000Z,11.7
2023-05-08T07:02:35.072Z,11.6
2023-05-08T07:03:51.310Z,11.8
2023-05-08T07:05:07.548Z,11.8
2023-05-08T07:06:23.778Z,11.8
2023-05-08T07:07:40.023Z,11.8
2023-05-08T07:08:56.259Z,12
2023-05-08T07:10:11.529Z,12
2023-05-08T07:12:44.009Z,12.1
2023-05-08T07:14:00.231Z,12.1
2023-05-08T07:15:16.473Z,12.1
2023-05-08T07:16:32.713Z,12.2
2023-05-08T07:17:48.967Z,12.4
2023-05-08T07:19:05.207Z,12.5
2023-05-08T07:20:20.467Z,12.7
2023-05-08T07:21:35.716Z,12.8
2023-05-08T07:22:50.983Z,13
2023-05-08T07:24:06.227Z,13
2023-05-08T07:25:22.473Z,13.1
2023-05-08T07:26:38.715Z,13.3
2023-05-08T07:27:54.965Z,13.4
2023-05-08T07:29:11.196Z,13.6
2023-05-08T07:30:27.440Z,13.7
2023-05-08T07:31:43.670Z,13.6
2023-05-08T07:32:59.911Z,13.8
2023-05-08T07:34:16.146Z,14
2023-05-08T07:35:32.386Z,13.6
2023-05-08T07:36:48.628Z,13.5
2023-05-08T07:38:04.876Z,13.5
2023-05-08T07:39:21.121Z,13.6
2023-05-08T07:40:36.367Z,13.7
2023-05-08T07:41:52.602Z,13.9
2023-05-08T07:43:08.843Z,13.9
2023-05-08T07:44:25.088Z,13.7
2023-05-08T07:45:41.328Z,13.6
2023-05-08T07:46:57.573Z,13.5
2023-05-08T07:48:13.806Z,13.7
2023-05-08T07:49:29.063Z,13.9
2023-05-08T07:50:44.327Z,14.1
2023-05-08T07:51:59.582Z,14.1
2023-05-08T07:53:14.842Z,13.9
2023-05-08T07:54:31.082Z,13.8
2023-05-08T07:55:47.319Z,13.7
2023-05-08T07:57:03.552Z,13.7
2023-05-08T07:58:19.794Z,14
2023-05-08T07:59:36.040Z,14
2023-05-08T08:00:52.276Z,14.2
2023-05-08T08:02:08.510Z,14.5
2023-05-08T08:03:24.766Z,14.8
2023-05-08T08:04:40.992Z,14.9
2023-05-08T08:05:57.233Z,14.9
2023-05-08T08:07:13.478Z,14.6
2023-05-08T08:08:29.726Z,14.6
2023-05-08T08:09:44.982Z,14.8
2023-05-08T08:11:01.208Z,14.9
2023-05-08T08:12:17.449Z,15
2023-05-08T08:13:33.695Z,15.1
2023-05-08T08:14:49.941Z,14.9
2023-05-08T08:16:06.174Z,14.8
2023-05-08T08:17:22.404Z,14.7
2023-05-08T08:18:37.680Z,14.6
2023-05-08T08:19:52.922Z,14.8
2023-05-08T08:21:09.169Z,14.9
2023-05-08T08:22:25.417Z,15
2023-05-08T08:23:41.650Z,15.1
2023-05-08T08:24:57.884Z,15.2
2023-05-08T08:26:14.126Z,15.2
2023-05-08T08:28:46.600Z,14.9
2023-05-08T08:30:02.847Z,15
2023-05-08T08:31:19.085Z,15.2
2023-05-08T08:32:35.337Z,15.3
2023-05-08T08:33:51.566Z,15.1
2023-05-08T08:35:07.816Z,15.1
2023-05-08T08:36:23.058Z,15.1
2023-05-08T08:37:39.296Z,15
2023-05-08T08:38:55.535Z,14.9
2023-05-08T08:40:11.780Z,14.9
2023-05-08T08:41:28.019Z,14.8
2023-05-08T08:42:44.273Z,14.7
2023-05-08T08:44:00.494Z,14.7
2023-05-08T08:45:16.734Z,14.9
2023-05-08T08:46:32.012Z,15.2
2023-05-08T08:47:47.268Z,15.6
2023-05-08T08:49:02.518Z,15.9
2023-05-08T08:50:17.780Z,16.1
2023-05-08T08:51:33.034Z,16.4
2023-05-08T08:52:48.289Z,16.4
2023-05-08T08:54:04.530Z,15.9
2023-05-08T08:55:19.790Z,15.9
2023-05-08T08:56:35.051Z,16
2023-05-08T08:57:51.284Z,16.1
2023-05-08T08:59:07.530Z,16.3
2023-05-08T09:00:23.773Z,16
2023-05-08T09:01:40.009Z,16.2
2023-05-08T09:02:56.247Z,16.3
2023-05-08T09:04:12.499Z,16.6
2023-05-08T09:05:28.726Z,16.7
2023-05-08T09:06:44.961Z,16.6
2023-05-08T09:08:01.206Z,16.3
2023-05-08T09:09:17.451Z,16.2
2023-05-08T09:10:33.686Z,16.2
2023-05-08T09:11:49.917Z,16.2
2023-05-08T09:13:05.191Z,16.5
2023-05-08T09:14:21.418Z,16.8
2023-05-08T09:15:37.656Z,17.1
2023-05-08T09:16:53.909Z,17
2023-05-08T09:18:10.140Z,17.1
2023-05-08T09:19:26.384Z,16.8
2023-05-08T09:20:42.616Z,16.8
2023-05-08T09:21:57.872Z,16.9
2023-05-08T09:23:13.135Z,16.9
2023-05-08T09:24:29.375Z,16.7
2023-05-08T09:25:44.638Z,16.4
2023-05-08T09:26:59.899Z,16.2
2023-05-08T09:28:16.132Z,15.9
2023-05-08T09:29:32.372Z,15.9
2023-05-08T09:30:48.614Z,15.9
2023-05-08T09:32:04.855Z,16.1
2023-05-08T09:33:21.089Z,15.9
2023-05-08T09:34:37.328Z,15.7
2023-05-08T09:35:53.565Z,15.6
2023-05-08T09:37:09.805Z,15.6
2023-05-08T09:38:26.056Z,15.7
2023-05-08T09:39:42.285Z,16.1
2023-05-08T09:40:58.523Z,16.2
2023-05-08T09:42:14.768Z,16.3
2023-05-08T09:43:30.024Z,16.3
2023-05-08T09:44:46.257Z,16.1
2023-05-08T09:46:02.512Z,16.3
2023-05-08T09:47:18.740Z,16.3
2023-05-08T09:48:34.989Z,16.3
2023-05-08T09:49:51.229Z,16.5
2023-05-08T09:51:07.466Z,16.7
2023-05-08T09:52:22.736Z,16.9
2023-05-08T09:53:37.991Z,16.8
2023-05-08T09:54:53.237Z,17
2023-05-08T09:56:08.501Z,17.2
2023-05-08T09:57:24.729Z,17.3
2023-05-08T09:58:40.968Z,17.3
2023-05-08T09:59:57.214Z,17.4
2023-05-08T10:01:13.456Z,17.6
2023-05-08T10:02:29.705Z,17.8
2023-05-08T10:03:45.940Z,18.1
2023-05-08T10:05:02.179Z,18.2
2023-05-08T10:06:18.414Z,18.4
2023-05-08T10:07:34.652Z,18.2
2023-05-08T10:08:49.910Z,18.2
2023-05-08T10:10:06.160Z,18.2
2023-05-08T10:11:22.392Z,17.9
2023-05-08T10:12:38.627Z,17.9
2023-05-08T10:13:54.871Z,18
2023-05-08T10:15:11.115Z,18.1
2023-05-08T10:16:27.358Z,18.2
2023-05-08T10:17:43.593Z,18.3
2023-05-08T10:18:59.833Z,18.2
2023-05-08T10:20:16.082Z,18.1
2023-05-08T10:21:31.326Z,18.1
2023-05-08T10:22:46.597Z,17.7
2023-05-08T10:24:01.859Z,17.4
2023-05-08T10:25:17.113Z,17.4
2023-05-08T10:26:33.349Z,17.5
2023-05-08T10:27:49.584Z,17.7
2023-05-08T10:29:05.831Z,17.9
2023-05-08T10:30:22.062Z,17.7
2023-05-08T10:31:38.313Z,17.7
2023-05-08T10:32:54.543Z,17.7
2023-05-08T10:34:10.783Z,17.8
2023-05-08T10:35:27.030Z,17.8
2023-05-08T10:36:43.275Z,17.7
2023-05-08T10:37:59.505Z,17.7
2023-05-08T10:39:15.743Z,17.7
2023-05-08T10:40:31.987Z,17.6
2023-05-08T10:41:47.237Z,17.7
2023-05-08T10:43:03.479Z,17.8
2023-05-08T10:44:19.720Z,17.8
2023-05-08T10:45:35.963Z,17.8
2023-05-08T10:46:52.202Z,17.7
2023-05-08T10:48:08.446Z,17.7
2023-05-08T10:49:24.669Z,17.9
2023-05-08T10:50:39.942Z,17.9
2023-05-08T10:51:55.204Z,17.9
2023-05-08T10:53:10.465Z,17.8
2023-05-08T10:54:25.706Z,17.7
2023-05-08T10:55:41.949Z,17.6
2023-05-08T10:56:58.199Z,17.7
2023-05-08T10:58:14.437Z,17.9
2023-05-08T10:59:30.666Z,18
2023-05-08T11:00:46.907Z,18.2
2023-05-08T11:03:19.383Z,18.4
2023-05-08T11:04:35.634Z,18.3
2023-05-08T11:05:51.871Z,18.3
2023-05-08T11:08:24.355Z,17.7
2023-05-08T11:09:39.612Z,17.8
2023-05-08T11:10:54.860Z,17.8
2023-05-08T11:12:11.099Z,18
2023-05-08T11:13:27.343Z,18
2023-05-08T11:14:43.587Z,18
2023-05-08T11:15:59.829Z,18.1
2023-05-08T11:17:16.072Z,17.9
2023-05-08T11:18:32.310Z,17.8
2023-05-08T11:19:48.548Z,17.8
2023-05-08T11:21:04.786Z,17.9
2023-05-08T11:23:37.261Z,18.1
2023-05-08T11:24:53.510Z,18
2023-05-08T11:26:09.742Z,18.1
2023-05-08T11:27:24.997Z,18.1
2023-05-08T11:28:41.247Z,18
2023-05-08T11:29:57.483Z,18.1
2023-05-08T11:31:13.707Z,18.3
2023-05-08T11:32:29.964Z,18.4
2023-05-08T11:33:46.199Z,18.3
2023-05-08T11:35:02.426Z,18.2
2023-05-08T11:36:18.680Z,18.2
2023-05-08T11:37:33.935Z,18.1
2023-05-08T11:38:49.188Z,18.1
2023-05-08T11:40:05.428Z,18.1
2023-05-08T11:41:21.676Z,18.2
2023-05-08T11:42:37.916Z,18
2023-05-08T11:43:54.157Z,18
2023-05-08T11:45:10.405Z,17.9
2023-05-08T11:46:26.645Z,17.9
2023-05-08T11:47:42.873Z,17.9
2023-05-08T11:48:59.110Z,18.1
2023-05-08T11:50:15.337Z,18.1
2023-05-08T11:51:31.606Z,18.3
2023-05-08T11:52:47.832Z,18.3
2023-05-08T11:54:04.067Z,18.2
2023-05-08T11:55:19.328Z,18.2
2023-05-08T11:56:35.576Z,18.1
2023-05-08T11:57:51.806Z,18.2
2023-05-08T11:59:08.042Z,18.2
2023-05-08T12:00:24.272Z,18.2
2023-05-08T12:01:40.522Z,18.3
2023-05-08T12:02:55.799Z,18.3
2023-05-08T12:04:11.056Z,18.4
2023-05-08T12:05:26.303Z,18.4
2023-05-08T12:06:42.533Z,18.5
2023-05-08T12:07:58.780Z,18.6
2023-05-08T12:09:15.019Z,18.5
2023-05-08T12:10:31.261Z,18.6
2023-05-08T12:11:47.493Z,18.5
2023-05-08T12:13:03.750Z,18.5
2023-05-08T12:14:19.975Z,18.5
2023-05-08T12:15:36.225Z,18.5
2023-05-08T12:16:52.461Z,18.6
2023-05-08T12:18:08.695Z,18.6
2023-05-08T12:19:24.929Z,18.5
2023-05-08T12:20:41.172Z,18.5
2023-05-08T12:21:56.440Z,18.5
2023-05-08T12:23:12.664Z,18.6
2023-05-08T12:24:28.920Z,18.7
2023-05-08T12:25:45.151Z,18.8
2023-05-08T12:27:01.390Z,18.8
2023-05-08T12:28:17.630Z,18.8
2023-05-08T12:29:32.895Z,18.9
2023-05-08T12:30:48.144Z,18.9
2023-05-08T12:32:04.378Z,18.9
2023-05-08T12:33:20.627Z,18.8
2023-05-08T12:34:36.877Z,18.7
2023-05-08T12:35:53.097Z,18.8
2023-05-08T12:37:09.339Z,18.8
2023-05-08T12:38:25.602Z,18.8
2023-05-08T12:39:41.816Z,18.8
2023-05-08T12:40:58.061Z,18.9
2023-05-08T12:42:14.300Z,18.9
2023-05-08T12:43:30.544Z,18.9
2023-05-08T12:44:46.782Z,19
2023-05-08T12:46:03.036Z,19
2023-05-08T12:47:18.291Z,18.8
2023-05-08T12:48:34.522Z,18.7
2023-05-08T12:49:50.758Z,18.7
2023-05-08T12:51:07.014Z,18.7
2023-05-08T12:52:23.244Z,18.7
2023-05-08T12:54:55.720Z,18.6
2023-05-08T12:56:10.975Z,18.6
2023-05-08T12:57:26.240Z,18.7
2023-05-08T12:58:41.509Z,18.7
2023-05-08T12:59:57.737Z,18.7
2023-05-08T13:01:13.976Z,18.8
2023-05-08T13:02:30.217Z,18.8
2023-05-08T13:03:46.458Z,18.8
2023-05-08T13:05:02.700Z,18.9
2023-05-08T13:06:18.949Z,19
2023-05-08T13:07:35.171Z,19
2023-05-08T13:08:51.415Z,19
2023-05-08T13:10:07.662Z,19
2023-05-08T13:11:23.895Z,19.1
2023-05-08T13:12:40.129Z,19.1
2023-05-08T13:13:56.365Z,19.2
2023-05-08T13:15:11.627Z,19.2
2023-05-08T13:16:27.875Z,19.2
2023-05-08T13:17:44.112Z,19.2
2023-05-08T13:19:00.362Z,19.1
2023-05-08T13:20:16.587Z,19.1
2023-05-08T13:21:32.825Z,19.1
2023-05-08T13:22:48.091Z,19.2
2023-05-08T13:24:03.363Z,19.2
2023-05-08T13:25:18.605Z,19.2
2023-05-08T13:26:34.854Z,19.2
2023-05-08T13:27:51.086Z,19.2
2023-05-08T13:29:07.340Z,19.2
2023-05-08T13:30:23.580Z,19.1
2023-05-08T13:31:39.807Z,19.1
2023-05-08T13:32:56.043Z,19.2
2023-05-08T13:34:12.291Z,19.2
2023-05-08T13:35:28.532Z,19.3
2023-05-08T13:36:44.776Z,19.2
2023-05-08T13:38:01.005Z,19.2
2023-05-08T13:39:17.256Z,19.2
2023-05-08T13:40:33.497Z,19.3
2023-05-08T13:41:48.753Z,19.3
2023-05-08T13:43:04.983Z,19.3
2023-05-08T13:44:21.212Z,19.4
2023-05-08T13:45:37.455Z,19.5
2023-05-08T13:46:53.698Z,19.5
2023-05-08T13:48:09.941Z,19.5
2023-05-08T13:49:25.208Z,19.5
2023-05-08T13:50:40.466Z,19.4
2023-05-08T13:51:56.693Z,19.5
2023-05-08T13:53:12.937Z,19.5
2023-05-08T13:54:29.171Z,19.5
2023-05-08T13:55:45.426Z,19.4
2023-05-08T13:57:01.649Z,19.3
2023-05-08T13:58:17.897Z,19.3
2023-05-08T13:59:34.145Z,19.3
2023-05-08T14:00:50.368Z,19.4
2023-05-08T14:02:06.627Z,19.3
2023-05-08T14:03:22.853Z,19.2
2023-05-08T14:04:39.098Z,19.2
2023-05-08T14:05:55.334Z,19.2
2023-05-08T14:07:10.587Z,19.2
2023-05-08T14:08:26.831Z,19.3
2023-05-08T14:09:43.062Z,19.4
2023-05-08T14:10:59.308Z,19.4
2023-05-08T14:12:15.547Z,19.3
2023-05-08T14:13:31.790Z,19.4
2023-05-08T14:14:47.046Z,19.3
2023-05-08T14:16:02.299Z,19.3
2023-05-08T14:17:18.553Z,19.3
2023-05-08T14:18:34.785Z,19.3
2023-05-08T14:19:51.023Z,19.3
2023-05-08T14:21:07.267Z,19.3
2023-05-08T14:22:23.514Z,19.3
2023-05-08T14:23:38.762Z,19.3
2023-05-08T14:24:55.001Z,19.4
2023-05-08T14:26:11.244Z,19.4
2023-05-08T14:27:27.476Z,19.5
2023-05-08T14:28:43.715Z,19.5
2023-05-08T14:29:59.965Z,19.6
2023-05-08T14:31:16.198Z,19.5
2023-05-08T14:32:32.447Z,19.5
2023-05-08T14:33:48.683Z,19.5
2023-05-08T14:35:04.927Z,19.5
2023-05-08T14:36:21.167Z,19.5
2023-05-08T14:37:37.395Z,19.5
2023-05-08T14:38:53.650Z,19.5
2023-05-08T14:40:08.894Z,19.6
2023-05-08T14:41:24.149Z,19.6
2023-05-08T14:42:40.388Z,19.6
2023-05-08T14:43:56.639Z,19.6
2023-05-08T14:45:12.877Z,19.5
2023-05-08T14:46:29.116Z,19.4
2023-05-08T14:47:45.367Z,19.4
2023-05-08T14:49:01.595Z,19.4
2023-05-08T14:50:17.833Z,19.3
2023-05-08T14:51:34.066Z,19.2
2023-05-08T14:52:50.325Z,19.2
2023-05-08T14:54:06.553Z,19.1
2023-05-08T14:55:22.786Z,19
2023-05-08T14:56:39.038Z,19
2023-05-08T14:57:54.284Z,19
2023-05-08T14:59:10.533Z,18.9
2023-05-08T15:00:26.774Z,18.9
2023-05-08T15:01:43.011Z,18.9
2023-05-08T15:02:59.246Z,18.8
2023-05-08T15:04:15.494Z,18.8
2023-05-08T15:05:31.726Z,18.8
2023-05-08T15:06:46.988Z,18.8
2023-05-08T15:08:02.236Z,18.8
2023-05-08T15:09:18.483Z,18.8
2023-05-08T15:10:34.728Z,18.7
2023-05-08T15:11:50.957Z,18.7
2023-05-08T15:13:07.205Z,18.6
2023-05-08T15:14:23.445Z,18.7
2023-05-08T15:15:39.682Z,18.7
2023-05-08T15:16:55.927Z,18.6
2023-05-08T15:18:12.151Z,18.6
2023-05-08T15:19:28.406Z,18.6
2023-05-08T15:20:44.640Z,18.6
2023-05-08T15:22:00.889Z,18.5
2023-05-08T15:23:17.122Z,18.6
2023-05-08T15:24:32.374Z,18.6
2023-05-08T15:25:48.610Z,18.5
2023-05-08T15:27:04.859Z,18.5
2023-05-08T15:28:21.097Z,18.5
2023-05-08T15:29:37.341Z,18.5
2023-05-08T15:30:53.578Z,18.5
2023-05-08T15:32:09.806Z,18.5
2023-05-08T15:33:26.054Z,18.4
2023-05-08T15:34:42.283Z,18.4
2023-05-08T15:35:58.524Z,18.4
2023-05-08T15:37:14.776Z,18.4
2023-05-08T15:38:31.006Z,18.4
2023-05-08T15:39:47.253Z,18.4
2023-05-08T15:41:02.513Z,18.4
2023-05-08T15:42:18.749Z,18.4
2023-05-08T15:43:34.982Z,18.4
2023-05-08T15:44:51.233Z,18.4
2023-05-08T15:46:07.465Z,18.3
2023-05-08T15:47:23.701Z,18.3
2023-05-08T15:48:39.951Z,18.3
2023-05-08T15:49:56.178Z,18.3
2023-05-08T15:51:12.432Z,18.3
2023-05-08T15:52:28.664Z,18.2
2023-05-08T15:53:44.908Z,18.3
2023-05-08T15:55:01.152Z,18.3
2023-05-08T15:56:17.394Z,18.3
2023-05-08T15:57:32.636Z,18.3
2023-05-08T15:58:48.877Z,18.2
2023-05-08T16:00:05.118Z,18.2
2023-05-08T16:01:21.358Z,18.2
2023-05-08T16:02:37.590Z,18.2
2023-05-08T16:03:53.845Z,18.3
2023-05-08T16:05:10.076Z,18.2
2023-05-08T16:06:26.312Z,18.3
2023-05-08T16:07:42.548Z,18.3
2023-05-08T16:08:58.803Z,18.3
2023-05-08T16:10:15.043Z,18.3
2023-05-08T16:11:31.271Z,18.3
2023-05-08T16:12:47.504Z,18.2
2023-05-08T16:14:02.770Z,18.2
2023-05-08T16:15:19.008Z,18.2
2023-05-08T16:16:35.253Z,18.2
2023-05-08T16:17:51.496Z,18.2
2023-05-08T16:19:07.718Z,18.2
2023-05-08T16:20:23.974Z,18.2
2023-05-08T16:21:40.202Z,18.2
2023-05-08T16:22:56.448Z,18.3
2023-05-08T16:24:12.685Z,18.2
2023-05-08T16:25:28.921Z,18.2
2023-05-08T16:26:45.166Z,18.2
2023-05-08T16:28:01.399Z,18.2
2023-05-08T16:29:17.654Z,18.1
2023-05-08T16:30:32.895Z,18.1
2023-05-08T16:31:49.141Z,18
2023-05-08T16:33:05.382Z,18
2023-05-08T16:34:21.630Z,18
2023-05-08T16:35:37.858Z,17.9
2023-05-08T16:36:54.089Z,17.9
2023-05-08T16:38:10.339Z,17.9
2023-05-08T16:39:26.582Z,17.9
2023-05-08T16:40:42.827Z,17.9
2023-05-08T16:41:59.051Z,17.9
2023-05-08T16:43:15.290Z,17.9
2023-05-08T16:44:31.536Z,17.9
2023-05-08T16:45:47.769Z,17.9
2023-05-08T16:47:03.024Z,17.9
2023-05-08T16:48:19.273Z,17.9
2023-05-08T16:49:35.506Z,17.9
2023-05-08T16:50:51.752Z,17.8
2023-05-08T16:52:07.989Z,17.8
2023-05-08T16:53:24.231Z,17.8
2023-05-08T16:54:40.465Z,17.8
2023-05-08T16:55:56.717Z,17.8
2023-05-08T16:57:12.960Z,17.8
2023-05-08T16:58:29.194Z,17.8
2023-05-08T16:59:45.435Z,17.7
2023-05-08T17:01:01.668Z,17.7
2023-05-08T17:02:17.911Z,17.7
2023-05-08T17:03:33.170Z,17.7
2023-05-08T17:04:49.404Z,17.8
2023-05-08T17:06:05.643Z,17.8
2023-05-08T17:07:21.899Z,17.7
2023-05-08T17:08:38.124Z,17.8
2023-05-08T17:09:54.366Z,17.8
2023-05-08T17:11:10.613Z,17.8
2023-05-08T17:12:26.838Z,17.8
2023-05-08T17:13:43.091Z,17.8
2023-05-08T17:14:59.315Z,17.8
2023-05-08T17:16:15.572Z,17.8
2023-05-08T17:17:31.802Z,17.8
2023-05-08T17:18:48.053Z,17.7