createdAt,value
2023-05-15T00:02:02.229Z,100091.94
2023-05-15T00:04:29.625Z,100096.56
2023-05-15T00:06:56.914Z,100098.34
2023-05-15T00:09:24.451Z,100101.24
2023-05-15T00:11:52.250Z,100096.14
2023-05-15T00:14:19.715Z,100098.65
2023-05-15T00:16:47.258Z,100106.86
2023-05-15T00:19:14.986Z,100113.27
2023-05-15T00:21:42.872Z,100120.65
2023-05-15T00:24:10.281Z,100123.91
2023-05-15T00:26:37.670Z,100125.89
2023-05-15T00:29:05.015Z,100125.40
2023-05-15T00:31:33.784Z,100128.38
2023-05-15T00:34:01.330Z,100131.05
2023-05-15T00:36:30.225Z,100131.94
2023-05-15T00:38:57.770Z,100123.92
2023-05-15T00:41:25.403Z,100117.98
2023-05-15T00:43:53.388Z,100111.10
2023-05-15T00:46:21.581Z,100097.52
2023-05-15T00:48:50.539Z,100093.00
2023-05-15T00:51:18.473Z,100090.11
2023-05-15T00:53:46.026Z,100081.34
2023-05-15T00:56:13.625Z,100079.58
2023-05-15T00:58:41.063Z,100077.52
2023-05-15T01:01:08.769Z,100079.18
2023-05-15T01:03:37.855Z,100084.33
2023-05-15T01:06:05.656Z,100084.66
2023-05-15T01:08:39.084Z,100080.81
2023-05-15T01:11:07.532Z,100078.34
2023-05-15T01:13:34.942Z,100078.41
2023-05-15T01:16:02.299Z,100074.45
2023-05-15T01:18:32.801Z,100069.27
2023-05-15T01:21:06.545Z,100062.16
2023-05-15T01:24:09.095Z,100059.95
2023-05-15T01:26:45.737Z,100054.19
2023-05-15T01:29:15.203Z,100051.10
2023-05-15T01:31:42.904Z,100047.90
2023-05-15T01:34:10.454Z,100044.88
2023-05-15T01:36:57.016Z,100042.23
2023-05-15T01:39:26.317Z,100042.80
2023-05-15T01:42:14.263Z,100044.80
2023-05-15T01:44:50.208Z,100051.13
2023-05-15T01:47:20.269Z,100059.77
2023-05-15T01:49:47.626Z,100070.35
2023-05-15T01:52:28.133Z,100082.89
2023-05-15T01:54:55.586Z,100085.47
2023-05-15T01:57:22.927Z,100075.23
2023-05-15T01:59:51.420Z,100069.55
2023-05-15T02:02:18.804Z,100059.98
2023-05-15T02:04:46.858Z,100053.77
2023-05-15T02:07:14.224Z,100051.92
2023-05-15T02:09:41.643Z,100043.14
2023-05-15T02:12:09.915Z,100033.83
2023-05-15T02:14:37.447Z,100029.48
2023-05-15T02:17:04.914Z,100018.19
2023-05-15T02:19:33.796Z,100003.98
2023-05-15T02:22:03.991Z,99998.13
2023-05-15T02:24:31.531Z,99982.09
2023-05-15T02:27:16.166Z,99975.08
2023-05-15T02:30:01.849Z,99967.33
2023-05-15T02:32:38.423Z,99952.30
2023-05-15T02:35:06.073Z,99974.73
2023-05-15T02:37:35.814Z,99967.89
2023-05-15T02:40:03.139Z,99951.70
2023-05-15T02:42:30.638Z,99931.39
2023-05-15T02:44:58.021Z,99913.20
2023-05-15T02:47:25.550Z,99897.66
2023-05-15T02:49:53.183Z,99887.81
2023-05-15T02:52:20.683Z,99874.40
2023-05-15T02:54:48.263Z,99868.67
2023-05-15T02:57:15.842Z,99868.00
2023-05-15T02:59:43.226Z,99853.55
2023-05-15T03:02:10.447Z,99831.94
2023-05-15T03:04:38.083Z,99819.42
2023-05-15T03:07:05.464Z,99813.35
2023-05-15T03:09:32.668Z,99811.63
2023-05-15T03:12:00.104Z,99809.52
2023-05-15T03:14:27.448Z,99813.42
2023-05-15T03:16:54.906Z,99815.06
2023-05-15T03:19:22.445Z,99825.46
2023-05-15T03:21:49.745Z,99833.33
2023-05-15T03:24:17.084Z,99841.80
2023-05-15T03:26:45.314Z,99851.26
2023-05-15T03:29:13.332Z,99858.32
2023-05-15T03:31:41.063Z,99866.38
2023-05-15T03:34:08.267Z,99882.76
2023-05-15T03:36:35.738Z,99892.15
2023-05-15T03:39:03.248Z,99902.98
2023-05-15T03:41:30.723Z,99916.69
2023-05-15T03:44:00.935Z,99933.77
2023-05-15T03:46:28.264Z,99954.04
2023-05-15T03:48:56.325Z,99965.48
2023-05-15T03:51:24.300Z,99983.85
2023-05-15T03:53:54.330Z,100002.36
2023-05-15T03:56:23.527Z,100010.54
2023-05-15T03:58:50.962Z,100026.88
2023-05-15T04:01:18.266Z,100044.34
2023-05-15T04:03:45.731Z,100057.71
2023-05-15T04:06:13.215Z,100063.39
2023-05-15T04:08:41.499Z,100070.11
2023-05-15T04:11:10.662Z,100071.05
2023-05-15T04:13:38.006Z,100063.61
2023-05-15T04:16:05.632Z,100062.64
2023-05-15T04:18:32.993Z,100060.13
2023-05-15T04:21:00.354Z,100050.20
2023-05-15T04:23:27.554Z,100040.98
2023-05-15T04:25:55.222Z,100034.37
2023-05-15T04:28:22.690Z,100040.33
2023-05-15T04:30:50.174Z,100034.27
2023-05-15T04:33:17.631Z,100042.54
2023-05-15T04:35:45.028Z,100048.94
2023-05-15T04:38:12.480Z,100060.71
2023-05-15T04:40:39.869Z,100026.52
2023-05-15T04:43:07.118Z,100015.86
2023-05-15T04:45:34.544Z,100050.94
2023-05-15T04:48:02.042Z,100077.64
2023-05-15T04:50:29.519Z,100107.64
2023-05-15T04:52:57.058Z,100116.91
2023-05-15T04:55:24.468Z,100119.92
2023-05-15T04:57:52.103Z,100126.80
2023-05-15T05:00:19.633Z,100143.03
2023-05-15T05:02:47.485Z,100154.64
2023-05-15T05:05:15.068Z,100154.89
2023-05-15T05:07:44.451Z,100155.96
2023-05-15T05:10:12.170Z,100163.61
2023-05-15T05:12:39.662Z,100165.46
2023-05-15T05:15:08.151Z,100168.95
2023-05-15T05:17:35.560Z,100170.83
2023-05-15T05:20:02.999Z,100166.27
2023-05-15T05:22:30.897Z,100161.11
2023-05-15T05:24:58.084Z,100162.19
2023-05-15T05:27:25.296Z,100181.80
2023-05-15T05:29:54.460Z,100191.45
2023-05-15T05:32:22.027Z,100189.28
2023-05-15T05:34:49.421Z,100188.24
2023-05-15T05:37:16.881Z,100196.09
2023-05-15T05:39:44.121Z,100198.04
2023-05-15T05:42:11.421Z,100194.08
2023-05-15T05:44:38.697Z,100197.95
2023-05-15T05:47:06.493Z,100203.86
2023-05-15T05:49:34.210Z,100203.11
2023-05-15T05:52:08.444Z,100202.27
2023-05-15T05:54:36.015Z,100194.73
2023-05-15T05:57:03.477Z,100200.83
2023-05-15T05:59:30.838Z,100199.63
2023-05-15T06:01:58.242Z,100202.02
2023-05-15T06:04:25.936Z,100202.52
2023-05-15T06:06:54.444Z,100204.12
2023-05-15T06:09:21.646Z,100204.95
2023-05-15T06:11:49.399Z,100207.11
2023-05-15T06:14:16.973Z,100209.67
2023-05-15T06:16:44.425Z,100205.61
2023-05-15T06:19:11.769Z,100202.46
2023-05-15T06:21:39.421Z,100207.58
2023-05-15T06:24:06.735Z,100203.64
2023-05-15T06:26:34.039Z,100205.41
2023-05-15T06:29:01.423Z,100202.96
2023-05-15T06:31:28.952Z,100204.65
2023-05-15T06:33:56.357Z,100209.40
2023-05-15T06:36:24.328Z,100206.16
2023-05-15T06:38:51.749Z,100202.56
2023-05-15T06:41:19.092Z,100201.33
2023-05-15T06:43:46.450Z,100201.45
2023-05-15T06:46:16.491Z,100200.80
2023-05-15T06:48:43.896Z,100202.94
2023-05-15T06:51:11.285Z,100197.02
2023-05-15T06:53:38.552Z,100198.55
2023-05-15T06:56:06.367Z,100198.07
2023-05-15T06:58:33.904Z,100202.45
2023-05-15T07:01:04.047Z,100200.71
2023-05-15T07:03:31.497Z,100201.88
2023-05-15T07:05:58.963Z,100202.40
2023-05-15T07:08:27.060Z,100204.15
2023-05-15T07:10:54.476Z,100200.25
2023-05-15T07:13:21.635Z,100201.01
2023-05-15T07:15:49.150Z,100205.56
2023-05-15T07:18:16.596Z,100201.95
2023-05-15T07:20:43.958Z,100197.89
2023-05-15T07:23:11.368Z,100194.94
2023-05-15T07:25:38.766Z,100191.14
2023-05-15T07:28:06.302Z,100190.73
2023-05-15T07:30:33.615Z,100191.83
2023-05-15T07:33:01.301Z,100191.73
2023-05-15T07:35:28.739Z,100185.39
2023-05-15T07:37:56.243Z,100188.34
2023-05-15T07:40:23.775Z,100185.30
2023-05-15T07:42:51.325Z,100179.50
2023-05-15T07:45:19.053Z,100177.58
2023-05-15T07:47:47.444Z,100168.91
2023-05-15T07:50:15.007Z,100173.85
2023-05-15T07:52:43.211Z,100171.54
2023-05-15T07:55:11.080Z,100169.04
2023-05-15T07:57:40.081Z,100166.01
2023-05-15T08:00:13.182Z,100165.02
2023-05-15T08:02:41.666Z,100159.14
2023-05-15T08:05:09.621Z,100154.13
2023-05-15T08:07:37.189Z,100164.48
2023-05-15T08:10:06.513Z,100172.08
2023-05-15T08:12:33.953Z,100166.67
2023-05-15T08:15:01.454Z,100166.02
2023-05-15T08:17:28.907Z,100167.48
2023-05-15T08:19:56.302Z,100155.93
2023-05-15T08:22:23.783Z,100158.30
2023-05-15T08:24:51.261Z,100153.45
2023-05-15T08:27:18.686Z,100152.38
2023-05-15T08:29:46.283Z,100151.20
2023-05-15T08:32:13.784Z,100146.81
2023-05-15T08:34:40.986Z,100149.77
2023-05-15T08:37:08.292Z,100144.71
2023-05-15T08:39:35.621Z,100146.80
2023-05-15T08:42:08.607Z,100130.95
2023-05-15T08:44:36.728Z,100112.30
2023-05-15T08:47:04.480Z,100118.73
2023-05-15T08:49:42.248Z,100110.08
2023-05-15T08:52:10.073Z,100113.83
2023-05-15T08:54:39.208Z,100109.36
2023-05-15T08:57:07.463Z,100117.34
2023-05-15T08:59:34.798Z,100122.79
2023-05-15T09:02:02.234Z,100117.56
2023-05-15T09:04:29.622Z,100101.52
2023-05-15T09:06:57.309Z,100099.30
2023-05-15T09:09:24.658Z,100096.06
2023-05-15T09:11:52.022Z,100090.61
2023-05-15T09:14:20.109Z,100094.49
2023-05-15T09:16:51.100Z,100080.67
2023-05-15T09:19:19.622Z,100079.58
2023-05-15T09:21:46.910Z,100081.95
2023-05-15T09:24:18.139Z,100078.22
2023-05-15T09:26:46.596Z,100070.10
2023-05-15T09:29:18.929Z,100070.89
2023-05-15T09:31:49.579Z,100059.86
2023-05-15T09:34:17.249Z,100053.92
2023-05-15T09:36:47.450Z,100063.08
2023-05-15T09:39:14.869Z,100063.35
2023-05-15T09:41:44.184Z,100080.27
2023-05-15T09:44:25.993Z,100063.70
2023-05-15T09:46:53.591Z,100060.88
2023-05-15T09:49:20.915Z,100059.41
2023-05-15T09:51:48.875Z,100045.76
2023-05-15T09:54:19.392Z,100047.43
2023-05-15T09:56:47.342Z,100047.02
2023-05-15T09:59:16.044Z,100040.14
2023-05-15T10:01:46.535Z,100034.25
2023-05-15T10:04:14.156Z,100028.23
2023-05-15T10:06:51.032Z,100036.07
2023-05-15T10:09:18.507Z,100036.86
2023-05-15T10:11:51.041Z,100007.92
2023-05-15T10:14:18.293Z,99999.85
2023-05-15T10:16:45.837Z,100005.40
2023-05-15T10:19:14.140Z,100024.17
2023-05-15T10:21:42.024Z,100026.48
2023-05-15T10:24:10.196Z,100016.47
2023-05-15T10:26:42.256Z,100021.73
2023-05-15T10:29:13.240Z,100014.33
2023-05-15T10:31:41.075Z,100020.50
2023-05-15T10:34:09.584Z,100026.46
2023-05-15T10:36:38.039Z,100007.59
2023-05-15T10:39:06.277Z,100004.17
2023-05-15T10:41:36.341Z,99999.77
2023-05-15T10:44:03.749Z,100014.26
2023-05-15T10:46:32.692Z,100011.73
2023-05-15T10:49:00.988Z,99997.73
2023-05-15T10:51:29.571Z,100003.05
2023-05-15T10:53:57.229Z,99992.61
2023-05-15T10:56:35.211Z,99994.08
2023-05-15T10:59:08.263Z,99993.55
2023-05-15T11:01:37.425Z,99968.39
2023-05-15T11:04:11.428Z,99984.34
2023-05-15T11:06:42.953Z,99993.03
2023-05-15T11:09:22.798Z,99972.50
2023-05-15T11:12:18.425Z,99974.73
2023-05-15T11:14:55.801Z,99973.95
2023-05-15T11:17:23.683Z,99960.45
2023-05-15T11:19:51.252Z,99962.84
2023-05-15T11:22:36.336Z,99968.23
2023-05-15T11:25:12.207Z,99964.17
2023-05-15T11:27:41.969Z,99953.30
2023-05-15T11:30:22.949Z,99971.80
2023-05-15T11:32:52.001Z,99994.62
2023-05-15T11:35:23.936Z,99982.48
2023-05-15T11:38:05.696Z,99990.23
2023-05-15T11:40:43.707Z,99974.77
2023-05-15T11:43:17.704Z,99967.67
2023-05-15T11:45:51.192Z,99982.05
2023-05-15T11:48:18.767Z,99997.54
2023-05-15T11:50:46.354Z,99980.15
2023-05-15T11:53:14.013Z,99983.10
2023-05-15T11:55:43.903Z,99971.30
2023-05-15T11:58:18.444Z,99966.23
2023-05-15T12:00:47.412Z,99958.94
2023-05-15T12:03:20.808Z,99961.98
2023-05-15T12:05:58.403Z,99976.19
2023-05-15T12:08:34.749Z,99946.26
2023-05-15T12:11:02.543Z,99944.40
2023-05-15T12:13:30.989Z,99971.17
2023-05-15T12:15:58.741Z,99958.60
2023-05-15T12:18:26.354Z,99958.50
2023-05-15T12:20:54.190Z,99978.48
2023-05-15T12:23:22.836Z,99981.48
2023-05-15T12:25:51.270Z,99977.84
2023-05-15T12:28:18.742Z,99966.00
2023-05-15T12:30:46.318Z,99961.39
2023-05-15T12:33:13.723Z,99978.24
2023-05-15T12:35:49.935Z,99977.59
2023-05-15T12:38:17.303Z,99952.64
2023-05-15T12:40:46.633Z,99950.30
2023-05-15T12:43:14.346Z,99959.90
2023-05-15T12:45:42.076Z,99966.80
2023-05-15T12:48:15.015Z,99959.92
2023-05-15T12:50:44.737Z,99931.02
2023-05-15T12:53:14.034Z,99937.23
2023-05-15T12:55:41.504Z,99955.88
2023-05-15T12:58:10.585Z,99947.77
2023-05-15T13:00:39.163Z,99944.30
2023-05-15T13:03:08.433Z,99934.33
2023-05-15T13:05:36.332Z,99927.70
2023-05-15T13:08:05.143Z,99909.27
2023-05-15T13:10:33.771Z,99931.30
2023-05-15T13:13:01.559Z,99953.31
2023-05-15T13:15:35.735Z,99946.38
2023-05-15T13:18:07.429Z,99933.27
2023-05-15T13:20:47.154Z,99937.46
2023-05-15T13:23:17.195Z,99938.83
2023-05-15T13:25:44.710Z,99934.20
2023-05-15T13:28:12.265Z,99921.83
2023-05-15T13:30:41.863Z,99942.02
2023-05-15T13:33:10.896Z,99948.63
2023-05-15T13:35:38.675Z,99951.95
2023-05-15T13:38:07.631Z,99935.52
2023-05-15T13:40:37.526Z,99946.60
2023-05-15T13:43:06.837Z,99949.44
2023-05-15T13:45:34.627Z,99937.08
2023-05-15T13:48:02.000Z,99954.89
2023-05-15T13:50:29.597Z,99948.48
2023-05-15T13:52:56.953Z,99951.38
2023-05-15T13:55:25.936Z,99947.87
2023-05-15T13:57:53.463Z,99951.00
2023-05-15T14:00:21.014Z,99940.13
2023-05-15T14:02:48.677Z,99922.69
2023-05-15T14:05:17.042Z,99933.98
2023-05-15T14:07:45.215Z,99913.14
2023-05-15T14:10:12.708Z,99941.45
2023-05-15T14:12:40.515Z,99938.77
2023-05-15T14:15:08.592Z,99946.33
2023-05-15T14:17:36.013Z,99936.01
2023-05-15T14:20:03.513Z,99941.45
2023-05-15T14:22:30.942Z,99955.52
2023-05-15T14:24:58.232Z,99961.49
2023-05-15T14:27:25.827Z,99967.16
2023-05-15T14:29:53.451Z,99970.06
2023-05-15T14:32:21.120Z,99980.88
2023-05-15T14:34:48.607Z,99975.07
2023-05-15T14:37:16.088Z,99984.23
2023-05-15T14:39:43.530Z,99987.58
2023-05-15T14:42:10.990Z,99986.38
2023-05-15T14:44:38.505Z,99979.48
2023-05-15T14:47:10.187Z,99945.02
2023-05-15T14:49:37.978Z,99957.48
2023-05-15T14:52:08.098Z,99945.88
2023-05-15T14:54:36.044Z,99947.49
2023-05-15T14:57:04.070Z,99974.15
2023-05-15T14:59:31.861Z,99953.65
2023-05-15T15:01:59.380Z,99943.05
2023-05-15T15:04:28.168Z,99941.92
2023-05-15T15:06:57.381Z,99941.91
2023-05-15T15:09:26.411Z,99958.31
2023-05-15T15:11:55.148Z,99952.23
2023-05-15T15:14:22.478Z,99934.86
2023-05-15T15:16:50.271Z,99934.02
2023-05-15T15:19:19.904Z,99938.52
2023-05-15T15:21:47.929Z,99950.98
2023-05-15T15:24:15.581Z,99951.64
2023-05-15T15:26:42.951Z,99961.84
2023-05-15T15:29:10.332Z,99971.73
2023-05-15T15:31:37.682Z,99951.02
2023-05-15T15:34:05.865Z,99967.31
2023-05-15T15:36:33.401Z,99971.72
2023-05-15T15:39:01.067Z,99957.73
2023-05-15T15:41:32.427Z,99944.38
2023-05-15T15:44:00.137Z,99957.88
2023-05-15T15:46:27.662Z,99950.11
2023-05-15T15:48:55.208Z,99943.66
2023-05-15T15:51:22.635Z,99939.10
2023-05-15T15:53:50.131Z,99967.21
2023-05-15T15:56:17.652Z,99980.52
2023-05-15T15:58:45.093Z,99962.19
2023-05-15T16:01:12.471Z,99966.22
2023-05-15T16:03:39.977Z,99959.33
2023-05-15T16:06:07.752Z,99958.14
2023-05-15T16:08:35.216Z,99975.84
2023-05-15T16:11:02.651Z,99977.56
2023-05-15T16:13:30.051Z,99975.58
2023-05-15T16:15:57.473Z,99973.76
2023-05-15T16:18:24.959Z,99984.23
2023-05-15T16:20:52.351Z,99987.95
2023-05-15T16:23:21.437Z,99979.56
2023-05-15T16:25:48.788Z,99971.81
2023-05-15T16:28:16.180Z,99970.38
2023-05-15T16:30:49.304Z,99967.56
2023-05-15T16:33:18.465Z,99968.26
2023-05-15T16:35:46.203Z,99982.16
2023-05-15T16:38:14.107Z,99993.23
2023-05-15T16:40:41.744Z,100001.59
2023-05-15T16:43:09.050Z,100008.38
2023-05-15T16:45:36.601Z,100013.34
2023-05-15T16:48:04.524Z,100022.81
2023-05-15T16:50:32.288Z,100026.87
2023-05-15T16:52:59.856Z,100030.73
2023-05-15T16:55:27.403Z,100033.00
2023-05-15T16:57:54.852Z,100037.67
2023-05-15T17:00:22.187Z,100048.04
2023-05-15T17:02:50.323Z,100065.15
2023-05-15T17:05:17.666Z,100070.78
2023-05-15T17:07:45.306Z,100072.11
2023-05-15T17:10:13.211Z,100067.96
2023-05-15T17:12:40.723Z,100068.98
2023-05-15T17:15:08.492Z,100065.84
2023-05-15T17:17:36.086Z,100067.09
2023-05-15T17:20:04.225Z,100070.02
2023-05-15T17:22:31.829Z,100069.20
2023-05-15T17:24:59.130Z,100072.50
2023-05-15T17:27:26.541Z,100077.93
2023-05-15T17:29:54.017Z,100077.60
2023-05-15T17:32:21.835Z,100075.23
2023-05-15T17:34:51.782Z,100067.69
2023-05-15T17:37:19.154Z,100069.12
2023-05-15T17:39:46.643Z,100070.45
2023-05-15T17:42:14.047Z,100065.41
2023-05-15T17:44:41.625Z,100066.13
2023-05-15T17:47:10.400Z,100065.23
2023-05-15T17:49:38.674Z,100069.74
2023-05-15T17:52:07.180Z,100071.88
2023-05-15T17:54:34.341Z,100070.56
2023-05-15T17:57:01.942Z,100068.16
2023-05-15T17:59:31.285Z,100065.70
2023-05-15T18:01:58.806Z,100059.73
2023-05-15T18:04:26.378Z,100055.59
2023-05-15T18:06:53.712Z,100068.52
2023-05-15T18:09:23.899Z,100073.98
2023-05-15T18:11:51.691Z,100070.01
2023-05-15T18:14:19.088Z,100069.67
2023-05-15T18:16:46.459Z,100068.52
2023-05-15T18:19:13.859Z,100069.94
2023-05-15T18:21:41.269Z,100067.86
2023-05-15T18:24:08.706Z,100069.43
2023-05-15T18:26:36.101Z,100071.33
2023-05-15T18:29:03.755Z,100070.86
2023-05-15T18:31:34.832Z,100073.61
2023-05-15T18:34:02.762Z,100075.33
2023-05-15T18:36:30.245Z,100082.90
2023-05-15T18:38:57.611Z,100075.69
2023-05-15T18:41:24.981Z,100074.85
2023-05-15T18:43:52.457Z,100070.91
2023-05-15T18:46:20.300Z,100071.12
2023-05-15T18:48:47.996Z,100067.22
2023-05-15T18:51:15.346Z,100068.42
2023-05-15T18:53:42.726Z,100068.33
2023-05-15T18:56:09.964Z,100068.94
2023-05-15T18:58:37.686Z,100068.67
2023-05-15T19:01:05.208Z,100075.53
2023-05-15T19:03:34.209Z,100076.20
2023-05-15T19:06:01.691Z,100082.46
2023-05-15T19:08:29.040Z,100078.39
2023-05-15T19:10:56.495Z,100078.20
2023-05-15T19:13:23.883Z,100079.70
2023-05-15T19:15:52.271Z,100080.07
2023-05-15T19:18:21.123Z,100075.99
2023-05-15T19:20:52.349Z,100076.10
2023-05-15T19:23:20.930Z,100074.13
2023-05-15T19:25:48.547Z,100075.98
2023-05-15T19:28:16.249Z,100082.95
2023-05-15T19:30:43.622Z,100080.45
2023-05-15T19:33:13.154Z,100083.90
2023-05-15T19:35:40.974Z,100081.01
2023-05-15T19:38:08.294Z,100079.04
2023-05-15T19:40:36.108Z,100074.77
2023-05-15T19:43:03.494Z,100075.14
2023-05-15T19:45:30.900Z,100075.01
2023-05-15T19:48:00.411Z,100075.85
2023-05-15T19:50:28.347Z,100074.49
2023-05-15T19:52:56.079Z,100077.04
2023-05-15T19:55:23.463Z,100073.16
2023-05-15T19:57:52.177Z,100075.84
2023-05-15T20:00:19.694Z,100078.37
2023-05-15T20:02:48.027Z,100074.55
2023-05-15T20:05:16.205Z,100074.23
2023-05-15T20:07:45.328Z,100078.17
2023-05-15T20:10:12.746Z,100078.06
2023-05-15T20:12:40.653Z,100080.86
2023-05-15T20:15:08.795Z,100080.38
2023-05-15T20:17:36.252Z,100081.64
2023-05-15T20:20:09.777Z,100084.48
2023-05-15T20:22:45.844Z,100086.02
2023-05-15T20:25:13.384Z,100083.39
2023-05-15T20:27:40.664Z,100079.08
2023-05-15T20:30:08.504Z,100079.10
2023-05-15T20:32:36.531Z,100078.69
2023-05-15T20:35:04.299Z,100081.61
2023-05-15T20:37:32.303Z,100082.98
2023-05-15T20:40:00.418Z,100083.54
2023-05-15T20:42:29.228Z,100080.48
2023-05-15T20:44:56.660Z,100082.77
2023-05-15T20:47:24.238Z,100083.42
2023-05-15T20:49:51.686Z,100085.02
2023-05-15T20:52:19.220Z,100085.84
2023-05-15T20:54:46.784Z,100083.83
2023-05-15T20:57:14.136Z,100084.21
2023-05-15T20:59:41.838Z,100084.36
2023-05-15T21:02:09.087Z,100087.30
2023-05-15T21:04:36.506Z,100087.23
2023-05-15T21:07:04.107Z,100087.14
2023-05-15T21:09:31.955Z,100087.52
2023-05-15T21:12:00.135Z,100083.85
2023-05-15T21:14:27.517Z,100088.36
2023-05-15T21:16:55.005Z,100091.23
2023-05-15T21:19:22.409Z,100095.29
2023-05-15T21:21:49.749Z,100095.40
2023-05-15T21:24:17.039Z,100096.50
2023-05-15T21:26:44.471Z,100099.63
2023-05-15T21:29:11.684Z,100103.30
2023-05-15T21:31:38.990Z,100105.98
2023-05-15T21:34:06.329Z,100107.58
2023-05-15T21:36:34.494Z,100108.58
2023-05-15T21:39:01.810Z,100108.97
2023-05-15T21:41:29.077Z,100106.52
2023-05-15T21:43:56.434Z,100109.32
2023-05-15T21:46:23.868Z,100113.52
2023-05-15T21:48:51.232Z,100116.42
2023-05-15T21:51:18.599Z,100113.89
2023-05-15T21:53:45.954Z,100117.23
2023-05-15T21:56:13.414Z,100126.13
2023-05-15T21:58:40.796Z,100132.67
2023-05-15T22:01:08.029Z,100138.64
2023-05-15T22:03:35.570Z,100142.07
2023-05-15T22:06:03.277Z,100143.15
2023-05-15T22:08:31.071Z,100142.75
2023-05-15T22:10:58.719Z,100146.09
2023-05-15T22:13:26.290Z,100145.51
2023-05-15T22:15:54.076Z,100149.48
2023-05-15T22:18:21.753Z,100153.59
2023-05-15T22:20:49.134Z,100155.65
2023-05-15T22:23:16.376Z,100155.73
2023-05-15T22:25:44.306Z,100155.39
2023-05-15T22:28:11.829Z,100155.30
2023-05-15T22:30:39.088Z,100148.02
2023-05-15T22:33:06.786Z,100144.85
2023-05-15T22:35:34.134Z,100144.86
2023-05-15T22:38:01.370Z,100141.31
2023-05-15T22:40:28.859Z,100140.02
2023-05-15T22:42:56.628Z,100136.24
2023-05-15T22:45:24.523Z,100136.56
2023-05-15T22:47:52.017Z,100135.25
2023-05-15T22:50:19.626Z,100136.14
2023-05-15T22:52:46.988Z,100134.01
2023-05-15T22:55:14.254Z,100132.58
2023-05-15T22:57:41.612Z,100131.97
2023-05-15T23:00:10.083Z,100135.04
2023-05-15T23:02:38.837Z,100133.94
2023-05-15T23:05:06.774Z,100133.18
2023-05-15T23:07:34.164Z,100129.80
2023-05-15T23:10:01.739Z,100129.67
2023-05-15T23:12:29.683Z,100125.48
2023-05-15T23:14:57.138Z,100125.92
2023-05-15T23:17:26.409Z,100123.73
2023-05-15T23:19:54.052Z,100125.30
2023-05-15T23:22:21.575Z,100124.45
2023-05-15T23:24:48.972Z,100122.86
2023-05-15T23:27:16.200Z,100121.61
2023-05-15T23:29:43.575Z,100122.70
2023-05-15T23:32:10.788Z,100122.23
2023-05-15T23:34:38.300Z,100117.66
2023-05-15T23:37:05.832Z,100116.20
2023-05-15T23:39:33.319Z,100116.02
2023-05-15T23:42:00.762Z,100119.63
2023-05-15T23:44:28.876Z,100121.38
2023-05-15T23:46:56.314Z,100120.38
2023-05-15T23:49:23.908Z,100121.87
2023-05-15T23:51:51.217Z,100118.48
2023-05-15T23:54:18.557Z,100118.58
2023-05-15T23:56:45.869Z,100115.41
2023-05-15T23:59:14.054Z,100114.03
