createdAt,value
2023-05-05T00:01:27.846Z,99.90
2023-05-05T00:04:00.597Z,99.90
2023-05-05T00:06:28.037Z,99.90
2023-05-05T00:08:58.837Z,99.90
2023-05-05T00:11:25.360Z,99.90
2023-05-05T00:13:51.863Z,99.90
2023-05-05T00:16:18.416Z,99.90
2023-05-05T00:18:44.918Z,99.90
2023-05-05T00:21:11.406Z,99.90
2023-05-05T00:23:37.894Z,99.90
2023-05-05T00:26:04.401Z,99.90
2023-05-05T00:28:30.872Z,99.90
2023-05-05T00:30:57.602Z,99.90
2023-05-05T00:33:24.130Z,99.90
2023-05-05T00:35:50.922Z,99.90
2023-05-05T00:38:17.393Z,99.90
2023-05-05T00:40:43.877Z,99.90
2023-05-05T00:43:10.346Z,99.90
2023-05-05T00:45:38.310Z,99.90
2023-05-05T00:48:05.944Z,99.90
2023-05-05T00:50:32.548Z,99.90
2023-05-05T00:53:03.382Z,99.90
2023-05-05T00:55:30.309Z,99.90
2023-05-05T00:57:58.154Z,99.90
2023-05-05T01:00:25.788Z,99.90
2023-05-05T01:02:52.374Z,99.90
2023-05-05T01:05:22.910Z,99.90
2023-05-05T01:08:43.488Z,99.90
2023-05-05T01:11:38.066Z,99.90
2023-05-05T01:14:38.992Z,99.90
2023-05-05T01:17:23.853Z,99.90
2023-05-05T01:20:19.181Z,99.90
2023-05-05T01:22:58.862Z,99.90
2023-05-05T01:26:23.815Z,99.90
2023-05-05T01:30:27.919Z,99.90
2023-05-05T01:33:02.274Z,99.90
2023-05-05T01:35:41.584Z,99.90
2023-05-05T01:38:16.416Z,99.90
2023-05-05T01:40:50.859Z,99.90
2023-05-05T01:43:20.599Z,99.90
2023-05-05T01:45:49.041Z,99.90
2023-05-05T01:48:19.575Z,99.90
2023-05-05T01:50:47.653Z,99.90
2023-05-05T01:53:16.809Z,99.90
2023-05-05T01:55:45.266Z,99.90
2023-05-05T01:58:15.246Z,99.90
2023-05-05T02:00:43.678Z,99.90
2023-05-05T02:03:14.861Z,99.90
2023-05-05T02:05:43.861Z,99.90
2023-05-05T02:08:11.969Z,99.90
2023-05-05T02:10:42.146Z,99.90
2023-05-05T02:13:12.129Z,99.90
2023-05-05T02:15:40.519Z,99.90
2023-05-05T02:18:07.839Z,99.90
2023-05-05T02:20:38.141Z,99.90
2023-05-05T02:23:07.081Z,99.90
2023-05-05T02:25:50.351Z,99.90
2023-05-05T02:28:51.071Z,99.90
2023-05-05T02:31:20.820Z,99.90
2023-05-05T02:33:50.344Z,99.90
2023-05-05T02:36:22.115Z,99.90
2023-05-05T02:38:58.474Z,99.90
2023-05-05T02:41:27.980Z,99.90
2023-05-05T02:43:58.938Z,99.90
2023-05-05T02:46:26.843Z,99.90
2023-05-05T02:48:53.352Z,99.90
2023-05-05T02:51:19.829Z,99.90
2023-05-05T02:53:46.626Z,99.90
2023-05-05T02:56:58.829Z,99.90
2023-05-05T03:00:01.860Z,99.90
2023-05-05T03:02:44.067Z,99.90
2023-05-05T03:05:22.516Z,99.90
2023-05-05T03:08:01.716Z,99.90
2023-05-05T03:10:35.656Z,99.90
2023-05-05T03:13:06.370Z,99.90
2023-05-05T03:15:42.949Z,99.90
2023-05-05T03:18:11.495Z,99.90
2023-05-05T03:20:40.106Z,99.90
2023-05-05T03:23:07.582Z,99.90
2023-05-05T03:25:48.707Z,99.90
2023-05-05T03:28:16.580Z,99.90
2023-05-05T03:30:43.452Z,99.90
2023-05-05T03:33:11.301Z,99.90
2023-05-05T03:35:37.806Z,99.90
2023-05-05T03:38:04.288Z,99.90
2023-05-05T03:40:43.030Z,99.90
2023-05-05T03:43:10.704Z,99.90
2023-05-05T03:45:38.086Z,99.90
2023-05-05T03:48:05.337Z,99.90
2023-05-05T03:50:31.838Z,99.90
2023-05-05T03:52:58.308Z,99.90
2023-05-05T03:55:25.172Z,99.90
2023-05-05T03:57:51.819Z,99.90
2023-05-05T04:00:18.905Z,99.90
2023-05-05T04:02:45.624Z,99.90
2023-05-05T04:05:12.225Z,99.90
2023-05-05T04:07:38.699Z,99.90
2023-05-05T04:10:07.015Z,99.90
2023-05-05T04:12:33.716Z,99.90
2023-05-05T04:15:00.320Z,99.90
2023-05-05T04:17:26.875Z,99.90
2023-05-05T04:19:53.366Z,99.90
2023-05-05T04:22:22.969Z,99.90
2023-05-05T04:24:49.999Z,99.90
2023-05-05T04:27:19.051Z,99.90
2023-05-05T04:29:45.683Z,99.90
2023-05-05T04:32:12.193Z,99.90
2023-05-05T04:34:38.651Z,99.90
2023-05-05T04:37:05.447Z,99.90
2023-05-05T04:39:31.939Z,99.90
2023-05-05T04:41:58.400Z,99.90
2023-05-05T04:44:25.035Z,99.90
2023-05-05T04:46:51.631Z,99.90
2023-05-05T04:49:18.169Z,99.90
2023-05-05T04:51:44.640Z,99.90
2023-05-05T04:54:11.113Z,99.90
2023-05-05T04:56:37.641Z,99.90
2023-05-05T04:59:04.161Z,99.90
2023-05-05T05:01:31.018Z,99.90
2023-05-05T05:03:57.626Z,99.90
2023-05-05T05:06:24.253Z,99.90
2023-05-05T05:08:51.265Z,99.90
2023-05-05T05:11:17.771Z,99.90
2023-05-05T05:13:44.255Z,99.90
2023-05-05T05:16:10.762Z,99.90
2023-05-05T05:18:37.316Z,99.90
2023-05-05T05:21:03.949Z,99.90
2023-05-05T05:23:30.460Z,99.90
2023-05-05T05:25:57.027Z,99.90
2023-05-05T05:28:23.538Z,99.90
2023-05-05T05:30:59.403Z,99.90
2023-05-05T05:33:25.905Z,99.90
2023-05-05T05:35:52.404Z,99.90
2023-05-05T05:38:18.918Z,99.90
2023-05-05T05:40:45.630Z,99.90
2023-05-05T05:43:12.203Z,99.90
2023-05-05T05:45:38.745Z,99.90
2023-05-05T05:48:05.543Z,99.90
2023-05-05T05:50:32.052Z,99.90
2023-05-05T05:52:58.500Z,99.90
2023-05-05T05:55:25.045Z,99.90
2023-05-05T05:57:51.517Z,99.90
2023-05-05T06:00:18.137Z,99.90
2023-05-05T06:02:44.718Z,99.90
2023-05-05T06:05:12.262Z,99.90
2023-05-05T06:07:38.782Z,99.90
2023-05-05T06:10:19.021Z,99.90
2023-05-05T06:12:52.784Z,99.90
2023-05-05T06:15:19.406Z,99.80
2023-05-05T06:17:45.926Z,99.30
2023-05-05T06:20:15.674Z,99.90
2023-05-05T06:22:42.183Z,99.30
2023-05-05T06:25:08.971Z,99.80
2023-05-05T06:27:35.557Z,99.20
2023-05-05T06:30:02.125Z,98.90
2023-05-05T06:32:28.654Z,96.70
2023-05-05T06:34:55.123Z,98.00
2023-05-05T06:37:21.622Z,97.30
2023-05-05T06:39:48.327Z,97.10
2023-05-05T06:42:14.802Z,97.70
2023-05-05T06:44:41.271Z,97.10
2023-05-05T06:47:07.906Z,97.80
2023-05-05T06:49:34.559Z,96.70
2023-05-05T06:52:01.088Z,95.80
2023-05-05T06:54:27.584Z,96.10
2023-05-05T06:56:54.041Z,96.50
2023-05-05T06:59:20.705Z,96.80
2023-05-05T07:01:47.192Z,96.60
2023-05-05T07:04:13.716Z,96.50
2023-05-05T07:06:40.408Z,96.20
2023-05-05T07:09:06.894Z,95.60
2023-05-05T07:11:33.399Z,95.90
2023-05-05T07:13:59.914Z,96.10
2023-05-05T07:16:26.661Z,96.20
2023-05-05T07:18:53.256Z,95.30
2023-05-05T07:21:19.752Z,94.60
2023-05-05T07:23:46.977Z,95.90
2023-05-05T07:26:14.925Z,95.20
2023-05-05T07:28:42.286Z,94.60
2023-05-05T07:31:08.956Z,94.50
2023-05-05T07:33:35.477Z,94.60
2023-05-05T07:36:01.991Z,94.10
2023-05-05T07:38:28.478Z,93.20
2023-05-05T07:40:55.176Z,93.60
2023-05-05T07:43:21.684Z,92.90
2023-05-05T07:45:48.220Z,92.20
2023-05-05T07:48:14.751Z,92.40
2023-05-05T07:50:41.395Z,92.20
2023-05-05T07:53:15.249Z,93.00
2023-05-05T07:55:42.145Z,92.70
2023-05-05T07:58:10.323Z,92.40
2023-05-05T08:00:37.046Z,92.20
2023-05-05T08:03:04.029Z,92.30
2023-05-05T08:05:30.716Z,91.70
2023-05-05T08:07:57.324Z,91.80
2023-05-05T08:10:23.867Z,92.40
2023-05-05T08:12:50.391Z,92.20
2023-05-05T08:15:16.946Z,92.20
2023-05-05T08:17:52.322Z,92.90
2023-05-05T08:20:19.982Z,92.00
2023-05-05T08:22:47.436Z,92.40
2023-05-05T08:25:14.465Z,91.90
2023-05-05T08:27:42.310Z,91.30
2023-05-05T08:30:10.564Z,91.30
2023-05-05T08:32:37.624Z,91.80
2023-05-05T08:35:05.844Z,91.50
2023-05-05T08:37:32.527Z,91.20
2023-05-05T08:39:59.024Z,90.40
2023-05-05T08:42:36.252Z,90.20
2023-05-05T08:45:05.856Z,89.20
2023-05-05T08:47:33.672Z,90.50
2023-05-05T08:50:04.929Z,89.30
2023-05-05T08:52:44.835Z,90.50
2023-05-05T08:55:24.708Z,90.20
2023-05-05T08:57:55.794Z,90.10
2023-05-05T09:00:25.657Z,89.20
2023-05-05T09:02:55.763Z,89.70
2023-05-05T09:05:23.063Z,87.60
2023-05-05T09:07:50.329Z,87.00
2023-05-05T09:10:17.409Z,86.90
2023-05-05T09:12:44.214Z,85.50
2023-05-05T09:15:13.945Z,88.60
2023-05-05T09:17:41.274Z,90.20
2023-05-05T09:20:10.988Z,86.50
2023-05-05T09:22:46.313Z,86.00
2023-05-05T09:25:17.675Z,86.90
2023-05-05T09:27:47.560Z,86.90
2023-05-05T09:30:26.504Z,87.00
2023-05-05T09:32:54.645Z,86.10
2023-05-05T09:35:22.572Z,87.30
2023-05-05T09:37:49.516Z,87.20
2023-05-05T09:40:19.130Z,87.20
2023-05-05T09:42:45.988Z,86.90
2023-05-05T09:45:45.568Z,87.10
2023-05-05T09:48:31.844Z,87.10
2023-05-05T09:50:58.895Z,88.10
2023-05-05T09:53:26.374Z,86.20
2023-05-05T09:55:57.586Z,86.80
2023-05-05T09:58:27.373Z,86.00
2023-05-05T10:00:55.345Z,84.90
2023-05-05T10:03:22.106Z,86.20
2023-05-05T10:06:00.253Z,84.60
2023-05-05T10:08:30.654Z,85.00
2023-05-05T10:11:01.094Z,84.20
2023-05-05T10:13:29.072Z,85.50
2023-05-05T10:15:57.108Z,84.80
2023-05-05T10:18:27.510Z,84.40
2023-05-05T10:21:19.135Z,84.70
2023-05-05T10:23:56.600Z,84.70
2023-05-05T10:26:26.839Z,84.00
2023-05-05T10:29:03.301Z,84.20
2023-05-05T10:31:46.404Z,82.50
2023-05-05T10:34:40.102Z,84.10
2023-05-05T10:37:07.382Z,83.80
2023-05-05T10:39:37.215Z,83.10
2023-05-05T10:42:03.941Z,83.90
2023-05-05T10:44:33.918Z,84.60
2023-05-05T10:47:02.264Z,85.60
2023-05-05T10:51:23.952Z,83.90
2023-05-05T10:54:28.138Z,84.00
2023-05-05T10:56:56.080Z,83.00
2023-05-05T10:59:41.744Z,85.20
2023-05-05T11:02:29.220Z,83.20
2023-05-05T11:07:25.289Z,82.20
2023-05-05T11:10:00.706Z,81.00
2023-05-05T11:12:28.551Z,82.00
2023-05-05T11:17:42.979Z,81.70
2023-05-05T11:20:10.137Z,81.20
2023-05-05T11:23:21.885Z,80.20
2023-05-05T11:25:50.559Z,81.10
2023-05-05T11:28:24.847Z,81.90
2023-05-05T11:31:24.647Z,81.10
2023-05-05T11:33:52.169Z,81.60
2023-05-05T11:36:36.395Z,81.00
2023-05-05T11:43:03.761Z,79.10
2023-05-05T11:45:30.502Z,80.30
2023-05-05T11:48:27.821Z,79.80
2023-05-05T11:50:54.385Z,79.10
2023-05-05T11:53:20.864Z,79.40
2023-05-05T11:55:47.370Z,79.80
2023-05-05T11:58:20.672Z,77.60
2023-05-05T12:00:47.310Z,77.90
2023-05-05T12:03:14.209Z,79.70
2023-05-05T12:05:41.134Z,79.60
2023-05-05T12:08:07.674Z,78.20
2023-05-05T12:10:34.231Z,79.10
2023-05-05T12:13:00.763Z,77.30
2023-05-05T12:15:31.995Z,77.00
2023-05-05T12:18:00.108Z,78.70
2023-05-05T12:20:32.997Z,77.10
2023-05-05T12:23:03.232Z,78.30
2023-05-05T12:25:37.361Z,77.70
2023-05-05T12:28:07.024Z,77.80
2023-05-05T12:30:33.964Z,76.20
2023-05-05T12:33:09.788Z,76.50
2023-05-05T12:35:37.015Z,76.70
2023-05-05T12:38:03.584Z,76.90
2023-05-05T12:40:44.941Z,76.80
2023-05-05T12:43:34.791Z,78.80
2023-05-05T12:46:11.140Z,76.20
2023-05-05T12:48:40.726Z,76.40
2023-05-05T12:51:22.455Z,77.30
2023-05-05T12:54:07.740Z,78.40
2023-05-05T12:56:47.357Z,78.20
2023-05-05T13:00:17.069Z,76.80
2023-05-05T13:02:43.735Z,75.30
2023-05-05T13:05:10.674Z,75.10
2023-05-05T13:07:50.109Z,76.10
2023-05-05T13:10:16.735Z,77.60
2023-05-05T13:12:43.259Z,76.40
2023-05-05T13:15:11.143Z,75.40
2023-05-05T13:17:37.699Z,76.90
2023-05-05T13:20:06.419Z,76.20
2023-05-05T13:22:32.914Z,76.20
2023-05-05T13:24:59.418Z,76.70
2023-05-05T13:27:26.335Z,75.80
2023-05-05T13:29:52.846Z,75.90
2023-05-05T13:32:19.321Z,75.60
2023-05-05T13:34:45.830Z,76.80
2023-05-05T13:37:12.319Z,75.60
2023-05-05T13:39:38.766Z,75.60
2023-05-05T13:42:05.276Z,75.40
2023-05-05T13:44:31.805Z,75.50
2023-05-05T13:46:58.338Z,74.30
2023-05-05T13:49:24.964Z,73.20
2023-05-05T13:51:51.445Z,74.00
2023-05-05T13:54:17.935Z,74.10
2023-05-05T13:56:44.548Z,75.60
2023-05-05T13:59:11.013Z,73.40
2023-05-05T14:01:37.828Z,73.80
2023-05-05T14:04:05.715Z,72.70
2023-05-05T14:06:32.978Z,73.60
2023-05-05T14:08:59.851Z,74.40
2023-05-05T14:11:26.351Z,74.20
2023-05-05T14:13:52.910Z,75.50
2023-05-05T14:16:19.552Z,73.60
2023-05-05T14:18:46.141Z,75.80
2023-05-05T14:21:12.643Z,73.40
2023-05-05T14:23:39.137Z,73.50
2023-05-05T14:26:05.643Z,73.80
2023-05-05T14:28:32.152Z,72.90
2023-05-05T14:30:58.614Z,73.00
2023-05-05T14:33:25.100Z,72.90
2023-05-05T14:35:51.633Z,72.80
2023-05-05T14:38:18.248Z,73.60
2023-05-05T14:40:44.910Z,74.20
2023-05-05T14:43:11.377Z,73.50
2023-05-05T14:45:38.009Z,72.60
2023-05-05T14:48:04.627Z,73.70
2023-05-05T14:50:31.183Z,72.60
2023-05-05T14:52:57.664Z,73.10
2023-05-05T14:55:24.304Z,74.50
2023-05-05T14:57:51.162Z,75.60
2023-05-05T15:00:18.027Z,73.30
2023-05-05T15:02:44.551Z,74.20
2023-05-05T15:05:11.317Z,73.00
2023-05-05T15:07:39.251Z,74.20
2023-05-05T15:10:07.100Z,76.30
2023-05-05T15:12:33.717Z,75.50
2023-05-05T15:15:00.239Z,75.30
2023-05-05T15:17:26.717Z,75.10
2023-05-05T15:19:53.231Z,75.10
2023-05-05T15:22:19.694Z,74.60
2023-05-05T15:24:46.175Z,74.30
2023-05-05T15:27:12.761Z,75.40
2023-05-05T15:29:39.285Z,75.10
2023-05-05T15:32:05.877Z,75.10
2023-05-05T15:34:32.416Z,74.40
2023-05-05T15:36:58.892Z,75.60
2023-05-05T15:39:25.381Z,74.50
2023-05-05T15:41:52.108Z,74.60
2023-05-05T15:44:18.588Z,75.50
2023-05-05T15:46:45.083Z,74.90
2023-05-05T15:49:11.585Z,74.60
2023-05-05T15:51:38.127Z,75.70
2023-05-05T15:54:04.854Z,75.50
2023-05-05T15:56:32.362Z,76.30
2023-05-05T15:58:58.828Z,75.90
2023-05-05T16:01:25.468Z,75.50
2023-05-05T16:03:52.035Z,75.80
2023-05-05T16:06:18.517Z,77.00
2023-05-05T16:08:46.968Z,75.90
2023-05-05T16:11:13.451Z,77.00
2023-05-05T16:13:39.945Z,76.10
2023-05-05T16:16:06.556Z,77.10
2023-05-05T16:18:33.084Z,77.40
2023-05-05T16:20:59.555Z,77.70
2023-05-05T16:23:26.091Z,76.70
2023-05-05T16:25:52.868Z,76.80
2023-05-05T16:28:19.397Z,76.90
2023-05-05T16:30:45.880Z,77.20
2023-05-05T16:33:12.342Z,77.20
2023-05-05T16:35:38.862Z,78.30
2023-05-05T16:38:05.411Z,77.70
2023-05-05T16:40:31.915Z,78.20
2023-05-05T16:42:58.386Z,79.40
2023-05-05T16:45:24.918Z,79.30
2023-05-05T16:47:51.461Z,79.40
2023-05-05T16:50:18.083Z,79.30
2023-05-05T16:52:44.573Z,79.70
2023-05-05T16:55:11.241Z,79.60
2023-05-05T16:57:37.868Z,80.30
2023-05-05T17:00:06.857Z,80.00
2023-05-05T17:02:34.526Z,79.50
2023-05-05T17:05:01.882Z,79.70
2023-05-05T17:07:28.349Z,80.40
2023-05-05T17:09:54.870Z,80.70
2023-05-05T17:12:21.331Z,81.70
2023-05-05T17:14:47.818Z,80.70
2023-05-05T17:17:14.645Z,82.30
2023-05-05T17:19:42.036Z,83.10
2023-05-05T17:22:08.903Z,82.40
2023-05-05T17:24:35.617Z,83.40
2023-05-05T17:27:02.119Z,83.50
2023-05-05T17:29:28.589Z,83.50
2023-05-05T17:31:55.139Z,83.20
2023-05-05T17:34:21.647Z,84.50
2023-05-05T17:36:48.121Z,85.30
2023-05-05T17:39:14.574Z,85.00
2023-05-05T17:41:41.647Z,85.00
2023-05-05T17:44:08.115Z,85.10
2023-05-05T17:46:34.664Z,85.40
2023-05-05T17:49:01.981Z,86.20
2023-05-05T17:51:28.527Z,87.00
2023-05-05T17:53:55.047Z,87.60
2023-05-05T17:56:21.515Z,87.70
2023-05-05T17:58:48.284Z,88.50
2023-05-05T18:01:25.823Z,88.90
2023-05-05T18:03:52.428Z,89.80
2023-05-05T18:06:19.036Z,90.20
2023-05-05T18:08:45.827Z,91.30
2023-05-05T18:11:12.288Z,91.60
2023-05-05T18:13:38.830Z,92.00
2023-05-05T18:16:05.938Z,91.70
2023-05-05T18:18:32.519Z,92.00
2023-05-05T18:20:59.087Z,93.30
2023-05-05T18:23:25.605Z,93.30
2023-05-05T18:25:52.110Z,93.40
2023-05-05T18:28:18.596Z,94.30
2023-05-05T18:30:45.164Z,94.10
2023-05-05T18:33:11.638Z,95.60
2023-05-05T18:35:38.112Z,95.20
2023-05-05T18:38:04.654Z,96.30
2023-05-05T18:40:31.151Z,96.40
2023-05-05T18:42:57.609Z,97.50
2023-05-05T18:45:24.233Z,98.50
2023-05-05T18:47:50.773Z,99.00
2023-05-05T18:50:17.361Z,98.60
2023-05-05T18:52:43.896Z,97.70
2023-05-05T18:55:10.577Z,96.60
2023-05-05T18:57:37.313Z,96.80
2023-05-05T19:00:04.877Z,96.90
2023-05-05T19:02:31.402Z,97.80
2023-05-05T19:04:57.994Z,98.10
2023-05-05T19:07:34.454Z,99.50
2023-05-05T19:10:04.380Z,99.70
2023-05-05T19:12:30.915Z,99.50
2023-05-05T19:14:57.488Z,99.90
2023-05-05T19:17:24.037Z,99.90
2023-05-05T19:19:50.797Z,99.90
2023-05-05T19:22:17.378Z,99.90
2023-05-05T19:24:43.864Z,99.90
2023-05-05T19:27:13.791Z,99.90
2023-05-05T19:29:42.092Z,99.90
2023-05-05T19:32:08.617Z,99.90
2023-05-05T19:34:35.257Z,99.90
2023-05-05T19:37:01.762Z,99.90
2023-05-05T19:39:28.245Z,99.90
2023-05-05T19:41:54.722Z,99.90
2023-05-05T19:44:22.010Z,99.90
2023-05-05T19:46:48.496Z,99.90
2023-05-05T19:49:14.977Z,99.90
2023-05-05T19:51:41.955Z,99.90
2023-05-05T19:54:08.423Z,99.90
2023-05-05T19:56:35.601Z,99.90
2023-05-05T19:59:04.521Z,99.90
2023-05-05T20:01:32.166Z,99.90
2023-05-05T20:03:58.692Z,99.90
2023-05-05T20:06:26.191Z,99.90
2023-05-05T20:08:53.925Z,99.90
2023-05-05T20:11:20.905Z,99.90
2023-05-05T20:13:48.472Z,99.90
2023-05-05T20:16:15.068Z,99.90
2023-05-05T20:18:41.634Z,99.90
2023-05-05T20:21:08.159Z,99.90
2023-05-05T20:23:35.111Z,99.90
2023-05-05T20:26:01.771Z,99.90
2023-05-05T20:28:30.658Z,99.90
2023-05-05T20:30:57.244Z,99.90
2023-05-05T20:33:23.799Z,99.90
2023-05-05T20:35:50.300Z,99.90
2023-05-05T20:38:16.759Z,99.90
2023-05-05T20:40:43.266Z,99.90
2023-05-05T20:43:09.766Z,99.90
2023-05-05T20:45:36.435Z,99.90
2023-05-05T20:48:04.436Z,99.90
2023-05-05T20:50:31.115Z,99.90
2023-05-05T20:52:58.208Z,99.90
2023-05-05T20:55:25.606Z,99.90
2023-05-05T20:57:52.105Z,99.90
2023-05-05T21:00:18.671Z,99.90
2023-05-05T21:02:45.454Z,99.90
2023-05-05T21:05:12.089Z,99.90
2023-05-05T21:07:38.634Z,99.90
2023-05-05T21:10:06.508Z,99.90
2023-05-05T21:12:34.192Z,99.90
2023-05-05T21:15:00.785Z,99.90
2023-05-05T21:17:28.381Z,99.90
2023-05-05T21:19:56.080Z,99.90
2023-05-05T21:22:22.718Z,99.90
2023-05-05T21:24:49.229Z,99.90
2023-05-05T21:27:15.834Z,99.90
2023-05-05T21:29:42.346Z,99.90
2023-05-05T21:32:10.812Z,99.90
2023-05-05T21:34:38.701Z,99.90
2023-05-05T21:37:05.786Z,99.90
2023-05-05T21:39:32.792Z,99.90
2023-05-05T21:42:00.230Z,99.90
2023-05-05T21:44:27.422Z,99.90
2023-05-05T21:46:54.129Z,99.90
2023-05-05T21:49:20.589Z,99.90
2023-05-05T21:51:47.215Z,99.90
2023-05-05T21:54:13.736Z,99.90
2023-05-05T21:56:40.276Z,99.90
2023-05-05T21:59:06.797Z,99.90
2023-05-05T22:01:33.433Z,99.90
2023-05-05T22:04:00.092Z,99.90
2023-05-05T22:06:26.627Z,99.90
2023-05-05T22:08:53.114Z,99.90
2023-05-05T22:11:19.643Z,99.90
2023-05-05T22:13:46.699Z,99.90
2023-05-05T22:16:18.215Z,99.90
2023-05-05T22:18:45.407Z,99.90
2023-05-05T22:21:11.984Z,99.90
2023-05-05T22:23:40.650Z,99.90
2023-05-05T22:26:08.212Z,99.90
2023-05-05T22:28:34.926Z,99.90
2023-05-05T22:31:01.496Z,99.90
2023-05-05T22:33:28.039Z,99.90
2023-05-05T22:35:54.513Z,99.90
2023-05-05T22:38:21.017Z,99.90
2023-05-05T22:40:47.508Z,99.90
2023-05-05T22:43:14.009Z,99.90
2023-05-05T22:45:41.092Z,99.90
2023-05-05T22:48:07.630Z,99.90
2023-05-05T22:50:35.221Z,99.90
2023-05-05T22:53:01.712Z,99.90
2023-05-05T22:55:28.195Z,99.90
2023-05-05T22:57:54.681Z,99.90
2023-05-05T23:00:21.164Z,99.90
2023-05-05T23:02:47.704Z,99.90
2023-05-05T23:05:14.256Z,99.90
2023-05-05T23:07:40.748Z,99.90
2023-05-05T23:10:07.983Z,99.90
2023-05-05T23:12:34.509Z,99.90
2023-05-05T23:15:01.041Z,99.90
2023-05-05T23:17:27.535Z,99.90
2023-05-05T23:19:54.066Z,99.90
2023-05-05T23:22:20.531Z,99.90
2023-05-05T23:24:47.017Z,99.90
2023-05-05T23:27:13.486Z,99.90
2023-05-05T23:29:39.948Z,99.90
2023-05-05T23:32:06.523Z,99.90
2023-05-05T23:34:33.041Z,99.90
2023-05-05T23:36:59.655Z,99.90
2023-05-05T23:39:26.191Z,99.90
2023-05-05T23:41:52.691Z,99.90
2023-05-05T23:44:19.172Z,99.90
2023-05-05T23:46:45.781Z,99.90
2023-05-05T23:49:12.262Z,99.90
2023-05-05T23:51:38.735Z,99.90
2023-05-05T23:54:05.275Z,99.90
2023-05-05T23:56:31.765Z,99.90
2023-05-05T23:58:58.231Z,99.90
