createdAt,value
2018-11-23T00:00:17.741Z,0.00
2018-11-23T00:01:17.731Z,0.00
2018-11-23T00:02:17.721Z,0.00
2018-11-23T00:03:17.704Z,0.00
2018-11-23T00:04:17.702Z,0.00
2018-11-23T00:05:17.705Z,0.00
2018-11-23T00:06:17.674Z,0.00
2018-11-23T00:07:17.661Z,0.00
2018-11-23T00:08:17.682Z,0.00
2018-11-23T00:09:17.638Z,0.00
2018-11-23T00:10:17.628Z,0.00
2018-11-23T00:11:17.634Z,0.00
2018-11-23T00:12:17.599Z,0.00
2018-11-23T00:13:17.592Z,0.00
2018-11-23T00:14:17.584Z,0.00
2018-11-23T00:15:17.574Z,0.00
2018-11-23T00:16:17.584Z,0.00
2018-11-23T00:17:17.570Z,0.00
2018-11-23T00:18:17.535Z,0.00
2018-11-23T00:19:17.532Z,0.00
2018-11-23T00:20:17.519Z,0.00
2018-11-23T00:21:17.512Z,0.00
2018-11-23T00:22:17.532Z,0.00
2018-11-23T00:23:17.503Z,0.00
2018-11-23T00:24:17.472Z,0.00
2018-11-23T00:25:17.463Z,0.00
2018-11-23T00:26:17.455Z,0.00
2018-11-23T00:27:17.441Z,0.00
2018-11-23T00:28:17.429Z,0.00
2018-11-23T00:29:17.457Z,0.00
2018-11-23T00:30:17.404Z,0.00
2018-11-23T00:31:17.390Z,0.00
2018-11-23T00:32:17.388Z,0.00
2018-11-23T00:33:17.375Z,0.00
2018-11-23T00:34:17.399Z,0.00
2018-11-23T00:35:17.350Z,0.00
2018-11-23T00:36:17.339Z,0.00
2018-11-23T00:37:17.356Z,0.00
2018-11-23T00:38:17.323Z,0.00
2018-11-23T00:39:17.311Z,0.00
2018-11-23T00:40:17.331Z,0.00
2018-11-23T00:41:17.295Z,0.00
2018-11-23T00:42:17.279Z,0.00
2018-11-23T00:43:17.271Z,0.00
2018-11-23T00:44:17.249Z,0.00
2018-11-23T00:45:17.239Z,0.00
2018-11-23T00:46:17.244Z,0.00
2018-11-23T00:47:17.221Z,0.00
2018-11-23T00:48:17.208Z,0.00
2018-11-23T00:49:17.208Z,0.00
2018-11-23T00:50:17.206Z,0.00
2018-11-23T00:51:17.191Z,0.00
2018-11-23T00:52:17.175Z,0.00
2018-11-23T00:53:17.150Z,0.00
2018-11-23T00:54:17.141Z,0.00
2018-11-23T00:55:17.131Z,0.00
2018-11-23T00:56:17.142Z,0.00
2018-11-23T00:57:17.124Z,0.00
2018-11-23T00:58:17.100Z,0.00
2018-11-23T00:59:17.090Z,0.00
2018-11-23T01:00:17.073Z,0.00
2018-11-23T01:01:17.069Z,0.00
2018-11-23T01:02:17.050Z,0.00
2018-11-23T01:03:17.054Z,0.00
2018-11-23T01:04:17.027Z,0.00
2018-11-23T01:05:17.056Z,0.00
2018-11-23T01:06:17.004Z,0.00
2018-11-23T01:07:17.003Z,0.00
2018-11-23T01:08:16.999Z,0.00
2018-11-23T01:09:16.979Z,0.00
2018-11-23T01:10:16.965Z,0.00
2018-11-23T01:11:16.975Z,0.00
2018-11-23T01:12:16.934Z,0.00
2018-11-23T01:13:16.929Z,0.00
2018-11-23T01:14:16.932Z,0.00
2018-11-23T01:15:16.907Z,0.00
2018-11-23T01:16:16.894Z,0.00
2018-11-23T01:17:16.884Z,0.00
2018-11-23T01:18:16.892Z,0.00
2018-11-23T01:19:16.855Z,0.00
2018-11-23T01:20:16.859Z,0.00
2018-11-23T01:21:16.836Z,0.00
2018-11-23T01:22:16.829Z,0.00
2018-11-23T01:23:16.833Z,0.00
2018-11-23T01:24:16.825Z,0.00
2018-11-23T01:25:16.792Z,0.00
2018-11-23T01:26:16.781Z,0.00
2018-11-23T01:27:16.787Z,0.00
2018-11-23T01:28:16.758Z,0.00
2018-11-23T01:29:16.768Z,0.00
2018-11-23T01:30:16.736Z,0.00
2018-11-23T01:31:16.728Z,0.00
2018-11-23T01:32:16.726Z,0.00
2018-11-23T01:33:16.708Z,0.00
2018-11-23T01:34:16.716Z,0.00
2018-11-23T01:35:16.683Z,0.00
2018-11-23T01:36:16.675Z,0.00
2018-11-23T01:37:16.669Z,0.00
2018-11-23T01:38:16.662Z,0.00
2018-11-23T01:39:16.638Z,0.00
2018-11-23T01:40:16.642Z,0.00
2018-11-23T01:41:16.615Z,0.00
2018-11-23T01:42:16.605Z,0.00
2018-11-23T01:43:16.594Z,0.00
2018-11-23T01:44:16.592Z,0.00
2018-11-23T01:45:16.571Z,0.00
2018-11-23T01:46:16.579Z,0.00
2018-11-23T01:47:16.583Z,0.00
2018-11-23T01:48:16.540Z,0.00
2018-11-23T01:49:16.525Z,0.00
2018-11-23T01:50:16.520Z,0.00
2018-11-23T01:51:16.503Z,0.00
2018-11-23T01:52:16.517Z,0.00
2018-11-23T01:53:16.485Z,0.00
2018-11-23T01:54:16.468Z,0.00
2018-11-23T01:55:16.461Z,0.00
2018-11-23T01:56:16.469Z,0.00
2018-11-23T01:57:16.437Z,0.00
2018-11-23T01:58:16.454Z,0.00
2018-11-23T01:59:16.417Z,0.00
2018-11-23T02:00:16.405Z,0.00
2018-11-23T02:01:16.395Z,0.00
2018-11-23T02:02:16.385Z,0.00
2018-11-23T02:03:16.371Z,0.00
2018-11-23T02:04:16.417Z,0.00
2018-11-23T02:05:16.395Z,0.00
2018-11-23T02:06:16.340Z,0.00
2018-11-23T02:07:16.326Z,0.00
2018-11-23T02:08:16.319Z,0.00
2018-11-23T02:09:16.308Z,0.00
2018-11-23T02:10:16.321Z,0.00
2018-11-23T02:11:16.291Z,0.00
2018-11-23T02:12:16.272Z,0.00
2018-11-23T02:13:16.270Z,0.00
2018-11-23T02:14:16.253Z,0.00
2018-11-23T02:15:16.248Z,0.00
2018-11-23T02:16:16.248Z,0.00
2018-11-23T02:17:16.224Z,0.00
2018-11-23T02:18:16.206Z,0.00
2018-11-23T02:19:16.211Z,0.00
2018-11-23T02:20:16.201Z,0.00
2018-11-23T02:21:16.181Z,0.00
2018-11-23T02:22:16.183Z,0.00
2018-11-23T02:23:16.172Z,0.00
2018-11-23T02:24:16.155Z,0.00
2018-11-23T02:25:16.133Z,0.00
2018-11-23T02:26:16.151Z,0.00
2018-11-23T02:27:16.113Z,0.00
2018-11-23T02:28:16.111Z,0.00
2018-11-23T02:29:16.080Z,0.00
2018-11-23T02:30:16.075Z,0.00
2018-11-23T02:31:16.069Z,0.00
2018-11-23T02:32:16.063Z,0.00
2018-11-23T02:33:16.055Z,0.00
2018-11-23T02:34:16.080Z,0.00
2018-11-23T02:35:16.023Z,0.00
2018-11-23T02:36:16.010Z,0.00
2018-11-23T02:37:15.993Z,0.00
2018-11-23T02:38:15.985Z,0.00
2018-11-23T02:39:15.996Z,0.00
2018-11-23T02:40:15.962Z,0.00
2018-11-23T02:41:15.954Z,0.00
2018-11-23T02:42:15.938Z,0.00
2018-11-23T02:43:15.970Z,0.00
2018-11-23T02:44:15.920Z,0.00
2018-11-23T02:45:15.917Z,0.00
2018-11-23T02:46:15.895Z,0.00
2018-11-23T02:47:15.886Z,0.00
2018-11-23T02:48:15.875Z,0.00
2018-11-23T02:49:15.860Z,0.00
2018-11-23T02:50:15.881Z,0.00
2018-11-23T02:51:15.873Z,0.00
2018-11-23T02:52:15.841Z,0.00
2018-11-23T02:53:15.816Z,0.00
2018-11-23T02:54:15.855Z,0.00
2018-11-23T02:55:15.796Z,0.00
2018-11-23T02:56:15.796Z,0.00
2018-11-23T02:57:15.849Z,0.00
2018-11-23T02:58:15.767Z,0.00
2018-11-23T02:59:15.767Z,0.00
2018-11-23T03:00:15.741Z,0.00
2018-11-23T03:01:15.731Z,0.00
2018-11-23T03:02:15.722Z,0.00
2018-11-23T03:03:15.722Z,0.00
2018-11-23T03:04:15.746Z,0.00
2018-11-23T03:05:15.692Z,0.00
2018-11-23T03:06:15.672Z,0.00
2018-11-23T03:07:15.662Z,0.00
2018-11-23T03:08:15.668Z,0.00
2018-11-23T03:09:15.640Z,0.00
2018-11-23T03:10:15.628Z,0.00
2018-11-23T03:11:15.644Z,0.00
2018-11-23T03:12:15.616Z,0.00
2018-11-23T03:13:15.598Z,0.00
2018-11-23T03:14:15.611Z,0.00
2018-11-23T03:15:15.576Z,0.00
2018-11-23T03:16:15.563Z,0.00
2018-11-23T03:17:15.559Z,0.00
2018-11-23T03:18:15.560Z,0.00
2018-11-23T03:19:15.539Z,0.00
2018-11-23T03:20:15.533Z,0.00
2018-11-23T03:21:15.507Z,0.00
2018-11-23T03:22:15.553Z,0.00
2018-11-23T03:23:15.485Z,0.00
2018-11-23T03:24:15.472Z,0.00
2018-11-23T03:25:15.480Z,0.00
2018-11-23T03:26:15.455Z,0.00
2018-11-23T03:27:15.443Z,0.00
2018-11-23T03:28:15.467Z,0.00
2018-11-23T03:29:15.424Z,0.00
2018-11-23T03:30:15.424Z,0.00
2018-11-23T03:31:15.421Z,0.00
2018-11-23T03:32:15.391Z,0.00
2018-11-23T03:33:15.377Z,0.00
2018-11-23T03:34:15.408Z,0.00
2018-11-23T03:35:15.356Z,0.00
2018-11-23T03:36:15.342Z,0.00
2018-11-23T03:37:15.362Z,0.00
2018-11-23T03:38:15.321Z,0.00
2018-11-23T03:39:15.331Z,0.00
2018-11-23T03:40:15.303Z,0.00
2018-11-23T03:41:15.318Z,0.00
2018-11-23T03:42:15.277Z,0.00
2018-11-23T03:43:15.296Z,0.00
2018-11-23T03:44:15.254Z,0.00
2018-11-23T03:45:15.241Z,0.00
2018-11-23T03:46:15.244Z,0.00
2018-11-23T03:47:15.223Z,0.00
2018-11-23T03:48:15.210Z,0.00
2018-11-23T03:49:15.248Z,0.00
2018-11-23T03:50:15.188Z,0.00
2018-11-23T03:51:15.179Z,0.00
2018-11-23T03:52:15.168Z,0.00
2018-11-23T03:53:15.188Z,0.00
2018-11-23T03:54:15.146Z,0.00
2018-11-23T03:55:15.145Z,0.00
2018-11-23T03:56:15.121Z,0.00
2018-11-23T03:57:15.113Z,0.00
2018-11-23T03:58:15.140Z,0.00
2018-11-23T03:59:15.086Z,0.00
2018-11-23T04:00:17.242Z,0.00
2018-11-23T04:01:15.087Z,0.00
2018-11-23T04:02:15.066Z,0.00
2018-11-23T04:03:15.044Z,0.00
2018-11-23T04:04:15.033Z,0.00
2018-11-23T04:05:15.022Z,0.00
2018-11-23T04:06:15.057Z,0.00
2018-11-23T04:07:15.002Z,0.00
2018-11-23T04:08:14.989Z,0.00
2018-11-23T04:09:14.975Z,0.00
2018-11-23T04:10:14.965Z,0.00
2018-11-23T04:11:14.971Z,0.00
2018-11-23T04:12:14.949Z,0.00
2018-11-23T04:13:14.932Z,0.00
2018-11-23T04:14:14.966Z,0.00
2018-11-23T04:15:14.916Z,0.00
2018-11-23T04:16:14.921Z,0.00
2018-11-23T04:17:14.915Z,0.00
2018-11-23T04:18:14.881Z,0.00
2018-11-23T04:19:14.868Z,0.00
2018-11-23T04:20:14.862Z,0.00
2018-11-23T04:21:14.844Z,0.00
2018-11-23T04:22:14.844Z,0.00
2018-11-23T04:23:14.838Z,0.00
2018-11-23T04:24:14.815Z,0.00
2018-11-23T04:25:14.799Z,0.00
2018-11-23T04:26:14.789Z,0.00
2018-11-23T04:27:14.782Z,0.00
2018-11-23T04:28:14.784Z,0.00
2018-11-23T04:29:14.796Z,0.00
2018-11-23T04:30:14.749Z,0.00
2018-11-23T04:31:14.738Z,0.00
2018-11-23T04:32:14.723Z,0.00
2018-11-23T04:33:14.713Z,0.00
2018-11-23T04:34:14.717Z,0.00
2018-11-23T04:35:14.694Z,0.00
2018-11-23T04:36:14.735Z,0.00
2018-11-23T04:37:14.681Z,0.00
2018-11-23T04:38:14.653Z,0.00
2018-11-23T04:39:14.645Z,0.00
2018-11-23T04:40:14.649Z,0.00
2018-11-23T04:41:14.619Z,0.00
2018-11-23T04:42:14.632Z,0.00
2018-11-23T04:43:14.600Z,0.00
2018-11-23T04:44:14.591Z,0.00
2018-11-23T04:45:14.581Z,0.00
2018-11-23T04:46:14.590Z,0.00
2018-11-23T04:47:14.555Z,0.00
2018-11-23T04:48:14.544Z,0.00
2018-11-23T04:49:14.533Z,0.00
2018-11-23T04:50:14.527Z,0.00
2018-11-23T04:51:14.546Z,0.00
2018-11-23T04:52:14.523Z,0.00
2018-11-23T04:53:14.496Z,0.00
2018-11-23T04:54:14.477Z,0.00
2018-11-23T04:55:14.485Z,0.00
2018-11-23T04:56:14.462Z,0.00
2018-11-23T04:57:14.457Z,0.00
2018-11-23T04:58:14.443Z,0.00
2018-11-23T04:59:14.420Z,0.00
2018-11-23T05:00:14.411Z,0.00
2018-11-23T05:01:14.402Z,0.00
2018-11-23T05:02:14.390Z,0.00
2018-11-23T05:03:14.420Z,0.00
2018-11-23T05:04:14.366Z,0.00
2018-11-23T05:05:14.357Z,0.00
2018-11-23T05:06:14.350Z,0.00
2018-11-23T05:07:14.376Z,0.00
2018-11-23T05:08:14.320Z,0.00
2018-11-23T05:09:14.344Z,0.00
2018-11-23T05:10:14.342Z,0.00
2018-11-23T05:11:14.310Z,0.00
2018-11-23T05:12:14.278Z,0.00
2018-11-23T05:13:14.269Z,0.00
2018-11-23T05:14:14.261Z,0.00
2018-11-23T05:15:14.247Z,0.00
2018-11-23T05:16:14.234Z,0.00
2018-11-23T05:17:14.237Z,0.00
2018-11-23T05:18:14.260Z,0.00
2018-11-23T05:19:14.201Z,0.00
2018-11-23T05:20:14.191Z,0.00
2018-11-23T05:21:14.179Z,0.00
2018-11-23T05:22:14.165Z,0.00
2018-11-23T05:23:14.172Z,0.00
2018-11-23T05:24:14.148Z,0.00
2018-11-23T05:25:14.136Z,0.00
2018-11-23T05:26:14.162Z,0.00
2018-11-23T05:27:14.119Z,0.00
2018-11-23T05:28:14.124Z,0.00
2018-11-23T05:29:14.086Z,0.00
2018-11-23T05:30:14.080Z,0.00
2018-11-23T05:31:14.067Z,0.00
2018-11-23T05:32:14.088Z,0.00
2018-11-23T05:33:14.045Z,0.00
2018-11-23T05:34:14.064Z,0.00
2018-11-23T05:35:14.047Z,0.00
2018-11-23T05:36:14.012Z,0.00
2018-11-23T05:37:14.003Z,0.00
2018-11-23T05:38:13.994Z,0.00
2018-11-23T05:39:14.033Z,0.00
2018-11-23T05:40:13.965Z,0.00
2018-11-23T05:41:13.972Z,0.00
2018-11-23T05:42:13.945Z,0.00
2018-11-23T05:43:13.937Z,0.00
2018-11-23T05:44:13.955Z,0.00
2018-11-23T05:45:13.949Z,0.00
2018-11-23T05:46:13.900Z,0.00
2018-11-23T05:47:13.886Z,0.00
2018-11-23T05:48:13.879Z,0.00
2018-11-23T05:49:13.862Z,0.00
2018-11-23T05:50:13.853Z,0.00
2018-11-23T05:51:13.900Z,0.00
2018-11-23T05:52:13.838Z,0.00
2018-11-23T05:53:13.821Z,0.00
2018-11-23T05:54:13.813Z,0.00
2018-11-23T05:55:13.797Z,0.00
2018-11-23T05:56:13.787Z,0.00
2018-11-23T05:57:13.838Z,0.00
2018-11-23T05:58:13.762Z,0.00
2018-11-23T05:59:13.767Z,0.00
2018-11-23T06:00:13.746Z,0.00
2018-11-23T06:01:13.734Z,0.00
2018-11-23T06:02:13.722Z,0.00
2018-11-23T06:03:13.722Z,0.00
2018-11-23T06:04:13.712Z,0.00
2018-11-23T06:05:13.708Z,0.00
2018-11-23T06:06:13.678Z,0.00
2018-11-23T06:07:13.666Z,0.00
2018-11-23T06:08:13.654Z,0.00
2018-11-23T06:09:13.659Z,0.00
2018-11-23T06:10:13.631Z,0.00
2018-11-23T06:11:13.627Z,0.00
2018-11-23T06:12:13.648Z,0.00
2018-11-23T06:13:13.597Z,0.00
2018-11-23T06:14:13.601Z,0.00
2018-11-23T06:15:13.581Z,0.00
2018-11-23T06:16:13.566Z,0.00
2018-11-23T06:17:13.555Z,0.00
2018-11-23T06:18:13.545Z,0.00
2018-11-23T06:19:13.531Z,0.00
2018-11-23T06:20:13.554Z,0.00
2018-11-23T06:21:13.512Z,0.00
2018-11-23T06:22:13.501Z,0.00
2018-11-23T06:23:13.488Z,0.00
2018-11-23T06:24:13.519Z,0.00
2018-11-23T06:25:13.468Z,0.00
2018-11-23T06:26:13.469Z,0.00
2018-11-23T06:27:13.449Z,0.00
2018-11-23T06:28:13.466Z,0.00
2018-11-23T06:29:13.423Z,0.00
2018-11-23T06:30:13.413Z,0.00
2018-11-23T06:31:13.398Z,0.00
2018-11-23T06:32:13.405Z,0.00
2018-11-23T06:33:13.378Z,0.00
2018-11-23T06:34:13.366Z,0.00
2018-11-23T06:35:13.354Z,0.00
2018-11-23T06:36:13.384Z,0.00
2018-11-23T06:37:13.338Z,0.00
2018-11-23T06:38:13.343Z,0.00
2018-11-23T06:39:13.316Z,0.00
2018-11-23T06:40:13.300Z,0.00
2018-11-23T06:41:13.287Z,0.00
2018-11-23T06:42:13.274Z,0.00
2018-11-23T06:43:13.321Z,0.00
2018-11-23T06:44:13.272Z,0.00
2018-11-23T06:45:13.245Z,0.00
2018-11-23T06:46:13.232Z,0.00
2018-11-23T06:47:13.221Z,0.00
2018-11-23T06:48:13.208Z,0.00
2018-11-23T06:49:13.266Z,0.00
2018-11-23T06:50:13.187Z,0.00
2018-11-23T06:51:13.179Z,0.00
2018-11-23T06:52:13.174Z,0.00
2018-11-23T06:53:13.158Z,0.00
2018-11-23T06:54:14.506Z,0.00
2018-11-23T06:55:13.151Z,0.00
2018-11-23T06:56:13.136Z,0.00
2018-11-23T06:57:13.110Z,0.00
2018-11-23T06:58:13.097Z,0.00
2018-11-23T06:59:13.093Z,0.00
2018-11-23T07:00:13.093Z,0.00
2018-11-23T07:01:13.082Z,0.00
2018-11-23T07:02:13.054Z,0.00
2018-11-23T07:03:13.064Z,0.00
2018-11-23T07:04:13.032Z,0.00
2018-11-23T07:05:13.024Z,0.00
2018-11-23T07:06:13.026Z,0.00
2018-11-23T07:07:13.008Z,0.00
2018-11-23T07:08:12.990Z,0.00
2018-11-23T07:09:13.003Z,0.00
2018-11-23T07:10:12.967Z,0.00
2018-11-23T07:11:12.960Z,0.00
2018-11-23T07:12:12.965Z,0.00
2018-11-23T07:13:12.932Z,0.00
2018-11-23T07:14:12.921Z,0.00
2018-11-23T07:15:12.916Z,0.00
2018-11-23T07:16:12.901Z,0.00
2018-11-23T07:17:12.923Z,0.00
2018-11-23T07:18:12.887Z,0.00
2018-11-23T07:19:12.877Z,0.00
2018-11-23T07:20:12.854Z,0.00
2018-11-23T07:21:12.843Z,0.00
2018-11-23T07:22:12.835Z,0.00
2018-11-23T07:23:12.853Z,5.62
2018-11-23T07:24:12.813Z,5.62
2018-11-23T07:25:12.797Z,5.62
2018-11-23T07:26:12.802Z,5.62
2018-11-23T07:27:12.804Z,5.62
2018-11-23T07:28:15.678Z,5.62
2018-11-23T07:29:12.771Z,5.62
2018-11-23T07:30:12.747Z,5.62
2018-11-23T07:31:12.756Z,5.62
2018-11-23T07:32:12.725Z,5.62
2018-11-23T07:33:12.707Z,5.62
2018-11-23T07:34:12.707Z,5.62
2018-11-23T07:35:12.700Z,5.62
2018-11-23T07:36:12.712Z,5.62
2018-11-23T07:37:12.670Z,5.62
2018-11-23T07:38:12.651Z,5.62
2018-11-23T07:39:12.641Z,11.25
2018-11-23T07:40:12.643Z,11.25
2018-11-23T07:41:12.630Z,11.25
2018-11-23T07:42:12.632Z,11.25
2018-11-23T07:43:12.597Z,11.25
2018-11-23T07:44:12.588Z,11.25
2018-11-23T07:45:12.576Z,11.25
2018-11-23T07:46:12.583Z,11.25
2018-11-23T07:47:12.554Z,11.25
2018-11-23T07:48:12.543Z,11.25
2018-11-23T07:49:12.570Z,11.25
2018-11-23T07:50:12.523Z,11.25
2018-11-23T07:51:12.517Z,11.25
2018-11-23T07:52:12.513Z,16.88
2018-11-23T07:53:12.485Z,16.88
2018-11-23T07:54:12.471Z,16.88
2018-11-23T07:55:12.511Z,16.88
2018-11-23T07:56:12.457Z,16.88
2018-11-23T07:57:12.459Z,16.88
2018-11-23T07:58:12.457Z,16.88
2018-11-23T07:59:12.426Z,16.88
2018-11-23T08:00:12.408Z,16.88
2018-11-23T08:01:12.399Z,16.88
2018-11-23T08:02:12.420Z,16.88
2018-11-23T08:03:12.371Z,22.50
2018-11-23T08:04:12.383Z,22.50
2018-11-23T08:05:12.352Z,22.50
2018-11-23T08:06:12.345Z,22.50
2018-11-23T08:07:12.333Z,22.50
2018-11-23T08:08:12.318Z,22.50
2018-11-23T08:09:12.308Z,22.50
2018-11-23T08:10:12.338Z,28.12
2018-11-23T08:11:12.286Z,28.12
2018-11-23T08:12:12.277Z,28.12
2018-11-23T08:13:12.265Z,28.12
2018-11-23T08:14:12.252Z,28.12
2018-11-23T08:15:12.243Z,39.38
2018-11-23T08:16:12.243Z,73.12
2018-11-23T08:17:12.251Z,95.62
2018-11-23T08:18:12.208Z,84.38
2018-11-23T08:19:12.197Z,90.00
2018-11-23T08:20:12.190Z,185.62
2018-11-23T08:21:12.191Z,258.75
2018-11-23T08:22:12.168Z,174.38
2018-11-23T08:23:12.156Z,163.12
2018-11-23T08:24:12.170Z,213.75
2018-11-23T08:25:12.129Z,236.25
2018-11-23T08:26:12.129Z,180.00
2018-11-23T08:27:12.119Z,157.50
2018-11-23T08:28:12.097Z,247.50
2018-11-23T08:29:12.088Z,264.38
2018-11-23T08:30:12.097Z,202.50
2018-11-23T08:31:12.066Z,191.25
2018-11-23T08:32:12.069Z,264.38
2018-11-23T08:33:12.054Z,388.12
2018-11-23T08:34:12.032Z,281.25
2018-11-23T08:35:12.021Z,157.50
2018-11-23T08:36:12.045Z,208.12
2018-11-23T08:37:11.993Z,208.12
2018-11-23T08:38:12.048Z,163.12
2018-11-23T08:39:11.973Z,146.25
2018-11-23T08:40:11.963Z,78.75
2018-11-23T08:41:11.953Z,185.62
2018-11-23T08:42:11.940Z,360.00
2018-11-23T08:43:11.929Z,174.38
2018-11-23T08:44:11.927Z,123.75
2018-11-23T08:45:11.932Z,90.00
2018-11-23T08:46:11.897Z,101.25
2018-11-23T08:47:11.883Z,202.50
2018-11-23T08:48:11.887Z,388.12
2018-11-23T08:49:11.862Z,303.75
2018-11-23T08:50:11.870Z,315.00
2018-11-23T08:51:11.841Z,129.38
2018-11-23T08:52:11.839Z,39.38
2018-11-23T08:53:11.843Z,112.50
2018-11-23T08:54:11.842Z,61.88
2018-11-23T08:55:11.795Z,84.38
2018-11-23T08:56:11.817Z,50.62
2018-11-23T08:57:11.776Z,45.00
2018-11-23T08:58:11.759Z,45.00
2018-11-23T08:59:11.765Z,45.00
2018-11-23T09:00:11.747Z,33.75
2018-11-23T09:01:11.731Z,45.00
2018-11-23T09:02:11.731Z,33.75
2018-11-23T09:03:11.721Z,33.75
2018-11-23T09:04:11.757Z,28.12
2018-11-23T09:05:11.684Z,33.75
2018-11-23T09:06:11.677Z,33.75
2018-11-23T09:07:11.661Z,28.12
2018-11-23T09:08:11.674Z,33.75
2018-11-23T09:09:11.644Z,39.38
2018-11-23T09:10:11.629Z,33.75
2018-11-23T09:11:11.631Z,39.38
2018-11-23T09:12:11.609Z,45.00
2018-11-23T09:13:11.595Z,45.00
2018-11-23T09:14:11.606Z,39.38
2018-11-23T09:15:11.578Z,45.00
2018-11-23T09:16:11.562Z,45.00
2018-11-23T09:17:11.551Z,50.62
2018-11-23T09:18:11.542Z,45.00
2018-11-23T09:19:11.532Z,50.62
2018-11-23T09:20:11.561Z,50.62
2018-11-23T09:21:11.509Z,45.00
2018-11-23T09:22:11.497Z,50.62
2018-11-23T09:23:11.485Z,45.00
2018-11-23T09:24:11.473Z,50.62
2018-11-23T09:25:11.472Z,45.00
2018-11-23T09:26:11.482Z,50.62
2018-11-23T09:27:11.444Z,45.00
2018-11-23T09:28:11.429Z,45.00
2018-11-23T09:29:11.430Z,50.62
2018-11-23T09:30:11.419Z,45.00
2018-11-23T09:31:11.396Z,45.00
2018-11-23T09:32:11.492Z,39.38
2018-11-23T09:33:11.381Z,33.75
2018-11-23T09:34:11.361Z,28.12
2018-11-23T09:35:11.352Z,28.12
2018-11-23T09:36:11.339Z,28.12
2018-11-23T09:37:11.335Z,28.12
2018-11-23T09:38:11.331Z,33.75
2018-11-23T09:39:11.358Z,33.75
2018-11-23T09:40:11.295Z,33.75
2018-11-23T09:41:11.296Z,33.75
2018-11-23T09:42:11.276Z,33.75
2018-11-23T09:43:20.120Z,33.75
2018-11-23T09:44:18.805Z,33.75
2018-11-23T09:45:11.240Z,33.75
2018-11-23T09:46:20.182Z,39.38
2018-11-23T09:47:18.781Z,45.00
2018-11-23T09:48:18.770Z,50.62
2018-11-23T09:49:11.220Z,50.62
2018-11-23T09:50:18.735Z,50.62
2018-11-23T09:51:18.751Z,45.00
2018-11-23T09:52:18.750Z,45.00
2018-11-23T09:53:18.702Z,45.00
2018-11-23T09:54:11.139Z,45.00
2018-11-23T09:55:19.934Z,45.00
2018-11-23T09:56:11.115Z,45.00
2018-11-23T09:57:18.656Z,45.00
2018-11-23T09:58:11.101Z,45.00
2018-11-23T09:59:11.083Z,45.00
2018-11-23T10:00:20.005Z,45.00
2018-11-23T10:01:18.611Z,45.00
2018-11-23T10:02:11.075Z,45.00
2018-11-23T10:03:11.057Z,45.00
2018-11-23T10:04:11.033Z,39.38
2018-11-23T10:05:18.583Z,39.38
2018-11-23T10:06:19.621Z,39.38
2018-11-23T10:07:18.546Z,45.00
2018-11-23T10:08:18.535Z,39.38
2018-11-23T10:09:18.530Z,39.38
2018-11-23T10:10:18.515Z,39.38
2018-11-23T10:11:20.786Z,39.38
2018-11-23T10:12:18.492Z,39.38
2018-11-23T10:13:18.479Z,39.38
2018-11-23T10:14:10.914Z,39.38
2018-11-23T10:15:18.458Z,39.38
2018-11-23T10:16:18.449Z,39.38
2018-11-23T10:17:19.455Z,39.38
2018-11-23T10:18:18.424Z,45.00
2018-11-23T10:19:10.862Z,45.00
2018-11-23T10:20:18.402Z,45.00
2018-11-23T10:21:18.385Z,45.00
2018-11-23T10:22:18.379Z,45.00
2018-11-23T10:23:19.618Z,45.00
2018-11-23T10:24:18.349Z,45.00
2018-11-23T10:25:18.342Z,45.00
2018-11-23T10:26:18.329Z,45.00
2018-11-23T10:27:18.337Z,45.00
2018-11-23T10:28:18.305Z,45.00
2018-11-23T10:29:19.342Z,45.00
2018-11-23T10:30:19.373Z,45.00
2018-11-23T10:31:10.731Z,45.00
2018-11-23T10:32:18.273Z,45.00
2018-11-23T10:33:18.260Z,45.00
2018-11-23T10:34:19.486Z,45.00
2018-11-23T10:35:18.252Z,45.00
2018-11-23T10:36:19.561Z,50.62
2018-11-23T10:37:10.669Z,50.62
2018-11-23T10:38:18.209Z,50.62
2018-11-23T10:39:18.187Z,50.62
2018-11-23T10:40:19.670Z,50.62
2018-11-23T10:41:10.620Z,50.62
2018-11-23T10:42:19.209Z,50.62
2018-11-23T10:43:18.147Z,39.38
2018-11-23T10:44:10.583Z,33.75
2018-11-23T10:45:18.135Z,33.75
2018-11-23T10:46:19.317Z,28.12
2018-11-23T10:47:10.552Z,28.12
2018-11-23T10:48:10.542Z,33.75
2018-11-23T10:49:10.531Z,33.75
2018-11-23T10:50:10.530Z,33.75
2018-11-23T10:51:10.511Z,33.75
2018-11-23T10:52:10.508Z,33.75
2018-11-23T10:53:10.517Z,33.75
2018-11-23T10:54:10.475Z,33.75
2018-11-23T10:55:19.352Z,33.75
2018-11-23T10:56:10.453Z,33.75
2018-11-23T10:57:10.439Z,33.75
2018-11-23T10:58:10.459Z,33.75
2018-11-23T10:59:10.416Z,45.00
2018-11-23T11:00:10.407Z,45.00
2018-11-23T11:01:10.416Z,56.25
2018-11-23T11:02:10.408Z,56.25
2018-11-23T11:03:10.482Z,56.25
2018-11-23T11:04:10.364Z,56.25
2018-11-23T11:05:10.377Z,56.25
2018-11-23T11:06:10.386Z,56.25
2018-11-23T11:07:10.334Z,56.25
2018-11-23T11:08:10.333Z,50.62
2018-11-23T11:09:10.315Z,56.25
2018-11-23T11:10:10.307Z,50.62
2018-11-23T11:11:13.518Z,50.62
2018-11-23T11:12:10.285Z,56.25
2018-11-23T11:13:10.281Z,50.62
2018-11-23T11:14:10.254Z,39.38
2018-11-23T11:15:10.238Z,33.75
2018-11-23T11:16:10.229Z,33.75
2018-11-23T11:17:10.220Z,33.75
2018-11-23T11:18:10.221Z,33.75
2018-11-23T11:19:10.214Z,28.12
2018-11-23T11:20:10.191Z,28.12
2018-11-23T11:21:10.173Z,33.75
2018-11-23T11:22:10.166Z,28.12
2018-11-23T11:23:10.151Z,22.50
2018-11-23T11:24:10.155Z,22.50
2018-11-23T11:25:10.150Z,22.50
2018-11-23T11:26:10.117Z,22.50
2018-11-23T11:27:10.105Z,28.12
2018-11-23T11:28:10.092Z,28.12
2018-11-23T11:29:10.088Z,28.12
2018-11-23T11:30:10.127Z,28.12
2018-11-23T11:31:10.067Z,28.12
2018-11-23T11:32:10.051Z,28.12
2018-11-23T11:33:10.046Z,28.12
2018-11-23T11:34:10.029Z,28.12
2018-11-23T11:35:10.018Z,28.12
2018-11-23T11:36:10.032Z,22.50
2018-11-23T11:37:10.011Z,22.50
2018-11-23T11:38:09.981Z,22.50
2018-11-23T11:39:09.973Z,28.12
2018-11-23T11:40:09.966Z,28.12
2018-11-23T11:41:09.952Z,28.12
2018-11-23T11:42:09.954Z,28.12
2018-11-23T11:43:09.933Z,28.12
2018-11-23T11:44:09.922Z,28.12
2018-11-23T11:45:09.906Z,28.12
2018-11-23T11:46:09.893Z,28.12
2018-11-23T11:47:09.889Z,28.12
2018-11-23T11:48:09.884Z,28.12
2018-11-23T11:49:09.882Z,28.12
2018-11-23T11:50:09.853Z,28.12
2018-11-23T11:51:09.841Z,28.12
2018-11-23T11:52:09.827Z,28.12
2018-11-23T11:53:09.829Z,28.12
2018-11-23T11:54:09.819Z,28.12
2018-11-23T11:55:09.812Z,28.12
2018-11-23T11:56:09.782Z,33.75
2018-11-23T11:57:09.776Z,33.75
2018-11-23T11:58:09.780Z,33.75
2018-11-23T11:59:09.749Z,33.75
2018-11-23T12:00:09.753Z,33.75
2018-11-23T12:01:09.732Z,33.75
2018-11-23T12:02:10.343Z,33.75
2018-11-23T12:03:09.707Z,33.75
2018-11-23T12:04:09.694Z,33.75
2018-11-23T12:05:09.684Z,28.12
2018-11-23T12:06:09.681Z,28.12
2018-11-23T12:07:09.659Z,33.75
2018-11-23T12:08:09.698Z,33.75
2018-11-23T12:09:09.641Z,45.00
2018-11-23T12:10:09.624Z,50.62
2018-11-23T12:11:09.628Z,56.25
2018-11-23T12:12:09.608Z,56.25
2018-11-23T12:13:09.607Z,50.62
2018-11-23T12:14:09.623Z,50.62
2018-11-23T12:15:09.568Z,45.00
2018-11-23T12:16:09.562Z,45.00
2018-11-23T12:17:09.566Z,45.00
2018-11-23T12:18:09.533Z,45.00
2018-11-23T12:19:09.530Z,45.00
2018-11-23T12:20:09.549Z,45.00
2018-11-23T12:21:09.503Z,45.00
2018-11-23T12:22:09.513Z,45.00
2018-11-23T12:23:09.496Z,45.00
2018-11-23T12:24:09.470Z,39.38
2018-11-23T12:25:09.462Z,39.38
2018-11-23T12:26:09.446Z,39.38
2018-11-23T12:27:09.434Z,39.38
2018-11-23T12:28:09.448Z,39.38
2018-11-23T12:29:09.445Z,39.38
2018-11-23T12:30:09.403Z,33.75
2018-11-23T12:31:09.386Z,33.75
2018-11-23T12:32:09.380Z,33.75
2018-11-23T12:33:09.370Z,33.75
2018-11-23T12:34:09.392Z,33.75
2018-11-23T12:35:09.359Z,33.75
2018-11-23T12:36:09.347Z,33.75
2018-11-23T12:37:09.321Z,28.12
2018-11-23T12:38:09.315Z,28.12
2018-11-23T12:39:09.300Z,28.12
2018-11-23T12:40:09.303Z,16.88
2018-11-23T12:41:09.301Z,28.12
2018-11-23T12:42:09.264Z,28.12
2018-11-23T12:43:09.254Z,33.75
2018-11-23T12:44:09.243Z,33.75
2018-11-23T12:45:09.240Z,33.75
2018-11-23T12:46:09.224Z,33.75
2018-11-23T12:47:09.234Z,33.75
2018-11-23T12:48:09.219Z,33.75
2018-11-23T12:49:09.196Z,33.75
2018-11-23T12:50:09.178Z,33.75
2018-11-23T12:51:09.167Z,33.75
2018-11-23T12:52:09.157Z,33.75
2018-11-23T12:53:09.165Z,33.75
2018-11-23T12:54:09.159Z,33.75
2018-11-23T12:55:09.121Z,33.75
2018-11-23T12:56:09.111Z,33.75
2018-11-23T12:57:09.100Z,33.75
2018-11-23T12:58:09.085Z,33.75
2018-11-23T12:59:09.107Z,33.75
2018-11-23T13:00:09.080Z,33.75
2018-11-23T13:01:09.081Z,28.12
2018-11-23T13:02:09.041Z,28.12
2018-11-23T13:03:09.034Z,28.12
2018-11-23T13:04:09.018Z,28.12
2018-11-23T13:05:09.008Z,28.12
2018-11-23T13:06:09.033Z,28.12