createdAt,value
2019-04-21T00:00:31.819Z,6.57
2019-04-21T00:03:07.378Z,6.78
2019-04-21T00:05:52.984Z,6.73
2019-04-21T00:08:27.798Z,6.08
2019-04-21T00:10:56.555Z,6.30
2019-04-21T00:13:17.673Z,6.78
2019-04-21T00:15:38.351Z,5.93
2019-04-21T00:18:08.609Z,5.95
2019-04-21T00:20:43.908Z,6.60
2019-04-21T00:23:22.645Z,6.77
2019-04-21T00:25:50.003Z,7.37
2019-04-21T00:28:32.526Z,6.80
2019-04-21T00:30:58.081Z,6.20
2019-04-21T00:33:19.205Z,6.63
2019-04-21T00:35:50.482Z,6.50
2019-04-21T00:38:32.348Z,6.33
2019-04-21T00:41:00.022Z,6.47
2019-04-21T00:43:28.404Z,6.53
2019-04-21T00:45:51.826Z,7.17
2019-04-21T00:48:36.358Z,6.37
2019-04-21T00:51:18.446Z,6.00
2019-04-21T00:53:45.356Z,6.30
2019-04-21T00:56:18.277Z,6.25
2019-04-21T00:58:39.012Z,6.80
2019-04-21T01:01:08.811Z,6.70
2019-04-21T01:03:46.236Z,7.40
2019-04-21T01:06:20.903Z,7.30
2019-04-21T01:08:41.206Z,6.90
2019-04-21T01:11:15.324Z,6.83
2019-04-21T01:13:47.073Z,6.70
2019-04-21T01:16:14.510Z,6.75
2019-04-21T01:18:44.307Z,7.43
2019-04-21T01:20:51.734Z,6.87
2019-04-21T01:23:21.384Z,7.43
2019-04-21T01:26:00.784Z,7.13
2019-04-21T01:28:39.981Z,7.30
2019-04-21T01:31:11.018Z,7.30
2019-04-21T01:33:48.369Z,6.90
2019-04-21T01:36:08.210Z,6.30
2019-04-21T01:38:48.258Z,6.97
2019-04-21T01:41:12.984Z,6.70
2019-04-21T01:43:42.309Z,7.43
2019-04-21T01:46:10.721Z,7.20
2019-04-21T01:48:39.157Z,6.70
2019-04-21T01:51:08.847Z,7.00
2019-04-21T01:53:59.533Z,7.70
2019-04-21T01:56:35.721Z,7.00
2019-04-21T01:58:53.256Z,7.40
2019-04-21T02:01:33.302Z,7.30
2019-04-21T02:03:59.950Z,6.40
2019-04-21T02:06:39.037Z,7.30
2019-04-21T02:09:05.116Z,6.90
2019-04-21T02:11:43.386Z,6.73
2019-04-21T02:14:09.937Z,7.25
2019-04-21T02:16:40.719Z,6.97
2019-04-21T02:19:04.403Z,6.67
2019-04-21T02:21:36.873Z,6.43
2019-04-21T02:24:11.909Z,7.30
2019-04-21T02:26:41.584Z,6.47
2019-04-21T02:29:15.504Z,7.13
2019-04-21T02:31:57.153Z,7.58
2019-04-21T02:34:19.239Z,6.90
2019-04-21T02:39:23.106Z,6.90
2019-04-21T02:52:01.316Z,6.80
2019-04-21T02:59:34.876Z,5.80
2019-04-21T03:02:04.646Z,6.03
2019-04-21T03:04:47.574Z,6.70
2019-04-21T03:14:56.543Z,6.80
2019-04-21T03:17:23.896Z,6.27
2019-04-21T03:25:04.449Z,6.85
2019-04-21T03:39:50.681Z,6.80
2019-04-21T03:44:45.664Z,6.10
2019-04-21T03:47:24.894Z,6.07
2019-04-21T03:50:01.068Z,6.70
2019-04-21T03:52:19.427Z,6.07
2019-04-21T04:00:49.802Z,6.73
2019-04-21T04:03:32.385Z,6.73
2019-04-21T04:06:03.599Z,6.50
2019-04-21T04:11:08.302Z,6.47
2019-04-21T04:13:37.596Z,6.00
2019-04-21T04:18:39.088Z,6.75
2019-04-21T04:21:02.686Z,6.67
2019-04-21T04:23:31.514Z,5.70
2019-04-21T04:25:59.459Z,6.73
2019-04-21T04:28:40.866Z,6.07
2019-04-21T04:31:05.656Z,6.10
2019-04-21T04:33:43.750Z,6.10
2019-04-21T04:38:41.662Z,6.00
2019-04-21T04:41:19.817Z,6.27
2019-04-21T04:43:52.576Z,6.23
2019-04-21T04:46:07.290Z,6.57
2019-04-21T04:48:48.515Z,6.20
2019-04-21T04:53:44.311Z,6.70
2019-04-21T04:56:12.303Z,6.95
2019-04-21T04:58:59.496Z,7.07
2019-04-21T05:01:42.416Z,6.53
2019-04-21T05:06:42.400Z,6.63
2019-04-21T05:09:07.722Z,6.60
2019-04-21T05:11:46.755Z,7.50
2019-04-21T05:14:11.598Z,6.70
2019-04-21T05:23:56.929Z,6.37
2019-04-21T05:26:21.985Z,7.05
2019-04-21T05:28:52.605Z,6.90
2019-04-21T05:31:46.365Z,6.90
2019-04-21T05:34:14.974Z,6.67
2019-04-21T05:36:48.940Z,6.70
2019-04-21T05:39:24.811Z,6.75
2019-04-21T05:41:49.120Z,7.22
2019-04-21T05:44:36.206Z,7.60
2019-04-21T05:47:14.246Z,8.20
2019-04-21T05:49:32.745Z,7.92
2019-04-21T05:51:58.454Z,8.10
2019-04-21T05:57:05.830Z,8.15
2019-04-21T05:59:39.999Z,8.40
2019-04-21T06:02:18.439Z,8.30
2019-04-21T06:04:57.917Z,8.05
2019-04-21T06:07:13.947Z,7.87
2019-04-21T06:09:48.885Z,7.53
2019-04-21T06:12:10.291Z,8.35
2019-04-21T06:14:46.889Z,7.85
2019-04-21T06:17:19.718Z,7.75
2019-04-21T06:19:46.763Z,7.35
2019-04-21T06:22:08.962Z,7.78
2019-04-21T06:24:54.225Z,7.75
2019-04-21T06:27:14.877Z,7.97
2019-04-21T06:29:45.215Z,7.80
2019-04-21T06:35:01.076Z,8.18
2019-04-21T06:37:40.589Z,8.43
2019-04-21T06:40:03.173Z,8.03
2019-04-21T06:42:23.395Z,8.05
2019-04-21T06:45:01.851Z,8.38
2019-04-21T06:49:50.282Z,8.83
2019-04-21T06:52:43.568Z,7.87
2019-04-21T06:54:54.908Z,8.68
2019-04-21T06:57:26.014Z,7.90
2019-04-21T06:59:49.986Z,8.35
2019-04-21T07:02:38.015Z,8.43
2019-04-21T07:04:58.984Z,7.95
2019-04-21T07:07:26.126Z,8.63
2019-04-21T07:09:57.266Z,8.43
2019-04-21T07:12:24.452Z,8.90
2019-04-21T07:14:52.694Z,7.80
2019-04-21T07:17:30.729Z,7.75
2019-04-21T07:19:55.788Z,8.25
2019-04-21T07:22:27.293Z,8.03
2019-04-21T07:24:57.112Z,8.60
2019-04-21T07:27:31.560Z,8.58
2019-04-21T07:30:02.550Z,7.92
2019-04-21T07:32:26.432Z,8.25
2019-04-21T07:35:03.889Z,8.80
2019-04-21T07:37:29.940Z,8.07
2019-04-21T07:39:54.649Z,8.23
2019-04-21T07:42:24.155Z,8.24
2019-04-21T07:44:55.326Z,8.00
2019-04-21T07:47:34.325Z,7.97
2019-04-21T07:50:17.124Z,8.73
2019-04-21T07:52:50.509Z,8.23
2019-04-21T07:57:37.553Z,8.58
2019-04-21T08:02:49.581Z,7.78
2019-04-21T08:05:20.581Z,8.98
2019-04-21T08:07:51.886Z,8.60
2019-04-21T08:10:15.553Z,9.03
2019-04-21T08:12:44.750Z,8.35
2019-04-21T08:15:19.499Z,9.35
2019-04-21T08:17:48.495Z,9.35
2019-04-21T08:20:23.080Z,9.13
2019-04-21T08:22:51.060Z,8.93
2019-04-21T08:25:19.592Z,9.05
2019-04-21T08:30:20.445Z,9.30
2019-04-21T08:37:48.132Z,9.73
2019-04-21T08:40:30.330Z,8.90
2019-04-21T08:42:50.821Z,10.38
2019-04-21T08:45:25.809Z,9.97
2019-04-21T08:47:52.063Z,9.80
2019-04-21T08:50:20.763Z,10.25
2019-04-21T08:55:25.305Z,8.78
2019-04-21T08:58:08.162Z,9.25
2019-04-21T09:00:57.791Z,10.05
2019-04-21T09:03:21.686Z,9.03
2019-04-21T09:05:52.599Z,8.18
2019-04-21T09:08:26.160Z,8.13
2019-04-21T09:10:52.894Z,9.90
2019-04-21T09:13:27.308Z,8.73
2019-04-21T09:15:54.872Z,9.08
2019-04-21T09:18:20.936Z,8.85
2019-04-21T09:20:58.479Z,9.05
2019-04-21T09:23:25.623Z,9.13
2019-04-21T09:26:00.415Z,8.80
2019-04-21T09:28:21.166Z,7.90
2019-04-21T09:30:42.170Z,7.90
2019-04-21T09:33:09.186Z,8.10
2019-04-21T09:35:40.688Z,7.58
2019-04-21T09:38:19.579Z,6.40
2019-04-21T09:40:44.125Z,5.67
2019-04-21T09:43:11.941Z,4.83
2019-04-21T09:45:38.863Z,5.10
2019-04-21T09:48:13.357Z,4.08
2019-04-21T09:50:38.421Z,3.52
2019-04-21T09:53:18.146Z,2.70
2019-04-21T09:55:47.952Z,2.80
2019-04-21T09:58:18.446Z,2.67
2019-04-21T10:00:49.882Z,3.00
2019-04-21T10:03:12.437Z,3.37
2019-04-21T10:05:39.281Z,2.87
2019-04-21T10:08:08.190Z,3.37
2019-04-21T10:10:36.824Z,4.22
2019-04-21T10:13:05.425Z,3.42
2019-04-21T10:15:35.429Z,3.85
2019-04-21T10:18:08.658Z,3.90
2019-04-21T10:20:38.472Z,4.33
2019-04-21T10:23:07.343Z,4.72
2019-04-21T10:25:36.776Z,3.77
2019-04-21T10:28:05.496Z,4.30
2019-04-21T10:30:34.768Z,3.35
2019-04-21T10:33:04.540Z,3.52
2019-04-21T10:35:33.089Z,3.15
2019-04-21T10:38:14.869Z,2.94
2019-04-21T10:40:33.951Z,3.12
2019-04-21T10:43:02.065Z,2.40
2019-04-21T10:45:30.940Z,1.98
2019-04-21T10:48:00.852Z,2.90
2019-04-21T10:50:29.500Z,2.58
2019-04-21T10:53:06.938Z,2.67
2019-04-21T10:55:52.682Z,2.40
2019-04-21T10:58:08.679Z,2.40
2019-04-21T11:00:39.758Z,2.72
2019-04-21T11:03:26.834Z,2.30
2019-04-21T11:06:01.025Z,3.10
2019-04-21T11:08:34.167Z,2.60
2019-04-21T11:11:00.055Z,2.57
2019-04-21T11:13:30.593Z,3.18
2019-04-21T11:15:59.380Z,2.10
2019-04-21T11:18:28.231Z,2.00
2019-04-21T11:20:56.919Z,2.37
2019-04-21T11:23:25.399Z,2.45
2019-04-21T11:25:53.983Z,2.87
2019-04-21T11:28:22.904Z,2.58
2019-04-21T11:30:52.953Z,2.50
2019-04-21T11:33:22.835Z,3.20
2019-04-21T11:35:53.196Z,3.52
2019-04-21T11:38:58.443Z,3.90
2019-04-21T11:41:10.041Z,3.80
2019-04-21T11:43:39.115Z,3.95
2019-04-21T11:46:08.598Z,3.95
2019-04-21T11:48:37.307Z,3.58
2019-04-21T11:51:06.850Z,4.28
2019-04-21T11:53:36.892Z,4.05
2019-04-21T11:56:06.834Z,3.87
2019-04-21T11:58:36.085Z,4.22
2019-04-21T12:01:05.638Z,4.58
2019-04-21T12:03:35.756Z,4.45
2019-04-21T12:06:05.773Z,4.78
2019-04-21T12:08:40.433Z,4.37
2019-04-21T12:11:05.317Z,4.40
2019-04-21T12:13:34.280Z,4.90
2019-04-21T12:16:03.253Z,4.90
2019-04-21T12:18:33.963Z,5.28
2019-04-21T12:21:03.274Z,4.72
2019-04-21T12:23:32.415Z,4.25
2019-04-21T12:26:01.381Z,4.60
2019-04-21T12:28:30.371Z,4.83
2019-04-21T12:31:00.128Z,4.63
2019-04-21T12:33:40.257Z,5.28
2019-04-21T12:36:09.539Z,5.97
2019-04-21T12:38:46.229Z,5.65
2019-04-21T12:41:08.692Z,5.28
2019-04-21T12:43:37.368Z,4.97
2019-04-21T12:46:05.996Z,4.83
2019-04-21T12:48:35.742Z,4.47
2019-04-21T12:51:06.119Z,5.10
2019-04-21T12:53:35.928Z,5.87
2019-04-21T12:56:05.487Z,6.00
2019-04-21T12:58:35.279Z,5.83
2019-04-21T13:01:05.040Z,4.33
2019-04-21T13:03:34.083Z,4.67
2019-04-21T13:06:03.512Z,4.58
2019-04-21T13:08:43.612Z,5.30
2019-04-21T13:11:02.456Z,5.97
2019-04-21T13:13:32.201Z,6.40
2019-04-21T13:16:01.150Z,6.40
2019-04-21T13:18:31.175Z,6.30
2019-04-21T13:21:02.157Z,5.65
2019-04-21T13:23:31.296Z,5.97
2019-04-21T13:26:01.649Z,6.47
2019-04-21T13:28:30.442Z,6.25
2019-04-21T13:31:00.181Z,6.07
2019-04-21T13:33:29.245Z,5.10
2019-04-21T13:35:59.252Z,5.80
2019-04-21T13:38:35.183Z,5.65
2019-04-21T13:41:13.110Z,5.80
2019-04-21T13:43:32.850Z,5.62
2019-04-21T13:46:01.845Z,5.67
2019-04-21T13:48:30.751Z,5.95
2019-04-21T13:50:59.576Z,6.08
2019-04-21T13:53:28.557Z,5.53
2019-04-21T13:55:58.497Z,4.35
2019-04-21T13:58:28.204Z,4.33
2019-04-21T14:00:58.012Z,3.83
2019-04-21T14:03:26.843Z,4.55
2019-04-21T14:05:56.178Z,3.80
2019-04-21T14:08:25.251Z,4.67
2019-04-21T14:10:55.569Z,4.30
2019-04-21T14:13:24.628Z,4.05
2019-04-21T14:15:53.860Z,4.78
2019-04-21T14:18:22.774Z,4.58
2019-04-21T14:20:51.400Z,5.35
2019-04-21T14:23:28.582Z,4.85
2019-04-21T14:25:50.284Z,3.93
2019-04-21T14:28:19.951Z,4.28
2019-04-21T14:30:50.317Z,5.50
2019-04-21T14:33:20.450Z,10.00
2019-04-21T14:35:50.506Z,7.15
2019-04-21T14:38:20.509Z,7.62
2019-04-21T14:40:50.393Z,7.83
2019-04-21T14:43:20.450Z,6.08
2019-04-21T14:46:07.504Z,5.20
2019-04-21T14:48:45.369Z,4.47
2019-04-21T14:51:18.893Z,4.50
2019-04-21T14:53:52.076Z,4.05
2019-04-21T14:56:21.542Z,7.22
2019-04-21T14:58:50.918Z,4.53
2019-04-21T15:01:19.855Z,7.60
2019-04-21T15:03:49.903Z,4.97
2019-04-21T15:06:19.038Z,6.08
2019-04-21T15:08:49.075Z,7.87
2019-04-21T15:11:18.079Z,5.35
2019-04-21T15:13:47.995Z,6.10
2019-04-21T15:16:16.912Z,5.25
2019-04-21T15:18:46.510Z,4.10
2019-04-21T15:21:15.384Z,3.30
2019-04-21T15:23:44.689Z,3.63
2019-04-21T15:26:14.361Z,3.85
2019-04-21T15:28:44.451Z,3.60
2019-04-21T15:31:21.810Z,4.25
2019-04-21T15:33:45.215Z,5.00
2019-04-21T15:36:15.261Z,7.33
2019-04-21T15:38:45.722Z,4.20
2019-04-21T15:41:14.563Z,5.05
2019-04-21T15:43:44.572Z,8.03
2019-04-21T15:46:13.471Z,5.30
2019-04-21T15:48:42.102Z,5.00
2019-04-21T15:51:11.098Z,3.33
2019-04-21T15:53:41.840Z,3.98
2019-04-21T15:56:12.973Z,3.40
2019-04-21T15:58:46.392Z,3.35
2019-04-21T16:01:16.789Z,3.10
2019-04-21T16:03:45.341Z,3.15
2019-04-21T16:06:14.308Z,3.50
2019-04-21T16:08:47.414Z,3.33
2019-04-21T16:11:13.656Z,3.35
2019-04-21T16:13:43.632Z,3.62
2019-04-21T16:16:12.714Z,3.20
2019-04-21T16:18:42.518Z,3.33
2019-04-21T16:21:11.761Z,3.60
2019-04-21T16:23:40.543Z,3.80
2019-04-21T16:26:10.748Z,3.08
2019-04-21T16:28:39.629Z,4.00
2019-04-21T16:31:08.224Z,3.90
2019-04-21T16:33:36.887Z,4.37
2019-04-21T16:36:08.203Z,3.95
2019-04-21T16:38:35.754Z,3.70
2019-04-21T16:41:08.143Z,4.12
2019-04-21T16:43:35.401Z,3.12
2019-04-21T16:46:04.677Z,3.53
2019-04-21T16:48:33.774Z,3.90
2019-04-21T16:51:03.652Z,3.40
2019-04-21T16:53:34.142Z,3.65
2019-04-21T16:56:22.608Z,3.27
2019-04-21T16:58:53.061Z,3.77
2019-04-21T17:01:27.647Z,4.28
2019-04-21T17:03:56.267Z,8.13
2019-04-21T17:06:25.017Z,11.73
2019-04-21T17:08:54.672Z,5.22
2019-04-21T17:11:27.237Z,4.80
2019-04-21T17:13:54.295Z,4.10
2019-04-21T17:19:02.882Z,4.30
2019-04-21T17:21:23.902Z,3.35
2019-04-21T17:23:52.581Z,3.42
2019-04-21T17:26:21.395Z,3.72
2019-04-21T17:28:50.121Z,3.60
2019-04-21T17:31:18.686Z,3.77
2019-04-21T17:33:51.935Z,4.22
2019-04-21T17:36:18.918Z,3.80
2019-04-21T17:38:48.280Z,4.12
2019-04-21T17:41:27.875Z,4.53
2019-04-21T17:43:47.862Z,5.15
2019-04-21T17:46:22.968Z,4.05
2019-04-21T17:48:47.374Z,4.33
2019-04-21T17:51:23.473Z,5.03
2019-04-21T17:54:00.334Z,5.65
2019-04-21T17:56:53.826Z,6.20
2019-04-21T17:59:16.360Z,7.00
2019-04-21T18:01:50.047Z,7.62
2019-04-21T18:04:18.800Z,8.05
2019-04-21T18:06:54.414Z,8.50
2019-04-21T18:09:42.134Z,8.78
2019-04-21T18:12:01.430Z,8.18
2019-04-21T18:14:12.029Z,8.10
2019-04-21T18:16:44.811Z,8.13
2019-04-21T18:19:11.090Z,7.60
2019-04-21T18:22:03.026Z,7.33
2019-04-21T18:24:40.705Z,6.97
2019-04-21T18:27:04.278Z,7.67
2019-04-21T18:29:32.153Z,7.17
2019-04-21T18:32:01.137Z,8.15
2019-04-21T18:34:42.881Z,8.33
2019-04-21T18:37:22.039Z,9.03
2019-04-21T18:39:55.799Z,10.32
2019-04-21T18:42:37.196Z,12.40
2019-04-21T18:45:34.334Z,15.20
2019-04-21T18:47:48.856Z,16.95
2019-04-21T18:50:31.593Z,17.60
2019-04-21T18:53:16.895Z,20.40
2019-04-21T18:55:45.340Z,20.88
2019-04-21T18:58:12.494Z,19.77
2019-04-21T19:00:43.334Z,20.45
2019-04-21T19:03:37.709Z,20.00
2019-04-21T19:06:08.078Z,18.40
2019-04-21T19:08:56.160Z,17.10
2019-04-21T19:11:19.606Z,15.10
2019-04-21T19:14:20.776Z,15.45
2019-04-21T19:16:43.118Z,15.58
2019-04-21T19:19:34.080Z,15.08
2019-04-21T19:21:34.464Z,13.83
2019-04-21T19:24:17.960Z,11.18
2019-04-21T19:26:49.807Z,9.90
2019-04-21T19:29:16.339Z,9.00
2019-04-21T19:31:41.002Z,8.63
2019-04-21T19:34:02.119Z,7.83
2019-04-21T19:36:21.518Z,8.03
2019-04-21T19:38:59.653Z,7.85
2019-04-21T19:41:32.498Z,6.87
2019-04-21T19:44:08.839Z,6.58
2019-04-21T19:46:34.375Z,6.50
2019-04-21T19:49:17.220Z,5.83
2019-04-21T19:51:35.523Z,5.87
2019-04-21T19:54:01.768Z,5.72
2019-04-21T19:56:24.005Z,5.60
2019-04-21T19:58:52.976Z,5.93
2019-04-21T20:01:21.558Z,6.23
2019-04-21T20:03:55.541Z,6.17
2019-04-21T20:06:33.073Z,6.12
2019-04-21T20:09:09.661Z,5.83
2019-04-21T20:11:37.154Z,6.28
2019-04-21T20:14:37.630Z,6.60
2019-04-21T20:16:41.377Z,6.70
2019-04-21T20:18:58.332Z,6.87
2019-04-21T20:21:23.110Z,7.30
2019-04-21T20:23:51.804Z,6.92
2019-04-21T20:26:23.142Z,6.70
2019-04-21T20:28:59.291Z,7.03
2019-04-21T20:31:36.217Z,6.53
2019-04-21T20:34:11.133Z,6.27
2019-04-21T20:36:41.794Z,6.40
2019-04-21T20:38:57.993Z,6.22
2019-04-21T20:41:38.198Z,6.70
2019-04-21T20:44:17.280Z,6.33
2019-04-21T20:46:39.823Z,6.45
2019-04-21T20:49:08.359Z,6.63
2019-04-21T20:51:43.809Z,6.60
2019-04-21T20:54:17.616Z,6.70
2019-04-21T20:56:43.973Z,5.95
2019-04-21T20:59:11.924Z,6.43
2019-04-21T21:01:43.330Z,6.22
2019-04-21T21:04:13.800Z,6.15
2019-04-21T21:06:47.973Z,6.20
2019-04-21T21:09:17.085Z,5.60
2019-04-21T21:12:07.547Z,5.90
2019-04-21T21:14:16.413Z,5.40
2019-04-21T21:16:50.731Z,5.58
2019-04-21T21:19:23.902Z,5.45
2019-04-21T21:21:44.481Z,5.37
2019-04-21T21:24:21.838Z,5.50
2019-04-21T21:26:49.863Z,5.33
2019-04-21T21:29:20.763Z,5.55
2019-04-21T21:32:04.291Z,5.25
2019-04-21T21:34:29.416Z,5.10
2019-04-21T21:36:57.643Z,4.93
2019-04-21T21:39:24.613Z,4.57
2019-04-21T21:41:45.157Z,4.44
2019-04-21T21:44:13.337Z,4.70
2019-04-21T21:46:49.964Z,5.10
2019-04-21T21:49:27.987Z,4.87
2019-04-21T21:51:56.007Z,4.92
2019-04-21T21:54:11.626Z,5.30
2019-04-21T21:56:40.791Z,5.62
2019-04-21T21:59:15.041Z,5.00
2019-04-21T22:01:45.721Z,5.40
2019-04-21T22:04:19.246Z,5.20
2019-04-21T22:06:50.652Z,4.90
2019-04-21T22:09:12.646Z,5.28
2019-04-21T22:11:42.274Z,4.93
2019-04-21T22:14:17.109Z,5.43
2019-04-21T22:16:50.350Z,4.87
2019-04-21T22:19:29.973Z,5.12
2019-04-21T22:21:58.065Z,5.17
2019-04-21T22:24:30.184Z,5.10
2019-04-21T22:26:43.219Z,5.00
2019-04-21T22:29:13.842Z,4.80
2019-04-21T22:31:45.129Z,4.90
2019-04-21T22:34:18.277Z,4.53
2019-04-21T22:36:56.300Z,5.15
2019-04-21T22:39:36.254Z,5.00
2019-04-21T22:42:00.507Z,5.60
2019-04-21T22:44:18.816Z,4.77
2019-04-21T22:46:59.927Z,5.00
2019-04-21T22:49:18.611Z,4.77
2019-04-21T22:51:51.755Z,5.03
2019-04-21T22:54:24.479Z,4.57
2019-04-21T22:56:57.126Z,4.87
2019-04-21T22:59:22.221Z,4.83
2019-04-21T23:01:51.875Z,5.27
2019-04-21T23:04:19.397Z,5.20
2019-04-21T23:06:59.215Z,5.07
2019-04-21T23:09:19.594Z,4.90
2019-04-21T23:11:51.047Z,5.20
2019-04-21T23:14:19.016Z,4.80
2019-04-21T23:16:53.673Z,4.60
2019-04-21T23:19:33.563Z,4.87
2019-04-21T23:22:04.168Z,5.10
2019-04-21T23:24:42.188Z,5.43
2019-04-21T23:27:05.177Z,5.07
2019-04-21T23:29:47.858Z,5.17
2019-04-21T23:32:03.492Z,5.07
2019-04-21T23:34:26.892Z,4.60
2019-04-21T23:37:00.198Z,4.80
2019-04-21T23:39:27.396Z,4.70
2019-04-21T23:41:55.007Z,4.75
2019-04-21T23:44:24.099Z,4.93
2019-04-21T23:46:57.604Z,4.70
2019-04-21T23:49:38.011Z,4.90
2019-04-21T23:52:00.493Z,4.80
2019-04-21T23:54:23.435Z,4.40
2019-04-21T23:56:52.029Z,4.87
2019-04-21T23:59:20.706Z,4.80
