createdAt,value
2019-02-24T11:17:27.339Z,62.10
2019-02-24T11:19:56.869Z,63.70
2019-02-24T11:22:27.360Z,56.00
2019-02-24T11:24:57.330Z,64.10
2019-02-24T11:27:27.269Z,62.50
2019-02-24T11:29:57.282Z,66.00
2019-02-24T11:32:27.446Z,65.80
2019-02-24T11:34:57.626Z,45.20
2019-02-24T11:37:37.367Z,53.20
2019-02-24T11:40:14.701Z,41.60
2019-02-24T11:42:44.732Z,45.30
2019-02-24T11:45:15.007Z,44.00
2019-02-24T11:47:44.967Z,46.70
2019-02-24T11:50:15.250Z,50.70
2019-02-24T11:52:46.579Z,56.90
2019-02-24T11:55:16.564Z,49.90
2019-02-24T11:57:46.467Z,54.10
2019-02-24T12:00:17.307Z,51.00
2019-02-24T12:02:47.472Z,54.70
2019-02-24T12:05:19.631Z,43.80
2019-02-24T12:07:49.832Z,43.20
2019-02-24T12:10:20.306Z,32.10
2019-02-24T12:12:50.534Z,34.10
2019-02-24T12:15:20.448Z,31.30
2019-02-24T12:17:50.401Z,36.60
2019-02-24T12:20:20.892Z,39.10
2019-02-24T12:22:52.106Z,41.30
2019-02-24T12:25:22.149Z,32.40
2019-02-24T12:27:52.221Z,28.30
2019-02-24T12:30:22.367Z,38.10
2019-02-24T12:32:52.436Z,35.30
2019-02-24T12:35:22.353Z,39.50
2019-02-24T12:37:52.201Z,29.40
2019-02-24T12:40:22.221Z,32.70
2019-02-24T12:42:52.219Z,35.80
2019-02-24T12:45:22.896Z,31.40
2019-02-24T12:47:53.289Z,27.30
2019-02-24T12:50:23.376Z,27.00
2019-02-24T12:52:53.602Z,30.40
2019-02-24T12:55:23.529Z,34.60
2019-02-24T12:57:54.093Z,38.30
2019-02-24T13:00:25.318Z,40.10
2019-02-24T13:02:56.028Z,40.00
2019-02-24T13:05:26.663Z,38.40
2019-02-24T13:07:57.389Z,40.60
2019-02-24T13:10:27.813Z,41.70
2019-02-24T13:12:58.650Z,39.40
2019-02-24T13:15:29.333Z,36.60
2019-02-24T13:17:59.625Z,36.00
2019-02-24T13:20:29.961Z,39.50
2019-02-24T13:23:00.286Z,36.70
2019-02-24T13:25:30.626Z,36.70
2019-02-24T13:28:01.013Z,36.90
2019-02-24T13:30:31.840Z,36.70
2019-02-24T13:33:03.513Z,35.60
2019-02-24T13:35:34.355Z,32.00
2019-02-24T13:38:04.426Z,34.50
2019-02-24T13:40:36.525Z,30.50
2019-02-24T13:43:06.608Z,30.80
2019-02-24T13:45:37.234Z,32.60
2019-02-24T13:48:10.107Z,32.10
2019-02-24T13:50:40.229Z,34.20
2019-02-24T13:53:12.382Z,29.80
2019-02-24T13:55:52.289Z,30.10
2019-02-24T14:01:17.026Z,36.70
2019-02-24T14:03:49.442Z,34.80
2019-02-24T14:06:20.426Z,36.30
2019-02-24T14:08:52.482Z,34.50
2019-02-24T14:11:22.993Z,31.00
2019-02-24T14:14:03.334Z,30.30
2019-02-24T14:16:34.080Z,35.10
2019-02-24T14:19:04.623Z,31.70
2019-02-24T14:21:42.879Z,30.30
2019-02-24T14:24:16.024Z,31.60
2019-02-24T14:26:46.938Z,32.60
2019-02-24T14:29:20.618Z,29.10
2019-02-24T14:31:51.914Z,28.80
2019-02-24T14:34:21.745Z,27.60
2019-02-24T14:36:51.630Z,27.90
2019-02-24T14:39:22.218Z,29.70
2019-02-24T14:41:52.136Z,25.70
2019-02-24T14:44:21.843Z,30.50
2019-02-24T14:46:51.557Z,28.00
2019-02-24T14:49:21.268Z,31.10
2019-02-24T14:51:51.103Z,31.80
2019-02-24T14:54:20.935Z,27.10
2019-02-24T14:56:50.692Z,28.40
2019-02-24T14:59:20.469Z,27.60
2019-02-24T15:01:50.129Z,28.60
2019-02-24T15:04:19.897Z,32.60
2019-02-24T15:06:49.700Z,31.00
2019-02-24T15:09:19.567Z,34.80
2019-02-24T15:11:49.244Z,32.90
2019-02-24T15:14:19.004Z,29.90
2019-02-24T15:16:48.859Z,30.20
2019-02-24T15:19:18.598Z,30.30
2019-02-24T15:21:48.302Z,30.00
2019-02-24T15:24:20.883Z,29.60
2019-02-24T15:26:50.621Z,32.60
2019-02-24T15:29:20.303Z,31.60
2019-02-24T15:31:50.025Z,36.80
2019-02-24T15:34:19.719Z,37.80
2019-02-24T15:36:49.505Z,38.50
2019-02-24T15:39:19.270Z,39.50
2019-02-24T15:41:48.995Z,39.90
2019-02-24T15:44:18.697Z,39.90
2019-02-24T15:46:48.339Z,37.60
2019-02-24T15:49:35.462Z,38.50
2019-02-24T15:52:10.004Z,37.90
2019-02-24T15:54:36.585Z,38.10
2019-02-24T15:57:06.258Z,35.50
2019-02-24T15:59:35.940Z,37.90
2019-02-24T16:02:05.608Z,40.90
2019-02-24T16:04:35.421Z,36.90
2019-02-24T16:07:05.184Z,38.00
2019-02-24T16:09:34.825Z,38.10
2019-02-24T16:12:04.559Z,40.20
2019-02-24T16:14:34.206Z,43.80
2019-02-24T16:17:03.949Z,42.70
2019-02-24T16:19:33.595Z,42.80
2019-02-24T16:22:03.347Z,42.90
2019-02-24T16:24:32.987Z,45.20
2019-02-24T16:27:02.742Z,47.20
2019-02-24T16:29:32.424Z,49.50
2019-02-24T16:32:02.165Z,50.10
2019-02-24T16:34:31.840Z,51.30
2019-02-24T16:37:01.555Z,53.00
2019-02-24T16:39:31.226Z,53.50
2019-02-24T16:42:00.850Z,53.00
2019-02-24T16:44:30.561Z,52.40
2019-02-24T16:47:00.478Z,53.70
2019-02-24T16:49:30.287Z,55.50
2019-02-24T16:51:59.939Z,57.50
2019-02-24T16:54:30.730Z,56.40
2019-02-24T16:57:05.088Z,56.40
2019-02-24T16:59:31.705Z,55.40
2019-02-24T17:02:01.415Z,54.70
2019-02-24T17:04:31.060Z,56.20
2019-02-24T17:07:00.737Z,56.10
2019-02-24T17:09:30.371Z,55.30
2019-02-24T17:11:59.963Z,54.60
2019-02-24T17:14:30.690Z,56.80
2019-02-24T17:17:01.851Z,58.20
2019-02-24T17:19:31.759Z,57.30
2019-02-24T17:22:01.396Z,58.50
2019-02-24T17:24:32.012Z,57.40
2019-02-24T17:27:01.778Z,57.30
2019-02-24T17:29:31.505Z,57.40
2019-02-24T17:32:01.133Z,58.40
2019-02-24T17:34:30.834Z,59.70
2019-02-24T17:37:00.475Z,60.00
2019-02-24T17:39:30.138Z,59.60
2019-02-24T17:41:59.818Z,59.00
2019-02-24T17:44:29.534Z,60.40
2019-02-24T17:46:59.205Z,60.60
2019-02-24T17:49:28.876Z,61.20
2019-02-24T17:51:58.573Z,61.50
2019-02-24T17:54:28.327Z,61.80
2019-02-24T17:56:58.027Z,63.40
2019-02-24T17:59:27.742Z,63.50
2019-02-24T18:01:57.468Z,64.50
2019-02-24T18:04:27.189Z,64.50
2019-02-24T18:06:56.853Z,64.80
2019-02-24T18:09:26.619Z,64.40
2019-02-24T18:11:56.363Z,65.70
2019-02-24T18:14:26.110Z,65.90
2019-02-24T18:16:55.817Z,66.70
2019-02-24T18:19:25.585Z,66.50
2019-02-24T18:21:55.204Z,68.10
2019-02-24T18:24:24.837Z,69.00
2019-02-24T18:26:54.528Z,68.90
2019-02-24T18:29:24.284Z,66.40
2019-02-24T18:31:53.932Z,65.70
2019-02-24T18:34:23.620Z,66.60
2019-02-24T18:36:53.306Z,67.60
2019-02-24T18:39:22.978Z,68.60
2019-02-24T18:41:52.622Z,68.50
2019-02-24T18:44:22.221Z,68.20
2019-02-24T18:46:51.898Z,67.90
2019-02-24T18:49:21.568Z,69.40
2019-02-24T18:51:51.277Z,70.00
2019-02-24T18:54:20.953Z,69.60
2019-02-24T18:56:50.616Z,70.70
2019-02-24T18:59:20.354Z,71.50
2019-02-24T19:01:50.030Z,72.20
2019-02-24T19:04:19.772Z,71.20
2019-02-24T19:06:49.460Z,71.50
2019-02-24T19:09:19.173Z,72.90
2019-02-24T19:11:48.789Z,73.50
2019-02-24T19:14:18.456Z,72.80
2019-02-24T19:16:49.189Z,70.40
2019-02-24T19:19:25.376Z,70.60
2019-02-24T19:21:50.335Z,71.50
2019-02-24T19:24:20.065Z,70.50
2019-02-24T19:26:49.784Z,69.00
2019-02-24T19:29:19.432Z,68.30
2019-02-24T19:31:49.138Z,68.10
2019-02-24T19:34:18.791Z,71.00
2019-02-24T19:36:48.623Z,72.10
2019-02-24T19:39:18.359Z,72.10
2019-02-24T19:41:48.101Z,73.00
2019-02-24T19:44:18.791Z,73.50
2019-02-24T19:46:48.410Z,75.40
2019-02-24T19:49:18.155Z,74.50
2019-02-24T19:51:47.788Z,74.00
2019-02-24T19:54:17.431Z,74.50
2019-02-24T19:56:47.089Z,74.80
2019-02-24T19:59:16.791Z,75.00
2019-02-24T20:01:46.419Z,73.40
2019-02-24T20:04:16.440Z,74.00
2019-02-24T20:06:47.238Z,74.80
2019-02-24T20:09:18.012Z,75.00
2019-02-24T20:11:47.651Z,75.00
2019-02-24T20:14:17.282Z,75.60
2019-02-24T20:16:46.905Z,75.70
2019-02-24T20:19:16.523Z,74.50
2019-02-24T20:21:46.185Z,74.40
2019-02-24T20:24:15.861Z,75.20
2019-02-24T20:26:45.459Z,75.50
2019-02-24T20:29:15.104Z,75.00
2019-02-24T20:31:44.744Z,75.20
2019-02-24T20:34:14.417Z,73.40
2019-02-24T20:36:44.100Z,74.10
2019-02-24T20:39:13.733Z,74.60
2019-02-24T20:41:43.466Z,74.70
2019-02-24T20:44:13.842Z,75.70
2019-02-24T20:46:43.606Z,76.50
2019-02-24T20:49:13.206Z,76.80
2019-02-24T20:51:42.829Z,74.90
2019-02-24T20:54:12.465Z,75.80
2019-02-24T20:56:42.100Z,76.80
2019-02-24T20:59:11.911Z,79.70
2019-02-24T21:01:41.649Z,77.80
2019-02-24T21:04:11.346Z,77.30
2019-02-24T21:06:40.976Z,76.20
2019-02-24T21:09:10.681Z,75.20
2019-02-24T21:11:40.462Z,76.30
2019-02-24T21:14:10.145Z,76.20
2019-02-24T21:16:39.802Z,75.00
2019-02-24T21:19:09.536Z,75.00
2019-02-24T21:21:39.307Z,74.60
2019-02-24T21:24:09.219Z,75.30
2019-02-24T21:26:39.072Z,76.00
2019-02-24T21:29:08.750Z,77.90
2019-02-24T21:31:38.403Z,76.90
2019-02-24T21:34:08.180Z,78.60
2019-02-24T21:36:37.810Z,79.90
2019-02-24T21:39:08.403Z,80.00
2019-02-24T21:41:39.733Z,77.80
2019-02-24T21:44:09.379Z,79.00
2019-02-24T21:46:39.019Z,80.00
2019-02-24T21:49:08.633Z,80.70
2019-02-24T21:51:38.314Z,80.00
2019-02-24T21:54:08.047Z,80.30
2019-02-24T21:56:37.707Z,80.00
2019-02-24T21:59:07.280Z,81.50
2019-02-24T22:01:36.970Z,82.20
2019-02-24T22:04:06.706Z,81.60
2019-02-24T22:06:36.414Z,82.20
2019-02-24T22:09:09.315Z,81.80
2019-02-24T22:11:39.438Z,81.80
2019-02-24T22:14:09.115Z,82.70
2019-02-24T22:16:38.780Z,82.80
2019-02-24T22:19:08.477Z,83.30
2019-02-24T22:21:38.071Z,82.60
2019-02-24T22:24:07.707Z,83.60
2019-02-24T22:26:38.365Z,82.90
2019-02-24T22:29:08.010Z,83.30
2019-02-24T22:31:37.735Z,82.10
2019-02-24T22:34:07.489Z,80.90
2019-02-24T22:36:37.219Z,82.70
2019-02-24T22:39:07.472Z,82.20
2019-02-24T22:41:38.766Z,81.90
2019-02-24T22:44:08.463Z,83.10
2019-02-24T22:46:38.167Z,82.50
2019-02-24T22:49:07.834Z,82.20
2019-02-24T22:51:37.493Z,81.20
2019-02-24T22:54:07.195Z,82.30
2019-02-24T22:56:36.813Z,82.70
2019-02-24T22:59:06.465Z,83.00
2019-02-24T23:01:38.584Z,84.00
2019-02-24T23:04:11.016Z,83.60
2019-02-24T23:06:40.705Z,84.60
2019-02-24T23:09:14.298Z,85.20
2019-02-24T23:11:44.183Z,85.50
2019-02-24T23:14:13.952Z,86.30
2019-02-24T23:16:43.578Z,86.30
2019-02-24T23:19:13.411Z,85.80
2019-02-24T23:21:43.173Z,85.20
2019-02-24T23:24:12.899Z,85.50
2019-02-24T23:26:42.517Z,86.90
2019-02-24T23:29:12.152Z,87.30
2019-02-24T23:31:41.878Z,87.00
2019-02-24T23:34:11.504Z,86.70
2019-02-24T23:36:41.187Z,86.80
2019-02-24T23:39:14.774Z,86.70
2019-02-24T23:41:44.791Z,87.70
2019-02-24T23:44:14.477Z,87.70
2019-02-24T23:46:44.110Z,87.90
2019-02-24T23:49:13.763Z,87.30
2019-02-24T23:51:43.417Z,87.50
2019-02-24T23:54:13.160Z,87.30
2019-02-24T23:56:42.794Z,86.70
2019-02-24T23:59:12.505Z,87.10
