createdAt,value
2016-10-22T00:00:56.237Z,0
2016-10-22T00:01:56.321Z,0
2016-10-22T00:02:56.348Z,0
2016-10-22T00:03:56.431Z,0
2016-10-22T00:04:56.465Z,0
2016-10-22T00:05:56.545Z,0
2016-10-22T00:06:56.599Z,0
2016-10-22T00:07:56.616Z,0
2016-10-22T00:08:56.688Z,0
2016-10-22T00:09:56.712Z,0
2016-10-22T00:10:56.797Z,0
2016-10-22T00:11:56.846Z,0
2016-10-22T00:12:56.903Z,0
2016-10-22T00:13:57.251Z,0
2016-10-22T00:14:57.047Z,0
2016-10-22T00:15:57.069Z,0
2016-10-22T00:16:57.115Z,0
2016-10-22T00:17:57.163Z,0
2016-10-22T00:18:57.205Z,0
2016-10-22T00:19:57.295Z,0
2016-10-22T00:20:57.345Z,0
2016-10-22T00:21:57.400Z,0
2016-10-22T00:22:57.452Z,0
2016-10-22T00:23:57.493Z,0
2016-10-22T00:24:57.530Z,0
2016-10-22T00:25:57.719Z,0
2016-10-22T00:26:57.671Z,0
2016-10-22T00:27:57.694Z,0
2016-10-22T00:28:57.777Z,0
2016-10-22T00:29:57.821Z,0
2016-10-22T00:30:57.864Z,0
2016-10-22T00:31:57.945Z,0
2016-10-22T00:32:58.006Z,0
2016-10-22T00:33:58.056Z,0
2016-10-22T00:34:58.092Z,0
2016-10-22T00:35:58.189Z,0
2016-10-22T00:36:58.522Z,0
2016-10-22T00:37:58.283Z,0
2016-10-22T00:38:58.361Z,0
2016-10-22T00:39:58.384Z,0
2016-10-22T00:40:58.413Z,0
2016-10-22T00:41:58.495Z,0
2016-10-22T00:42:58.543Z,0
2016-10-22T00:43:58.583Z,0
2016-10-22T00:44:58.636Z,0
2016-10-22T00:45:58.688Z,0
2016-10-22T00:46:58.753Z,0
2016-10-22T00:47:58.806Z,0
2016-10-22T00:48:58.888Z,0
2016-10-22T00:49:58.924Z,0
2016-10-22T00:50:58.972Z,0
2016-10-22T00:51:59.029Z,0
2016-10-22T00:52:59.091Z,0
2016-10-22T00:53:59.167Z,0
2016-10-22T00:54:59.218Z,0
2016-10-22T00:55:59.260Z,0
2016-10-22T00:56:59.503Z,0
2016-10-22T00:57:59.364Z,0
2016-10-22T00:58:59.392Z,0
2016-10-22T00:59:59.453Z,0
2016-10-22T01:00:59.551Z,0
2016-10-22T01:01:59.564Z,0
2016-10-22T01:02:59.630Z,0
2016-10-22T01:03:59.671Z,0
2016-10-22T01:04:59.734Z,0
2016-10-22T01:05:59.817Z,0
2016-10-22T01:06:59.858Z,0
2016-10-22T01:07:59.919Z,0
2016-10-22T01:08:59.956Z,0
2016-10-22T01:10:00.009Z,0
2016-10-22T01:11:00.064Z,0
2016-10-22T01:12:00.106Z,0
2016-10-22T01:13:00.189Z,0
2016-10-22T01:14:00.235Z,0
2016-10-22T01:15:00.282Z,0
2016-10-22T01:16:00.337Z,0
2016-10-22T01:17:00.407Z,0
2016-10-22T01:18:00.432Z,0
2016-10-22T01:19:00.846Z,0
2016-10-22T01:20:00.587Z,0
2016-10-22T01:21:00.612Z,0
2016-10-22T01:22:00.686Z,0
2016-10-22T01:23:00.730Z,0
2016-10-22T01:24:00.763Z,0
2016-10-22T01:25:00.825Z,0
2016-10-22T01:26:00.898Z,0
2016-10-22T01:27:00.963Z,0
2016-10-22T01:28:00.995Z,0
2016-10-22T01:29:01.091Z,0
2016-10-22T01:30:01.112Z,0
2016-10-22T01:31:01.148Z,0
2016-10-22T01:32:01.223Z,0
2016-10-22T01:33:01.279Z,0
2016-10-22T01:34:01.327Z,0
2016-10-22T01:35:01.400Z,0
2016-10-22T01:36:01.456Z,0
2016-10-22T01:37:01.521Z,0
2016-10-22T01:38:01.559Z,0
2016-10-22T01:39:01.590Z,0
2016-10-22T01:40:01.667Z,0
2016-10-22T01:41:01.696Z,0
2016-10-22T01:42:01.764Z,0
2016-10-22T01:43:01.821Z,0
2016-10-22T01:44:01.886Z,0
2016-10-22T01:45:01.915Z,0
2016-10-22T01:46:01.996Z,0
2016-10-22T01:47:02.021Z,0
2016-10-22T01:48:02.107Z,0
2016-10-22T01:49:02.170Z,0
2016-10-22T01:50:02.203Z,0
2016-10-22T01:51:02.284Z,0
2016-10-22T01:52:02.289Z,0
2016-10-22T01:53:02.374Z,0
2016-10-22T01:54:02.435Z,0
2016-10-22T01:55:02.468Z,0
2016-10-22T01:56:02.517Z,0
2016-10-22T01:57:02.607Z,0
2016-10-22T01:58:02.634Z,0
2016-10-22T01:59:02.748Z,0
2016-10-22T02:00:02.784Z,0
2016-10-22T02:01:02.805Z,0
2016-10-22T02:02:02.888Z,0
2016-10-22T02:03:02.954Z,0
2016-10-22T02:04:03.271Z,0
2016-10-22T02:05:03.040Z,0
2016-10-22T02:06:03.078Z,0
2016-10-22T02:07:03.134Z,0
2016-10-22T02:08:03.215Z,0
2016-10-22T02:09:03.230Z,0
2016-10-22T02:10:03.302Z,0
2016-10-22T02:11:03.412Z,0
2016-10-22T02:12:03.394Z,0
2016-10-22T02:13:03.447Z,0
2016-10-22T02:14:03.548Z,0
2016-10-22T02:15:03.583Z,0
2016-10-22T02:16:03.612Z,0
2016-10-22T02:17:03.736Z,0
2016-10-22T02:18:03.751Z,0
2016-10-22T02:19:03.808Z,0
2016-10-22T02:20:03.874Z,0
2016-10-22T02:21:03.926Z,0
2016-10-22T02:22:03.951Z,0
2016-10-22T02:23:04.004Z,0
2016-10-22T02:24:04.081Z,0
2016-10-22T02:25:04.121Z,0
2016-10-22T02:26:04.194Z,0
2016-10-22T02:27:04.225Z,0
2016-10-22T02:28:04.309Z,0
2016-10-22T02:29:04.353Z,0
2016-10-22T02:30:04.414Z,0
2016-10-22T02:31:04.468Z,0
2016-10-22T02:32:04.523Z,0
2016-10-22T02:33:04.571Z,0
2016-10-22T02:34:04.617Z,0
2016-10-22T02:35:04.692Z,0
2016-10-22T02:36:04.740Z,0
2016-10-22T02:37:04.778Z,0
2016-10-22T02:38:05.120Z,0
2016-10-22T02:39:04.902Z,0
2016-10-22T02:40:04.966Z,0
2016-10-22T02:41:04.994Z,0
2016-10-22T02:42:05.065Z,0
2016-10-22T02:43:05.122Z,0
2016-10-22T02:44:05.179Z,0
2016-10-22T02:45:05.231Z,0
2016-10-22T02:46:05.290Z,0
2016-10-22T02:47:05.651Z,0
2016-10-22T02:48:05.409Z,0
2016-10-22T02:49:05.452Z,0
2016-10-22T02:50:05.487Z,0
2016-10-22T02:51:05.543Z,0
2016-10-22T02:52:05.810Z,0
2016-10-22T02:53:05.648Z,0
2016-10-22T02:54:05.755Z,0
2016-10-22T02:55:05.777Z,0
2016-10-22T02:56:05.835Z,0
2016-10-22T02:57:05.890Z,0
2016-10-22T02:58:05.928Z,0
2016-10-22T02:59:05.980Z,0
2016-10-22T03:00:06.037Z,0
2016-10-22T03:01:06.404Z,0
2016-10-22T03:02:06.161Z,0
2016-10-22T03:03:06.239Z,0
2016-10-22T03:04:06.253Z,0
2016-10-22T03:05:06.331Z,0
2016-10-22T03:06:06.381Z,0
2016-10-22T03:07:06.433Z,0
2016-10-22T03:08:06.482Z,0
2016-10-22T03:09:06.518Z,0
2016-10-22T03:10:06.617Z,0
2016-10-22T03:11:06.653Z,0
2016-10-22T03:12:06.750Z,0
2016-10-22T03:13:06.734Z,0
2016-10-22T03:14:06.803Z,0
2016-10-22T03:15:06.858Z,0
2016-10-22T03:16:06.934Z,0
2016-10-22T03:17:06.971Z,0
2016-10-22T03:18:07.031Z,0
2016-10-22T03:19:07.089Z,0
2016-10-22T03:20:07.151Z,0
2016-10-22T03:21:07.189Z,0
2016-10-22T03:22:07.263Z,0
2016-10-22T03:23:07.321Z,0
2016-10-22T03:24:07.368Z,0
2016-10-22T03:25:07.414Z,0
2016-10-22T03:26:07.480Z,0
2016-10-22T03:27:07.537Z,0
2016-10-22T03:28:07.560Z,0
2016-10-22T03:29:07.637Z,0
2016-10-22T03:30:07.710Z,0
2016-10-22T03:31:07.737Z,0
2016-10-22T03:32:07.789Z,0
2016-10-22T03:33:07.855Z,0
2016-10-22T03:34:07.923Z,0
2016-10-22T03:35:07.942Z,0
2016-10-22T03:36:08.380Z,0
2016-10-22T03:37:08.067Z,0
2016-10-22T03:38:08.427Z,0
2016-10-22T03:39:08.166Z,0
2016-10-22T03:40:08.244Z,0
2016-10-22T03:41:08.309Z,0
2016-10-22T03:42:08.677Z,0
2016-10-22T03:43:08.745Z,0
2016-10-22T03:44:08.493Z,0
2016-10-22T03:45:08.510Z,0
2016-10-22T03:46:08.860Z,0
2016-10-22T03:47:08.647Z,0
2016-10-22T03:48:08.672Z,0
2016-10-22T03:49:08.747Z,0
2016-10-22T03:50:09.116Z,0
2016-10-22T03:51:08.846Z,0
2016-10-22T03:52:08.899Z,0
2016-10-22T03:53:08.964Z,0
2016-10-22T03:54:09.004Z,0
2016-10-22T03:55:09.072Z,0
2016-10-22T03:56:09.134Z,0
2016-10-22T03:57:09.164Z,0
2016-10-22T03:58:09.530Z,0
2016-10-22T03:59:09.279Z,0
2016-10-22T04:00:09.321Z,0
2016-10-22T04:01:09.723Z,0
2016-10-22T04:02:09.439Z,0
2016-10-22T04:03:09.479Z,0
2016-10-22T04:04:09.616Z,0
2016-10-22T04:05:09.607Z,0
2016-10-22T04:06:09.674Z,0
2016-10-22T04:07:09.708Z,0
2016-10-22T04:08:09.800Z,0
2016-10-22T04:09:09.852Z,0
2016-10-22T04:10:09.867Z,0
2016-10-22T04:11:09.937Z,0
2016-10-22T04:12:09.989Z,0
2016-10-22T04:13:10.068Z,0
2016-10-22T04:14:10.120Z,0
2016-10-22T04:15:10.188Z,0
2016-10-22T04:16:10.579Z,0
2016-10-22T04:17:10.260Z,0
2016-10-22T04:18:10.343Z,0
2016-10-22T04:19:10.385Z,0
2016-10-22T04:20:10.443Z,0
2016-10-22T04:21:10.507Z,0
2016-10-22T04:22:10.544Z,0
2016-10-22T04:23:10.621Z,0
2016-10-22T04:24:11.293Z,0
2016-10-22T04:25:10.724Z,0
2016-10-22T04:26:10.746Z,0
2016-10-22T04:27:10.827Z,0
2016-10-22T04:28:10.851Z,0
2016-10-22T04:29:10.940Z,0
2016-10-22T04:30:11.007Z,0
2016-10-22T04:31:11.063Z,0
2016-10-22T04:32:11.135Z,0
2016-10-22T04:33:11.153Z,0
2016-10-22T04:34:11.196Z,0
2016-10-22T04:35:11.232Z,0
2016-10-22T04:36:11.331Z,0
2016-10-22T04:37:11.654Z,0
2016-10-22T04:38:11.467Z,0
2016-10-22T04:39:11.481Z,0
2016-10-22T04:40:11.541Z,0
2016-10-22T04:41:11.605Z,0
2016-10-22T04:42:11.650Z,0
2016-10-22T04:43:11.712Z,0
2016-10-22T04:44:11.766Z,0
2016-10-22T04:45:11.804Z,0
2016-10-22T04:46:12.174Z,0
2016-10-22T04:47:11.908Z,0
2016-10-22T04:48:11.948Z,0
2016-10-22T04:49:12.032Z,0
2016-10-22T04:50:12.082Z,0
2016-10-22T04:51:12.204Z,0
2016-10-22T04:52:12.191Z,0
2016-10-22T04:53:12.274Z,0
2016-10-22T04:54:12.318Z,0
2016-10-22T04:55:12.348Z,0
2016-10-22T04:56:12.389Z,0
2016-10-22T04:57:12.469Z,0
2016-10-22T04:58:12.865Z,0
2016-10-22T04:59:12.579Z,0
2016-10-22T05:00:12.627Z,0
2016-10-22T05:01:12.699Z,0
2016-10-22T05:02:12.741Z,0
2016-10-22T05:03:12.791Z,0
2016-10-22T05:04:12.896Z,0
2016-10-22T05:05:12.932Z,0
2016-10-22T05:06:12.958Z,0
2016-10-22T05:07:13.031Z,0
2016-10-22T05:08:13.084Z,0
2016-10-22T05:09:13.120Z,0
2016-10-22T05:10:13.203Z,0
2016-10-22T05:11:13.252Z,0
2016-10-22T05:12:13.285Z,0
2016-10-22T05:13:13.377Z,0
2016-10-22T05:14:13.387Z,0
2016-10-22T05:15:13.445Z,0
2016-10-22T05:16:13.523Z,0
2016-10-22T05:17:13.572Z,0
2016-10-22T05:18:13.655Z,0
2016-10-22T05:19:14.013Z,0
2016-10-22T05:20:13.729Z,0
2016-10-22T05:21:13.807Z,0
2016-10-22T05:22:14.049Z,0
2016-10-22T05:23:13.926Z,0
2016-10-22T05:24:13.959Z,0
2016-10-22T05:25:14.001Z,0
2016-10-22T05:26:14.080Z,0
2016-10-22T05:27:14.124Z,0
2016-10-22T05:28:14.194Z,0
2016-10-22T05:29:14.244Z,0
2016-10-22T05:30:14.268Z,0
2016-10-22T05:31:14.338Z,0
2016-10-22T05:32:14.395Z,0
2016-10-22T05:33:14.458Z,0
2016-10-22T05:34:14.492Z,0
2016-10-22T05:35:14.570Z,0
2016-10-22T05:36:14.608Z,0
2016-10-22T05:37:14.668Z,0
2016-10-22T05:38:14.765Z,0
2016-10-22T05:39:14.800Z,0
2016-10-22T05:40:15.129Z,0
2016-10-22T05:41:14.867Z,0
2016-10-22T05:42:15.000Z,0
2016-10-22T05:43:15.002Z,0
2016-10-22T05:44:15.037Z,0
2016-10-22T05:45:15.125Z,0
2016-10-22T05:46:15.158Z,0
2016-10-22T05:47:15.218Z,0
2016-10-22T05:48:15.279Z,0
2016-10-22T05:49:15.314Z,0
2016-10-22T05:50:15.375Z,0
2016-10-22T05:51:15.412Z,0
2016-10-22T05:52:15.504Z,0
2016-10-22T05:53:15.568Z,0
2016-10-22T05:54:15.616Z,0
2016-10-22T05:55:15.668Z,0
2016-10-22T05:56:15.702Z,0
2016-10-22T05:57:15.743Z,0
2016-10-22T05:58:15.824Z,5
2016-10-22T05:59:15.881Z,5
2016-10-22T06:00:15.929Z,5
2016-10-22T06:01:15.963Z,5
2016-10-22T06:02:16.655Z,5
2016-10-22T06:03:16.484Z,5
2016-10-22T06:04:16.157Z,5
2016-10-22T06:05:16.220Z,5
2016-10-22T06:06:16.312Z,5
2016-10-22T06:07:16.327Z,5
2016-10-22T06:08:16.357Z,5
2016-10-22T06:09:16.413Z,5
2016-10-22T06:10:16.501Z,5
2016-10-22T06:11:16.562Z,10
2016-10-22T06:12:16.612Z,10
2016-10-22T06:13:16.639Z,10
2016-10-22T06:14:16.712Z,10
2016-10-22T06:15:16.747Z,10
2016-10-22T06:16:16.805Z,10
2016-10-22T06:17:16.891Z,10
2016-10-22T06:18:16.933Z,10
2016-10-22T06:19:16.974Z,10
2016-10-22T06:20:17.044Z,10
2016-10-22T06:21:17.378Z,10
2016-10-22T06:22:17.147Z,10
2016-10-22T06:23:17.201Z,10
2016-10-22T06:24:17.258Z,15
2016-10-22T06:25:17.328Z,15
2016-10-22T06:26:17.342Z,15
2016-10-22T06:27:17.413Z,15
2016-10-22T06:28:17.492Z,15
2016-10-22T06:29:17.525Z,15
2016-10-22T06:30:17.587Z,15
2016-10-22T06:31:17.628Z,15
2016-10-22T06:32:17.668Z,15
2016-10-22T06:33:17.778Z,15
2016-10-22T06:34:17.815Z,15
2016-10-22T06:35:17.834Z,15
2016-10-22T06:36:17.908Z,20
2016-10-22T06:37:17.971Z,20
2016-10-22T06:38:18.028Z,20
2016-10-22T06:39:18.076Z,20
2016-10-22T06:40:18.144Z,20
2016-10-22T06:41:18.190Z,20
2016-10-22T06:42:18.269Z,20
2016-10-22T06:43:18.276Z,20
2016-10-22T06:44:18.364Z,20
2016-10-22T06:45:18.527Z,20
2016-10-22T06:46:18.459Z,20
2016-10-22T06:47:18.518Z,20
2016-10-22T06:48:18.573Z,20
2016-10-22T06:49:18.634Z,25
2016-10-22T06:50:18.693Z,25
2016-10-22T06:51:18.730Z,25
2016-10-22T06:52:18.805Z,25
2016-10-22T06:53:18.853Z,25
2016-10-22T06:54:19.212Z,25
2016-10-22T06:55:18.949Z,25
2016-10-22T06:56:19.007Z,25
2016-10-22T06:57:19.068Z,25
2016-10-22T06:58:19.117Z,25
2016-10-22T06:59:19.168Z,25
2016-10-22T07:00:19.224Z,25
2016-10-22T07:01:19.301Z,30
2016-10-22T07:02:19.349Z,30
2016-10-22T07:03:19.410Z,30
2016-10-22T07:04:19.484Z,30
2016-10-22T07:05:19.503Z,30
2016-10-22T07:06:19.562Z,30
2016-10-22T07:07:19.606Z,30
2016-10-22T07:08:19.676Z,30
2016-10-22T07:09:19.757Z,30
2016-10-22T07:10:19.833Z,30
2016-10-22T07:11:19.842Z,30
2016-10-22T07:12:19.897Z,30
2016-10-22T07:13:19.953Z,30
2016-10-22T07:14:20.013Z,30
2016-10-22T07:15:20.065Z,30
2016-10-22T07:16:20.129Z,35
2016-10-22T07:17:20.196Z,35
2016-10-22T07:18:20.239Z,35
2016-10-22T07:19:20.294Z,35
2016-10-22T07:20:20.329Z,35
2016-10-22T07:21:20.461Z,35
2016-10-22T07:22:20.432Z,35
2016-10-22T07:23:20.513Z,35
2016-10-22T07:24:20.571Z,35
2016-10-22T07:25:20.632Z,35
2016-10-22T07:26:20.676Z,35
2016-10-22T07:27:20.708Z,35
2016-10-22T07:28:20.763Z,35
2016-10-22T07:29:20.878Z,35
2016-10-22T07:30:20.924Z,35
2016-10-22T07:31:20.967Z,35
2016-10-22T07:32:20.995Z,35
2016-10-22T07:33:21.078Z,35
2016-10-22T07:34:21.124Z,35
2016-10-22T07:35:21.178Z,35
2016-10-22T07:36:21.209Z,35
2016-10-22T07:37:21.301Z,35
2016-10-22T07:38:21.359Z,35
2016-10-22T07:39:21.379Z,40
2016-10-22T07:40:21.435Z,40
2016-10-22T07:41:21.549Z,40
2016-10-22T07:42:21.550Z,40
2016-10-22T07:43:21.614Z,40
2016-10-22T07:44:21.682Z,40
2016-10-22T07:45:21.733Z,40
2016-10-22T07:46:21.798Z,40
2016-10-22T07:47:21.848Z,40
2016-10-22T07:48:22.232Z,40
2016-10-22T07:49:21.945Z,40
2016-10-22T07:50:22.018Z,40
2016-10-22T07:51:22.048Z,40
2016-10-22T07:52:22.097Z,40
2016-10-22T07:53:22.169Z,40
2016-10-22T07:54:22.223Z,40
2016-10-22T07:55:22.301Z,40
2016-10-22T07:56:22.356Z,40
2016-10-22T07:57:22.388Z,40
2016-10-22T07:58:22.476Z,40
2016-10-22T07:59:22.492Z,40
2016-10-22T08:00:22.582Z,40
2016-10-22T08:01:22.643Z,40
2016-10-22T08:02:22.702Z,40
2016-10-22T08:03:22.757Z,45
2016-10-22T08:04:22.767Z,45
2016-10-22T08:05:22.854Z,45
2016-10-22T08:06:22.911Z,45
2016-10-22T08:07:22.946Z,45
2016-10-22T08:08:23.296Z,45
2016-10-22T08:09:23.120Z,45
2016-10-22T08:10:23.164Z,45
2016-10-22T08:11:23.176Z,45
2016-10-22T08:12:23.263Z,45
2016-10-22T08:13:23.315Z,45
2016-10-22T08:14:23.358Z,45
2016-10-22T08:15:23.395Z,45
2016-10-22T08:16:23.463Z,45
2016-10-22T08:17:23.533Z,45
2016-10-22T08:18:23.552Z,45
2016-10-22T08:19:23.640Z,45
2016-10-22T08:20:23.676Z,45
2016-10-22T08:21:23.746Z,45
2016-10-22T08:22:23.819Z,45
2016-10-22T08:23:23.857Z,45
2016-10-22T08:24:23.893Z,45
2016-10-22T08:25:23.940Z,45
2016-10-22T08:26:24.038Z,45
2016-10-22T08:27:24.086Z,45
2016-10-22T08:28:24.117Z,45
2016-10-22T08:29:24.197Z,45
2016-10-22T08:30:24.224Z,45
2016-10-22T08:31:24.316Z,45
2016-10-22T08:32:24.339Z,45
2016-10-22T08:33:24.416Z,45
2016-10-22T08:34:24.466Z,45
2016-10-22T08:35:24.519Z,45
2016-10-22T08:36:24.578Z,45
2016-10-22T08:37:24.657Z,45
2016-10-22T08:38:24.694Z,45
2016-10-22T08:39:24.749Z,45
2016-10-22T08:40:24.820Z,45
2016-10-22T08:41:24.850Z,45
2016-10-22T08:42:24.909Z,45
2016-10-22T08:43:24.980Z,45
2016-10-22T08:44:25.020Z,50
2016-10-22T08:45:25.097Z,50
2016-10-22T08:46:25.164Z,50
2016-10-22T08:47:25.195Z,50
2016-10-22T08:48:25.265Z,50
2016-10-22T08:49:25.290Z,50
2016-10-22T08:50:25.376Z,50
2016-10-22T08:51:25.429Z,50
2016-10-22T08:52:25.464Z,50
2016-10-22T08:53:25.511Z,50
2016-10-22T08:54:25.585Z,50
2016-10-22T08:55:25.623Z,50
2016-10-22T08:56:25.684Z,50
2016-10-22T08:57:25.749Z,50
2016-10-22T08:58:25.802Z,50
2016-10-22T08:59:25.865Z,50
2016-10-22T09:00:25.930Z,50
2016-10-22T09:01:25.986Z,50
2016-10-22T09:02:26.041Z,50
2016-10-22T09:03:26.111Z,50
2016-10-22T09:04:26.113Z,50
2016-10-22T09:05:26.196Z,50
2016-10-22T09:06:26.261Z,50
2016-10-22T09:07:26.303Z,50
2016-10-22T09:08:26.348Z,50
2016-10-22T09:09:26.458Z,50
2016-10-22T09:10:26.475Z,50
2016-10-22T09:11:26.569Z,50
2016-10-22T09:12:26.592Z,50
2016-10-22T09:13:26.650Z,50
2016-10-22T09:14:26.706Z,50
2016-10-22T09:15:26.743Z,50
2016-10-22T09:16:26.822Z,50
2016-10-22T09:17:26.869Z,50
2016-10-22T09:18:26.938Z,50
2016-10-22T09:19:27.005Z,50
2016-10-22T09:20:27.032Z,50
2016-10-22T09:21:27.078Z,50
2016-10-22T09:22:27.156Z,55
2016-10-22T09:23:27.195Z,55
2016-10-22T09:24:27.276Z,55
2016-10-22T09:25:27.281Z,55
2016-10-22T09:26:27.385Z,55
2016-10-22T09:27:27.437Z,55
2016-10-22T09:28:27.468Z,55
2016-10-22T09:29:27.536Z,55
2016-10-22T09:30:27.566Z,55
2016-10-22T09:31:27.630Z,55
2016-10-22T09:32:27.714Z,55
2016-10-22T09:33:27.741Z,55
2016-10-22T09:34:27.819Z,55
2016-10-22T09:35:27.853Z,55
2016-10-22T09:36:27.898Z,55
2016-10-22T09:37:27.966Z,55
2016-10-22T09:38:28.359Z,55
2016-10-22T09:39:28.107Z,55
2016-10-22T09:40:28.134Z,55
2016-10-22T09:41:28.189Z,60
2016-10-22T09:42:28.254Z,55
2016-10-22T09:43:28.286Z,55
2016-10-22T09:44:28.389Z,60
2016-10-22T09:45:28.401Z,60
2016-10-22T09:46:28.470Z,60
2016-10-22T09:47:28.539Z,60
2016-10-22T09:48:28.567Z,60
2016-10-22T09:49:28.623Z,60
2016-10-22T09:50:28.685Z,60
2016-10-22T09:51:28.728Z,60
2016-10-22T09:52:28.806Z,60
2016-10-22T09:53:28.850Z,60
2016-10-22T09:54:28.903Z,60
2016-10-22T09:55:28.947Z,60
2016-10-22T09:56:29.018Z,60
2016-10-22T09:57:29.065Z,60
2016-10-22T09:58:29.136Z,60
2016-10-22T09:59:29.189Z,60
2016-10-22T10:00:29.251Z,60
2016-10-22T10:01:29.312Z,60
2016-10-22T10:02:29.374Z,60
2016-10-22T10:03:29.432Z,60
2016-10-22T10:04:29.460Z,60
2016-10-22T10:05:29.504Z,65
2016-10-22T10:06:29.569Z,65
2016-10-22T10:07:29.624Z,65
2016-10-22T10:08:29.709Z,65
2016-10-22T10:09:29.739Z,65
2016-10-22T10:10:29.791Z,65
2016-10-22T10:11:29.848Z,65
2016-10-22T10:12:29.922Z,65
2016-10-22T10:13:29.991Z,65
2016-10-22T10:14:29.997Z,65
2016-10-22T10:15:30.086Z,65
2016-10-22T10:16:30.153Z,65
2016-10-22T10:17:30.182Z,65
2016-10-22T10:18:30.240Z,65
2016-10-22T10:19:30.293Z,65
2016-10-22T10:20:30.347Z,65
2016-10-22T10:21:30.409Z,65
2016-10-22T10:22:30.475Z,70
2016-10-22T10:23:30.523Z,70
2016-10-22T10:24:30.576Z,70
2016-10-22T10:25:30.643Z,70
2016-10-22T10:26:31.415Z,70
2016-10-22T10:27:30.768Z,70
2016-10-22T10:28:30.784Z,70
2016-10-22T10:29:30.849Z,70
2016-10-22T10:30:30.936Z,70
2016-10-22T10:31:30.956Z,70
2016-10-22T10:32:31.032Z,70
2016-10-22T10:33:31.052Z,70
2016-10-22T10:34:31.136Z,75
2016-10-22T10:35:31.185Z,75
2016-10-22T10:36:31.255Z,75
2016-10-22T10:37:31.344Z,75
2016-10-22T10:38:31.354Z,75
2016-10-22T10:39:31.400Z,75
2016-10-22T10:40:31.769Z,75
2016-10-22T10:41:31.534Z,80
2016-10-22T10:42:31.569Z,80
2016-10-22T10:43:31.617Z,80
2016-10-22T10:44:31.694Z,85
2016-10-22T10:45:31.755Z,85
2016-10-22T10:46:31.802Z,90
2016-10-22T10:47:31.834Z,95
2016-10-22T10:48:31.905Z,100
2016-10-22T10:49:31.995Z,115
2016-10-22T10:50:32.019Z,130
2016-10-22T10:51:32.104Z,230
2016-10-22T10:52:32.147Z,360
2016-10-22T10:53:32.207Z,390
2016-10-22T10:54:32.236Z,370
2016-10-22T10:55:32.313Z,785
2016-10-22T10:56:32.378Z,1405
2016-10-22T10:57:32.413Z,1350
2016-10-22T10:58:32.466Z,1260
2016-10-22T10:59:32.539Z,1225
2016-10-22T11:00:32.577Z,1150
2016-10-22T11:01:32.634Z,1020
2016-10-22T11:02:32.678Z,965
2016-10-22T11:03:32.763Z,1000
2016-10-22T11:04:32.799Z,1215
2016-10-22T11:05:32.858Z,1415
2016-10-22T11:06:32.910Z,1335
2016-10-22T11:07:32.992Z,1235
2016-10-22T11:08:33.039Z,1315
2016-10-22T11:09:33.103Z,1440
2016-10-22T11:10:33.143Z,1355
2016-10-22T11:11:33.203Z,1270
2016-10-22T11:12:33.264Z,1175
2016-10-22T11:13:33.296Z,1115
2016-10-22T11:14:33.389Z,1230
2016-10-22T11:15:33.414Z,1225
2016-10-22T11:16:33.500Z,1215
2016-10-22T11:17:33.509Z,1265
2016-10-22T11:18:33.586Z,1210
2016-10-22T11:19:33.640Z,1290
2016-10-22T11:20:33.778Z,1245
2016-10-22T11:21:33.745Z,1215
2016-10-22T11:22:33.860Z,1335
2016-10-22T11:23:33.879Z,1300
2016-10-22T11:24:33.932Z,1235
2016-10-22T11:25:34.179Z,1285
2016-10-22T11:26:34.067Z,1215
2016-10-22T11:27:34.109Z,1200
2016-10-22T11:28:34.168Z,1245
2016-10-22T11:29:34.209Z,1270
2016-10-22T11:30:34.277Z,1250
2016-10-22T11:31:34.970Z,1305
2016-10-22T11:32:34.375Z,1285
2016-10-22T11:33:34.436Z,1180
2016-10-22T11:34:34.827Z,1155
2016-10-22T11:35:34.544Z,1455
2016-10-22T11:36:34.612Z,1220
2016-10-22T11:37:34.654Z,1305
2016-10-22T11:38:34.709Z,1510
2016-10-22T11:39:34.747Z,1230
2016-10-22T11:40:34.816Z,770
2016-10-22T11:41:34.867Z,755
2016-10-22T11:42:34.941Z,880
2016-10-22T11:43:35.036Z,845
2016-10-22T11:44:35.061Z,1315
2016-10-22T11:45:35.135Z,1710
2016-10-22T11:46:35.172Z,1655
2016-10-22T11:47:35.206Z,1540
2016-10-22T11:48:35.291Z,1450
2016-10-22T11:49:35.333Z,1445
2016-10-22T11:50:35.402Z,1545
2016-10-22T11:51:35.443Z,1400
2016-10-22T11:52:35.529Z,1505
2016-10-22T11:53:35.566Z,1440
2016-10-22T11:54:35.618Z,1400
2016-10-22T11:55:35.666Z,1425
2016-10-22T11:56:35.717Z,1425
2016-10-22T11:57:35.761Z,1430
2016-10-22T11:58:35.840Z,1230
2016-10-22T11:59:35.891Z,1040
2016-10-22T12:00:35.964Z,1130
2016-10-22T12:01:36.021Z,1130
2016-10-22T12:02:36.067Z,1155
2016-10-22T12:03:36.101Z,1295
2016-10-22T12:04:36.201Z,1335
2016-10-22T12:05:36.241Z,1400
2016-10-22T12:06:36.283Z,1405
2016-10-22T12:07:36.349Z,1255
2016-10-22T12:08:36.420Z,1185
2016-10-22T12:09:36.475Z,1385
2016-10-22T12:10:36.524Z,1295
2016-10-22T12:11:36.589Z,1345
2016-10-22T12:12:36.619Z,1335
2016-10-22T12:13:36.704Z,1095
2016-10-22T12:14:36.759Z,1415
2016-10-22T12:15:36.815Z,1510
2016-10-22T12:16:37.148Z,1235
2016-10-22T12:17:36.921Z,1305
2016-10-22T12:18:36.969Z,1420
2016-10-22T12:19:37.052Z,1460
2016-10-22T12:20:37.086Z,1115
2016-10-22T12:21:37.150Z,860
2016-10-22T12:22:37.245Z,895
2016-10-22T12:23:37.249Z,980
2016-10-22T12:24:37.336Z,1260
2016-10-22T12:25:37.375Z,1740
2016-10-22T12:26:37.426Z,1585
2016-10-22T12:27:37.491Z,975
2016-10-22T12:28:37.528Z,785
2016-10-22T12:29:37.574Z,815
2016-10-22T12:30:37.640Z,975
2016-10-22T12:31:37.733Z,1240
2016-10-22T12:32:37.759Z,1390
2016-10-22T12:33:37.820Z,1415
2016-10-22T12:34:37.887Z,1435
2016-10-22T12:35:37.936Z,1370
2016-10-22T12:36:38.024Z,1465
2016-10-22T12:37:38.052Z,1315
2016-10-22T12:38:38.474Z,930
2016-10-22T12:39:38.197Z,765
2016-10-22T12:40:38.238Z,675
2016-10-22T12:41:38.284Z,640
2016-10-22T12:42:38.343Z,635
2016-10-22T12:43:38.476Z,860
2016-10-22T12:44:38.425Z,1375
2016-10-22T12:45:38.519Z,1530
2016-10-22T12:46:38.556Z,1355
2016-10-22T12:47:38.622Z,1295
2016-10-22T12:48:38.690Z,1425
2016-10-22T12:49:38.764Z,1580
2016-10-22T12:50:38.783Z,1815
2016-10-22T12:51:38.862Z,1930
2016-10-22T12:52:38.933Z,2210
2016-10-22T12:53:39.002Z,1905
2016-10-22T12:54:38.995Z,1175
2016-10-22T12:55:39.081Z,780
2016-10-22T12:56:39.139Z,585
2016-10-22T12:57:39.177Z,545
2016-10-22T12:58:39.240Z,605
2016-10-22T12:59:39.280Z,800
2016-10-22T13:00:39.376Z,1215
2016-10-22T13:01:39.421Z,1625
2016-10-22T13:02:39.503Z,1775
2016-10-22T13:03:39.540Z,1695
2016-10-22T13:04:39.582Z,1540
2016-10-22T13:05:39.645Z,1290
2016-10-22T13:06:39.683Z,1020
2016-10-22T13:07:39.782Z,810
2016-10-22T13:08:39.803Z,550
2016-10-22T13:09:39.899Z,405
2016-10-22T13:10:39.921Z,110
2016-10-22T13:11:39.981Z,470
2016-10-22T13:12:40.068Z,545
2016-10-22T13:13:40.095Z,650
2016-10-22T13:14:40.206Z,715
2016-10-22T13:15:40.230Z,695
2016-10-22T13:16:40.280Z,1005
2016-10-22T13:17:40.343Z,1280
2016-10-22T13:18:40.415Z,645
2016-10-22T13:19:40.452Z,115
2016-10-22T13:20:40.479Z,80
2016-10-22T13:21:40.532Z,75
2016-10-22T13:22:40.606Z,65
2016-10-22T13:23:40.679Z,60
2016-10-22T13:24:40.752Z,60
2016-10-22T13:25:40.783Z,60
2016-10-22T13:26:40.855Z,60
2016-10-22T13:27:40.883Z,55
2016-10-22T13:28:40.938Z,55
2016-10-22T13:29:41.028Z,55
2016-10-22T13:30:41.065Z,55
2016-10-22T13:31:41.126Z,55
2016-10-22T13:32:41.181Z,55
2016-10-22T13:33:41.233Z,55
2016-10-22T13:34:41.290Z,50
2016-10-22T13:35:41.363Z,50
2016-10-22T13:36:41.437Z,50
2016-10-22T13:37:41.449Z,50
2016-10-22T13:38:41.519Z,50
2016-10-22T13:39:41.579Z,50
2016-10-22T13:40:41.646Z,50
2016-10-22T13:41:41.691Z,50
2016-10-22T13:42:41.755Z,50
2016-10-22T13:43:41.817Z,45
2016-10-22T13:44:42.171Z,45
2016-10-22T13:45:41.914Z,45
2016-10-22T13:46:41.990Z,45
2016-10-22T13:47:42.046Z,40
2016-10-22T13:48:42.099Z,45
2016-10-22T13:49:42.141Z,40
2016-10-22T13:50:42.183Z,40
2016-10-22T13:51:42.273Z,40
2016-10-22T13:52:42.324Z,40
2016-10-22T13:53:42.382Z,40
2016-10-22T13:54:42.418Z,40
2016-10-22T13:55:42.487Z,40
2016-10-22T13:56:42.758Z,40
2016-10-22T13:57:42.595Z,40
2016-10-22T13:58:42.652Z,40
2016-10-22T13:59:42.732Z,40
2016-10-22T14:00:42.777Z,35
2016-10-22T14:01:42.857Z,40
2016-10-22T14:02:42.890Z,35
2016-10-22T14:03:42.932Z,35
2016-10-22T14:04:43.031Z,35
2016-10-22T14:05:43.069Z,35
2016-10-22T14:06:43.113Z,35
2016-10-22T14:07:43.175Z,30
2016-10-22T14:08:43.223Z,35
2016-10-22T14:09:43.283Z,35
2016-10-22T14:10:43.330Z,35
2016-10-22T14:11:43.433Z,35
2016-10-22T14:12:43.454Z,35
2016-10-22T14:13:43.528Z,30
2016-10-22T14:14:43.565Z,40
2016-10-22T14:15:43.637Z,25
2016-10-22T14:16:43.699Z,35
2016-10-22T14:17:43.757Z,35
2016-10-22T14:18:43.798Z,35
2016-10-22T14:19:43.831Z,35
2016-10-22T14:20:43.919Z,35