createdAt,value
2018-04-23T00:01:04.693Z,18.70
2018-04-23T00:03:32.592Z,18.60
2018-04-23T00:06:00.051Z,18.70
2018-04-23T00:08:27.515Z,18.70
2018-04-23T00:10:55.004Z,18.70
2018-04-23T00:13:22.492Z,18.60
2018-04-23T00:15:49.948Z,18.60
2018-04-23T00:18:17.402Z,18.70
2018-04-23T00:20:44.871Z,18.60
2018-04-23T00:23:12.323Z,18.60
2018-04-23T00:25:39.803Z,18.50
2018-04-23T00:28:08.039Z,18.40
2018-04-23T00:30:35.557Z,18.40
2018-04-23T00:33:03.028Z,18.40
2018-04-23T00:35:30.487Z,18.40
2018-04-23T00:37:57.954Z,18.30
2018-04-23T00:40:25.418Z,18.20
2018-04-23T00:42:52.896Z,18.20
2018-04-23T00:45:20.352Z,18.20
2018-04-23T00:47:47.824Z,18.00
2018-04-23T00:50:15.291Z,18.00
2018-04-23T00:52:42.763Z,18.00
2018-04-23T00:55:10.987Z,17.90
2018-04-23T00:57:38.468Z,17.90
2018-04-23T01:00:05.966Z,17.90
2018-04-23T01:02:33.419Z,17.80
2018-04-23T01:05:01.639Z,17.70
2018-04-23T01:07:29.119Z,17.70
2018-04-23T01:09:56.580Z,17.70
2018-04-23T01:12:24.084Z,17.60
2018-04-23T01:14:51.531Z,17.60
2018-04-23T01:17:19.020Z,17.50
2018-04-23T01:19:46.495Z,17.50
2018-04-23T01:22:13.963Z,17.40
2018-04-23T01:24:41.455Z,17.40
2018-04-23T01:27:08.915Z,17.30
2018-04-23T01:29:36.380Z,17.20
2018-04-23T01:32:04.615Z,17.10
2018-04-23T01:34:32.086Z,17.10
2018-04-23T01:36:59.539Z,17.00
2018-04-23T01:39:27.005Z,17.00
2018-04-23T01:41:54.447Z,16.90
2018-04-23T01:44:21.931Z,16.90
2018-04-23T01:46:49.404Z,16.90
2018-04-23T01:49:16.871Z,16.90
2018-04-23T01:51:44.398Z,16.80
2018-04-23T01:54:11.870Z,16.80
2018-04-23T01:56:40.092Z,16.70
2018-04-23T01:59:07.563Z,16.70
2018-04-23T02:01:35.021Z,16.70
2018-04-23T02:04:02.482Z,16.60
2018-04-23T02:06:29.972Z,16.60
2018-04-23T02:08:58.276Z,16.50
2018-04-23T02:11:25.731Z,16.50
2018-04-23T02:13:53.179Z,16.50
2018-04-23T02:16:21.436Z,16.40
2018-04-23T02:18:48.948Z,16.40
2018-04-23T02:21:16.417Z,16.40
2018-04-23T02:23:43.863Z,16.40
2018-04-23T02:26:11.343Z,16.30
2018-04-23T02:28:38.799Z,16.30
2018-04-23T02:31:06.273Z,16.30
2018-04-23T02:33:33.732Z,16.30
2018-04-23T02:36:01.203Z,16.20
2018-04-23T02:38:28.653Z,16.20
2018-04-23T02:40:56.131Z,16.20
2018-04-23T02:43:23.588Z,16.20
2018-04-23T02:45:51.832Z,16.20
2018-04-23T02:48:19.287Z,16.20
2018-04-23T02:50:46.744Z,16.20
2018-04-23T02:53:14.215Z,16.20
2018-04-23T02:55:41.668Z,16.10
2018-04-23T02:58:09.137Z,16.10
2018-04-23T03:00:36.580Z,16.00
2018-04-23T03:03:04.168Z,16.00
2018-04-23T03:05:32.712Z,15.90
2018-04-23T03:08:00.179Z,15.90
2018-04-23T03:10:27.635Z,15.90
2018-04-23T03:12:55.115Z,15.80
2018-04-23T03:15:22.579Z,15.80
2018-04-23T03:17:50.066Z,15.70
2018-04-23T03:20:17.590Z,15.70
2018-04-23T03:22:45.048Z,15.70
2018-04-23T03:25:12.534Z,15.70
2018-04-23T03:27:39.996Z,15.60
2018-04-23T03:30:07.461Z,15.60
2018-04-23T03:32:34.936Z,15.50
2018-04-23T03:35:02.395Z,15.50
2018-04-23T03:37:29.873Z,15.40
2018-04-23T03:39:57.804Z,15.30
2018-04-23T03:42:25.275Z,15.30
2018-04-23T03:44:52.728Z,15.30
2018-04-23T03:47:20.175Z,15.30
2018-04-23T03:49:47.750Z,15.30
2018-04-23T03:52:15.208Z,15.30
2018-04-23T03:54:42.651Z,15.20
2018-04-23T03:57:10.131Z,15.20
2018-04-23T03:59:37.607Z,15.20
2018-04-23T04:02:05.076Z,15.20
2018-04-23T04:04:32.554Z,15.10
2018-04-23T04:07:00.018Z,15.10
2018-04-23T04:09:27.458Z,15.10
2018-04-23T04:11:54.950Z,15.10
2018-04-23T04:14:35.120Z,15.10
2018-04-23T04:17:02.605Z,15.10
2018-04-23T04:19:30.063Z,15.20
2018-04-23T04:21:57.520Z,15.20
2018-04-23T04:24:25.007Z,15.20
2018-04-23T04:26:52.463Z,15.10
2018-04-23T04:29:20.764Z,15.10
2018-04-23T04:31:48.231Z,15.00
2018-04-23T04:34:15.719Z,15.00
2018-04-23T04:36:43.164Z,14.90
2018-04-23T04:39:10.624Z,14.80
2018-04-23T04:41:38.171Z,14.80
2018-04-23T04:44:05.654Z,14.70
2018-04-23T04:46:33.145Z,14.70
2018-04-23T04:49:00.682Z,14.70
2018-04-23T04:51:28.159Z,14.70
2018-04-23T04:53:55.610Z,14.60
2018-04-23T04:56:23.146Z,14.60
2018-04-23T04:58:50.595Z,14.60
2018-04-23T05:01:18.048Z,14.70
2018-04-23T05:03:45.536Z,14.70
2018-04-23T05:06:13.003Z,14.80
2018-04-23T05:08:40.465Z,14.80
2018-04-23T05:11:07.916Z,14.80
2018-04-23T05:13:35.387Z,14.80
2018-04-23T05:16:02.866Z,14.70
2018-04-23T05:18:30.323Z,14.70
2018-04-23T05:20:57.771Z,14.70
2018-04-23T05:23:25.244Z,14.70
2018-04-23T05:25:52.706Z,14.80
2018-04-23T05:28:20.155Z,14.80
2018-04-23T05:30:47.635Z,14.90
2018-04-23T05:33:15.118Z,14.90
2018-04-23T05:35:42.558Z,14.90
2018-04-23T05:38:10.287Z,14.90
2018-04-23T05:40:37.845Z,14.90
2018-04-23T05:43:05.357Z,15.00
2018-04-23T05:45:32.811Z,15.00
2018-04-23T05:48:00.280Z,15.00
2018-04-23T05:50:27.762Z,15.00
2018-04-23T05:52:55.260Z,15.00
2018-04-23T05:55:23.512Z,15.00
2018-04-23T05:57:50.971Z,15.00
2018-04-23T06:00:18.485Z,15.00
2018-04-23T06:02:46.149Z,14.90
2018-04-23T06:05:14.575Z,14.90
2018-04-23T06:07:42.013Z,14.90
2018-04-23T06:10:09.684Z,14.90
2018-04-23T06:12:37.190Z,14.90
2018-04-23T06:15:04.722Z,14.90
2018-04-23T06:17:33.010Z,14.90
2018-04-23T06:20:01.346Z,14.90
2018-04-23T06:22:28.886Z,14.80
2018-04-23T06:24:56.524Z,14.90
2018-04-23T06:27:24.765Z,14.90
2018-04-23T06:29:52.225Z,14.90
2018-04-23T06:32:19.699Z,14.90
2018-04-23T06:34:47.158Z,15.00
2018-04-23T06:37:14.635Z,15.00
2018-04-23T06:39:42.175Z,15.10
2018-04-23T06:42:09.643Z,15.10
2018-04-23T06:44:37.855Z,15.20
2018-04-23T06:47:05.346Z,15.20
2018-04-23T06:49:32.855Z,15.30
2018-04-23T06:52:00.307Z,15.30
2018-04-23T06:54:28.536Z,15.40
2018-04-23T06:56:56.011Z,15.40
2018-04-23T06:59:23.463Z,15.40
2018-04-23T07:01:50.965Z,15.40
2018-04-23T07:04:19.197Z,15.50
2018-04-23T07:06:46.649Z,15.50
2018-04-23T07:09:14.135Z,15.60
2018-04-23T07:11:42.354Z,15.80
2018-04-23T07:14:09.840Z,15.70
2018-04-23T07:16:37.303Z,15.80
2018-04-23T07:19:04.775Z,15.80
2018-04-23T07:21:32.236Z,15.90
2018-04-23T07:23:59.741Z,15.90
2018-04-23T07:26:27.208Z,15.90
2018-04-23T07:28:54.689Z,16.00
2018-04-23T07:31:22.158Z,15.90
2018-04-23T07:33:49.642Z,16.00
2018-04-23T07:36:17.862Z,16.20
2018-04-23T07:38:45.347Z,16.10
2018-04-23T07:41:12.806Z,16.20
2018-04-23T07:43:40.300Z,16.20
2018-04-23T07:46:08.539Z,16.30
2018-04-23T07:48:36.008Z,16.30
2018-04-23T07:51:03.471Z,16.40
2018-04-23T07:53:30.951Z,16.50
2018-04-23T07:55:58.480Z,16.50
2018-04-23T07:58:25.935Z,16.60
2018-04-23T08:00:53.435Z,16.70
2018-04-23T08:03:20.896Z,16.70
2018-04-23T08:05:48.371Z,16.80
2018-04-23T08:08:15.824Z,16.90
2018-04-23T08:10:43.301Z,17.00
2018-04-23T08:13:10.752Z,17.20
2018-04-23T08:15:38.207Z,17.40
2018-04-23T08:18:05.757Z,17.50
2018-04-23T08:20:33.231Z,17.40
2018-04-23T08:23:00.878Z,17.30
2018-04-23T08:25:28.349Z,17.20
2018-04-23T08:27:55.821Z,17.10
2018-04-23T08:30:23.307Z,17.20
2018-04-23T08:32:50.779Z,17.20
2018-04-23T08:35:19.010Z,17.20
2018-04-23T08:37:46.456Z,17.20
2018-04-23T08:40:13.938Z,17.30
2018-04-23T08:42:41.396Z,17.30
2018-04-23T08:45:09.193Z,17.40
2018-04-23T08:47:37.120Z,17.60
2018-04-23T08:50:04.573Z,17.60
2018-04-23T08:52:32.043Z,17.80
2018-04-23T08:54:59.492Z,18.10
2018-04-23T08:57:26.969Z,18.20
2018-04-23T08:59:54.484Z,18.30
2018-04-23T09:02:21.927Z,18.30
2018-04-23T09:04:50.186Z,18.40
2018-04-23T09:07:18.428Z,18.50
2018-04-23T09:09:45.886Z,18.50
2018-04-23T09:12:13.364Z,18.60
2018-04-23T09:14:40.820Z,18.70
2018-04-23T09:17:08.295Z,18.70
2018-04-23T09:19:35.753Z,18.70
2018-04-23T09:22:03.225Z,18.60
2018-04-23T09:24:31.467Z,18.30
2018-04-23T09:26:58.947Z,18.30
2018-04-23T09:29:27.173Z,18.10
2018-04-23T09:31:54.643Z,18.10
2018-04-23T09:34:22.095Z,18.20
2018-04-23T09:36:49.579Z,18.40
2018-04-23T09:39:17.022Z,18.70
2018-04-23T09:41:44.475Z,18.80
2018-04-23T09:44:11.951Z,19.10
2018-04-23T09:46:39.407Z,19.30
2018-04-23T09:49:06.891Z,19.20
2018-04-23T09:51:35.157Z,18.80
2018-04-23T09:54:02.640Z,18.80
2018-04-23T09:56:30.864Z,18.40
2018-04-23T09:58:58.336Z,18.40
2018-04-23T10:01:25.814Z,18.30
2018-04-23T10:03:54.064Z,18.40
2018-04-23T10:06:21.514Z,18.40
2018-04-23T10:08:48.976Z,18.70
2018-04-23T10:11:16.456Z,18.80
2018-04-23T10:13:43.914Z,18.90
2018-04-23T10:16:11.387Z,18.90
2018-04-23T10:18:39.608Z,18.80
2018-04-23T10:21:07.127Z,18.80
2018-04-23T10:23:35.362Z,18.80
2018-04-23T10:26:03.622Z,18.70
2018-04-23T10:28:31.074Z,18.70
2018-04-23T10:30:58.551Z,18.70
2018-04-23T10:33:26.047Z,18.70
2018-04-23T10:35:54.255Z,18.70
2018-04-23T10:38:21.708Z,18.60
2018-04-23T10:40:49.223Z,18.60
2018-04-23T10:43:16.667Z,18.70
2018-04-23T10:45:44.298Z,18.90
2018-04-23T10:48:11.765Z,19.10
2018-04-23T10:50:39.295Z,19.20
2018-04-23T10:53:07.539Z,19.30
2018-04-23T10:55:34.998Z,19.30
2018-04-23T10:58:02.436Z,19.30
2018-04-23T11:00:29.911Z,19.40
2018-04-23T11:02:57.379Z,19.70
2018-04-23T11:05:24.822Z,20.10
2018-04-23T11:07:52.292Z,20.20
2018-04-23T11:10:19.742Z,20.30
2018-04-23T11:12:47.211Z,20.30
2018-04-23T11:15:14.692Z,20.30
2018-04-23T11:17:42.963Z,19.90
2018-04-23T11:20:11.243Z,19.70
2018-04-23T11:22:39.464Z,19.50
2018-04-23T11:25:06.948Z,19.50
2018-04-23T11:27:34.407Z,19.30
2018-04-23T11:30:01.911Z,19.20
2018-04-23T11:32:29.369Z,19.20
2018-04-23T11:34:56.815Z,19.20
2018-04-23T11:37:24.284Z,19.20
2018-04-23T11:39:51.735Z,19.30
2018-04-23T11:42:19.219Z,19.60
2018-04-23T11:44:46.698Z,19.70
2018-04-23T11:47:14.152Z,19.70
2018-04-23T11:49:41.650Z,19.60
2018-04-23T11:52:09.112Z,19.60
2018-04-23T11:54:36.561Z,19.80
2018-04-23T11:57:04.105Z,20.10
2018-04-23T11:59:31.591Z,20.40
2018-04-23T12:01:59.833Z,20.60
2018-04-23T12:04:27.313Z,20.60
2018-04-23T12:06:54.768Z,20.50
2018-04-23T12:09:22.243Z,20.40
2018-04-23T12:11:50.551Z,20.40
2018-04-23T12:14:17.991Z,20.30
2018-04-23T12:16:45.435Z,20.40
2018-04-23T12:19:13.689Z,20.40
2018-04-23T12:21:41.204Z,20.40
2018-04-23T12:24:08.657Z,20.30
2018-04-23T12:26:36.107Z,20.20
2018-04-23T12:29:03.553Z,20.20
2018-04-23T12:31:31.790Z,20.20
2018-04-23T12:33:59.239Z,20.20
2018-04-23T12:36:26.758Z,20.30
2018-04-23T12:38:54.204Z,20.10
2018-04-23T12:41:22.454Z,19.90
2018-04-23T12:43:49.932Z,20.00
2018-04-23T12:46:18.208Z,20.10
2018-04-23T12:48:45.647Z,20.10
2018-04-23T12:51:13.120Z,20.10
2018-04-23T12:53:41.336Z,20.00
2018-04-23T12:56:08.807Z,20.00
2018-04-23T12:58:36.287Z,20.30
2018-04-23T13:01:03.761Z,20.60
2018-04-23T13:03:31.832Z,20.80
2018-04-23T13:05:59.305Z,20.90
2018-04-23T13:08:27.602Z,21.20
2018-04-23T13:10:55.085Z,21.20
2018-04-23T13:13:22.576Z,21.40
2018-04-23T13:15:50.058Z,21.50
2018-04-23T13:18:17.552Z,21.70
2018-04-23T13:20:45.011Z,22.00
2018-04-23T13:23:12.469Z,22.10
2018-04-23T13:25:39.935Z,22.30
2018-04-23T13:28:07.385Z,22.60
2018-04-23T13:30:34.853Z,22.70
2018-04-23T13:33:02.313Z,22.70
2018-04-23T13:35:29.783Z,22.80
2018-04-23T13:37:57.247Z,22.90
2018-04-23T13:40:24.765Z,22.90
2018-04-23T13:42:52.241Z,22.70
2018-04-23T13:45:19.746Z,22.70
2018-04-23T13:47:47.199Z,22.60
2018-04-23T13:50:14.703Z,22.40
2018-04-23T13:52:42.128Z,22.10
2018-04-23T13:55:09.594Z,21.90
2018-04-23T13:57:37.030Z,21.60
2018-04-23T14:00:04.509Z,21.30
2018-04-23T14:02:32.719Z,20.80
2018-04-23T14:05:00.239Z,20.80
2018-04-23T14:07:27.686Z,20.60
2018-04-23T14:09:55.172Z,20.40
2018-04-23T14:12:22.628Z,20.30
2018-04-23T14:14:50.072Z,20.40
2018-04-23T14:17:17.547Z,20.50
2018-04-23T14:19:45.029Z,20.80
2018-04-23T14:22:12.507Z,21.50
2018-04-23T14:24:39.991Z,23.10
2018-04-23T14:27:07.465Z,25.30
2018-04-23T14:29:35.676Z,27.90
2018-04-23T14:32:03.151Z,27.70
2018-04-23T14:34:30.604Z,27.30
2018-04-23T14:36:58.092Z,26.80
2018-04-23T14:39:25.552Z,26.50
2018-04-23T14:41:52.991Z,26.60
2018-04-23T14:44:20.468Z,27.10
2018-04-23T14:46:47.919Z,27.60
2018-04-23T14:49:15.396Z,28.10
2018-04-23T14:51:42.859Z,28.80
2018-04-23T14:54:11.114Z,30.00
2018-04-23T14:56:38.568Z,30.00
2018-04-23T14:59:06.012Z,30.90
2018-04-23T15:01:33.524Z,31.00
2018-04-23T15:04:01.749Z,31.60
2018-04-23T15:06:29.200Z,31.50
2018-04-23T15:08:56.675Z,32.70
2018-04-23T15:11:24.199Z,33.50
2018-04-23T15:13:51.669Z,34.30
2018-04-23T15:16:19.128Z,35.20
2018-04-23T15:18:46.616Z,35.90
2018-04-23T15:21:14.099Z,36.50
2018-04-23T15:23:41.575Z,37.00
2018-04-23T15:26:09.023Z,37.50
2018-04-23T15:28:37.323Z,37.70
2018-04-23T15:31:04.848Z,37.60
2018-04-23T15:33:33.103Z,37.70
2018-04-23T15:36:00.615Z,37.70
2018-04-23T15:38:28.804Z,39.00
2018-04-23T15:40:56.295Z,38.90
2018-04-23T15:43:23.778Z,39.40
2018-04-23T15:45:52.911Z,37.50
2018-04-23T15:48:20.468Z,37.40
2018-04-23T15:50:47.936Z,35.60
2018-04-23T15:53:15.394Z,34.80
2018-04-23T15:55:42.866Z,35.10
2018-04-23T15:58:10.344Z,35.30
2018-04-23T16:00:37.815Z,35.20
2018-04-23T16:03:05.288Z,34.70
2018-04-23T16:05:33.557Z,35.30
2018-04-23T16:08:01.840Z,34.60
2018-04-23T16:10:30.075Z,34.20
2018-04-23T16:12:58.332Z,33.60
2018-04-23T16:15:25.852Z,33.60
2018-04-23T16:17:54.304Z,30.40
2018-04-23T16:20:22.566Z,28.70
2018-04-23T16:22:50.022Z,28.60
2018-04-23T16:25:17.466Z,27.40
2018-04-23T16:27:44.964Z,26.40
2018-04-23T16:30:12.475Z,25.50
2018-04-23T16:32:39.947Z,24.80
2018-04-23T16:35:07.527Z,24.30
2018-04-23T16:37:35.008Z,23.90
2018-04-23T16:40:02.455Z,23.60
2018-04-23T16:42:29.924Z,23.20
2018-04-23T16:44:57.418Z,23.10
2018-04-23T16:47:25.620Z,22.90
2018-04-23T16:49:53.088Z,22.80
2018-04-23T16:52:20.572Z,22.60
2018-04-23T16:54:48.036Z,22.50
2018-04-23T16:57:15.478Z,22.40
2018-04-23T16:59:42.952Z,22.40
2018-04-23T17:02:10.439Z,22.40
2018-04-23T17:04:38.675Z,22.00
2018-04-23T17:07:06.151Z,22.00
2018-04-23T17:09:34.382Z,21.60
2018-04-23T17:12:01.846Z,21.50
2018-04-23T17:14:29.315Z,21.50
2018-04-23T17:16:56.770Z,21.30
2018-04-23T17:19:24.251Z,21.20
2018-04-23T17:21:51.742Z,21.10
2018-04-23T17:24:19.218Z,20.90
2018-04-23T17:26:46.692Z,20.70
2018-04-23T17:29:14.135Z,20.50
2018-04-23T17:31:41.647Z,20.90
2018-04-23T17:34:09.091Z,21.70
2018-04-23T17:36:36.567Z,22.20
2018-04-23T17:39:04.040Z,22.60
2018-04-23T17:41:32.283Z,22.10
2018-04-23T17:43:59.773Z,22.00
2018-04-23T17:46:27.281Z,21.40
2018-04-23T17:48:54.733Z,20.80
2018-04-23T17:51:22.179Z,20.30
2018-04-23T17:53:49.654Z,20.00
2018-04-23T17:56:17.130Z,19.80
2018-04-23T17:58:44.668Z,19.50
2018-04-23T18:01:12.067Z,19.30
2018-04-23T18:03:39.526Z,19.10
2018-04-23T18:06:06.986Z,18.90
2018-04-23T18:08:34.446Z,18.80
2018-04-23T18:11:01.938Z,18.60
2018-04-23T18:13:29.380Z,18.50
2018-04-23T18:15:57.629Z,18.40
2018-04-23T18:18:25.188Z,18.30
2018-04-23T18:20:52.652Z,18.30
2018-04-23T18:23:20.114Z,18.30
2018-04-23T18:25:47.623Z,18.30
2018-04-23T18:28:15.109Z,18.30
2018-04-23T18:30:42.632Z,18.30
2018-04-23T18:33:10.091Z,18.20
2018-04-23T18:35:37.576Z,18.10
2018-04-23T18:38:05.047Z,18.10
2018-04-23T18:40:32.539Z,18.00
2018-04-23T18:43:00.775Z,17.90
2018-04-23T18:45:28.379Z,17.90
2018-04-23T18:47:56.809Z,17.80
2018-04-23T18:50:24.334Z,17.80
2018-04-23T18:52:51.859Z,17.70
2018-04-23T18:55:19.473Z,17.70
2018-04-23T18:57:46.963Z,17.70
2018-04-23T19:00:14.592Z,17.60
2018-04-23T19:02:42.069Z,17.50
2018-04-23T19:05:09.556Z,17.50
2018-04-23T19:07:37.028Z,17.40
2018-04-23T19:10:05.296Z,17.30
2018-04-23T19:12:32.784Z,17.30
2018-04-23T19:15:00.278Z,17.30
2018-04-23T19:17:28.046Z,17.20
2018-04-23T19:19:55.592Z,17.20
2018-04-23T19:22:23.147Z,17.10
2018-04-23T19:24:50.700Z,17.10
2018-04-23T19:27:18.227Z,17.10
2018-04-23T19:29:45.721Z,17.00
2018-04-23T19:32:13.276Z,17.00
2018-04-23T19:34:40.783Z,17.00
2018-04-23T19:37:09.095Z,16.80
2018-04-23T19:39:37.388Z,16.80
2018-04-23T19:42:04.907Z,16.80
2018-04-23T19:44:32.481Z,16.70
2018-04-23T19:46:59.980Z,16.60
2018-04-23T19:49:27.506Z,16.60
2018-04-23T19:51:54.994Z,16.50
2018-04-23T19:54:22.528Z,16.50
2018-04-23T19:56:50.114Z,16.40
2018-04-23T19:59:17.639Z,16.50
2018-04-23T20:01:45.119Z,16.40
2018-04-23T20:04:12.735Z,16.30
2018-04-23T20:06:40.241Z,16.30
2018-04-23T20:09:07.703Z,16.20
2018-04-23T20:11:35.268Z,16.20
2018-04-23T20:14:02.759Z,16.10
2018-04-23T20:16:30.245Z,16.00
2018-04-23T20:18:57.766Z,16.00
2018-04-23T20:21:25.229Z,16.00
2018-04-23T20:23:52.717Z,16.00
2018-04-23T20:26:20.196Z,16.00
2018-04-23T20:28:48.440Z,15.90
2018-04-23T20:31:15.895Z,15.90
2018-04-23T20:33:43.489Z,15.90
2018-04-23T20:36:10.935Z,15.90
2018-04-23T20:38:38.484Z,15.80
2018-04-23T20:41:06.075Z,15.80
2018-04-23T20:43:33.532Z,15.70
2018-04-23T20:46:01.171Z,15.80
2018-04-23T20:48:28.630Z,15.80
2018-04-23T20:50:56.179Z,15.70
2018-04-23T20:53:23.647Z,15.70
2018-04-23T20:55:51.211Z,15.60
2018-04-23T20:58:18.867Z,15.50
2018-04-23T21:00:46.357Z,15.50
2018-04-23T21:03:13.803Z,15.40
2018-04-23T21:05:41.456Z,15.40
2018-04-23T21:08:08.902Z,15.40
2018-04-23T21:10:36.384Z,15.30
2018-04-23T21:13:04.035Z,15.30
2018-04-23T21:15:32.283Z,15.20
2018-04-23T21:17:59.773Z,15.10
2018-04-23T21:20:27.260Z,15.10
2018-04-23T21:22:54.745Z,15.00
2018-04-23T21:25:22.222Z,15.00
2018-04-23T21:27:49.741Z,15.00
2018-04-23T21:30:17.256Z,15.00
2018-04-23T21:32:46.234Z,15.00
2018-04-23T21:35:13.721Z,15.00
2018-04-23T21:37:41.185Z,14.90
2018-04-23T21:40:08.686Z,14.90
2018-04-23T21:42:36.142Z,14.90
2018-04-23T21:45:03.626Z,14.90
2018-04-23T21:47:31.142Z,14.80
2018-04-23T21:49:58.597Z,14.80
2018-04-23T21:52:26.072Z,14.70
2018-04-23T21:54:53.515Z,14.70
2018-04-23T21:57:21.231Z,14.60
2018-04-23T21:59:48.803Z,14.50
2018-04-23T22:02:16.251Z,14.50
2018-04-23T22:04:43.932Z,14.40
2018-04-23T22:07:11.595Z,14.30
2018-04-23T22:09:39.090Z,14.30
2018-04-23T22:12:06.564Z,14.30
2018-04-23T22:14:34.088Z,14.20
2018-04-23T22:17:01.505Z,14.20
2018-04-23T22:19:29.089Z,14.10
2018-04-23T22:21:56.545Z,14.10
2018-04-23T22:24:24.017Z,14.00
2018-04-23T22:26:51.484Z,14.00
2018-04-23T22:29:18.944Z,13.90
2018-04-23T22:31:46.781Z,13.80
2018-04-23T22:34:14.999Z,13.70
2018-04-23T22:36:42.528Z,13.70
2018-04-23T22:39:10.772Z,13.60
2018-04-23T22:41:38.218Z,13.60
2018-04-23T22:44:05.682Z,13.60
2018-04-23T22:46:33.158Z,13.50
2018-04-23T22:49:00.628Z,13.50
2018-04-23T22:51:28.089Z,13.40
2018-04-23T22:53:55.550Z,13.40
2018-04-23T22:56:23.755Z,13.40
2018-04-23T22:58:51.369Z,13.40
2018-04-23T23:01:19.004Z,13.30
2018-04-23T23:03:46.479Z,13.40
2018-04-23T23:06:13.956Z,13.30
2018-04-23T23:08:41.427Z,13.30
2018-04-23T23:11:08.905Z,13.20
2018-04-23T23:13:37.159Z,13.10
2018-04-23T23:16:04.712Z,13.10
2018-04-23T23:18:32.247Z,13.10
2018-04-23T23:20:59.715Z,13.00
2018-04-23T23:23:27.196Z,13.00
2018-04-23T23:25:54.671Z,13.00
2018-04-23T23:28:22.894Z,12.90
2018-04-23T23:30:50.548Z,12.90
2018-04-23T23:33:18.019Z,12.90
2018-04-23T23:35:45.485Z,12.90
2018-04-23T23:38:13.057Z,12.90
2018-04-23T23:40:40.731Z,12.80
2018-04-23T23:43:08.215Z,12.80
2018-04-23T23:45:35.727Z,12.80
2018-04-23T23:48:03.262Z,12.70
2018-04-23T23:50:30.723Z,12.70
2018-04-23T23:52:58.175Z,12.60
2018-04-23T23:55:25.676Z,12.50
2018-04-23T23:57:53.145Z,12.50
