createdAt,value
2022-12-14T00:01:23.565Z,94986.34
2022-12-14T00:03:50.762Z,95013.81
2022-12-14T00:06:22.917Z,95009.91
2022-12-14T00:08:51.635Z,95010.56
2022-12-14T00:11:22.333Z,95005.84
2022-12-14T00:13:57.012Z,95005.50
2022-12-14T00:16:28.915Z,95016.03
2022-12-14T00:18:57.119Z,95024.97
2022-12-14T00:21:24.273Z,95029.31
2022-12-14T00:23:52.082Z,95041.38
2022-12-14T00:26:24.438Z,95043.22
2022-12-14T00:28:53.028Z,95035.00
2022-12-14T00:31:20.403Z,95023.69
2022-12-14T00:33:47.119Z,95023.50
2022-12-14T00:36:13.935Z,95008.03
2022-12-14T00:38:41.521Z,95008.84
2022-12-14T00:41:09.483Z,95012.84
2022-12-14T00:43:36.422Z,95013.72
2022-12-14T00:46:05.280Z,95007.47
2022-12-14T00:48:32.710Z,95022.28
2022-12-14T00:50:59.822Z,95030.13
2022-12-14T00:53:26.467Z,95025.41
2022-12-14T00:55:53.833Z,95024.22
2022-12-14T00:58:22.599Z,95027.56
2022-12-14T01:00:59.281Z,95026.38
2022-12-14T01:03:28.246Z,95026.19
2022-12-14T01:06:03.731Z,95026.84
2022-12-14T01:08:35.536Z,95033.88
2022-12-14T01:11:13.892Z,95035.38
2022-12-14T01:13:41.528Z,95045.75
2022-12-14T01:16:14.933Z,95023.69
2022-12-14T01:18:43.079Z,95040.19
2022-12-14T01:21:24.077Z,95032.78
2022-12-14T01:23:59.123Z,95018.13
2022-12-14T01:26:27.061Z,95009.03
2022-12-14T01:28:58.551Z,95001.16
2022-12-14T01:31:28.996Z,95007.84
2022-12-14T01:33:56.541Z,95007.84
2022-12-14T01:36:28.264Z,95029.00
2022-12-14T01:38:56.801Z,95035.03
2022-12-14T01:41:32.085Z,95035.03
2022-12-14T01:44:01.514Z,95017.03
2022-12-14T01:46:55.537Z,94991.16
2022-12-14T01:49:36.264Z,94989.47
2022-12-14T01:52:14.170Z,94995.03
2022-12-14T01:54:48.801Z,94998.94
2022-12-14T01:57:17.130Z,95000.16
2022-12-14T01:59:44.283Z,94991.78
2022-12-14T02:02:15.004Z,94997.16
2022-12-14T02:04:50.189Z,94993.81
2022-12-14T02:07:18.372Z,94986.50
2022-12-14T02:09:48.125Z,94988.38
2022-12-14T02:12:28.983Z,94963.03
2022-12-14T02:14:56.101Z,94956.63
2022-12-14T02:17:23.268Z,94946.63
2022-12-14T02:19:50.541Z,94944.75
2022-12-14T02:22:23.168Z,94935.22
2022-12-14T02:25:07.922Z,94929.34
2022-12-14T02:27:34.752Z,94924.34
2022-12-14T02:30:07.276Z,94942.13
2022-12-14T02:33:02.513Z,94923.03
2022-12-14T02:35:35.105Z,94922.41
2022-12-14T02:38:18.556Z,94909.97
2022-12-14T02:40:52.486Z,94915.91
2022-12-14T02:43:32.996Z,94922.84
2022-12-14T02:46:02.597Z,94922.19
2022-12-14T02:48:36.555Z,94911.97
2022-12-14T02:51:13.551Z,94889.16
2022-12-14T02:53:50.628Z,94886.22
2022-12-14T02:56:21.887Z,94885.38
2022-12-14T02:58:52.425Z,94873.97
2022-12-14T03:01:25.336Z,94863.59
2022-12-14T03:03:52.265Z,94857.59
2022-12-14T03:06:27.025Z,94851.75
2022-12-14T03:08:58.284Z,94852.91
2022-12-14T03:11:33.417Z,94874.63
2022-12-14T03:14:05.650Z,94895.44
2022-12-14T03:16:38.776Z,94885.88
2022-12-14T03:19:24.118Z,94883.53
2022-12-14T03:21:56.332Z,94870.47
2022-12-14T03:24:33.089Z,94854.53
2022-12-14T03:27:25.557Z,94846.84
2022-12-14T03:30:09.367Z,94850.75
2022-12-14T03:32:40.005Z,94856.28
2022-12-14T03:35:17.491Z,94852.09
2022-12-14T03:37:53.209Z,94854.13
2022-12-14T03:40:27.353Z,94849.50
2022-12-14T03:43:18.512Z,94853.00
2022-12-14T03:45:50.677Z,94848.84
2022-12-14T03:48:29.831Z,94845.50
2022-12-14T03:51:23.234Z,94843.00
2022-12-14T03:54:02.275Z,94840.69
2022-12-14T03:56:56.878Z,94846.41
2022-12-14T03:59:27.324Z,94850.13
2022-12-14T04:01:54.476Z,94851.31
2022-12-14T04:04:38.520Z,94840.94
2022-12-14T04:07:04.988Z,94848.34
2022-12-14T04:09:49.579Z,94845.00
2022-12-14T04:12:40.094Z,94847.84
2022-12-14T04:15:38.985Z,94842.84
2022-12-14T04:18:30.268Z,94835.00
2022-12-14T04:21:19.139Z,94824.59
2022-12-14T04:24:12.015Z,94829.31
2022-12-14T04:26:43.450Z,94830.53
2022-12-14T04:29:34.073Z,94817.25
2022-12-14T04:32:05.949Z,94815.06
2022-12-14T04:34:34.218Z,94795.84
2022-12-14T04:37:04.711Z,94790.47
2022-12-14T04:39:44.668Z,94777.59
2022-12-14T04:42:11.873Z,94780.28
2022-12-14T04:44:42.602Z,94782.13
2022-12-14T04:47:10.914Z,94778.97
2022-12-14T04:49:41.120Z,94785.34
2022-12-14T04:52:12.605Z,94780.16
2022-12-14T04:54:45.587Z,94785.88
2022-12-14T04:57:30.874Z,94774.31
2022-12-14T04:59:57.846Z,94782.53
2022-12-14T05:02:30.612Z,94780.03
2022-12-14T05:05:11.530Z,94779.19
2022-12-14T05:08:10.268Z,94772.34
2022-12-14T05:10:46.982Z,94776.03
2022-12-14T05:13:18.932Z,94772.69
2022-12-14T05:15:49.092Z,94775.56
2022-12-14T05:18:15.947Z,94763.72
2022-12-14T05:20:43.200Z,94766.56
2022-12-14T05:23:10.144Z,94775.28
2022-12-14T05:25:36.767Z,94763.03
2022-12-14T05:28:03.565Z,94756.03
2022-12-14T05:30:30.260Z,94754.34
2022-12-14T05:32:57.552Z,94758.22
2022-12-14T05:35:24.571Z,94753.03
2022-12-14T05:37:51.207Z,94720.75
2022-12-14T05:40:17.804Z,94724.75
2022-12-14T05:42:46.874Z,94730.28
2022-12-14T05:45:17.354Z,94725.94
2022-12-14T05:47:43.965Z,94722.59
2022-12-14T05:50:10.564Z,94715.56
2022-12-14T05:52:37.736Z,94712.41
2022-12-14T05:55:05.047Z,94711.41
2022-12-14T05:57:32.048Z,94700.03
2022-12-14T05:59:58.648Z,94703.69
2022-12-14T06:02:27.106Z,94692.28
2022-12-14T06:04:53.850Z,94684.63
2022-12-14T06:07:25.932Z,94695.53
2022-12-14T06:09:54.910Z,94677.66
2022-12-14T06:12:22.225Z,94674.31
2022-12-14T06:14:48.802Z,94671.81
2022-12-14T06:17:15.535Z,94671.81
2022-12-14T06:19:43.108Z,94681.69
2022-12-14T06:22:16.255Z,94682.69
2022-12-14T06:24:42.824Z,94676.69
2022-12-14T06:27:10.014Z,94675.84
2022-12-14T06:29:36.766Z,94668.81
2022-12-14T06:32:03.441Z,94667.16
2022-12-14T06:34:32.891Z,94661.16
2022-12-14T06:37:03.501Z,94669.19
2022-12-14T06:39:30.123Z,94672.03
2022-12-14T06:41:57.105Z,94664.16
2022-12-14T06:44:23.682Z,94662.53
2022-12-14T06:46:50.747Z,94670.72
2022-12-14T06:49:17.451Z,94654.81
2022-12-14T06:51:44.442Z,94658.53
2022-12-14T06:54:12.479Z,94654.34
2022-12-14T06:56:40.620Z,94647.66
2022-12-14T06:59:08.648Z,94647.00
2022-12-14T07:01:36.725Z,94628.44
2022-12-14T07:04:03.930Z,94631.31
2022-12-14T07:06:34.429Z,94626.13
2022-12-14T07:09:01.658Z,94634.16
2022-12-14T07:11:30.125Z,94632.47
2022-12-14T07:13:57.716Z,94637.19
2022-12-14T07:16:26.064Z,94631.00
2022-12-14T07:18:53.887Z,94627.19
2022-12-14T07:21:21.481Z,94624.66
2022-12-14T07:23:49.143Z,94628.72
2022-12-14T07:26:20.654Z,94637.09
2022-12-14T07:28:49.030Z,94626.88
2022-12-14T07:31:20.679Z,94624.88
2022-12-14T07:33:48.541Z,94614.34
2022-12-14T07:36:17.498Z,94611.00
2022-12-14T07:38:46.196Z,94618.84
2022-12-14T07:41:23.103Z,94608.31
2022-12-14T07:43:50.744Z,94609.34
2022-12-14T07:46:21.301Z,94607.84
2022-12-14T07:48:50.450Z,94609.50
2022-12-14T07:51:19.481Z,94609.50
2022-12-14T07:53:46.350Z,94591.47
2022-12-14T07:56:15.489Z,94598.16
2022-12-14T07:58:42.149Z,94597.31
2022-12-14T08:01:15.676Z,94603.66
2022-12-14T08:03:45.507Z,94613.53
2022-12-14T08:06:13.431Z,94619.94
2022-12-14T08:08:41.342Z,94605.69
2022-12-14T08:11:09.120Z,94592.66
2022-12-14T08:13:36.222Z,94577.78
2022-12-14T08:16:05.523Z,94577.13
2022-12-14T08:18:33.320Z,94571.09
2022-12-14T08:21:01.000Z,94579.13
2022-12-14T08:23:28.678Z,94570.28
2022-12-14T08:25:57.341Z,94577.13
2022-12-14T08:28:25.410Z,94580.44
2022-12-14T08:30:52.457Z,94582.63
2022-12-14T08:33:19.891Z,94587.59
2022-12-14T08:35:46.462Z,94584.59
2022-12-14T08:38:13.411Z,94585.25
2022-12-14T08:40:40.336Z,94588.03
2022-12-14T08:43:07.854Z,94585.19
2022-12-14T08:45:35.030Z,94589.69
2022-12-14T08:48:01.758Z,94590.50
2022-12-14T08:50:29.286Z,94584.63
2022-12-14T08:52:56.193Z,94583.63
2022-12-14T08:55:28.288Z,94589.09
2022-12-14T08:57:55.980Z,94592.06
2022-12-14T09:00:22.855Z,94594.75
2022-12-14T09:02:50.980Z,94605.41
2022-12-14T09:05:17.720Z,94596.84
2022-12-14T09:07:44.776Z,94587.78
2022-12-14T09:10:12.707Z,94595.28
2022-12-14T09:12:39.502Z,94597.06
2022-12-14T09:15:07.802Z,94591.34
2022-12-14T09:17:34.528Z,94584.41
2022-12-14T09:20:01.144Z,94573.34
2022-12-14T09:22:28.023Z,94565.81
2022-12-14T09:24:54.671Z,94562.56
2022-12-14T09:27:22.426Z,94549.66
2022-12-14T09:29:50.510Z,94543.72
2022-12-14T09:32:17.193Z,94533.47
2022-12-14T09:34:43.788Z,94535.78
2022-12-14T09:37:10.484Z,94533.56
2022-12-14T09:39:37.117Z,94538.56
2022-12-14T09:42:32.398Z,94548.72
2022-12-14T09:45:17.761Z,94552.53
2022-12-14T09:48:06.648Z,94538.22
2022-12-14T09:50:33.913Z,94514.78
2022-12-14T09:53:02.770Z,94500.22
2022-12-14T09:55:35.013Z,94483.00
2022-12-14T09:58:03.579Z,94483.13
2022-12-14T10:00:34.558Z,94450.97
2022-12-14T10:03:10.123Z,94459.22
2022-12-14T10:06:15.657Z,94464.19
2022-12-14T10:08:54.183Z,94465.41
2022-12-14T10:11:50.587Z,94450.25
2022-12-14T10:14:20.381Z,94449.97
2022-12-14T10:17:06.095Z,94428.25
2022-12-14T10:19:55.691Z,94420.94
2022-12-14T10:22:30.581Z,94424.97
2022-12-14T10:25:19.886Z,94435.50
2022-12-14T10:28:12.042Z,94424.09
2022-12-14T10:30:41.992Z,94419.22
2022-12-14T10:33:24.141Z,94422.91
2022-12-14T10:35:55.706Z,94410.72
2022-12-14T10:38:33.491Z,94394.53
2022-12-14T10:41:07.342Z,94392.41
2022-12-14T10:43:36.968Z,94398.25
2022-12-14T10:46:20.138Z,94401.28
2022-12-14T10:48:54.960Z,94408.81
2022-12-14T10:51:21.978Z,94398.03
2022-12-14T10:54:28.690Z,94415.34
2022-12-14T10:56:55.673Z,94412.03
2022-12-14T10:59:22.332Z,94414.06
2022-12-14T11:02:17.463Z,94413.72
2022-12-14T11:04:51.501Z,94416.41
2022-12-14T11:07:21.585Z,94414.75
2022-12-14T11:09:51.191Z,94421.94
2022-12-14T11:12:26.251Z,94427.28
2022-12-14T11:15:05.379Z,94418.97
2022-12-14T11:17:39.344Z,94416.75
2022-12-14T11:20:26.337Z,94404.41
2022-12-14T11:23:07.185Z,94392.88
2022-12-14T11:25:43.375Z,94404.41
2022-12-14T11:28:36.964Z,94413.41
2022-12-14T11:31:11.070Z,94394.53
2022-12-14T11:33:49.974Z,94400.03
2022-12-14T11:36:24.524Z,94407.06
2022-12-14T11:38:55.915Z,94418.59
2022-12-14T11:41:24.477Z,94415.09
2022-12-14T11:44:05.965Z,94420.44
2022-12-14T11:46:45.523Z,94416.94
2022-12-14T11:49:33.826Z,94414.44
2022-12-14T11:52:12.793Z,94414.44
2022-12-14T11:54:40.269Z,94408.28
2022-12-14T11:57:19.895Z,94404.94
2022-12-14T12:00:00.572Z,94398.75
2022-12-14T12:02:30.662Z,94393.38
2022-12-14T12:04:59.768Z,94391.91
2022-12-14T12:07:31.004Z,94381.03
2022-12-14T12:10:24.728Z,94382.91
2022-12-14T12:12:58.244Z,94371.19
2022-12-14T12:15:40.563Z,94366.19
2022-12-14T12:18:24.588Z,94375.53
2022-12-14T12:21:01.934Z,94375.31
2022-12-14T12:23:36.252Z,94369.97
2022-12-14T12:26:13.083Z,94354.16
2022-12-14T12:28:43.661Z,94355.63
2022-12-14T12:31:16.806Z,94365.13
2022-12-14T12:33:47.578Z,94376.63
2022-12-14T12:36:21.879Z,94366.78
2022-12-14T12:39:01.495Z,94373.13
2022-12-14T12:41:30.633Z,94376.13
2022-12-14T12:44:16.026Z,94376.94
2022-12-14T12:47:22.145Z,94382.94
2022-12-14T12:49:39.088Z,94376.63
2022-12-14T12:52:13.537Z,94376.41
2022-12-14T12:54:46.570Z,94373.72
2022-12-14T12:57:13.814Z,94372.91
2022-12-14T12:59:47.895Z,94369.41
2022-12-14T13:02:22.089Z,94353.53
2022-12-14T13:04:52.879Z,94357.56
2022-12-14T13:07:39.057Z,94359.44
2022-12-14T13:10:15.837Z,94361.63
2022-12-14T13:12:47.910Z,94361.13
2022-12-14T13:15:31.351Z,94367.84
2022-12-14T13:21:26.985Z,94372.88
2022-12-14T13:23:53.702Z,94363.56
2022-12-14T13:29:43.679Z,94346.75
2022-12-14T13:32:35.400Z,94354.44
2022-12-14T13:35:21.385Z,94339.59
2022-12-14T13:38:00.061Z,94351.47
2022-12-14T13:40:27.601Z,94353.31
2022-12-14T13:43:16.630Z,94367.69
2022-12-14T13:45:46.332Z,94375.88
2022-12-14T13:48:18.931Z,94388.53
2022-12-14T13:50:52.924Z,94391.00
2022-12-14T13:53:33.005Z,94397.97
2022-12-14T13:56:01.166Z,94411.94
2022-12-14T13:58:44.240Z,94416.56
2022-12-14T14:01:23.315Z,94413.84
2022-12-14T14:03:52.663Z,94411.66
2022-12-14T14:06:46.486Z,94416.13
2022-12-14T14:09:25.985Z,94418.31
2022-12-14T14:11:59.918Z,94419.63
2022-12-14T14:14:45.610Z,94414.75
2022-12-14T14:17:25.001Z,94435.78
2022-12-14T14:19:56.637Z,94432.13
2022-12-14T14:22:29.041Z,94433.28
2022-12-14T14:25:09.434Z,94442.81
2022-12-14T14:27:38.681Z,94437.09
2022-12-14T14:30:25.610Z,94437.94
2022-12-14T14:32:54.034Z,94432.22
2022-12-14T14:35:37.581Z,94426.69
2022-12-14T14:38:09.786Z,94422.19
2022-12-14T14:41:15.357Z,94415.81
2022-12-14T14:43:35.948Z,94412.78
2022-12-14T14:46:08.583Z,94415.28
2022-12-14T14:48:35.717Z,94415.28
2022-12-14T14:51:05.801Z,94423.31
2022-12-14T14:53:36.871Z,94429.47
2022-12-14T14:56:24.969Z,94439.19
2022-12-14T14:58:52.103Z,94434.66
2022-12-14T15:01:21.045Z,94437.34
2022-12-14T15:03:50.716Z,94440.84
2022-12-14T15:06:33.317Z,94449.72
2022-12-14T15:09:07.346Z,94448.69
2022-12-14T15:11:45.324Z,94444.16
2022-12-14T15:14:35.672Z,94441.69
2022-12-14T15:17:19.089Z,94424.78
2022-12-14T15:19:57.342Z,94429.66
2022-12-14T15:22:27.172Z,94432.81
2022-12-14T15:24:59.126Z,94438.16
2022-12-14T15:27:35.288Z,94448.88
2022-12-14T15:30:12.621Z,94456.06
2022-12-14T15:32:47.288Z,94467.44
2022-12-14T15:35:23.583Z,94472.97
2022-12-14T15:37:56.421Z,94471.13
2022-12-14T15:40:30.369Z,94459.56
2022-12-14T15:42:59.574Z,94462.25
2022-12-14T15:45:31.796Z,94461.44
2022-12-14T15:48:24.578Z,94473.97
2022-12-14T15:51:00.723Z,94466.78
2022-12-14T15:53:50.375Z,94469.47
2022-12-14T15:56:37.580Z,94480.16
2022-12-14T15:59:13.946Z,94476.84
2022-12-14T16:01:44.908Z,94478.50
2022-12-14T16:04:22.741Z,94476.84
2022-12-14T16:07:08.222Z,94481.19
2022-12-14T16:09:41.484Z,94473.34
2022-12-14T16:12:45.392Z,94482.19
2022-12-14T16:15:24.179Z,94493.88
2022-12-14T16:17:59.056Z,94489.38
2022-12-14T16:20:32.820Z,94489.56
2022-12-14T16:23:13.624Z,94497.59
2022-12-14T16:26:15.463Z,94507.63
2022-12-14T16:28:43.239Z,94511.13
2022-12-14T16:31:12.950Z,94507.63
2022-12-14T16:33:41.561Z,94508.63
2022-12-14T16:36:20.261Z,94508.84
2022-12-14T16:39:13.145Z,94514.88
2022-12-14T16:41:42.436Z,94528.56
2022-12-14T16:44:19.254Z,94530.41
2022-12-14T16:47:03.272Z,94527.91
2022-12-14T16:49:35.603Z,94528.94
2022-12-14T16:52:26.852Z,94547.66
2022-12-14T16:55:12.204Z,94551.16
2022-12-14T16:57:42.036Z,94555.38
2022-12-14T17:00:19.530Z,94544.84
2022-12-14T17:02:54.457Z,94543.34
2022-12-14T17:05:22.457Z,94554.53
2022-12-14T17:07:50.044Z,94548.34
2022-12-14T17:10:22.397Z,94552.84
2022-12-14T17:12:49.174Z,94543.19
2022-12-14T17:15:19.617Z,94549.53
2022-12-14T17:17:49.480Z,94538.00
2022-12-14T17:20:24.925Z,94544.19
2022-12-14T17:22:52.169Z,94544.34
2022-12-14T17:25:19.226Z,94550.56
2022-12-14T17:27:46.196Z,94540.84
2022-12-14T17:30:17.949Z,94553.41
2022-12-14T17:32:45.973Z,94554.38
2022-12-14T17:35:23.086Z,94558.91
2022-12-14T17:37:50.069Z,94555.41
2022-12-14T17:40:16.861Z,94562.78
2022-12-14T17:42:46.243Z,94562.13
2022-12-14T17:45:21.717Z,94563.63
2022-12-14T17:47:48.837Z,94567.94
2022-12-14T17:50:17.969Z,94577.00
2022-12-14T17:52:45.646Z,94574.47
2022-12-14T17:55:15.948Z,94581.84
2022-12-14T17:57:43.619Z,94587.19
2022-12-14T18:00:55.392Z,94578.50
2022-12-14T18:03:22.218Z,94591.53
2022-12-14T18:05:49.658Z,94593.91
2022-12-14T18:08:17.333Z,94604.22
2022-12-14T18:10:47.521Z,94601.56
2022-12-14T18:13:14.481Z,94603.41
2022-12-14T18:15:43.889Z,94607.09
2022-12-14T18:18:16.301Z,94616.94
2022-12-14T18:20:45.210Z,94614.75
2022-12-14T18:23:16.788Z,94606.09
2022-12-14T18:25:48.645Z,94617.97
2022-12-14T18:28:15.513Z,94618.28
2022-12-14T18:30:49.633Z,94618.47
2022-12-14T18:33:18.945Z,94619.50
2022-12-14T18:35:47.216Z,94622.50
2022-12-14T18:38:14.987Z,94626.34
2022-12-14T18:40:44.062Z,94632.69
2022-12-14T18:43:23.441Z,94635.56
2022-12-14T18:45:52.220Z,94635.72
2022-12-14T18:48:19.816Z,94640.03
2022-12-14T18:50:49.646Z,94640.25
2022-12-14T18:53:19.280Z,94651.94
2022-12-14T18:55:46.324Z,94660.09
2022-12-14T18:58:31.129Z,94660.31
2022-12-14T19:00:59.389Z,94663.97
2022-12-14T19:03:26.790Z,94652.47
2022-12-14T19:06:41.765Z,94665.16
2022-12-14T19:08:52.319Z,94667.97
2022-12-14T19:11:31.720Z,94658.28
2022-12-14T19:13:58.781Z,94661.97
2022-12-14T19:16:25.963Z,94648.78
2022-12-14T19:18:52.738Z,94648.94
2022-12-14T19:21:19.831Z,94642.25
2022-12-14T19:23:47.472Z,94647.44
2022-12-14T19:26:14.028Z,94641.25
2022-12-14T19:28:40.666Z,94645.94
2022-12-14T19:31:10.240Z,94650.44
2022-12-14T19:33:37.406Z,94652.28
2022-12-14T19:36:08.513Z,94653.31
2022-12-14T19:38:36.476Z,94649.09
2022-12-14T19:41:08.080Z,94656.13
2022-12-14T19:43:35.361Z,94659.97
2022-12-14T19:46:06.546Z,94664.47
2022-12-14T19:48:33.248Z,94653.78
2022-12-14T19:51:04.543Z,94660.16
2022-12-14T19:53:33.260Z,94659.50
2022-12-14T19:56:00.648Z,94650.63
2022-12-14T19:58:28.438Z,94660.63
2022-12-14T20:00:56.217Z,94654.47
2022-12-14T20:03:24.433Z,94669.69
2022-12-14T20:05:52.713Z,94671.53
2022-12-14T20:08:20.328Z,94678.84
2022-12-14T20:10:47.761Z,94680.69
2022-12-14T20:13:14.415Z,94686.03
2022-12-14T20:15:54.066Z,94685.38
2022-12-14T20:18:21.919Z,94681.31
2022-12-14T20:20:50.251Z,94691.72
2022-12-14T20:23:21.947Z,94697.19
2022-12-14T20:25:48.840Z,94697.19
2022-12-14T20:28:15.434Z,94706.19
2022-12-14T20:30:43.995Z,94704.72
2022-12-14T20:33:10.597Z,94704.53
2022-12-14T20:35:37.386Z,94704.03
2022-12-14T20:38:04.007Z,94714.72
2022-12-14T20:40:38.043Z,94720.06
2022-12-14T20:43:07.504Z,94721.25
2022-12-14T20:45:41.986Z,94724.41
2022-12-14T20:48:09.052Z,94716.56
2022-12-14T20:50:38.226Z,94730.59
2022-12-14T20:53:05.536Z,94732.75
2022-12-14T20:55:32.188Z,94731.06
2022-12-14T20:57:59.082Z,94737.28
2022-12-14T21:00:28.498Z,94732.09
2022-12-14T21:02:55.353Z,94731.06
2022-12-14T21:05:22.029Z,94732.09
2022-12-14T21:07:48.752Z,94728.06
2022-12-14T21:10:15.422Z,94725.56
2022-12-14T21:12:42.038Z,94746.44
2022-12-14T21:15:08.987Z,94746.94
2022-12-14T21:17:35.892Z,94751.25
2022-12-14T21:20:02.571Z,94762.66
2022-12-14T21:22:30.386Z,94755.31
2022-12-14T21:25:06.084Z,94762.81
2022-12-14T21:27:34.747Z,94765.84
2022-12-14T21:30:03.288Z,94766.00
2022-12-14T21:32:30.782Z,94770.84
2022-12-14T21:34:57.679Z,94766.00
2022-12-14T21:37:24.700Z,94764.63
2022-12-14T21:39:54.123Z,94759.25
2022-12-14T21:42:23.446Z,94767.78
2022-12-14T21:44:51.222Z,94779.97
2022-12-14T21:47:21.874Z,94786.34
2022-12-14T21:49:48.701Z,94805.72
2022-12-14T21:52:17.715Z,94807.75
2022-12-14T21:54:44.369Z,94807.13
2022-12-14T21:57:40.664Z,94816.00
2022-12-14T22:00:08.813Z,94828.41
2022-12-14T22:02:41.856Z,94830.41
2022-12-14T22:05:09.517Z,94832.41
2022-12-14T22:07:36.699Z,94828.41
2022-12-14T22:10:03.993Z,94842.81
2022-12-14T22:12:30.558Z,94850.16
2022-12-14T22:14:57.303Z,94845.16
2022-12-14T22:17:24.024Z,94848.97
2022-12-14T22:19:52.066Z,94837.81
2022-12-14T22:22:18.655Z,94846.16
2022-12-14T22:24:48.441Z,94845.69
2022-12-14T22:27:15.106Z,94854.88
2022-12-14T22:29:41.763Z,94862.41
2022-12-14T22:32:11.125Z,94864.41
2022-12-14T22:34:37.825Z,94860.38
2022-12-14T22:37:04.400Z,94863.56
2022-12-14T22:39:31.036Z,94871.06
2022-12-14T22:41:58.105Z,94867.09
2022-12-14T22:44:26.021Z,94866.56
2022-12-14T22:46:53.480Z,94856.34
2022-12-14T22:49:20.341Z,94861.19
2022-12-14T22:51:47.269Z,94864.38
2022-12-14T22:54:21.690Z,94854.31
2022-12-14T22:57:03.087Z,94869.72
2022-12-14T22:59:43.152Z,94864.06
2022-12-14T23:02:09.964Z,94867.22
2022-12-14T23:04:37.662Z,94871.41
2022-12-14T23:07:04.786Z,94875.56
2022-12-14T23:09:49.851Z,94871.53
2022-12-14T23:12:35.134Z,94880.91
2022-12-14T23:15:20.321Z,94870.69
2022-12-14T23:18:05.486Z,94871.19
2022-12-14T23:20:50.742Z,94871.50
2022-12-14T23:23:36.049Z,94881.38
2022-12-14T23:26:21.758Z,94890.91
2022-12-14T23:29:07.072Z,94900.09
2022-12-14T23:31:52.864Z,94898.91
2022-12-14T23:34:38.158Z,94884.50
2022-12-14T23:37:24.403Z,94887.84
2022-12-14T23:40:09.641Z,94896.19
2022-12-14T23:42:55.445Z,94902.19
2022-12-14T23:45:40.796Z,94902.94
2022-12-14T23:48:26.044Z,94907.75
2022-12-14T23:51:11.209Z,94905.56
2022-12-14T23:53:56.350Z,94901.69
2022-12-14T23:56:42.616Z,94904.88
2022-12-14T23:59:32.313Z,94910.72
