createdAt,value
2023-04-09T00:00:09.800Z,26.8
2023-04-09T00:02:15.158Z,26.78
2023-04-09T00:04:20.388Z,26.74
2023-04-09T00:06:25.482Z,26.69
2023-04-09T00:08:30.583Z,26.68
2023-04-09T00:10:35.636Z,26.67
2023-04-09T00:12:40.752Z,26.67
2023-04-09T00:14:45.796Z,26.66
2023-04-09T00:16:50.806Z,26.68
2023-04-09T00:18:56.254Z,26.7
2023-04-09T00:21:01.345Z,26.69
2023-04-09T00:23:06.433Z,26.69
2023-04-09T00:25:11.543Z,26.83
2023-04-09T00:27:16.718Z,26.82
2023-04-09T00:29:21.888Z,26.71
2023-04-09T00:31:27.135Z,26.74
2023-04-09T00:33:32.201Z,26.76
2023-04-09T00:35:37.497Z,26.75
2023-04-09T00:37:42.543Z,26.65
2023-04-09T00:39:47.591Z,26.65
2023-04-09T00:41:52.636Z,26.82
2023-04-09T00:43:57.719Z,26.74
2023-04-09T00:46:02.995Z,26.7
2023-04-09T00:48:08.141Z,26.83
2023-04-09T00:50:13.164Z,26.73
2023-04-09T00:52:18.227Z,26.7
2023-04-09T00:54:23.309Z,26.69
2023-04-09T00:56:28.367Z,26.71
2023-04-09T00:58:33.479Z,26.74
2023-04-09T01:00:38.587Z,26.67
2023-04-09T01:02:44.319Z,26.68
2023-04-09T01:04:49.536Z,26.75
2023-04-09T01:06:54.624Z,26.67
2023-04-09T01:08:59.676Z,26.7
2023-04-09T01:11:04.758Z,26.6
2023-04-09T01:13:09.842Z,26.6
2023-04-09T01:15:14.877Z,26.57
2023-04-09T01:17:20.143Z,26.69
2023-04-09T01:19:25.456Z,26.92
2023-04-09T01:21:30.548Z,26.64
2023-04-09T01:23:35.601Z,26.64
2023-04-09T01:25:40.752Z,26.8
2023-04-09T01:27:45.886Z,26.74
2023-04-09T01:29:50.945Z,26.59
2023-04-09T01:31:56.214Z,26.63
2023-04-09T01:34:01.341Z,26.79
2023-04-09T01:36:06.509Z,26.63
2023-04-09T01:38:11.577Z,26.61
2023-04-09T01:40:16.676Z,26.56
2023-04-09T01:42:21.751Z,26.57
2023-04-09T01:44:26.844Z,26.62
2023-04-09T01:46:32.268Z,26.59
2023-04-09T01:48:37.346Z,26.59
2023-04-09T01:50:42.399Z,26.58
2023-04-09T01:52:47.538Z,26.63
2023-04-09T01:54:52.556Z,26.88
2023-04-09T01:56:57.611Z,26.82
2023-04-09T01:59:02.717Z,26.74
2023-04-09T02:01:07.946Z,26.79
2023-04-09T02:03:13.303Z,26.73
2023-04-09T02:05:18.547Z,26.72
2023-04-09T02:07:23.564Z,26.67
2023-04-09T02:09:28.631Z,26.68
2023-04-09T02:11:33.708Z,26.66
2023-04-09T02:13:38.742Z,26.69
2023-04-09T02:15:43.992Z,26.7
2023-04-09T02:17:49.309Z,26.71
2023-04-09T02:19:54.506Z,26.67
2023-04-09T02:21:59.527Z,26.79
2023-04-09T02:24:04.677Z,26.76
2023-04-09T02:26:09.766Z,26.76
2023-04-09T02:28:14.809Z,26.77
2023-04-09T02:30:19.849Z,26.82
2023-04-09T02:32:25.098Z,26.79
2023-04-09T02:34:30.344Z,26.79
2023-04-09T02:36:35.389Z,26.82
2023-04-09T02:38:40.419Z,26.8
2023-04-09T02:40:45.549Z,26.79
2023-04-09T02:42:50.595Z,26.83
2023-04-09T02:44:55.667Z,26.85
2023-04-09T02:47:00.790Z,26.88
2023-04-09T02:49:05.929Z,26.87
2023-04-09T02:51:10.991Z,26.92
2023-04-09T02:53:16.077Z,26.92
2023-04-09T02:55:21.143Z,26.98
2023-04-09T02:57:26.226Z,26.92
2023-04-09T02:59:31.248Z,26.96
2023-04-09T03:01:36.576Z,26.95
2023-04-09T03:03:42.080Z,26.97
2023-04-09T03:05:47.254Z,27.08
2023-04-09T03:07:52.349Z,27.06
2023-04-09T03:09:57.384Z,27.16
2023-04-09T03:12:02.424Z,27.19
2023-04-09T03:14:07.450Z,27.16
2023-04-09T03:16:12.634Z,27.19
2023-04-09T03:18:17.777Z,27.18
2023-04-09T03:20:22.815Z,27.17
2023-04-09T03:22:27.840Z,27.22
2023-04-09T03:24:32.946Z,27.25
2023-04-09T03:26:37.996Z,27.31
2023-04-09T03:28:43.015Z,27.33
2023-04-09T03:30:48.123Z,27.33
2023-04-09T03:32:53.309Z,27.33
2023-04-09T03:34:58.344Z,27.36
2023-04-09T03:37:03.640Z,27.41
2023-04-09T03:39:08.672Z,27.41
2023-04-09T03:41:13.834Z,27.47
2023-04-09T03:43:18.862Z,27.64
2023-04-09T03:45:23.948Z,27.62
2023-04-09T03:47:29.201Z,27.57
2023-04-09T03:49:34.242Z,27.48
2023-04-09T03:51:39.250Z,27.55
2023-04-09T03:53:44.399Z,27.56
2023-04-09T03:55:49.421Z,27.56
2023-04-09T03:57:54.527Z,27.61
2023-04-09T03:59:59.639Z,27.64
2023-04-09T04:02:04.869Z,27.64
2023-04-09T04:04:10.266Z,27.71
2023-04-09T04:06:15.420Z,27.65
2023-04-09T04:08:20.442Z,27.76
2023-04-09T04:10:25.464Z,27.78
2023-04-09T04:12:30.550Z,27.81
2023-04-09T04:14:35.589Z,27.78
2023-04-09T04:16:40.993Z,27.78
2023-04-09T04:18:46.194Z,27.75
2023-04-09T04:20:51.230Z,27.78
2023-04-09T04:22:56.288Z,27.81
2023-04-09T04:25:01.363Z,27.82
2023-04-09T04:27:06.455Z,27.88
2023-04-09T04:29:11.565Z,27.81
2023-04-09T04:31:16.748Z,27.82
2023-04-09T04:33:21.834Z,27.83
2023-04-09T04:35:27.030Z,27.93
2023-04-09T04:37:32.110Z,27.91
2023-04-09T04:39:37.156Z,27.98
2023-04-09T04:41:42.206Z,27.94
2023-04-09T04:43:47.284Z,27.91
2023-04-09T04:45:54.979Z,27.95
2023-04-09T04:48:00.281Z,27.99
2023-04-09T04:50:05.414Z,27.98
2023-04-09T04:52:10.448Z,27.91
2023-04-09T04:54:15.435Z,27.98
2023-04-09T04:56:20.504Z,28.23
2023-04-09T04:58:25.662Z,28.25
2023-04-09T05:00:30.806Z,28.03
2023-04-09T05:02:36.312Z,28.18
2023-04-09T05:04:41.422Z,28.11
2023-04-09T05:06:46.454Z,28.15
2023-04-09T05:08:52.245Z,28.15
2023-04-09T05:10:57.615Z,28.17
2023-04-09T05:13:02.790Z,28.15
2023-04-09T05:15:07.873Z,28.15
2023-04-09T05:17:13.059Z,28.17
2023-04-09T05:19:18.197Z,28.18
2023-04-09T05:21:23.356Z,28.23
2023-04-09T05:23:28.401Z,28.36
2023-04-09T05:25:33.521Z,28.28
2023-04-09T05:27:38.612Z,28.28
2023-04-09T05:29:43.652Z,28.31
2023-04-09T05:31:48.676Z,28.49
2023-04-09T05:33:53.703Z,28.56
2023-04-09T05:35:58.971Z,28.49
2023-04-09T05:38:04.118Z,28.48
2023-04-09T05:40:09.188Z,28.49
2023-04-09T05:42:14.332Z,28.53
2023-04-09T05:44:19.364Z,28.62
2023-04-09T05:46:24.547Z,28.56
2023-04-09T05:48:29.624Z,28.62
2023-04-09T05:50:56.024Z,28.96
2023-04-09T05:53:01.173Z,28.92
2023-04-09T05:55:06.253Z,28.8
2023-04-09T05:57:11.286Z,28.78
2023-04-09T05:59:16.336Z,28.75
2023-04-09T06:01:21.369Z,28.89
2023-04-09T06:03:26.865Z,28.74
2023-04-09T06:05:32.180Z,28.86
2023-04-09T06:07:37.237Z,28.81
2023-04-09T06:09:42.254Z,28.77
2023-04-09T06:11:47.342Z,28.83
2023-04-09T06:13:53.018Z,28.87
2023-04-09T06:15:58.272Z,28.96
2023-04-09T06:18:03.708Z,28.99
2023-04-09T06:20:08.823Z,29.04
2023-04-09T06:22:13.920Z,29
2023-04-09T06:24:18.937Z,29.04
2023-04-09T06:26:23.992Z,29.11
2023-04-09T06:28:29.021Z,29.16
2023-04-09T06:30:34.204Z,29.14
2023-04-09T06:32:56.111Z,29.2
2023-04-09T06:35:01.195Z,29.24
2023-04-09T06:37:06.333Z,29.29
2023-04-09T06:39:11.421Z,29.26
2023-04-09T06:41:16.707Z,29.29
2023-04-09T06:43:21.736Z,29.33
2023-04-09T06:45:26.817Z,29.37
2023-04-09T06:47:32.127Z,29.37
2023-04-09T06:49:37.206Z,29.38
2023-04-09T06:51:42.271Z,29.4
2023-04-09T06:53:47.605Z,29.38
2023-04-09T06:55:52.805Z,29.46
2023-04-09T06:57:58.143Z,29.36
2023-04-09T07:00:03.414Z,29.47
2023-04-09T07:02:09.122Z,29.48
2023-04-09T07:04:14.881Z,29.5
2023-04-09T07:06:20.145Z,29.44
2023-04-09T07:08:25.213Z,29.46
2023-04-09T07:10:30.279Z,29.5
2023-04-09T07:12:35.302Z,29.58
2023-04-09T07:14:40.444Z,29.63
2023-04-09T07:16:45.597Z,29.57
2023-04-09T07:18:50.702Z,29.59
2023-04-09T07:20:55.723Z,29.62
2023-04-09T07:23:01.104Z,29.7
2023-04-09T07:25:06.524Z,29.71
2023-04-09T07:27:11.563Z,29.66
2023-04-09T07:29:16.587Z,29.67
2023-04-09T07:31:21.845Z,29.65
2023-04-09T07:33:26.981Z,29.71
2023-04-09T07:35:32.362Z,29.79
2023-04-09T07:37:37.792Z,29.77
2023-04-09T07:39:42.983Z,31.09
2023-04-09T07:41:48.029Z,31.27
2023-04-09T07:43:53.132Z,31.24
2023-04-09T07:45:58.233Z,31.2
2023-04-09T07:48:03.523Z,31.29
2023-04-09T07:50:08.589Z,31.28
2023-04-09T07:52:13.795Z,31.28
2023-04-09T07:54:18.854Z,31.34
2023-04-09T07:56:24.053Z,31.12
2023-04-09T07:58:29.087Z,31.36
2023-04-09T08:00:34.150Z,31.64
2023-04-09T08:02:39.469Z,32.06
2023-04-09T08:04:45.458Z,32.38
2023-04-09T08:06:50.738Z,32.36
2023-04-09T08:08:56.427Z,31.83
2023-04-09T08:11:01.463Z,32.22
2023-04-09T08:13:06.632Z,32.25
2023-04-09T08:15:11.670Z,32.28
2023-04-09T08:17:16.760Z,32.12
2023-04-09T08:19:21.912Z,32.06
2023-04-09T08:21:27.079Z,32.23
2023-04-09T08:23:32.154Z,32.2
2023-04-09T08:25:37.204Z,32.16
2023-04-09T08:27:42.393Z,32.1
2023-04-09T08:29:47.430Z,32.14
2023-04-09T08:31:52.610Z,32.13
2023-04-09T08:33:57.784Z,31.89
2023-04-09T08:36:05.651Z,32.21
2023-04-09T08:38:10.753Z,32.55
2023-04-09T08:40:15.775Z,32.75
2023-04-09T08:42:20.870Z,32.97
2023-04-09T08:44:25.902Z,33.01
2023-04-09T08:46:31.039Z,33.17
2023-04-09T08:48:36.393Z,33.24
2023-04-09T08:50:41.389Z,33.23
2023-04-09T08:52:46.381Z,33.3
2023-04-09T08:54:51.618Z,33.25
2023-04-09T08:56:56.764Z,33.25
2023-04-09T08:59:01.806Z,33.28
2023-04-09T09:01:06.987Z,33.32
2023-04-09T09:03:12.373Z,33.28
2023-04-09T09:05:17.657Z,33.32
2023-04-09T09:07:22.893Z,33.33
2023-04-09T09:09:27.956Z,33.35
2023-04-09T09:11:33.010Z,33.32
2023-04-09T09:13:38.165Z,33.42
2023-04-09T09:15:43.412Z,33.35
2023-04-09T09:17:48.664Z,33.4
2023-04-09T09:19:53.713Z,33.4
2023-04-09T09:21:58.942Z,33.42
2023-04-09T09:24:04.020Z,33.35
2023-04-09T09:26:09.075Z,33.37
2023-04-09T09:28:14.214Z,33.37
2023-04-09T09:30:19.242Z,33.4
2023-04-09T09:32:24.374Z,33.61
2023-04-09T09:34:29.467Z,33.99
2023-04-09T09:36:34.660Z,34.76
2023-04-09T09:38:39.739Z,35.41
2023-04-09T09:40:44.804Z,36.21
2023-04-09T09:42:49.895Z,36.48
2023-04-09T09:44:55.055Z,35.61
2023-04-09T09:47:00.112Z,36.16
2023-04-09T09:49:05.284Z,36.11
2023-04-09T09:51:10.364Z,36.02
2023-04-09T09:53:15.415Z,36.26
2023-04-09T09:55:20.510Z,36
2023-04-09T09:57:25.607Z,36.25
2023-04-09T09:59:30.664Z,36.33
2023-04-09T10:01:36.027Z,36.69
2023-04-09T10:03:41.149Z,37.02
2023-04-09T10:05:46.185Z,36.83
2023-04-09T10:07:51.262Z,37
2023-04-09T10:09:56.414Z,37.12
2023-04-09T10:12:01.422Z,37.16
2023-04-09T10:14:06.501Z,36.93
2023-04-09T10:16:11.912Z,36.6
2023-04-09T10:18:16.978Z,36.72
2023-04-09T10:20:22.036Z,36.67
2023-04-09T10:22:27.129Z,37.36
2023-04-09T10:24:32.161Z,36.75
2023-04-09T10:26:37.229Z,37.38
2023-04-09T10:28:42.391Z,36.96
2023-04-09T10:30:47.558Z,37.55
2023-04-09T10:32:52.823Z,37.56
2023-04-09T10:34:57.907Z,37.55
2023-04-09T10:37:03.014Z,37.27
2023-04-09T10:39:08.162Z,37.24
2023-04-09T10:41:13.254Z,37.45
2023-04-09T10:43:18.282Z,37.28
2023-04-09T10:45:24.873Z,37.3
2023-04-09T10:47:30.063Z,37.49
2023-04-09T10:49:35.171Z,37.23
2023-04-09T10:51:40.175Z,37.86
2023-04-09T10:53:45.235Z,37.58
2023-04-09T10:55:50.390Z,37.61
2023-04-09T10:57:55.430Z,38.08
2023-04-09T11:00:00.554Z,38.22
2023-04-09T11:02:06.002Z,38.1
2023-04-09T11:04:13.198Z,38.4
2023-04-09T11:06:18.350Z,38.36
2023-04-09T11:08:23.667Z,38.59
2023-04-09T11:10:28.696Z,38.4
2023-04-09T11:12:33.829Z,38.94
2023-04-09T11:14:38.881Z,40.39
2023-04-09T11:16:44.205Z,40.77
2023-04-09T11:18:49.324Z,39.83
2023-04-09T11:20:54.466Z,39.28
2023-04-09T11:22:59.494Z,39.74
2023-04-09T11:25:04.622Z,39.9
2023-04-09T11:27:09.649Z,38.88
2023-04-09T11:29:14.770Z,39.23
2023-04-09T11:31:19.945Z,39.43
2023-04-09T11:33:25.112Z,40.01
2023-04-09T11:35:30.272Z,40.06
2023-04-09T11:37:35.456Z,39.93
2023-04-09T11:39:40.596Z,40.11
2023-04-09T11:41:45.663Z,41.29
2023-04-09T11:43:50.716Z,41.06
2023-04-09T11:45:57.802Z,42.16
2023-04-09T11:48:03.148Z,42.34
2023-04-09T11:50:08.373Z,42.32
2023-04-09T11:52:13.404Z,38.68
2023-04-09T11:54:18.474Z,37.82
2023-04-09T11:56:23.546Z,37.98
2023-04-09T11:58:28.681Z,38.07
2023-04-09T12:00:33.824Z,37.73
2023-04-09T12:02:39.325Z,37.47
2023-04-09T12:04:44.663Z,37.34
2023-04-09T12:06:49.772Z,37.62
2023-04-09T12:08:55.143Z,37.23
2023-04-09T12:11:00.154Z,36.97
2023-04-09T12:13:05.219Z,36.76
2023-04-09T12:15:10.268Z,36.71
2023-04-09T12:17:15.330Z,36.66
2023-04-09T12:19:20.366Z,36.46
2023-04-09T12:21:25.413Z,36.49
2023-04-09T12:23:30.454Z,36.46
2023-04-09T12:25:35.529Z,36.39
2023-04-09T12:27:40.629Z,36.47
2023-04-09T12:29:45.778Z,36.66
2023-04-09T12:31:51.106Z,36.23
2023-04-09T12:33:56.225Z,36.22
2023-04-09T12:36:01.520Z,36.66
2023-04-09T12:38:06.724Z,36.47
2023-04-09T12:40:11.827Z,36.36
2023-04-09T12:42:17.218Z,36.16
2023-04-09T12:44:22.259Z,36.44
2023-04-09T12:46:27.482Z,36.36
2023-04-09T12:48:32.566Z,36.7
2023-04-09T12:50:37.616Z,35.99
2023-04-09T12:52:42.742Z,35.8
2023-04-09T12:54:49.980Z,35.91
2023-04-09T12:56:55.001Z,35.7
2023-04-09T12:59:00.163Z,35.68
2023-04-09T13:01:05.267Z,35.79
2023-04-09T13:03:10.864Z,35.7
2023-04-09T13:05:16.042Z,35.49
2023-04-09T13:07:21.087Z,35.56
2023-04-09T13:09:26.184Z,35.88
2023-04-09T13:11:31.236Z,35.84
2023-04-09T13:13:36.266Z,36.29
2023-04-09T13:15:41.349Z,36.62
2023-04-09T13:17:46.651Z,36.39
2023-04-09T13:19:51.786Z,36.29
2023-04-09T13:21:56.881Z,36.09
2023-04-09T13:24:01.933Z,35.5
2023-04-09T13:26:07.061Z,35.7
2023-04-09T13:28:12.127Z,35.97
2023-04-09T13:30:17.208Z,36.86
2023-04-09T13:32:22.404Z,36.52
2023-04-09T13:34:27.487Z,36.53
2023-04-09T13:36:32.597Z,36.13
2023-04-09T13:38:37.834Z,36.51
2023-04-09T13:40:42.929Z,36.43
2023-04-09T13:42:48.011Z,36.24
2023-04-09T13:44:53.098Z,36.09
2023-04-09T13:46:58.166Z,35.86
2023-04-09T13:49:03.205Z,36.01
2023-04-09T13:51:08.253Z,35.88
2023-04-09T13:53:13.437Z,35.87
2023-04-09T13:55:18.453Z,36.38
2023-04-09T13:57:23.510Z,36.28
2023-04-09T13:59:28.562Z,36.09
2023-04-09T14:01:33.950Z,35.85
2023-04-09T14:03:39.443Z,35.6
2023-04-09T14:05:44.684Z,36.04
2023-04-09T14:07:49.880Z,36.13
2023-04-09T14:09:55.085Z,35.64
2023-04-09T14:12:00.165Z,35.9
2023-04-09T14:14:05.305Z,35.99
2023-04-09T14:16:10.450Z,36.19
2023-04-09T14:18:15.610Z,36.2
2023-04-09T14:20:20.662Z,36.11
2023-04-09T14:22:25.737Z,36.07
2023-04-09T14:24:30.766Z,35.87
2023-04-09T14:26:35.811Z,35.76
2023-04-09T14:28:40.920Z,35.74
2023-04-09T14:30:46.070Z,35.67
2023-04-09T14:32:51.243Z,35.65
2023-04-09T14:34:56.337Z,35.92
2023-04-09T14:37:01.365Z,35.73
2023-04-09T14:39:06.572Z,35.68
2023-04-09T14:41:11.648Z,35.87
2023-04-09T14:43:16.759Z,35.68
2023-04-09T14:45:21.869Z,35.73
2023-04-09T14:47:27.070Z,35.73
2023-04-09T14:49:32.152Z,35.72
2023-04-09T14:51:37.202Z,35.75
2023-04-09T14:53:42.304Z,35.52
2023-04-09T14:55:47.395Z,35.56
2023-04-09T14:57:52.499Z,35.12
2023-04-09T14:59:57.618Z,35.85
2023-04-09T15:02:03.229Z,36.42
2023-04-09T15:04:08.807Z,36.92
2023-04-09T15:06:13.958Z,36.91
2023-04-09T15:08:19.036Z,36.94
2023-04-09T15:10:24.105Z,37.06
2023-04-09T15:12:29.113Z,37.12
2023-04-09T15:14:34.195Z,37.2
2023-04-09T15:16:39.500Z,37.35
2023-04-09T15:18:44.838Z,37.55
2023-04-09T15:20:49.991Z,37.44
2023-04-09T15:22:55.072Z,37.66
2023-04-09T15:25:00.144Z,37.82
2023-04-09T15:27:05.215Z,37.78
2023-04-09T15:29:10.454Z,37.72
2023-04-09T15:31:15.702Z,37.61
2023-04-09T15:33:20.868Z,37.55
2023-04-09T15:35:25.991Z,37.88
2023-04-09T15:37:31.065Z,37.88
2023-04-09T15:39:36.116Z,38.07
2023-04-09T15:41:41.171Z,37.71
2023-04-09T15:43:46.260Z,37.77
2023-04-09T15:45:51.569Z,38.01
2023-04-09T15:47:56.899Z,37.87
2023-04-09T15:50:02.074Z,36.78
2023-04-09T15:52:07.239Z,36.51
2023-04-09T15:54:12.333Z,36.11
2023-04-09T15:56:17.443Z,36.02
2023-04-09T15:58:22.581Z,35.7
2023-04-09T16:00:27.773Z,35.7
2023-04-09T16:02:33.016Z,35.64
2023-04-09T16:04:38.291Z,35.54
2023-04-09T16:06:43.512Z,35.42
2023-04-09T16:08:48.672Z,35.39
2023-04-09T16:10:53.798Z,35.38
2023-04-09T16:12:58.868Z,35.46
2023-04-09T16:15:04.069Z,35.42
2023-04-09T16:17:09.392Z,35.35
2023-04-09T16:19:14.534Z,35.43
2023-04-09T16:21:19.744Z,35.63
2023-04-09T16:23:25.431Z,35.74
2023-04-09T16:25:30.540Z,35.61
2023-04-09T16:27:35.652Z,35.58
2023-04-09T16:29:40.770Z,35.41
2023-04-09T16:31:46.408Z,35.43
2023-04-09T16:33:51.665Z,35.36
2023-04-09T16:35:56.937Z,35.36
2023-04-09T16:38:02.106Z,35.54
2023-04-09T16:40:07.381Z,35.43
2023-04-09T16:42:12.731Z,35.5
2023-04-09T16:44:17.872Z,35.37
2023-04-09T16:46:23.223Z,35.44
2023-04-09T16:48:28.614Z,35.57
2023-04-09T16:50:33.904Z,35.58
2023-04-09T16:52:38.998Z,35.55
2023-04-09T16:54:44.416Z,35.74
2023-04-09T16:56:49.467Z,35.75
2023-04-09T16:58:55.861Z,35.6
2023-04-09T17:01:01.207Z,35.96
2023-04-09T17:03:07.106Z,35.97
2023-04-09T17:05:12.351Z,35.91
2023-04-09T17:07:17.425Z,36.08
2023-04-09T17:09:22.470Z,36.02
2023-04-09T17:11:27.565Z,36.19
2023-04-09T17:13:32.818Z,36.68
2023-04-09T17:15:38.392Z,36.52
2023-04-09T17:17:43.704Z,36.43
2023-04-09T17:19:48.926Z,36.39
2023-04-09T17:21:54.038Z,36.56
2023-04-09T17:23:59.129Z,36.67
2023-04-09T17:26:04.222Z,36.65
2023-04-09T17:28:09.344Z,36.65
2023-04-09T17:30:14.413Z,36.69
2023-04-09T17:32:19.598Z,36.6
2023-04-09T17:34:24.659Z,36.55
2023-04-09T17:36:29.795Z,36.69
2023-04-09T17:38:34.825Z,36.68
2023-04-09T17:40:39.979Z,36.95
2023-04-09T17:42:45.054Z,36.84
2023-04-09T17:44:50.076Z,36.69
2023-04-09T17:46:55.460Z,36.43
2023-04-09T17:49:00.538Z,36.28
2023-04-09T17:51:05.581Z,36.42
2023-04-09T17:53:10.652Z,36.47
2023-04-09T17:55:15.716Z,36.43
2023-04-09T17:57:20.907Z,36.45
2023-04-09T17:59:25.975Z,36.29
2023-04-09T18:01:31.517Z,35.35
2023-04-09T18:03:37.654Z,34.19
2023-04-09T18:05:43.256Z,33.79
2023-04-09T18:07:48.560Z,33.79
2023-04-09T18:09:53.741Z,33.64
2023-04-09T18:11:58.825Z,33.67
2023-04-09T18:14:03.903Z,33.67
2023-04-09T18:16:09.163Z,33.64
2023-04-09T18:18:14.325Z,33.51
2023-04-09T18:20:19.392Z,33.43
2023-04-09T18:22:24.477Z,35.21
2023-04-09T18:24:29.524Z,34.93
2023-04-09T18:26:34.685Z,35.68
2023-04-09T18:28:39.761Z,35.34
2023-04-09T18:30:44.802Z,33.64
2023-04-09T18:32:50.332Z,33.44
2023-04-09T18:34:55.536Z,33.57
2023-04-09T18:37:00.637Z,33.58
2023-04-09T18:39:05.727Z,33.45
2023-04-09T18:41:10.813Z,33.09
2023-04-09T18:43:15.991Z,33.32
2023-04-09T18:45:21.260Z,33.46
2023-04-09T18:47:26.448Z,33.32
2023-04-09T18:49:31.592Z,33.08
2023-04-09T18:51:36.692Z,33.13
2023-04-09T18:53:41.836Z,33.02
2023-04-09T18:55:46.976Z,32.93
2023-04-09T18:57:52.086Z,33.05
2023-04-09T18:59:57.167Z,33
2023-04-09T19:02:02.639Z,32.83
2023-04-09T19:04:08.011Z,33.25
2023-04-09T19:06:13.078Z,33.01
2023-04-09T19:08:18.149Z,33.19
2023-04-09T19:10:23.300Z,33.34
2023-04-09T19:12:28.383Z,33
2023-04-09T19:14:33.441Z,33.6
2023-04-09T19:16:39.033Z,32.97
2023-04-09T19:18:44.150Z,33.31
2023-04-09T19:20:49.322Z,33.06
2023-04-09T19:22:54.417Z,33.34
2023-04-09T19:24:59.563Z,33.1
2023-04-09T19:27:04.713Z,32.74
2023-04-09T19:29:09.956Z,33.32
2023-04-09T19:31:15.134Z,32.65
2023-04-09T19:33:20.219Z,32.69
2023-04-09T19:35:25.479Z,33.15
2023-04-09T19:37:30.865Z,32.52
2023-04-09T19:39:36.221Z,32.92
2023-04-09T19:41:41.376Z,33.22
2023-04-09T19:43:46.535Z,33.73
2023-04-09T19:45:51.679Z,34.07
2023-04-09T19:47:58.625Z,33.96
2023-04-09T19:50:03.785Z,33.65
2023-04-09T19:52:08.952Z,33.75
2023-04-09T19:54:14.095Z,33.51
2023-04-09T19:56:19.161Z,33.56
2023-04-09T19:58:24.245Z,34
2023-04-09T20:00:29.324Z,34
2023-04-09T20:02:34.765Z,33.27
2023-04-09T20:04:39.849Z,34
2023-04-09T20:06:44.815Z,33.69
2023-04-09T20:08:49.890Z,34.13
2023-04-09T20:10:54.933Z,33.71
2023-04-09T20:13:00.016Z,34.38
2023-04-09T20:15:05.490Z,33.89
2023-04-09T20:17:11.385Z,34.16
2023-04-09T20:19:16.489Z,34.33
2023-04-09T20:21:21.606Z,34.9
2023-04-09T20:23:26.744Z,34.24
2023-04-09T20:25:31.892Z,34.3
2023-04-09T20:27:37.172Z,33.85
2023-04-09T20:29:42.256Z,33.74
2023-04-09T20:31:47.495Z,33.47
2023-04-09T20:33:52.560Z,34.2
2023-04-09T20:35:57.798Z,33.57
2023-04-09T20:38:02.913Z,33.3
2023-04-09T20:40:08.119Z,33.16
2023-04-09T20:42:13.199Z,32.94
2023-04-09T20:44:18.242Z,33.39
2023-04-09T20:46:23.627Z,33.41
2023-04-09T20:48:28.699Z,33.2
2023-04-09T20:50:33.836Z,32.82
2023-04-09T20:52:38.889Z,32.95
2023-04-09T20:54:43.935Z,33.19
2023-04-09T20:56:49.008Z,33.46
2023-04-09T20:58:54.712Z,33.13
2023-04-09T21:01:00.071Z,33.21
2023-04-09T21:03:05.859Z,32.93
2023-04-09T21:05:25.830Z,33.36
2023-04-09T21:07:32.370Z,34.25
2023-04-09T21:09:37.487Z,34.21
2023-04-09T21:11:42.605Z,34.3
2023-04-09T21:13:56.492Z,33.78
2023-04-09T21:16:01.587Z,34
2023-04-09T21:18:06.932Z,33.64
2023-04-09T21:20:12.289Z,33.81
2023-04-09T21:22:17.350Z,33.89
2023-04-09T21:24:22.532Z,33.21
2023-04-09T21:26:30.199Z,33.22
2023-04-09T21:28:38.750Z,33.11
2023-04-09T21:30:43.943Z,32.88
2023-04-09T21:32:49.223Z,32.92
2023-04-09T21:34:54.433Z,33
2023-04-09T21:36:59.557Z,32.86
2023-04-09T21:39:04.613Z,32.91
2023-04-09T21:41:09.831Z,33.46
2023-04-09T21:43:15.037Z,32.52
2023-04-09T21:45:20.105Z,32.47
2023-04-09T21:47:25.278Z,32.44
2023-04-09T21:49:30.397Z,32.41
2023-04-09T21:51:35.605Z,32.41
2023-04-09T21:53:40.705Z,32.41
2023-04-09T21:55:45.773Z,32.42
2023-04-09T21:57:50.912Z,32.42
2023-04-09T21:59:56.032Z,32.43
2023-04-09T22:02:01.391Z,32.67
2023-04-09T22:04:07.190Z,32.62
2023-04-09T22:06:12.330Z,32.49
2023-04-09T22:08:17.405Z,32.43
2023-04-09T22:10:22.450Z,32.6
2023-04-09T22:12:27.496Z,32.66
2023-04-09T22:14:32.715Z,33.91
2023-04-09T22:16:37.778Z,33.43
2023-04-09T22:18:42.824Z,34.2
2023-04-09T22:20:47.961Z,34.36
2023-04-09T22:22:52.985Z,33.66
2023-04-09T22:24:58.065Z,33.28
2023-04-09T22:27:03.106Z,32.66
2023-04-09T22:29:09.436Z,32.73
2023-04-09T22:31:14.517Z,33.64
2023-04-09T22:33:19.556Z,33.08
2023-04-09T22:35:24.744Z,32.73
2023-04-09T22:37:29.807Z,32.45
2023-04-09T22:39:34.934Z,32.4
2023-04-09T22:41:39.978Z,32.35
2023-04-09T22:43:45.082Z,32.38
2023-04-09T22:45:50.185Z,32.36
2023-04-09T22:47:55.356Z,32.44
2023-04-09T22:50:00.464Z,32.54
2023-04-09T22:52:05.578Z,32.44
2023-04-09T22:54:10.732Z,32.44
2023-04-09T22:56:15.880Z,32.41
2023-04-09T22:58:20.910Z,32.5
2023-04-09T23:00:25.990Z,32.32
2023-04-09T23:02:31.401Z,32.24
2023-04-09T23:04:36.759Z,32.23
2023-04-09T23:06:42.069Z,32.27
2023-04-09T23:08:47.181Z,32.23
2023-04-09T23:10:52.222Z,32.14
2023-04-09T23:12:57.390Z,32.1
2023-04-09T23:15:02.651Z,32.3
2023-04-09T23:17:07.757Z,32.32
2023-04-09T23:19:12.834Z,32.37
2023-04-09T23:21:17.958Z,32.44
2023-04-09T23:23:23.104Z,32.24
2023-04-09T23:25:28.209Z,32.13
2023-04-09T23:27:33.256Z,32.09
2023-04-09T23:29:38.296Z,32.06
2023-04-09T23:31:43.497Z,32.14
2023-04-09T23:33:48.573Z,32.18
2023-04-09T23:35:54.055Z,32.27
2023-04-09T23:37:59.150Z,32.25
2023-04-09T23:40:04.173Z,32.09
2023-04-09T23:42:09.293Z,32.2
2023-04-09T23:44:14.354Z,32.04
2023-04-09T23:46:19.450Z,32.15
2023-04-09T23:48:24.663Z,32.18
2023-04-09T23:50:29.766Z,32.36
2023-04-09T23:52:34.869Z,32.15
2023-04-09T23:54:40.004Z,32.38
2023-04-09T23:56:45.040Z,32.91
2023-04-09T23:58:50.269Z,32.68
