createdAt,value
2023-02-25T00:03:01.927Z,100.00
2023-02-25T00:06:17.580Z,100.00
2023-02-25T00:09:29.649Z,100.00
2023-02-25T00:12:42.369Z,100.00
2023-02-25T00:15:54.436Z,100.00
2023-02-25T00:19:07.182Z,100.00
2023-02-25T00:22:19.640Z,100.00
2023-02-25T00:25:32.333Z,100.00
2023-02-25T00:28:45.081Z,100.00
2023-02-25T00:31:57.136Z,100.00
2023-02-25T00:35:12.541Z,100.00
2023-02-25T00:38:25.072Z,100.00
2023-02-25T00:41:37.322Z,100.00
2023-02-25T00:44:52.856Z,100.00
2023-02-25T00:48:05.798Z,100.00
2023-02-25T00:51:20.561Z,100.00
2023-02-25T00:54:33.332Z,100.00
2023-02-25T00:57:46.094Z,100.00
2023-02-25T01:00:58.206Z,100.00
2023-02-25T01:04:10.862Z,100.00
2023-02-25T01:07:23.958Z,100.00
2023-02-25T01:10:37.239Z,100.00
2023-02-25T01:13:49.980Z,100.00
2023-02-25T01:17:03.360Z,100.00
2023-02-25T01:20:19.961Z,100.00
2023-02-25T01:23:32.241Z,100.00
2023-02-25T01:26:49.071Z,100.00
2023-02-25T01:30:01.172Z,100.00
2023-02-25T01:33:14.172Z,100.00
2023-02-25T01:36:26.268Z,100.00
2023-02-25T01:39:38.336Z,100.00
2023-02-25T01:42:51.142Z,100.00
2023-02-25T01:46:03.501Z,100.00
2023-02-25T01:49:20.987Z,100.00
2023-02-25T01:52:33.656Z,100.00
2023-02-25T01:55:47.318Z,100.00
2023-02-25T01:59:00.438Z,100.00
2023-02-25T02:02:15.302Z,100.00
2023-02-25T02:05:33.113Z,100.00
2023-02-25T02:08:46.878Z,100.00
2023-02-25T02:12:01.912Z,100.00
2023-02-25T02:15:20.212Z,100.00
2023-02-25T02:18:35.324Z,100.00
2023-02-25T02:22:02.742Z,100.00
2023-02-25T02:25:56.105Z,100.00
2023-02-25T02:29:46.041Z,100.00
2023-02-25T02:33:04.064Z,100.00
2023-02-25T02:36:22.286Z,100.00
2023-02-25T02:39:45.688Z,100.00
2023-02-25T02:43:15.679Z,100.00
2023-02-25T02:46:32.192Z,100.00
2023-02-25T02:49:49.920Z,100.00
2023-02-25T02:53:08.986Z,100.00
2023-02-25T02:56:25.436Z,100.00
2023-02-25T02:59:43.012Z,100.00
2023-02-25T03:03:00.764Z,100.00
2023-02-25T03:06:19.034Z,100.00
2023-02-25T03:09:36.356Z,100.00
2023-02-25T03:12:48.665Z,100.00
2023-02-25T03:16:02.193Z,100.00
2023-02-25T03:19:20.948Z,100.00
2023-02-25T03:22:39.404Z,100.00
2023-02-25T03:25:56.621Z,100.00
2023-02-25T03:29:09.135Z,100.00
2023-02-25T03:32:25.197Z,100.00
2023-02-25T03:35:40.626Z,100.00
2023-02-25T03:38:58.565Z,100.00
2023-02-25T03:42:15.792Z,100.00
2023-02-25T03:45:30.857Z,100.00
2023-02-25T03:48:46.654Z,100.00
2023-02-25T03:52:02.362Z,100.00
2023-02-25T03:55:18.649Z,100.00
2023-02-25T03:58:31.213Z,100.00
2023-02-25T04:01:44.489Z,100.00
2023-02-25T04:04:57.696Z,100.00
2023-02-25T04:08:13.096Z,100.00
2023-02-25T04:11:25.388Z,100.00
2023-02-25T04:14:37.872Z,100.00
2023-02-25T04:17:50.741Z,100.00
2023-02-25T04:21:02.709Z,100.00
2023-02-25T04:24:15.870Z,100.00
2023-02-25T04:27:27.878Z,100.00
2023-02-25T04:30:40.138Z,100.00
2023-02-25T04:33:53.462Z,100.00
2023-02-25T04:37:06.222Z,100.00
2023-02-25T04:40:23.980Z,100.00
2023-02-25T04:43:36.134Z,100.00
2023-02-25T04:46:51.119Z,100.00
2023-02-25T04:50:03.307Z,100.00
2023-02-25T04:53:15.360Z,100.00
2023-02-25T04:56:27.852Z,100.00
2023-02-25T04:59:40.193Z,100.00
2023-02-25T05:02:52.931Z,100.00
2023-02-25T05:06:05.424Z,100.00
2023-02-25T05:09:17.526Z,100.00
2023-02-25T05:12:29.727Z,100.00
2023-02-25T05:15:41.873Z,100.00
2023-02-25T05:18:54.866Z,100.00
2023-02-25T05:22:06.970Z,100.00
2023-02-25T05:25:19.165Z,100.00
2023-02-25T05:28:31.902Z,100.00
2023-02-25T05:31:45.494Z,100.00
2023-02-25T05:34:58.044Z,100.00
2023-02-25T05:38:10.157Z,100.00
2023-02-25T05:41:22.762Z,100.00
2023-02-25T05:44:35.051Z,100.00
2023-02-25T05:47:50.692Z,100.00
2023-02-25T05:51:10.859Z,100.00
2023-02-25T05:54:25.619Z,100.00
2023-02-25T05:57:40.765Z,100.00
2023-02-25T06:00:56.584Z,100.00
2023-02-25T06:04:09.019Z,100.00
2023-02-25T06:07:21.412Z,100.00
2023-02-25T06:10:36.178Z,100.00
2023-02-25T06:13:49.094Z,100.00
2023-02-25T06:17:02.168Z,100.00
2023-02-25T06:20:19.731Z,100.00
2023-02-25T06:23:34.410Z,100.00
2023-02-25T06:26:47.043Z,100.00
2023-02-25T06:30:02.068Z,100.00
2023-02-25T06:33:14.174Z,100.00
2023-02-25T06:36:27.144Z,100.00
2023-02-25T06:39:41.869Z,100.00
2023-02-25T06:42:54.118Z,100.00
2023-02-25T06:46:11.917Z,100.00
2023-02-25T06:49:24.741Z,100.00
2023-02-25T06:52:36.914Z,100.00
2023-02-25T06:55:48.899Z,100.00
2023-02-25T06:59:01.974Z,100.00
2023-02-25T07:02:16.917Z,100.00
2023-02-25T07:05:28.968Z,100.00
2023-02-25T07:08:41.225Z,100.00
2023-02-25T07:11:53.278Z,100.00
2023-02-25T07:15:05.917Z,100.00
2023-02-25T07:18:18.086Z,100.00
2023-02-25T07:21:31.004Z,100.00
2023-02-25T07:24:43.510Z,100.00
2023-02-25T07:27:55.561Z,100.00
2023-02-25T07:31:12.598Z,100.00
2023-02-25T07:34:24.676Z,100.00
2023-02-25T07:37:37.568Z,99.29
2023-02-25T07:40:49.599Z,97.98
2023-02-25T07:44:01.708Z,98.26
2023-02-25T07:47:13.729Z,95.82
2023-02-25T07:50:25.955Z,95.71
2023-02-25T07:53:38.299Z,95.50
2023-02-25T07:56:51.519Z,95.23
2023-02-25T08:00:04.679Z,92.70
2023-02-25T08:03:18.885Z,93.14
2023-02-25T08:06:31.985Z,91.47
2023-02-25T08:09:44.374Z,91.38
2023-02-25T08:12:56.708Z,90.70
2023-02-25T08:16:12.828Z,87.58
2023-02-25T08:19:24.883Z,84.13
2023-02-25T08:22:36.842Z,83.09
2023-02-25T08:39:55.010Z,79.52
2023-02-25T08:43:11.312Z,82.14
2023-02-25T08:46:31.333Z,82.00
2023-02-25T08:49:53.164Z,82.25
2023-02-25T08:53:12.992Z,83.69
2023-02-25T08:56:28.237Z,84.04
2023-02-25T08:59:42.994Z,85.46
2023-02-25T09:02:56.450Z,85.61
2023-02-25T09:06:10.539Z,85.59
2023-02-25T09:09:26.998Z,86.65
2023-02-25T09:12:38.966Z,86.75
2023-02-25T09:16:04.954Z,86.39
2023-02-25T09:19:18.650Z,81.07
2023-02-25T09:22:33.298Z,76.11
2023-02-25T09:25:48.005Z,77.05
2023-02-25T09:29:00.608Z,76.94
2023-02-25T09:32:15.607Z,72.38
2023-02-25T09:35:28.607Z,71.83
2023-02-25T09:38:41.306Z,74.26
2023-02-25T09:42:03.749Z,75.31
2023-02-25T09:45:22.546Z,77.42
2023-02-25T09:48:39.262Z,80.47
2023-02-25T09:51:56.807Z,82.37
2023-02-25T09:55:17.618Z,80.26
2023-02-25T09:58:40.986Z,78.52
2023-02-25T10:01:58.436Z,75.00
2023-02-25T10:05:28.365Z,70.82
2023-02-25T10:08:47.824Z,73.10
2023-02-25T10:12:10.195Z,75.43
2023-02-25T10:15:39.229Z,76.17
2023-02-25T10:19:03.795Z,75.70
2023-02-25T10:22:49.199Z,75.43
2023-02-25T10:26:09.259Z,75.98
2023-02-25T10:29:28.269Z,74.88
2023-02-25T10:32:43.253Z,71.77
2023-02-25T10:36:01.012Z,70.54
2023-02-25T10:39:15.877Z,70.09
2023-02-25T10:58:44.394Z,70.58
2023-02-25T11:05:46.887Z,71.86
2023-02-25T11:13:29.807Z,71.29
2023-02-25T11:16:44.545Z,71.84
2023-02-25T11:24:21.618Z,71.73
2023-02-25T11:27:43.745Z,72.25
2023-02-25T11:34:40.507Z,73.42
2023-02-25T11:58:24.257Z,77.73
2023-02-25T12:02:26.772Z,78.86
2023-02-25T12:06:45.798Z,87.53
2023-02-25T12:18:50.156Z,95.76
2023-02-25T12:25:28.245Z,90.74
2023-02-25T12:40:17.553Z,85.38
2023-02-25T12:57:11.170Z,100.00
2023-02-25T13:01:22.403Z,100.00
2023-02-25T13:08:11.492Z,100.00
2023-02-25T13:11:48.121Z,100.00
2023-02-25T13:14:59.774Z,100.00
2023-02-25T13:19:17.512Z,100.00
2023-02-25T13:26:00.575Z,100.00
2023-02-25T13:29:34.365Z,100.00
2023-02-25T13:45:45.206Z,100.00
2023-02-25T13:49:43.348Z,100.00
2023-02-25T13:53:17.703Z,100.00
2023-02-25T13:57:05.382Z,100.00
2023-02-25T14:01:01.286Z,99.73
2023-02-25T14:05:06.284Z,100.00
2023-02-25T14:08:41.290Z,100.00
2023-02-25T14:12:12.455Z,100.00
2023-02-25T14:15:49.663Z,100.00
2023-02-25T14:19:44.255Z,100.00
2023-02-25T14:27:32.429Z,100.00
2023-02-25T15:43:06.792Z,96.76
2023-02-25T15:58:59.478Z,97.70
2023-02-25T16:06:45.305Z,99.02
2023-02-25T16:10:03.939Z,98.97
2023-02-25T16:13:52.783Z,99.44
2023-02-25T16:17:10.141Z,100.00
2023-02-25T16:20:29.177Z,99.91
2023-02-25T16:23:44.649Z,99.87
2023-02-25T16:27:04.979Z,99.81
2023-02-25T16:30:41.595Z,100.00
2023-02-25T16:34:31.788Z,100.00
2023-02-25T16:37:52.028Z,100.00
2023-02-25T16:41:09.357Z,100.00
2023-02-25T16:44:27.930Z,99.87
2023-02-25T16:47:42.418Z,100.00
2023-02-25T16:55:01.235Z,99.34
2023-02-25T16:58:28.095Z,99.40
2023-02-25T17:01:43.422Z,100.00
2023-02-25T17:04:57.831Z,100.00
2023-02-25T17:08:16.018Z,100.00
2023-02-25T17:15:35.366Z,100.00
2023-02-25T17:18:53.735Z,100.00
2023-02-25T17:22:07.188Z,100.00
2023-02-25T17:25:22.436Z,100.00
2023-02-25T17:28:38.457Z,100.00
2023-02-25T17:31:55.082Z,100.00
2023-02-25T17:35:10.276Z,100.00
2023-02-25T17:38:25.938Z,100.00
2023-02-25T17:41:41.609Z,100.00
2023-02-25T17:44:53.790Z,100.00
2023-02-25T17:55:42.185Z,100.00
2023-02-25T18:02:54.102Z,100.00
2023-02-25T18:16:43.207Z,100.00
2023-02-25T18:19:56.607Z,100.00
2023-02-25T18:36:11.167Z,100.00
2023-02-25T18:43:42.918Z,100.00
2023-02-25T18:51:18.449Z,100.00
2023-02-25T18:54:31.664Z,100.00
2023-02-25T18:57:43.703Z,100.00
2023-02-25T19:01:02.446Z,100.00
2023-02-25T19:04:18.370Z,100.00
2023-02-25T19:07:34.364Z,100.00
2023-02-25T19:10:48.738Z,100.00
2023-02-25T19:14:02.478Z,100.00
2023-02-25T19:17:19.040Z,100.00
2023-02-25T19:20:31.304Z,100.00
2023-02-25T19:23:43.449Z,100.00
2023-02-25T19:26:55.840Z,100.00
2023-02-25T19:30:08.303Z,100.00
2023-02-25T19:33:21.057Z,100.00
2023-02-25T19:36:33.316Z,100.00
2023-02-25T19:39:45.988Z,100.00
2023-02-25T19:42:58.748Z,100.00
2023-02-25T19:46:17.236Z,100.00
2023-02-25T19:49:30.018Z,100.00
2023-02-25T19:52:42.103Z,100.00
2023-02-25T19:55:54.240Z,100.00
2023-02-25T19:59:08.480Z,100.00
2023-02-25T20:02:21.475Z,100.00
2023-02-25T20:05:33.647Z,100.00
2023-02-25T20:08:48.461Z,100.00
2023-02-25T20:12:00.588Z,100.00
2023-02-25T20:15:16.249Z,100.00
2023-02-25T20:18:28.580Z,100.00
2023-02-25T20:21:40.865Z,100.00
2023-02-25T20:24:54.629Z,100.00
2023-02-25T20:28:07.042Z,100.00
2023-02-25T20:31:22.195Z,100.00
2023-02-25T20:34:35.232Z,100.00
2023-02-25T20:37:56.026Z,100.00
2023-02-25T20:41:09.424Z,100.00
2023-02-25T20:44:22.425Z,100.00
2023-02-25T20:47:38.784Z,100.00
2023-02-25T20:50:54.100Z,100.00
2023-02-25T20:54:07.601Z,100.00
2023-02-25T20:57:24.320Z,100.00
2023-02-25T21:00:36.471Z,100.00
2023-02-25T21:03:48.524Z,100.00
2023-02-25T21:07:00.816Z,100.00
2023-02-25T21:10:16.607Z,100.00
2023-02-25T21:13:28.692Z,100.00
2023-02-25T21:16:41.203Z,100.00
2023-02-25T21:19:53.656Z,100.00
2023-02-25T21:23:06.091Z,100.00
2023-02-25T21:26:19.278Z,100.00
2023-02-25T21:29:32.322Z,100.00
2023-02-25T21:32:44.432Z,100.00
2023-02-25T21:36:01.126Z,100.00
2023-02-25T21:39:13.529Z,100.00
2023-02-25T21:42:25.941Z,100.00
2023-02-25T21:45:38.843Z,100.00
2023-02-25T21:48:53.402Z,100.00
2023-02-25T21:56:37.982Z,100.00
2023-02-25T22:03:42.516Z,100.00
2023-02-25T22:06:54.608Z,100.00
2023-02-25T22:10:08.904Z,100.00
2023-02-25T22:13:20.948Z,100.00
2023-02-25T22:20:45.579Z,100.00
2023-02-25T22:24:02.081Z,100.00
2023-02-25T22:38:38.294Z,100.00
2023-02-25T22:45:31.333Z,100.00
2023-02-25T22:48:45.597Z,100.00
2023-02-25T22:52:00.555Z,100.00
2023-02-25T22:55:17.267Z,100.00
2023-02-25T23:16:58.188Z,100.00
2023-02-25T23:24:15.838Z,100.00
2023-02-25T23:34:50.145Z,100.00
2023-02-25T23:38:02.126Z,100.00
2023-02-25T23:44:51.254Z,100.00
2023-02-25T23:52:02.466Z,100.00
2023-02-25T23:59:18.540Z,100.00
