createdAt,value
2023-05-12T00:01:47.616Z,79.22
2023-05-12T00:04:16.200Z,79.68
2023-05-12T00:06:44.289Z,79.48
2023-05-12T00:09:12.291Z,79.77
2023-05-12T00:11:40.736Z,79.64
2023-05-12T00:14:09.196Z,80.11
2023-05-12T00:16:37.378Z,80.26
2023-05-12T00:19:05.815Z,80.22
2023-05-12T00:21:33.894Z,80.25
2023-05-12T00:24:01.836Z,80.13
2023-05-12T00:26:29.922Z,80.29
2023-05-12T00:28:58.200Z,80.43
2023-05-12T00:31:26.346Z,80.51
2023-05-12T00:33:54.410Z,80.72
2023-05-12T00:36:22.727Z,80.57
2023-05-12T00:38:50.926Z,80.82
2023-05-12T00:41:18.965Z,80.97
2023-05-12T00:43:46.881Z,80.75
2023-05-12T00:46:15.665Z,80.91
2023-05-12T00:48:45.034Z,80.80
2023-05-12T00:51:13.862Z,80.29
2023-05-12T00:53:49.872Z,80.68
2023-05-12T00:56:21.976Z,80.93
2023-05-12T00:58:50.111Z,80.56
2023-05-12T01:01:18.598Z,80.71
2023-05-12T01:03:48.798Z,80.79
2023-05-12T01:06:33.091Z,80.83
2023-05-12T01:09:02.025Z,80.86
2023-05-12T01:11:30.052Z,80.57
2023-05-12T01:13:58.032Z,80.84
2023-05-12T01:16:32.268Z,80.86
2023-05-12T01:19:06.072Z,80.53
2023-05-12T01:21:35.527Z,81.14
2023-05-12T01:24:09.285Z,81.02
2023-05-12T01:26:38.429Z,81.22
2023-05-12T01:29:07.830Z,81.35
2023-05-12T01:31:36.377Z,81.04
2023-05-12T01:34:04.688Z,81.12
2023-05-12T01:36:32.870Z,80.64
2023-05-12T01:39:01.051Z,80.61
2023-05-12T01:41:29.312Z,80.72
2023-05-12T01:43:57.486Z,80.61
2023-05-12T01:46:26.105Z,80.71
2023-05-12T01:48:56.390Z,80.55
2023-05-12T01:51:24.305Z,80.89
2023-05-12T01:53:52.839Z,80.45
2023-05-12T01:56:21.890Z,81.05
2023-05-12T01:58:50.429Z,81.42
2023-05-12T02:01:23.492Z,81.58
2023-05-12T02:03:51.733Z,81.63
2023-05-12T02:06:19.924Z,81.09
2023-05-12T02:08:48.642Z,81.17
2023-05-12T02:11:17.737Z,80.88
2023-05-12T02:13:45.812Z,81.05
2023-05-12T02:16:13.949Z,80.84
2023-05-12T02:18:42.280Z,80.38
2023-05-12T02:21:10.432Z,80.50
2023-05-12T02:23:38.715Z,80.60
2023-05-12T02:26:06.884Z,80.53
2023-05-12T02:28:37.520Z,80.56
2023-05-12T02:31:06.009Z,80.72
2023-05-12T02:33:34.037Z,80.87
2023-05-12T02:36:02.430Z,81.70
2023-05-12T02:38:30.620Z,81.80
2023-05-12T02:40:58.694Z,81.44
2023-05-12T02:43:27.014Z,81.79
2023-05-12T02:45:55.627Z,81.70
2023-05-12T02:48:23.728Z,81.58
2023-05-12T02:50:52.038Z,81.71
2023-05-12T02:53:20.696Z,81.60
2023-05-12T02:55:49.189Z,81.64
2023-05-12T02:58:17.395Z,81.56
2023-05-12T03:00:45.534Z,82.21
2023-05-12T03:03:13.896Z,82.61
2023-05-12T03:05:42.184Z,82.05
2023-05-12T03:08:10.360Z,82.14
2023-05-12T03:10:38.527Z,82.50
2023-05-12T03:13:06.647Z,81.99
2023-05-12T03:15:34.692Z,82.18
2023-05-12T03:18:02.984Z,82.09
2023-05-12T03:20:31.088Z,81.80
2023-05-12T03:23:00.110Z,82.25
2023-05-12T03:25:28.396Z,82.15
2023-05-12T03:27:56.456Z,82.38
2023-05-12T03:30:24.485Z,82.45
2023-05-12T03:32:52.833Z,82.68
2023-05-12T03:35:21.101Z,82.47
2023-05-12T03:37:49.934Z,82.38
2023-05-12T03:40:19.265Z,81.97
2023-05-12T03:42:48.060Z,82.32
2023-05-12T03:45:16.630Z,82.31
2023-05-12T03:47:44.922Z,81.98
2023-05-12T03:50:13.346Z,82.02
2023-05-12T03:52:41.642Z,81.85
2023-05-12T03:55:10.690Z,81.96
2023-05-12T03:57:39.179Z,81.96
2023-05-12T04:00:07.992Z,81.73
2023-05-12T04:02:44.626Z,81.51
2023-05-12T04:05:14.539Z,81.65
2023-05-12T04:07:43.114Z,81.56
2023-05-12T04:10:11.398Z,82.20
2023-05-12T04:12:39.374Z,82.29
2023-05-12T04:15:09.131Z,82.76
2023-05-12T04:17:37.191Z,82.89
2023-05-12T04:20:06.240Z,83.04
2023-05-12T04:22:34.529Z,83.02
2023-05-12T04:25:02.592Z,83.48
2023-05-12T04:27:30.529Z,83.13
2023-05-12T04:29:58.731Z,82.91
2023-05-12T04:32:26.738Z,82.64
2023-05-12T04:34:56.701Z,82.80
2023-05-12T04:37:24.921Z,82.95
2023-05-12T04:39:53.468Z,83.02
2023-05-12T04:42:21.960Z,83.08
2023-05-12T04:44:50.130Z,82.98
2023-05-12T04:47:18.153Z,82.83
2023-05-12T04:49:46.273Z,82.79
2023-05-12T04:52:15.885Z,82.62
2023-05-12T04:54:44.410Z,82.70
2023-05-12T04:57:12.981Z,82.60
2023-05-12T04:59:42.604Z,83.08
2023-05-12T05:02:11.997Z,82.94
2023-05-12T05:04:40.640Z,82.72
2023-05-12T05:07:09.954Z,82.81
2023-05-12T05:09:38.113Z,82.36
2023-05-12T05:12:07.354Z,82.53
2023-05-12T05:14:35.607Z,82.39
2023-05-12T05:17:03.847Z,82.77
2023-05-12T05:19:44.550Z,82.79
2023-05-12T05:22:20.096Z,82.28
2023-05-12T05:24:48.801Z,83.07
2023-05-12T05:27:17.069Z,82.70
2023-05-12T05:29:45.224Z,82.45
2023-05-12T05:32:13.280Z,82.58
2023-05-12T05:34:41.605Z,82.47
2023-05-12T05:37:09.802Z,82.46
2023-05-12T05:39:38.391Z,82.29
2023-05-12T05:42:07.108Z,82.25
2023-05-12T05:44:36.250Z,82.54
2023-05-12T05:47:05.745Z,82.35
2023-05-12T05:49:33.801Z,82.05
2023-05-12T05:52:02.360Z,81.93
2023-05-12T05:54:30.539Z,81.09
2023-05-12T05:57:02.444Z,79.95
2023-05-12T05:59:31.189Z,78.93
2023-05-12T06:01:59.422Z,76.82
2023-05-12T06:04:28.068Z,75.97
2023-05-12T06:06:56.418Z,75.83
2023-05-12T06:09:24.491Z,74.11
2023-05-12T06:11:52.768Z,72.91
2023-05-12T06:14:20.841Z,72.01
2023-05-12T06:16:49.240Z,71.80
2023-05-12T06:19:17.496Z,71.76
2023-05-12T06:21:45.482Z,71.72
2023-05-12T06:24:14.037Z,71.72
2023-05-12T06:26:43.109Z,71.29
2023-05-12T06:29:11.113Z,71.33
2023-05-12T06:31:39.132Z,71.25
2023-05-12T06:34:07.119Z,71.67
2023-05-12T06:36:35.065Z,72.18
2023-05-12T06:39:03.103Z,72.98
2023-05-12T06:41:32.395Z,72.94
2023-05-12T06:44:02.727Z,73.26
2023-05-12T06:46:30.726Z,73.94
2023-05-12T06:49:00.489Z,74.54
2023-05-12T06:51:28.523Z,75.15
2023-05-12T06:53:56.536Z,75.55
2023-05-12T06:56:24.821Z,75.80
2023-05-12T06:58:54.633Z,75.87
2023-05-12T07:01:22.820Z,76.02
2023-05-12T07:03:51.721Z,76.32
2023-05-12T07:06:19.931Z,76.40
2023-05-12T07:08:48.759Z,76.42
2023-05-12T07:11:22.893Z,76.57
2023-05-12T07:13:51.869Z,76.06
2023-05-12T07:16:20.026Z,75.90
2023-05-12T07:18:48.470Z,75.98
2023-05-12T07:21:16.801Z,75.26
2023-05-12T07:23:45.179Z,74.00
2023-05-12T07:26:13.246Z,73.47
2023-05-12T07:28:41.303Z,73.02
2023-05-12T07:31:09.477Z,72.29
2023-05-12T07:33:37.425Z,71.87
2023-05-12T07:36:06.147Z,72.15
2023-05-12T07:38:34.224Z,71.66
2023-05-12T07:41:02.299Z,71.26
2023-05-12T07:43:30.476Z,71.20
2023-05-12T07:46:00.938Z,69.99
2023-05-12T07:48:29.270Z,69.86
2023-05-12T07:50:57.857Z,69.20
2023-05-12T07:53:25.816Z,67.93
2023-05-12T07:55:53.763Z,68.09
2023-05-12T07:58:21.749Z,67.94
2023-05-12T08:00:49.848Z,68.43
2023-05-12T08:03:18.293Z,68.17
2023-05-12T08:05:46.468Z,68.34
2023-05-12T08:08:16.887Z,68.69
2023-05-12T08:10:44.972Z,68.68
2023-05-12T08:13:13.009Z,68.82
2023-05-12T08:15:41.233Z,67.90
2023-05-12T08:18:09.760Z,67.11
2023-05-12T08:20:37.988Z,67.09
2023-05-12T08:23:06.020Z,66.48
2023-05-12T08:25:36.158Z,66.75
2023-05-12T08:28:04.803Z,66.64
2023-05-12T08:30:33.070Z,66.45
2023-05-12T08:33:01.829Z,66.75
2023-05-12T08:35:30.530Z,66.50
2023-05-12T08:37:59.532Z,66.62
2023-05-12T08:40:31.094Z,66.97
2023-05-12T08:43:25.144Z,65.43
2023-05-12T08:46:00.261Z,63.15
2023-05-12T08:48:30.201Z,62.38
2023-05-12T08:50:59.542Z,62.07
2023-05-12T08:53:29.127Z,62.86
2023-05-12T08:58:49.510Z,61.50
2023-05-12T09:01:18.402Z,61.64
2023-05-12T09:03:46.734Z,61.33
2023-05-12T09:06:15.128Z,61.71
2023-05-12T09:08:44.278Z,61.66
2023-05-12T09:11:15.006Z,60.72
2023-05-12T09:13:51.164Z,59.41
2023-05-12T09:16:25.237Z,57.51
2023-05-12T09:18:58.963Z,57.63
2023-05-12T09:21:27.964Z,58.20
2023-05-12T09:24:07.322Z,57.16
2023-05-12T09:26:49.304Z,56.39
2023-05-12T09:29:30.825Z,56.10
2023-05-12T09:32:04.397Z,56.19
2023-05-12T09:34:41.395Z,56.03
2023-05-12T09:37:10.023Z,56.39
2023-05-12T09:39:38.445Z,55.34
2023-05-12T09:42:12.237Z,55.05
2023-05-12T09:44:41.431Z,55.68
2023-05-12T09:47:10.608Z,55.13
2023-05-12T09:49:38.936Z,55.05
2023-05-12T09:52:06.881Z,53.96
2023-05-12T09:54:35.050Z,52.95
2023-05-12T09:57:05.273Z,53.53
2023-05-12T09:59:36.360Z,54.03
2023-05-12T10:02:09.088Z,54.78
2023-05-12T10:05:00.465Z,54.22
2023-05-12T10:07:29.852Z,53.96
2023-05-12T10:10:01.177Z,53.99
2023-05-12T10:12:29.746Z,53.40
2023-05-12T10:14:59.664Z,53.74
2023-05-12T10:17:29.172Z,54.83
2023-05-12T10:19:58.326Z,56.22
2023-05-12T10:22:28.179Z,57.09
2023-05-12T10:24:57.664Z,57.60
2023-05-12T10:27:26.828Z,56.27
2023-05-12T10:29:55.831Z,55.33
2023-05-12T10:32:23.866Z,56.33
2023-05-12T10:34:52.223Z,55.61
2023-05-12T10:37:23.393Z,55.94
2023-05-12T10:39:52.950Z,55.52
2023-05-12T10:42:25.693Z,55.61
2023-05-12T10:44:56.597Z,55.83
2023-05-12T10:47:37.531Z,54.19
2023-05-12T10:50:06.556Z,54.46
2023-05-12T10:52:34.631Z,52.89
2023-05-12T10:55:04.309Z,53.53
2023-05-12T10:57:33.657Z,52.67
2023-05-12T11:00:03.547Z,51.83
2023-05-12T11:02:34.493Z,50.75
2023-05-12T11:05:13.092Z,51.65
2023-05-12T11:07:47.947Z,51.71
2023-05-12T11:10:17.552Z,50.68
2023-05-12T11:12:46.276Z,50.72
2023-05-12T11:15:17.293Z,49.13
2023-05-12T11:17:46.746Z,49.09
2023-05-12T11:20:25.198Z,48.00
2023-05-12T11:22:54.708Z,47.78
2023-05-12T11:25:22.973Z,47.91
2023-05-12T11:27:51.664Z,47.69
2023-05-12T11:30:20.077Z,49.41
2023-05-12T11:32:48.496Z,51.12
2023-05-12T11:35:19.959Z,51.60
2023-05-12T11:37:48.259Z,51.76
2023-05-12T11:40:17.217Z,52.03
2023-05-12T11:42:48.939Z,52.63
2023-05-12T11:45:29.062Z,51.33
2023-05-12T11:48:14.235Z,53.16
2023-05-12T11:50:49.002Z,53.27
2023-05-12T11:53:18.949Z,54.24
2023-05-12T11:55:57.082Z,54.58
2023-05-12T11:58:29.316Z,53.20
2023-05-12T12:00:57.750Z,52.65
2023-05-12T12:03:25.939Z,51.73
2023-05-12T12:06:00.159Z,50.86
2023-05-12T12:08:28.934Z,49.90
2023-05-12T12:10:57.290Z,49.20
2023-05-12T12:13:26.413Z,49.74
2023-05-12T12:15:54.494Z,49.64
2023-05-12T12:18:22.655Z,49.19
2023-05-12T12:20:50.771Z,48.96
2023-05-12T12:23:18.776Z,49.33
2023-05-12T12:25:46.835Z,50.24
2023-05-12T12:28:14.915Z,49.63
2023-05-12T12:30:43.344Z,50.09
2023-05-12T12:33:11.364Z,50.98
2023-05-12T12:35:39.543Z,51.01
2023-05-12T12:38:07.732Z,50.86
2023-05-12T12:40:35.700Z,50.13
2023-05-12T12:43:04.061Z,50.46
2023-05-12T12:45:32.235Z,50.00
2023-05-12T12:48:00.242Z,50.74
2023-05-12T12:50:28.997Z,50.86
2023-05-12T12:52:56.960Z,51.58
2023-05-12T12:55:26.058Z,51.24
2023-05-12T12:57:54.036Z,51.05
2023-05-12T13:00:23.796Z,52.01
2023-05-12T13:02:52.140Z,51.59
2023-05-12T13:05:20.612Z,51.63
2023-05-12T13:07:48.964Z,51.83
2023-05-12T13:10:17.252Z,52.29
2023-05-12T13:12:45.249Z,53.31
2023-05-12T13:15:13.299Z,54.33
2023-05-12T13:17:41.416Z,54.99
2023-05-12T13:20:10.054Z,55.83
2023-05-12T13:22:38.128Z,56.74
2023-05-12T13:25:08.226Z,57.47
2023-05-12T13:27:36.624Z,57.46
2023-05-12T13:30:07.329Z,57.77
2023-05-12T13:32:35.719Z,58.77
2023-05-12T13:35:04.437Z,59.36
2023-05-12T13:37:32.907Z,59.40
2023-05-12T13:40:00.915Z,59.88
2023-05-12T13:42:28.939Z,59.65
2023-05-12T13:44:56.952Z,60.37
2023-05-12T13:47:25.088Z,60.46
2023-05-12T13:49:53.260Z,60.29
2023-05-12T13:52:21.204Z,60.04
2023-05-12T13:54:49.353Z,60.06
2023-05-12T13:57:17.588Z,59.37
2023-05-12T13:59:45.859Z,57.97
2023-05-12T14:02:14.526Z,57.82
2023-05-12T14:04:42.845Z,57.90
2023-05-12T14:07:10.889Z,57.83
2023-05-12T14:09:38.864Z,58.06
2023-05-12T14:12:08.129Z,57.70
2023-05-12T14:14:36.539Z,58.88
2023-05-12T14:17:05.218Z,59.72
2023-05-12T14:19:33.397Z,61.53
2023-05-12T14:22:03.201Z,61.61
2023-05-12T14:24:32.526Z,62.05
2023-05-12T14:27:00.790Z,63.60
2023-05-12T14:29:28.748Z,63.54
2023-05-12T14:31:57.209Z,63.75
2023-05-12T14:34:25.511Z,64.11
2023-05-12T14:36:54.194Z,63.61
2023-05-12T14:39:22.163Z,64.18
2023-05-12T14:41:50.118Z,64.74
2023-05-12T14:44:18.026Z,65.01
2023-05-12T14:46:46.478Z,65.87
2023-05-12T14:49:14.594Z,66.41
2023-05-12T14:51:43.657Z,66.64
2023-05-12T14:54:22.174Z,66.71
2023-05-12T14:56:53.217Z,66.56
2023-05-12T14:59:21.778Z,65.45
2023-05-12T15:01:50.231Z,65.60
2023-05-12T15:04:18.309Z,66.13
2023-05-12T15:06:46.725Z,67.59
2023-05-12T15:09:14.648Z,68.61
2023-05-12T15:11:45.437Z,69.40
2023-05-12T15:14:13.710Z,69.04
2023-05-12T15:16:41.971Z,69.63
2023-05-12T15:19:10.508Z,69.76
2023-05-12T15:21:38.841Z,70.66
2023-05-12T15:24:07.038Z,71.36
2023-05-12T15:26:36.727Z,71.54
2023-05-12T15:29:05.528Z,71.51
2023-05-12T15:31:33.540Z,72.26
2023-05-12T15:34:01.899Z,72.30
2023-05-12T15:36:31.118Z,73.15
2023-05-12T15:38:59.691Z,73.31
2023-05-12T15:41:27.817Z,73.46
2023-05-12T15:43:56.010Z,73.88
2023-05-12T15:46:24.559Z,73.75
2023-05-12T15:48:52.850Z,74.06
2023-05-12T15:51:21.024Z,74.70
2023-05-12T15:53:50.941Z,74.76
2023-05-12T15:56:19.115Z,74.72
2023-05-12T15:58:47.289Z,74.48
2023-05-12T16:01:15.474Z,74.64
2023-05-12T16:03:43.630Z,74.43
2023-05-12T16:06:11.984Z,75.10
2023-05-12T16:08:39.891Z,75.06
2023-05-12T16:11:07.923Z,75.33
2023-05-12T16:13:36.136Z,75.66
2023-05-12T16:16:05.479Z,75.64
2023-05-12T16:18:33.850Z,75.24
2023-05-12T16:21:02.913Z,75.26
2023-05-12T16:23:31.199Z,75.33
2023-05-12T16:25:59.493Z,75.04
2023-05-12T16:28:28.169Z,75.07
2023-05-12T16:30:56.727Z,75.28
2023-05-12T16:33:24.916Z,75.08
2023-05-12T16:35:52.967Z,75.49
2023-05-12T16:38:21.341Z,75.12
2023-05-12T16:40:49.516Z,75.27
2023-05-12T16:43:17.692Z,75.69
2023-05-12T16:45:45.798Z,75.88
2023-05-12T16:48:13.864Z,75.84
2023-05-12T16:50:41.909Z,76.07
2023-05-12T16:53:09.985Z,76.03
2023-05-12T16:55:37.923Z,75.45
2023-05-12T16:58:07.286Z,75.27
2023-05-12T17:00:35.276Z,75.26
2023-05-12T17:03:04.906Z,75.44
2023-05-12T17:05:34.035Z,76.40
2023-05-12T17:08:02.306Z,76.85
2023-05-12T17:10:30.678Z,77.45
2023-05-12T17:12:58.754Z,77.26
2023-05-12T17:15:27.486Z,77.35
2023-05-12T17:17:55.826Z,77.80
2023-05-12T17:20:24.372Z,78.15
2023-05-12T17:22:52.369Z,78.57
2023-05-12T17:25:22.285Z,78.65
2023-05-12T17:27:50.869Z,78.48
2023-05-12T17:30:18.832Z,78.68
2023-05-12T17:32:47.299Z,78.96
2023-05-12T17:35:15.500Z,78.84
2023-05-12T17:37:43.610Z,78.94
2023-05-12T17:40:16.658Z,79.20
2023-05-12T17:42:45.347Z,79.10
2023-05-12T17:45:16.380Z,79.13
2023-05-12T17:47:45.209Z,79.63
2023-05-12T17:50:15.225Z,79.86
2023-05-12T17:52:43.848Z,80.11
2023-05-12T17:55:12.059Z,79.99
2023-05-12T17:57:40.325Z,80.19
2023-05-12T18:00:12.812Z,80.49
2023-05-12T18:02:45.044Z,81.06
2023-05-12T18:05:13.246Z,81.12
2023-05-12T18:07:41.427Z,81.23
2023-05-12T18:10:11.273Z,81.34
2023-05-12T18:12:39.522Z,81.49
2023-05-12T18:15:08.926Z,81.65
2023-05-12T18:17:37.266Z,81.74
2023-05-12T18:20:06.849Z,82.02
2023-05-12T18:22:35.083Z,82.06
2023-05-12T18:25:03.151Z,82.13
2023-05-12T18:27:31.144Z,82.53
2023-05-12T18:29:59.095Z,82.68
2023-05-12T18:32:27.478Z,82.80
2023-05-12T18:34:55.838Z,82.67
2023-05-12T18:37:24.223Z,82.64
2023-05-12T18:39:54.477Z,82.79
2023-05-12T18:42:22.637Z,82.77
2023-05-12T18:44:50.582Z,83.06
2023-05-12T18:47:18.962Z,83.07
2023-05-12T18:49:47.133Z,83.24
2023-05-12T18:52:15.073Z,83.39
2023-05-12T18:54:44.296Z,83.55
2023-05-12T18:57:12.470Z,83.39
2023-05-12T18:59:40.352Z,83.30
2023-05-12T19:02:08.524Z,83.48
2023-05-12T19:04:36.799Z,83.38
2023-05-12T19:07:06.810Z,83.39
2023-05-12T19:09:35.596Z,83.47
2023-05-12T19:12:05.963Z,83.48
2023-05-12T19:14:34.595Z,83.49
2023-05-12T19:17:02.513Z,83.50
2023-05-12T19:19:31.160Z,83.63
2023-05-12T19:21:59.134Z,83.62
2023-05-12T19:24:27.264Z,83.54
2023-05-12T19:26:55.944Z,83.60
2023-05-12T19:29:24.066Z,83.64
2023-05-12T19:31:53.249Z,83.66
2023-05-12T19:34:21.743Z,84.13
2023-05-12T19:36:51.948Z,84.10
2023-05-12T19:39:20.054Z,84.08
2023-05-12T19:41:48.211Z,84.28
2023-05-12T19:44:16.283Z,84.15
2023-05-12T19:46:46.003Z,84.35
2023-05-12T19:49:14.900Z,84.18
2023-05-12T19:51:42.982Z,84.24
2023-05-12T19:54:11.001Z,84.24
2023-05-12T19:56:39.103Z,84.27
2023-05-12T19:59:07.038Z,84.28
2023-05-12T20:01:35.103Z,84.21
2023-05-12T20:04:03.431Z,84.02
2023-05-12T20:06:31.396Z,84.02
2023-05-12T20:08:59.559Z,83.88
2023-05-12T20:11:27.628Z,83.88
2023-05-12T20:13:55.916Z,84.07
2023-05-12T20:16:23.993Z,84.05
2023-05-12T20:18:52.585Z,84.17
2023-05-12T20:21:20.940Z,84.31
2023-05-12T20:23:49.014Z,84.46
2023-05-12T20:26:17.185Z,84.60
2023-05-12T20:28:45.337Z,84.74
2023-05-12T20:31:13.673Z,84.97
2023-05-12T20:33:42.121Z,84.93
2023-05-12T20:36:10.303Z,85.01
2023-05-12T20:38:38.360Z,85.09
2023-05-12T20:41:07.972Z,84.93
2023-05-12T20:43:36.143Z,84.81
2023-05-12T20:46:05.104Z,84.85
2023-05-12T20:48:33.617Z,84.88
2023-05-12T20:51:10.781Z,85.07
2023-05-12T20:53:39.492Z,85.01
2023-05-12T20:56:08.483Z,85.23
2023-05-12T20:58:36.820Z,85.18
2023-05-12T21:01:05.081Z,85.13
2023-05-12T21:03:34.005Z,85.49
2023-05-12T21:06:02.824Z,85.49
2023-05-12T21:08:31.266Z,85.59
2023-05-12T21:11:00.194Z,85.77
2023-05-12T21:13:28.126Z,85.99
2023-05-12T21:15:56.640Z,85.81
2023-05-12T21:18:24.636Z,86.00
2023-05-12T21:20:52.780Z,86.10
2023-05-12T21:23:20.761Z,86.01
2023-05-12T21:25:49.308Z,86.20
2023-05-12T21:28:17.719Z,86.56
2023-05-12T21:30:46.095Z,86.36
2023-05-12T21:33:14.673Z,86.42
2023-05-12T21:35:42.649Z,86.41
2023-05-12T21:38:10.714Z,86.40
2023-05-12T21:40:38.900Z,86.60
2023-05-12T21:43:07.089Z,86.49
2023-05-12T21:45:35.084Z,86.53
2023-05-12T21:48:03.319Z,86.37
2023-05-12T21:50:31.301Z,86.24
2023-05-12T21:52:59.449Z,86.25
2023-05-12T21:55:27.625Z,86.24
2023-05-12T21:57:55.541Z,85.92
2023-05-12T22:00:23.742Z,86.04
2023-05-12T22:02:52.135Z,85.97
2023-05-12T22:05:20.356Z,86.10
2023-05-12T22:07:48.502Z,86.09
2023-05-12T22:10:16.883Z,86.05
2023-05-12T22:12:46.077Z,86.10
2023-05-12T22:15:14.297Z,86.03
2023-05-12T22:17:42.333Z,86.18
2023-05-12T22:20:11.263Z,86.15
2023-05-12T22:22:39.284Z,86.40
2023-05-12T22:25:08.504Z,86.30
2023-05-12T22:27:37.492Z,86.38
2023-05-12T22:30:06.570Z,86.40
2023-05-12T22:32:34.557Z,86.45
2023-05-12T22:35:02.936Z,86.37
2023-05-12T22:37:30.909Z,86.55
2023-05-12T22:39:58.903Z,86.33
2023-05-12T22:42:26.929Z,86.21
2023-05-12T22:44:54.897Z,86.18
2023-05-12T22:47:23.074Z,86.11
2023-05-12T22:49:51.144Z,86.01
2023-05-12T22:52:19.053Z,86.21
2023-05-12T22:54:46.979Z,86.31
2023-05-12T22:57:15.256Z,86.35
2023-05-12T22:59:43.201Z,86.49
2023-05-12T23:02:11.401Z,86.52
2023-05-12T23:04:39.574Z,86.81
2023-05-12T23:07:09.167Z,86.74
2023-05-12T23:09:37.469Z,86.67
2023-05-12T23:12:06.043Z,86.72
2023-05-12T23:14:34.071Z,86.79
2023-05-12T23:17:02.121Z,86.76
2023-05-12T23:19:30.157Z,86.51
2023-05-12T23:21:58.227Z,86.63
2023-05-12T23:24:26.146Z,86.58
2023-05-12T23:26:54.310Z,86.58
2023-05-12T23:29:22.260Z,86.44
2023-05-12T23:31:50.498Z,86.48
2023-05-12T23:34:18.437Z,86.54
2023-05-12T23:36:46.853Z,86.38
2023-05-12T23:39:14.780Z,86.43
2023-05-12T23:41:42.897Z,86.49
2023-05-12T23:44:11.408Z,86.63
2023-05-12T23:46:39.702Z,86.61
2023-05-12T23:49:07.851Z,86.61
2023-05-12T23:51:35.903Z,86.60
2023-05-12T23:54:03.881Z,86.36
2023-05-12T23:56:31.940Z,86.59
2023-05-12T23:58:59.910Z,86.40
