createdAt,value
2017-10-21T00:00:04.017Z,0
2017-10-21T00:01:04.066Z,0
2017-10-21T00:02:04.136Z,0
2017-10-21T00:03:04.137Z,0
2017-10-21T00:04:04.069Z,0
2017-10-21T00:05:04.146Z,0
2017-10-21T00:06:04.095Z,0
2017-10-21T00:07:04.142Z,0
2017-10-21T00:08:04.087Z,0
2017-10-21T00:09:04.041Z,0
2017-10-21T00:10:04.094Z,0
2017-10-21T00:11:04.033Z,0
2017-10-21T00:12:04.124Z,0
2017-10-21T00:13:04.068Z,0
2017-10-21T00:14:04.173Z,0
2017-10-21T00:15:04.033Z,0
2017-10-21T00:16:04.006Z,0
2017-10-21T00:17:04.110Z,0
2017-10-21T00:18:04.004Z,0
2017-10-21T00:19:04.031Z,0
2017-10-21T00:20:04.073Z,0
2017-10-21T00:21:04.013Z,0
2017-10-21T00:22:04.084Z,0
2017-10-21T00:23:04.134Z,0
2017-10-21T00:24:04.097Z,0
2017-10-21T00:25:04.042Z,0
2017-10-21T00:26:04.138Z,0
2017-10-21T00:27:04.015Z,0
2017-10-21T00:28:04.014Z,0
2017-10-21T00:29:04.082Z,0
2017-10-21T00:30:04.057Z,0
2017-10-21T00:31:04.104Z,0
2017-10-21T00:32:04.057Z,0
2017-10-21T00:33:04.124Z,0
2017-10-21T00:34:04.085Z,0
2017-10-21T00:35:04.089Z,0
2017-10-21T00:36:04.093Z,0
2017-10-21T00:37:04.158Z,0
2017-10-21T00:38:04.091Z,0
2017-10-21T00:39:04.159Z,0
2017-10-21T00:40:04.089Z,0
2017-10-21T00:41:04.091Z,0
2017-10-21T00:42:04.159Z,0
2017-10-21T00:43:04.091Z,0
2017-10-21T00:44:04.161Z,0
2017-10-21T00:45:04.087Z,0
2017-10-21T00:46:04.185Z,0
2017-10-21T00:47:04.143Z,0
2017-10-21T00:48:04.095Z,0
2017-10-21T00:49:04.167Z,0
2017-10-21T00:50:04.094Z,0
2017-10-21T00:51:04.165Z,0
2017-10-21T00:52:04.096Z,0
2017-10-21T00:53:04.167Z,0
2017-10-21T00:54:04.096Z,0
2017-10-21T00:55:04.168Z,0
2017-10-21T00:56:04.103Z,0
2017-10-21T00:57:04.171Z,0
2017-10-21T00:58:04.099Z,0
2017-10-21T00:59:04.172Z,0
2017-10-21T01:00:04.108Z,0
2017-10-21T01:01:04.180Z,0
2017-10-21T01:02:04.105Z,0
2017-10-21T01:03:04.173Z,0
2017-10-21T01:04:04.126Z,0
2017-10-21T01:05:04.175Z,0
2017-10-21T01:06:04.108Z,0
2017-10-21T01:07:04.177Z,0
2017-10-21T01:08:04.108Z,0
2017-10-21T01:09:04.177Z,0
2017-10-21T01:10:04.178Z,0
2017-10-21T01:11:04.111Z,0
2017-10-21T01:12:04.176Z,0
2017-10-21T01:13:04.113Z,0
2017-10-21T01:14:04.060Z,0
2017-10-21T01:15:04.111Z,0
2017-10-21T01:16:04.181Z,0
2017-10-21T01:17:04.118Z,0
2017-10-21T01:18:04.118Z,0
2017-10-21T01:19:04.212Z,0
2017-10-21T01:20:04.184Z,0
2017-10-21T01:21:04.138Z,0
2017-10-21T01:22:04.117Z,0
2017-10-21T01:23:04.187Z,0
2017-10-21T01:24:04.120Z,0
2017-10-21T01:25:04.121Z,0
2017-10-21T01:26:04.209Z,0
2017-10-21T01:27:04.124Z,0
2017-10-21T01:28:04.158Z,0
2017-10-21T01:29:04.213Z,0
2017-10-21T01:30:04.191Z,0
2017-10-21T01:31:04.122Z,0
2017-10-21T01:32:04.190Z,0
2017-10-21T01:33:04.137Z,0
2017-10-21T01:34:04.193Z,0
2017-10-21T01:35:04.123Z,0
2017-10-21T01:36:04.081Z,0
2017-10-21T01:37:04.120Z,0
2017-10-21T01:38:04.197Z,0
2017-10-21T01:39:04.127Z,0
2017-10-21T01:40:04.195Z,0
2017-10-21T01:41:04.195Z,0
2017-10-21T01:42:04.197Z,0
2017-10-21T01:43:04.126Z,0
2017-10-21T01:44:04.199Z,0
2017-10-21T01:45:04.129Z,0
2017-10-21T01:46:04.132Z,0
2017-10-21T01:47:04.272Z,0
2017-10-21T01:48:04.200Z,0
2017-10-21T01:49:04.134Z,0
2017-10-21T01:50:04.202Z,0
2017-10-21T01:51:04.207Z,0
2017-10-21T01:52:04.140Z,0
2017-10-21T01:53:04.203Z,0
2017-10-21T01:54:04.142Z,0
2017-10-21T01:55:04.206Z,0
2017-10-21T01:56:04.208Z,0
2017-10-21T01:57:04.205Z,0
2017-10-21T01:58:04.139Z,0
2017-10-21T01:59:04.207Z,0
2017-10-21T02:00:04.140Z,0
2017-10-21T02:01:04.215Z,0
2017-10-21T02:02:04.146Z,0
2017-10-21T02:03:04.212Z,0
2017-10-21T02:04:04.140Z,0
2017-10-21T02:05:04.221Z,0
2017-10-21T02:06:04.217Z,0
2017-10-21T02:07:04.146Z,0
2017-10-21T02:08:04.212Z,0
2017-10-21T02:09:04.143Z,0
2017-10-21T02:10:04.214Z,0
2017-10-21T02:11:04.149Z,0
2017-10-21T02:12:04.149Z,0
2017-10-21T02:13:04.144Z,0
2017-10-21T02:14:04.214Z,0
2017-10-21T02:15:04.148Z,0
2017-10-21T02:16:04.147Z,0
2017-10-21T02:17:04.125Z,0
2017-10-21T02:18:04.121Z,0
2017-10-21T02:19:04.184Z,0
2017-10-21T02:20:04.126Z,0
2017-10-21T02:21:04.231Z,0
2017-10-21T02:22:04.091Z,0
2017-10-21T02:23:04.086Z,0
2017-10-21T02:24:04.215Z,0
2017-10-21T02:25:04.194Z,0
2017-10-21T02:26:04.225Z,0
2017-10-21T02:27:04.160Z,0
2017-10-21T02:28:04.227Z,0
2017-10-21T02:29:04.159Z,0
2017-10-21T02:30:04.228Z,0
2017-10-21T02:31:04.159Z,0
2017-10-21T02:32:04.231Z,0
2017-10-21T02:33:04.189Z,0
2017-10-21T02:34:04.267Z,0
2017-10-21T02:35:04.230Z,0
2017-10-21T02:36:04.175Z,0
2017-10-21T02:37:04.293Z,0
2017-10-21T02:38:04.232Z,0
2017-10-21T02:39:04.164Z,0
2017-10-21T02:40:04.233Z,0
2017-10-21T02:41:04.169Z,0
2017-10-21T02:42:04.238Z,0
2017-10-21T02:43:04.235Z,0
2017-10-21T02:44:04.164Z,0
2017-10-21T02:45:04.235Z,0
2017-10-21T02:46:04.234Z,0
2017-10-21T02:47:04.194Z,0
2017-10-21T02:48:04.238Z,0
2017-10-21T02:49:04.167Z,0
2017-10-21T02:50:04.240Z,0
2017-10-21T02:51:04.168Z,0
2017-10-21T02:52:04.238Z,0
2017-10-21T02:53:04.172Z,0
2017-10-21T02:54:04.242Z,0
2017-10-21T02:55:04.172Z,0
2017-10-21T02:56:04.172Z,0
2017-10-21T02:57:04.245Z,0
2017-10-21T02:58:04.176Z,0
2017-10-21T02:59:04.254Z,0
2017-10-21T03:00:04.171Z,0
2017-10-21T03:01:04.173Z,0
2017-10-21T03:02:04.245Z,0
2017-10-21T03:03:04.177Z,0
2017-10-21T03:04:04.249Z,0
2017-10-21T03:05:04.221Z,0
2017-10-21T03:06:04.248Z,0
2017-10-21T03:07:04.177Z,0
2017-10-21T03:08:04.250Z,0
2017-10-21T03:09:04.248Z,0
2017-10-21T03:10:04.180Z,0
2017-10-21T03:11:04.252Z,0
2017-10-21T03:12:04.180Z,0
2017-10-21T03:13:04.253Z,0
2017-10-21T03:14:04.254Z,0
2017-10-21T03:15:04.253Z,0
2017-10-21T03:16:04.282Z,0
2017-10-21T03:17:04.254Z,0
2017-10-21T03:18:04.186Z,0
2017-10-21T03:19:04.256Z,0
2017-10-21T03:20:04.189Z,0
2017-10-21T03:21:04.262Z,0
2017-10-21T03:22:04.258Z,0
2017-10-21T03:23:04.192Z,0
2017-10-21T03:24:04.257Z,0
2017-10-21T03:25:04.260Z,0
2017-10-21T03:26:04.191Z,0
2017-10-21T03:27:04.209Z,0
2017-10-21T03:28:04.261Z,0
2017-10-21T03:29:04.265Z,0
2017-10-21T03:30:04.264Z,0
2017-10-21T03:31:04.195Z,0
2017-10-21T03:32:04.197Z,0
2017-10-21T03:33:04.193Z,0
2017-10-21T03:34:04.265Z,0
2017-10-21T03:35:04.266Z,0
2017-10-21T03:36:04.197Z,0
2017-10-21T03:37:04.267Z,0
2017-10-21T03:38:04.222Z,0
2017-10-21T03:39:04.268Z,0
2017-10-21T03:40:04.199Z,0
2017-10-21T03:41:04.269Z,0
2017-10-21T03:42:04.272Z,0
2017-10-21T03:43:04.270Z,0
2017-10-21T03:44:04.202Z,0
2017-10-21T03:45:04.271Z,0
2017-10-21T03:46:04.202Z,0
2017-10-21T03:47:04.203Z,0
2017-10-21T03:48:04.273Z,0
2017-10-21T03:49:04.277Z,0
2017-10-21T03:50:04.202Z,0
2017-10-21T03:51:04.206Z,0
2017-10-21T03:52:04.181Z,0
2017-10-21T03:53:04.208Z,0
2017-10-21T03:54:04.207Z,0
2017-10-21T03:55:04.311Z,0
2017-10-21T03:56:04.212Z,0
2017-10-21T03:57:04.211Z,0
2017-10-21T03:58:04.176Z,0
2017-10-21T03:59:04.224Z,0
2017-10-21T04:00:04.235Z,0
2017-10-21T04:01:04.239Z,0
2017-10-21T04:02:04.212Z,0
2017-10-21T04:03:04.139Z,0
2017-10-21T04:04:04.214Z,0
2017-10-21T04:05:04.155Z,0
2017-10-21T04:06:04.155Z,0
2017-10-21T04:07:04.256Z,0
2017-10-21T04:08:04.215Z,0
2017-10-21T04:09:04.252Z,0
2017-10-21T04:10:04.216Z,0
2017-10-21T04:11:04.275Z,0
2017-10-21T04:12:04.280Z,0
2017-10-21T04:13:04.305Z,0
2017-10-21T04:14:04.189Z,0
2017-10-21T04:15:04.258Z,0
2017-10-21T04:16:04.243Z,0
2017-10-21T04:17:04.291Z,0
2017-10-21T04:18:04.223Z,0
2017-10-21T04:19:04.291Z,0
2017-10-21T04:20:04.221Z,0
2017-10-21T04:21:04.292Z,0
2017-10-21T04:22:04.226Z,0
2017-10-21T04:23:04.293Z,0
2017-10-21T04:24:04.293Z,0
2017-10-21T04:25:04.294Z,0
2017-10-21T04:26:04.230Z,0
2017-10-21T04:27:04.231Z,0
2017-10-21T04:28:04.233Z,0
2017-10-21T04:29:04.298Z,0
2017-10-21T04:30:04.301Z,0
2017-10-21T04:31:04.182Z,0
2017-10-21T04:32:04.231Z,0
2017-10-21T04:33:04.301Z,0
2017-10-21T04:34:04.303Z,0
2017-10-21T04:35:04.236Z,0
2017-10-21T04:36:04.405Z,0
2017-10-21T04:37:04.307Z,0
2017-10-21T04:38:04.236Z,0
2017-10-21T04:39:04.304Z,0
2017-10-21T04:40:04.234Z,0
2017-10-21T04:41:04.229Z,0
2017-10-21T04:42:04.305Z,0
2017-10-21T04:43:04.305Z,0
2017-10-21T04:44:04.238Z,0
2017-10-21T04:45:04.308Z,0
2017-10-21T04:46:04.239Z,0
2017-10-21T04:47:04.236Z,0
2017-10-21T04:48:04.282Z,0
2017-10-21T04:49:04.303Z,0
2017-10-21T04:50:04.305Z,0
2017-10-21T04:51:04.219Z,0
2017-10-21T04:52:04.295Z,0
2017-10-21T04:53:04.325Z,0
2017-10-21T04:54:04.216Z,0
2017-10-21T04:55:04.303Z,0
2017-10-21T04:56:04.249Z,0
2017-10-21T04:57:04.314Z,0
2017-10-21T04:58:04.250Z,0
2017-10-21T04:59:04.243Z,0
2017-10-21T05:00:04.247Z,0
2017-10-21T05:01:04.317Z,0
2017-10-21T05:02:04.271Z,0
2017-10-21T05:03:04.320Z,0
2017-10-21T05:04:04.251Z,0
2017-10-21T05:05:04.198Z,0
2017-10-21T05:06:04.248Z,0
2017-10-21T05:07:04.320Z,0
2017-10-21T05:08:04.250Z,0
2017-10-21T05:09:04.252Z,0
2017-10-21T05:10:04.258Z,0
2017-10-21T05:11:04.322Z,0
2017-10-21T05:12:04.408Z,0
2017-10-21T05:13:04.324Z,0
2017-10-21T05:14:04.328Z,0
2017-10-21T05:15:04.326Z,0
2017-10-21T05:16:04.259Z,0
2017-10-21T05:17:04.179Z,0
2017-10-21T05:18:04.182Z,0
2017-10-21T05:19:04.230Z,0
2017-10-21T05:20:04.184Z,0
2017-10-21T05:21:04.229Z,0
2017-10-21T05:22:04.227Z,0
2017-10-21T05:23:04.183Z,0
2017-10-21T05:24:04.227Z,0
2017-10-21T05:25:04.281Z,0
2017-10-21T05:26:04.194Z,4
2017-10-21T05:27:04.334Z,4
2017-10-21T05:28:04.284Z,4
2017-10-21T05:29:04.334Z,0
2017-10-21T05:30:04.334Z,4
2017-10-21T05:31:04.347Z,4
2017-10-21T05:32:04.270Z,8
2017-10-21T05:33:04.284Z,4
2017-10-21T05:34:04.267Z,4
2017-10-21T05:35:04.223Z,12
2017-10-21T05:36:04.273Z,12
2017-10-21T05:37:04.239Z,12
2017-10-21T05:38:04.280Z,16
2017-10-21T05:39:04.282Z,20
2017-10-21T05:40:04.263Z,24
2017-10-21T05:41:04.290Z,32
2017-10-21T05:42:04.288Z,36
2017-10-21T05:43:04.192Z,44
2017-10-21T05:44:04.242Z,48
2017-10-21T05:45:04.286Z,60
2017-10-21T05:46:04.195Z,76
2017-10-21T05:47:04.276Z,88
2017-10-21T05:48:04.275Z,104
2017-10-21T05:49:04.345Z,128
2017-10-21T05:50:04.279Z,148
2017-10-21T05:51:04.381Z,164
2017-10-21T05:52:04.348Z,188
2017-10-21T05:53:04.276Z,208
2017-10-21T05:54:04.283Z,232
2017-10-21T05:55:04.350Z,256
2017-10-21T05:56:04.286Z,288
2017-10-21T05:57:04.227Z,320
2017-10-21T05:58:04.249Z,348
2017-10-21T05:59:04.286Z,376
2017-10-21T06:00:04.241Z,404
2017-10-21T06:01:04.232Z,428
2017-10-21T06:02:04.305Z,440
2017-10-21T06:03:04.239Z,452
2017-10-21T06:04:04.223Z,464
2017-10-21T06:05:04.220Z,472
2017-10-21T06:06:04.266Z,476
2017-10-21T06:07:04.259Z,472
2017-10-21T06:08:04.328Z,480
2017-10-21T06:09:04.222Z,500
2017-10-21T06:10:04.242Z,540
2017-10-21T06:11:04.347Z,596
2017-10-21T06:12:04.347Z,660
2017-10-21T06:13:04.313Z,728
2017-10-21T06:14:04.269Z,816
2017-10-21T06:15:04.269Z,904
2017-10-21T06:16:04.262Z,992
2017-10-21T06:17:04.343Z,1076
2017-10-21T06:18:04.226Z,1156
2017-10-21T06:19:04.330Z,1256
2017-10-21T06:20:04.292Z,1388
2017-10-21T06:21:04.310Z,1552
2017-10-21T06:22:04.293Z,1720
2017-10-21T06:23:04.325Z,1872
2017-10-21T06:24:04.295Z,1980
2017-10-21T06:25:04.347Z,2104
2017-10-21T06:26:04.327Z,2224
2017-10-21T06:27:04.367Z,2248
2017-10-21T06:28:04.298Z,2260
2017-10-21T06:29:04.371Z,2296
2017-10-21T06:30:04.370Z,2372
2017-10-21T06:31:04.298Z,2516
2017-10-21T06:32:04.371Z,2700
2017-10-21T06:33:04.301Z,2924
2017-10-21T06:34:04.372Z,3120
2017-10-21T06:35:04.257Z,3260
2017-10-21T06:36:04.302Z,3284
2017-10-21T06:37:04.376Z,3160
2017-10-21T06:38:04.304Z,2964
2017-10-21T06:39:04.298Z,2800
2017-10-21T06:40:04.378Z,2804
2017-10-21T06:41:04.305Z,3024
2017-10-21T06:42:04.375Z,3456
2017-10-21T06:43:04.326Z,4084
2017-10-21T06:44:04.307Z,4684
2017-10-21T06:45:04.304Z,5100
2017-10-21T06:46:04.381Z,5464
2017-10-21T06:47:04.290Z,5888
2017-10-21T06:48:04.402Z,6364
2017-10-21T06:49:04.302Z,6816
2017-10-21T06:50:04.380Z,7216
2017-10-21T06:51:04.304Z,7452
2017-10-21T06:52:04.383Z,7488
2017-10-21T06:53:04.308Z,7372
2017-10-21T06:54:04.385Z,7212
2017-10-21T06:55:04.317Z,6984
2017-10-21T06:56:04.386Z,6688
2017-10-21T06:57:04.293Z,6532
2017-10-21T06:58:04.254Z,6504
2017-10-21T06:59:04.343Z,6488
2017-10-21T07:00:04.276Z,6412
2017-10-21T07:01:04.244Z,6468
2017-10-21T07:02:04.348Z,6860
2017-10-21T07:03:04.330Z,7396
2017-10-21T07:04:04.345Z,7784
2017-10-21T07:05:04.341Z,8088
2017-10-21T07:06:04.292Z,8160
2017-10-21T07:07:04.276Z,7832
2017-10-21T07:08:04.400Z,7360
2017-10-21T07:09:04.329Z,6796
2017-10-21T07:10:04.392Z,6504
2017-10-21T07:11:04.324Z,6520
2017-10-21T07:12:04.394Z,6768
2017-10-21T07:13:04.325Z,7128
2017-10-21T07:14:04.325Z,7564
2017-10-21T07:15:04.394Z,8100
2017-10-21T07:16:04.323Z,8740
2017-10-21T07:17:04.398Z,9436
2017-10-21T07:18:04.325Z,9828
2017-10-21T07:19:04.407Z,10092
2017-10-21T07:20:04.325Z,10304
2017-10-21T07:21:04.403Z,10144
2017-10-21T07:22:04.335Z,9920
2017-10-21T07:23:04.403Z,9876
2017-10-21T07:24:04.325Z,9976
2017-10-21T07:25:04.324Z,10364
2017-10-21T07:26:04.403Z,11004
2017-10-21T07:27:04.352Z,11916
2017-10-21T07:28:04.405Z,12828
2017-10-21T07:29:04.405Z,13556
2017-10-21T07:30:04.330Z,13988
2017-10-21T07:31:04.333Z,14080
2017-10-21T07:32:04.342Z,13868
2017-10-21T07:33:04.346Z,13292
2017-10-21T07:34:04.412Z,12672
2017-10-21T07:35:04.341Z,12408
2017-10-21T07:36:04.288Z,12604
2017-10-21T07:37:04.308Z,12860
2017-10-21T07:38:04.298Z,13124
2017-10-21T07:39:04.300Z,13568
2017-10-21T07:40:04.417Z,15656
2017-10-21T07:41:04.410Z,39968
2017-10-21T07:42:04.414Z,37152
2017-10-21T07:43:04.338Z,47936
2017-10-21T07:44:04.278Z,49920
2017-10-21T07:45:04.314Z,50304
2017-10-21T07:46:04.408Z,50976
2017-10-21T07:47:04.381Z,49696
2017-10-21T07:48:04.278Z,49152
2017-10-21T07:49:04.378Z,49056
2017-10-21T07:50:04.367Z,37984
2017-10-21T07:51:04.375Z,39296
2017-10-21T07:52:04.304Z,47648
2017-10-21T07:53:04.360Z,55040
2017-10-21T07:54:04.307Z,49184
2017-10-21T07:55:04.380Z,52480
2017-10-21T07:56:04.386Z,49216
2017-10-21T07:57:04.386Z,46592
2017-10-21T07:58:04.345Z,45952
2017-10-21T07:59:04.310Z,46336
2017-10-21T08:00:04.285Z,47584
2017-10-21T08:01:04.281Z,49088
2017-10-21T08:02:04.386Z,50944
2017-10-21T08:03:04.315Z,52800
2017-10-21T08:04:04.312Z,53408
2017-10-21T08:05:04.310Z,54400
2017-10-21T08:06:04.372Z,21248
2017-10-21T08:07:04.338Z,22752
2017-10-21T08:08:04.313Z,59520
2017-10-21T08:09:04.406Z,47040
2017-10-21T08:10:04.356Z,23584
2017-10-21T08:11:04.315Z,28768
2017-10-21T08:12:04.312Z,32576
2017-10-21T08:13:04.376Z,29280
2017-10-21T08:14:04.290Z,26912
2017-10-21T08:15:04.366Z,26240
2017-10-21T08:16:04.301Z,27552
2017-10-21T08:17:04.361Z,30144
2017-10-21T08:18:04.435Z,31680
2017-10-21T08:19:04.437Z,32896
2017-10-21T08:20:04.367Z,34688
2017-10-21T08:21:04.437Z,36928
2017-10-21T08:22:04.370Z,37952
2017-10-21T08:23:04.368Z,37120
2017-10-21T08:24:04.438Z,33760
2017-10-21T08:25:04.439Z,30976
2017-10-21T08:26:04.369Z,30304
2017-10-21T08:27:04.437Z,32672
2017-10-21T08:28:04.424Z,74880
2017-10-21T08:29:04.381Z,58656
2017-10-21T08:30:04.353Z,74368
2017-10-21T08:31:04.437Z,53408
2017-10-21T08:32:04.322Z,29632
2017-10-21T08:33:04.319Z,55136
2017-10-21T08:34:04.409Z,54272
2017-10-21T08:35:04.390Z,30912
2017-10-21T08:36:04.342Z,65120
2017-10-21T08:37:04.291Z,64544
2017-10-21T08:38:04.298Z,63488
2017-10-21T08:39:04.295Z,62976
2017-10-21T08:40:04.340Z,63328
2017-10-21T08:41:04.305Z,64000
2017-10-21T08:42:04.346Z,65216
2017-10-21T08:43:04.300Z,64736
2017-10-21T08:44:04.332Z,65024
2017-10-21T08:45:04.356Z,66240
2017-10-21T08:46:04.311Z,51584
2017-10-21T08:47:04.380Z,70112
2017-10-21T08:48:04.453Z,61472
2017-10-21T08:49:04.380Z,48064
2017-10-21T08:50:04.455Z,69568
2017-10-21T08:51:04.457Z,47584
2017-10-21T08:52:04.384Z,46752
2017-10-21T08:53:04.455Z,61440
2017-10-21T08:54:04.383Z,73344
2017-10-21T08:55:04.459Z,71072
2017-10-21T08:56:04.384Z,71680
2017-10-21T08:57:04.465Z,71840
2017-10-21T08:58:04.390Z,72224
2017-10-21T08:59:04.461Z,69824
2017-10-21T09:00:04.386Z,66336
2017-10-21T09:01:04.398Z,62304
2017-10-21T09:02:04.460Z,57024
2017-10-21T09:03:04.389Z,60032
2017-10-21T09:04:04.462Z,72192
2017-10-21T09:05:04.465Z,67168
2017-10-21T09:06:04.395Z,73376
2017-10-21T09:07:04.467Z,76192
2017-10-21T09:08:04.438Z,78048
2017-10-21T09:09:04.466Z,78208
2017-10-21T09:10:04.394Z,78720
2017-10-21T09:11:04.466Z,79776
2017-10-21T09:12:04.391Z,81120
2017-10-21T09:13:04.469Z,69792
2017-10-21T09:14:04.394Z,26272
2017-10-21T09:15:04.467Z,24224
2017-10-21T09:16:04.398Z,24320
2017-10-21T09:17:04.354Z,37856
2017-10-21T09:18:04.430Z,77824
2017-10-21T09:19:04.336Z,82752
2017-10-21T09:20:04.362Z,69728
2017-10-21T09:21:04.400Z,44704
2017-10-21T09:22:04.340Z,34400
2017-10-21T09:23:04.416Z,83520
2017-10-21T09:24:04.441Z,54112
2017-10-21T09:25:04.381Z,39744
2017-10-21T09:26:04.361Z,53888
2017-10-21T09:27:04.438Z,38912
2017-10-21T09:28:04.438Z,37280
2017-10-21T09:29:04.386Z,32832
2017-10-21T09:30:04.476Z,28128
2017-10-21T09:31:04.464Z,25056
2017-10-21T09:32:04.473Z,24480
2017-10-21T09:33:04.441Z,25792
2017-10-21T09:34:04.450Z,26976
2017-10-21T09:35:04.383Z,26464
2017-10-21T09:36:04.451Z,23712
2017-10-21T09:37:04.454Z,19924
2017-10-21T09:38:04.483Z,16988
2017-10-21T09:39:04.485Z,15228
2017-10-21T09:40:04.412Z,14476
2017-10-21T09:41:04.485Z,14584
2017-10-21T09:42:04.410Z,15356
2017-10-21T09:43:04.484Z,16584
2017-10-21T09:44:04.444Z,18484
2017-10-21T09:45:04.490Z,20020
2017-10-21T09:46:04.485Z,20508
2017-10-21T09:47:04.414Z,20044
2017-10-21T09:48:04.387Z,19212
2017-10-21T09:49:04.489Z,18432
2017-10-21T09:50:04.392Z,17880
2017-10-21T09:51:04.489Z,17312
2017-10-21T09:52:04.452Z,16416
2017-10-21T09:53:04.480Z,15192
2017-10-21T09:54:04.491Z,14304
2017-10-21T09:55:04.475Z,14520
2017-10-21T09:56:04.456Z,15580
2017-10-21T09:57:04.481Z,16540
2017-10-21T09:58:04.421Z,16808
2017-10-21T09:59:04.493Z,16264
2017-10-21T10:00:04.424Z,15584
2017-10-21T10:01:04.492Z,15268
2017-10-21T10:02:04.493Z,14988
2017-10-21T10:03:04.440Z,14736
2017-10-21T10:04:04.497Z,14724
2017-10-21T10:05:04.422Z,15208
2017-10-21T10:06:04.424Z,16040
2017-10-21T10:07:04.491Z,17012
2017-10-21T10:08:04.434Z,18052
2017-10-21T10:09:04.501Z,18608
2017-10-21T10:10:04.427Z,18820
2017-10-21T10:11:04.428Z,19304
2017-10-21T10:12:04.433Z,20436
2017-10-21T10:13:04.506Z,22592
2017-10-21T10:14:04.437Z,24768
2017-10-21T10:15:04.507Z,26240
2017-10-21T10:16:04.505Z,26592
2017-10-21T10:17:04.440Z,26624
2017-10-21T10:18:04.505Z,27200
2017-10-21T10:19:04.457Z,28704
2017-10-21T10:20:04.509Z,31136
2017-10-21T10:21:04.471Z,35168
2017-10-21T10:22:04.437Z,40224
2017-10-21T10:23:04.437Z,43552
2017-10-21T10:24:04.509Z,43520
2017-10-21T10:25:04.438Z,42592
2017-10-21T10:26:04.513Z,41920
2017-10-21T10:27:04.514Z,41248
2017-10-21T10:28:04.436Z,39360
2017-10-21T10:29:04.513Z,37472
2017-10-21T10:30:04.439Z,35616
2017-10-21T10:31:04.427Z,33824
2017-10-21T10:32:04.448Z,31936
2017-10-21T10:33:04.514Z,28800
2017-10-21T10:34:04.444Z,26912
2017-10-21T10:35:04.519Z,25920
2017-10-21T10:36:04.450Z,24064
2017-10-21T10:37:04.450Z,22080
2017-10-21T10:38:04.599Z,21568
2017-10-21T10:39:04.520Z,21696
2017-10-21T10:40:04.450Z,21600
2017-10-21T10:41:04.523Z,21536
2017-10-21T10:42:04.452Z,21696
2017-10-21T10:43:04.523Z,21376
2017-10-21T10:44:04.447Z,21120
2017-10-21T10:45:04.524Z,21568
2017-10-21T10:46:04.518Z,22688
2017-10-21T10:47:04.525Z,23776
2017-10-21T10:48:04.512Z,25280
2017-10-21T10:49:04.519Z,26688
2017-10-21T10:50:04.427Z,26368
2017-10-21T10:51:04.486Z,23552
2017-10-21T10:52:04.489Z,19356
2017-10-21T10:53:04.422Z,17524
2017-10-21T10:54:04.487Z,15864
2017-10-21T10:55:04.515Z,14720
2017-10-21T10:56:04.472Z,13536
2017-10-21T10:57:04.429Z,11944
2017-10-21T10:58:04.538Z,10384
2017-10-21T10:59:04.479Z,10056
2017-10-21T11:00:04.533Z,10228
2017-10-21T11:01:04.465Z,9236
2017-10-21T11:02:04.536Z,8096
2017-10-21T11:03:04.464Z,6964
2017-10-21T11:04:04.535Z,5912
2017-10-21T11:05:04.466Z,5412
2017-10-21T11:06:04.567Z,5556
2017-10-21T11:07:04.466Z,5676
2017-10-21T11:08:04.469Z,5324
2017-10-21T11:09:04.539Z,5608
2017-10-21T11:10:04.466Z,6264
2017-10-21T11:11:04.541Z,6052
2017-10-21T11:12:04.471Z,6040
2017-10-21T11:13:04.540Z,7304
2017-10-21T11:14:04.465Z,8980
2017-10-21T11:15:04.543Z,8732
2017-10-21T11:16:04.467Z,9244
2017-10-21T11:17:04.541Z,8788
2017-10-21T11:18:04.475Z,9384
2017-10-21T11:19:04.470Z,10764
2017-10-21T11:20:04.544Z,13228
2017-10-21T11:21:04.472Z,14480
2017-10-21T11:22:04.550Z,16044
2017-10-21T11:23:04.547Z,19412
2017-10-21T11:24:04.474Z,20404
2017-10-21T11:25:04.552Z,19196
2017-10-21T11:26:04.483Z,17356
2017-10-21T11:27:04.550Z,18640
2017-10-21T11:28:04.432Z,19092
2017-10-21T11:29:04.493Z,18112
2017-10-21T11:30:04.442Z,18040
2017-10-21T11:31:04.517Z,16024
2017-10-21T11:32:04.540Z,14568
2017-10-21T11:33:04.478Z,14128
2017-10-21T11:34:04.451Z,13860
2017-10-21T11:35:04.429Z,12984
2017-10-21T11:36:04.517Z,12468
2017-10-21T11:37:04.542Z,12040
2017-10-21T11:38:04.460Z,11444
2017-10-21T11:39:04.463Z,11228
2017-10-21T11:40:04.410Z,10924
2017-10-21T11:41:04.464Z,10676
2017-10-21T11:42:04.519Z,11200
2017-10-21T11:43:04.437Z,12008
2017-10-21T11:44:04.517Z,12876
2017-10-21T11:45:04.453Z,14988
2017-10-21T11:46:04.449Z,16324
2017-10-21T11:47:04.490Z,17252
2017-10-21T11:48:04.498Z,18720
2017-10-21T11:49:04.560Z,18956
2017-10-21T11:50:04.492Z,17900
2017-10-21T11:51:04.566Z,16380
2017-10-21T11:52:04.488Z,15560
2017-10-21T11:53:04.574Z,14172
2017-10-21T11:54:04.490Z,14004
2017-10-21T11:55:04.575Z,13848
2017-10-21T11:56:04.488Z,12656
2017-10-21T11:57:04.577Z,11148
2017-10-21T11:58:04.386Z,10320
2017-10-21T11:59:04.562Z,10152
2017-10-21T12:00:04.384Z,9824
2017-10-21T12:01:04.396Z,10028
2017-10-21T12:02:04.443Z,9292
2017-10-21T12:03:04.503Z,8996
2017-10-21T12:04:04.434Z,9936
2017-10-21T12:05:04.420Z,11596
2017-10-21T12:06:04.538Z,12208
2017-10-21T12:07:04.476Z,11936
2017-10-21T12:08:04.501Z,10880
2017-10-21T12:09:04.574Z,9908
2017-10-21T12:10:04.499Z,9104
2017-10-21T12:11:04.576Z,8688
2017-10-21T12:12:04.502Z,8516
2017-10-21T12:13:04.506Z,7932
2017-10-21T12:14:04.577Z,7764
2017-10-21T12:15:04.506Z,8168
2017-10-21T12:16:04.578Z,8396
2017-10-21T12:17:04.504Z,8832
2017-10-21T12:18:04.579Z,9528
2017-10-21T12:19:04.507Z,10260
2017-10-21T12:20:04.579Z,11008
2017-10-21T12:21:04.580Z,11512
2017-10-21T12:22:04.513Z,11852
2017-10-21T12:23:04.584Z,11504
2017-10-21T12:24:04.511Z,11676
2017-10-21T12:25:04.525Z,12068
2017-10-21T12:26:04.584Z,11948
2017-10-21T12:27:04.587Z,11380
2017-10-21T12:28:04.478Z,10968
2017-10-21T12:29:04.452Z,10352
2017-10-21T12:30:04.534Z,9576
2017-10-21T12:31:04.546Z,9136
2017-10-21T12:32:04.468Z,9564
2017-10-21T12:33:04.461Z,10284
2017-10-21T12:34:04.533Z,10388
2017-10-21T12:35:04.500Z,9832
2017-10-21T12:36:04.499Z,9684
2017-10-21T12:37:04.475Z,10736
2017-10-21T12:38:04.523Z,11560
2017-10-21T12:39:04.594Z,11612
2017-10-21T12:40:04.519Z,11236
2017-10-21T12:41:04.592Z,10672
2017-10-21T12:42:04.595Z,9260
2017-10-21T12:43:04.521Z,8460
2017-10-21T12:44:04.596Z,7964
2017-10-21T12:45:04.520Z,7920
2017-10-21T12:46:04.598Z,9224
2017-10-21T12:47:04.527Z,9092
2017-10-21T12:48:04.597Z,9544
2017-10-21T12:49:04.525Z,11332
2017-10-21T12:50:04.624Z,12932
2017-10-21T12:51:04.527Z,13560
2017-10-21T12:52:04.600Z,15524
2017-10-21T12:53:04.529Z,16296
2017-10-21T12:54:04.601Z,16136
2017-10-21T12:55:04.536Z,16740
2017-10-21T12:56:04.602Z,15364
2017-10-21T12:57:04.548Z,13748
2017-10-21T12:58:04.603Z,12344
2017-10-21T12:59:04.602Z,11608
2017-10-21T13:00:04.527Z,10632
2017-10-21T13:01:04.604Z,9880
2017-10-21T13:02:04.534Z,9996
2017-10-21T13:03:04.606Z,11328
2017-10-21T13:04:04.532Z,13720
2017-10-21T13:05:04.610Z,15496
2017-10-21T13:06:04.535Z,16244
2017-10-21T13:07:04.608Z,19168
2017-10-21T13:08:04.489Z,21204
2017-10-21T13:09:04.574Z,19936
2017-10-21T13:10:04.532Z,20084
2017-10-21T13:11:04.539Z,19880
2017-10-21T13:12:04.552Z,17360
2017-10-21T13:13:04.553Z,17000
2017-10-21T13:14:04.553Z,17588
2017-10-21T13:15:04.578Z,15996
2017-10-21T13:16:04.577Z,17284
2017-10-21T13:17:04.529Z,18060
2017-10-21T13:18:04.515Z,17948
2017-10-21T13:19:04.615Z,17972
2017-10-21T13:20:04.568Z,17256
2017-10-21T13:21:04.539Z,15696
2017-10-21T13:22:04.561Z,16632
2017-10-21T13:23:04.581Z,16564
2017-10-21T13:24:04.543Z,17040
2017-10-21T13:25:04.542Z,17776
2017-10-21T13:26:04.530Z,18292
2017-10-21T13:27:04.587Z,19696
2017-10-21T13:28:04.622Z,20940
2017-10-21T13:29:04.550Z,22112
2017-10-21T13:30:04.623Z,22368
2017-10-21T13:31:04.552Z,21132
2017-10-21T13:32:04.623Z,19808
2017-10-21T13:33:04.624Z,18444
2017-10-21T13:34:04.554Z,16876
2017-10-21T13:35:04.626Z,15620
2017-10-21T13:36:04.557Z,14772
2017-10-21T13:37:04.634Z,14632
2017-10-21T13:38:04.588Z,15468
2017-10-21T13:39:04.493Z,16244
2017-10-21T13:40:04.512Z,16112
2017-10-21T13:41:04.611Z,15160
2017-10-21T13:42:04.506Z,14344