createdAt,value
2022-12-01T00:01:14.055Z,14.57
2022-12-01T00:03:41.004Z,13.80
2022-12-01T00:06:16.544Z,14.07
2022-12-01T00:09:04.509Z,13.10
2022-12-01T00:11:31.596Z,14.13
2022-12-01T00:13:58.576Z,13.15
2022-12-01T00:16:25.479Z,13.52
2022-12-01T00:18:53.398Z,12.52
2022-12-01T00:21:23.370Z,12.98
2022-12-01T00:23:52.276Z,14.68
2022-12-01T00:26:21.173Z,14.10
2022-12-01T00:28:52.763Z,13.45
2022-12-01T00:31:20.098Z,13.38
2022-12-01T00:33:46.992Z,13.27
2022-12-01T00:36:14.041Z,13.48
2022-12-01T00:38:40.890Z,13.52
2022-12-01T00:41:08.003Z,13.80
2022-12-01T00:43:34.853Z,13.52
2022-12-01T00:46:01.665Z,14.10
2022-12-01T00:48:28.640Z,13.27
2022-12-01T00:50:55.730Z,12.70
2022-12-01T00:53:23.538Z,13.15
2022-12-01T00:55:50.547Z,13.00
2022-12-01T00:58:17.404Z,12.50
2022-12-01T01:00:44.199Z,13.18
2022-12-01T01:03:11.901Z,13.93
2022-12-01T01:05:40.204Z,13.10
2022-12-01T01:08:08.208Z,13.40
2022-12-01T01:10:42.962Z,12.80
2022-12-01T01:13:10.539Z,13.25
2022-12-01T01:15:37.847Z,13.52
2022-12-01T01:18:05.701Z,13.43
2022-12-01T01:20:33.083Z,12.85
2022-12-01T01:22:59.944Z,13.30
2022-12-01T01:25:27.119Z,13.00
2022-12-01T01:27:54.192Z,13.32
2022-12-01T01:30:21.216Z,13.95
2022-12-01T01:32:48.016Z,13.55
2022-12-01T01:35:14.849Z,13.38
2022-12-01T01:37:41.628Z,13.75
2022-12-01T01:40:08.997Z,13.10
2022-12-01T01:42:35.839Z,13.80
2022-12-01T01:45:02.643Z,14.32
2022-12-01T01:47:35.064Z,13.65
2022-12-01T01:50:09.192Z,12.65
2022-12-01T01:55:04.722Z,13.63
2022-12-01T01:57:34.064Z,13.38
2022-12-01T02:00:13.870Z,13.32
2022-12-01T02:02:45.892Z,14.18
2022-12-01T02:05:20.952Z,14.45
2022-12-01T02:07:48.217Z,13.68
2022-12-01T02:10:22.352Z,14.57
2022-12-01T02:15:51.369Z,14.25
2022-12-01T02:18:29.854Z,13.93
2022-12-01T02:21:24.772Z,14.38
2022-12-01T02:24:29.010Z,14.30
2022-12-01T02:27:27.830Z,12.97
2022-12-01T02:30:06.982Z,14.27
2022-12-01T02:32:58.598Z,13.65
2022-12-01T02:35:34.862Z,14.35
2022-12-01T02:38:20.296Z,14.55
2022-12-01T02:40:54.384Z,14.35
2022-12-01T02:46:17.103Z,13.95
2022-12-01T02:48:49.854Z,14.40
2022-12-01T02:51:30.669Z,14.60
2022-12-01T02:54:00.741Z,14.27
2022-12-01T02:56:27.764Z,13.30
2022-12-01T02:58:54.639Z,13.73
2022-12-01T03:02:05.534Z,12.85
2022-12-01T03:04:39.325Z,14.18
2022-12-01T03:07:43.847Z,14.18
2022-12-01T03:10:30.157Z,13.93
2022-12-01T03:13:10.909Z,14.13
2022-12-01T03:16:06.708Z,14.25
2022-12-01T03:18:55.373Z,14.30
2022-12-01T03:21:43.354Z,15.27
2022-12-01T03:24:22.334Z,14.48
2022-12-01T03:26:56.946Z,14.48
2022-12-01T03:29:45.038Z,13.65
2022-12-01T03:32:32.400Z,15.27
2022-12-01T03:35:08.931Z,13.82
2022-12-01T03:37:41.866Z,14.60
2022-12-01T03:40:12.807Z,14.65
2022-12-01T03:42:44.913Z,14.13
2022-12-01T03:45:28.234Z,14.52
2022-12-01T03:47:55.152Z,13.63
2022-12-01T03:50:29.233Z,14.10
2022-12-01T03:55:39.238Z,13.90
2022-12-01T03:58:11.290Z,12.88
2022-12-01T04:00:38.977Z,13.48
2022-12-01T04:03:06.613Z,12.88
2022-12-01T04:05:34.769Z,12.65
2022-12-01T04:08:02.352Z,13.05
2022-12-01T04:10:29.332Z,13.30
2022-12-01T04:12:59.578Z,13.77
2022-12-01T04:15:27.397Z,13.65
2022-12-01T04:17:54.544Z,12.95
2022-12-01T04:20:21.948Z,12.80
2022-12-01T04:22:49.031Z,13.57
2022-12-01T04:25:15.938Z,13.45
2022-12-01T04:27:42.732Z,13.43
2022-12-01T04:30:10.506Z,14.27
2022-12-01T04:32:42.694Z,13.68
2022-12-01T04:35:12.223Z,13.95
2022-12-01T04:37:39.473Z,13.23
2022-12-01T04:40:07.086Z,13.93
2022-12-01T04:42:33.926Z,13.90
2022-12-01T04:45:00.718Z,14.35
2022-12-01T04:47:27.505Z,14.07
2022-12-01T04:49:54.625Z,13.63
2022-12-01T04:52:21.596Z,13.52
2022-12-01T04:54:48.334Z,13.65
2022-12-01T04:57:15.180Z,13.80
2022-12-01T04:59:41.921Z,13.10
2022-12-01T05:02:08.766Z,14.02
2022-12-01T05:04:38.691Z,13.15
2022-12-01T05:07:05.517Z,14.32
2022-12-01T05:09:32.343Z,13.48
2022-12-01T05:11:59.165Z,13.75
2022-12-01T05:14:26.004Z,14.23
2022-12-01T05:16:54.363Z,14.40
2022-12-01T05:19:39.903Z,13.38
2022-12-01T05:22:06.694Z,13.82
2022-12-01T05:24:33.473Z,13.57
2022-12-01T05:27:00.264Z,13.18
2022-12-01T05:29:27.081Z,13.73
2022-12-01T05:31:53.926Z,13.18
2022-12-01T05:34:20.809Z,13.65
2022-12-01T05:36:47.624Z,13.65
2022-12-01T05:39:14.446Z,13.77
2022-12-01T05:41:41.285Z,13.80
2022-12-01T05:44:08.070Z,12.85
2022-12-01T05:46:34.884Z,13.32
2022-12-01T05:49:01.664Z,13.13
2022-12-01T05:51:28.448Z,13.55
2022-12-01T05:53:55.232Z,13.48
2022-12-01T05:56:22.062Z,13.85
2022-12-01T05:58:48.889Z,14.10
2022-12-01T06:01:15.903Z,13.63
2022-12-01T06:03:42.842Z,13.27
2022-12-01T06:06:09.756Z,14.45
2022-12-01T06:08:36.597Z,13.93
2022-12-01T06:11:03.444Z,13.65
2022-12-01T06:13:30.705Z,13.15
2022-12-01T06:16:03.150Z,13.35
2022-12-01T06:18:35.620Z,13.95
2022-12-01T06:21:03.116Z,14.07
2022-12-01T06:23:30.708Z,14.63
2022-12-01T06:25:58.127Z,15.75
2022-12-01T06:28:25.127Z,14.15
2022-12-01T06:30:51.945Z,14.77
2022-12-01T06:33:18.724Z,17.50
2022-12-01T06:35:45.606Z,18.77
2022-12-01T06:38:12.675Z,15.32
2022-12-01T06:40:39.545Z,18.08
2022-12-01T06:43:06.517Z,17.98
2022-12-01T06:45:33.378Z,16.88
2022-12-01T06:48:00.343Z,15.52
2022-12-01T06:50:27.695Z,16.50
2022-12-01T06:52:55.168Z,18.00
2022-12-01T06:55:22.132Z,16.38
2022-12-01T06:57:49.407Z,18.45
2022-12-01T07:00:17.169Z,21.13
2022-12-01T07:02:44.570Z,15.75
2022-12-01T07:05:11.502Z,15.70
2022-12-01T07:07:39.747Z,16.02
2022-12-01T07:10:08.010Z,15.27
2022-12-01T07:12:34.853Z,14.82
2022-12-01T07:15:02.031Z,15.65
2022-12-01T07:17:29.843Z,15.10
2022-12-01T07:19:57.150Z,15.88
2022-12-01T07:22:28.114Z,15.48
2022-12-01T07:24:57.874Z,15.40
2022-12-01T07:27:24.708Z,15.68
2022-12-01T07:29:51.674Z,15.40
2022-12-01T07:32:18.610Z,18.02
2022-12-01T07:34:45.611Z,15.88
2022-12-01T07:37:12.466Z,16.77
2022-12-01T07:39:39.373Z,16.55
2022-12-01T07:42:06.204Z,16.67
2022-12-01T07:44:32.998Z,17.10
2022-12-01T07:46:59.807Z,16.67
2022-12-01T07:49:26.640Z,15.70
2022-12-01T07:51:53.414Z,15.98
2022-12-01T07:54:21.396Z,16.40
2022-12-01T07:56:48.297Z,16.20
2022-12-01T07:59:15.097Z,16.52
2022-12-01T08:01:44.756Z,16.25
2022-12-01T08:04:12.409Z,17.33
2022-12-01T08:06:39.223Z,17.38
2022-12-01T08:09:06.308Z,16.67
2022-12-01T08:11:33.098Z,14.48
2022-12-01T08:13:59.858Z,15.68
2022-12-01T08:16:26.640Z,15.60
2022-12-01T08:18:53.940Z,15.07
2022-12-01T08:21:22.514Z,12.70
2022-12-01T08:23:53.494Z,12.55
2022-12-01T08:26:20.714Z,11.63
2022-12-01T08:28:47.497Z,8.70
2022-12-01T08:31:18.897Z,10.00
2022-12-01T08:33:47.014Z,9.90
2022-12-01T08:36:14.129Z,9.00
2022-12-01T08:38:43.776Z,10.50
2022-12-01T08:41:11.085Z,10.63
2022-12-01T08:43:57.259Z,11.18
2022-12-01T08:46:25.239Z,10.82
2022-12-01T08:48:52.044Z,12.32
2022-12-01T08:51:19.363Z,11.20
2022-12-01T08:53:48.184Z,11.25
2022-12-01T08:56:25.065Z,11.48
2022-12-01T08:58:51.894Z,10.63
2022-12-01T09:01:20.288Z,8.48
2022-12-01T09:03:47.213Z,7.57
2022-12-01T09:06:20.298Z,6.93
2022-12-01T09:08:47.533Z,7.05
2022-12-01T09:11:17.453Z,7.97
2022-12-01T09:13:48.641Z,7.68
2022-12-01T09:16:19.203Z,9.30
2022-12-01T09:18:47.165Z,8.88
2022-12-01T09:21:15.693Z,8.25
2022-12-01T09:23:43.040Z,9.32
2022-12-01T09:26:13.522Z,8.65
2022-12-01T09:28:40.953Z,8.48
2022-12-01T09:31:09.485Z,8.32
2022-12-01T09:33:36.724Z,9.75
2022-12-01T09:36:05.303Z,8.27
2022-12-01T09:38:33.985Z,7.43
2022-12-01T09:41:22.922Z,8.45
2022-12-01T09:44:10.640Z,6.43
2022-12-01T09:46:43.556Z,8.18
2022-12-01T09:49:46.457Z,6.30
2022-12-01T09:52:16.681Z,6.20
2022-12-01T09:54:43.650Z,11.18
2022-12-01T09:57:29.025Z,5.75
2022-12-01T09:59:56.821Z,4.88
2022-12-01T10:02:33.129Z,5.70
2022-12-01T10:05:04.038Z,5.78
2022-12-01T10:07:32.969Z,7.90
2022-12-01T10:10:03.789Z,9.32
2022-12-01T10:12:33.676Z,5.97
2022-12-01T10:15:20.941Z,6.40
2022-12-01T10:18:02.353Z,8.02
2022-12-01T10:20:36.672Z,6.20
2022-12-01T10:23:09.742Z,6.30
2022-12-01T10:25:54.224Z,5.93
2022-12-01T10:28:51.564Z,4.10
2022-12-01T10:31:30.437Z,4.95
2022-12-01T10:34:11.045Z,4.40
2022-12-01T10:36:37.982Z,5.15
2022-12-01T10:39:07.070Z,4.82
2022-12-01T10:41:37.044Z,4.20
2022-12-01T10:44:05.694Z,5.20
2022-12-01T10:46:40.785Z,5.15
2022-12-01T10:49:10.988Z,4.78
2022-12-01T10:51:51.761Z,5.05
2022-12-01T10:54:19.810Z,4.68
2022-12-01T10:56:49.335Z,4.82
2022-12-01T10:59:33.950Z,5.28
2022-12-01T11:02:02.544Z,4.80
2022-12-01T11:04:45.027Z,4.63
2022-12-01T11:07:23.819Z,5.30
2022-12-01T11:10:05.022Z,4.38
2022-12-01T11:12:32.922Z,4.20
2022-12-01T11:15:00.155Z,4.70
2022-12-01T11:17:42.553Z,4.72
2022-12-01T11:20:32.166Z,4.68
2022-12-01T11:23:17.508Z,4.45
2022-12-01T11:26:02.174Z,4.70
2022-12-01T11:28:30.286Z,4.90
2022-12-01T11:31:04.063Z,4.93
2022-12-01T11:33:38.082Z,4.50
2022-12-01T11:36:05.674Z,4.03
2022-12-01T11:38:34.605Z,4.38
2022-12-01T11:41:01.447Z,5.05
2022-12-01T11:43:35.114Z,5.18
2022-12-01T11:46:09.263Z,4.20
2022-12-01T11:51:26.665Z,4.75
2022-12-01T11:54:25.938Z,5.07
2022-12-01T11:57:25.266Z,4.65
2022-12-01T11:59:41.055Z,5.03
2022-12-01T12:02:41.723Z,4.90
2022-12-01T12:05:33.629Z,4.38
2022-12-01T12:08:12.340Z,3.75
2022-12-01T12:11:03.987Z,4.72
2022-12-01T12:13:33.751Z,5.03
2022-12-01T12:16:19.647Z,4.13
2022-12-01T12:18:55.578Z,4.13
2022-12-01T12:21:39.103Z,3.65
2022-12-01T12:24:27.377Z,3.67
2022-12-01T12:27:24.442Z,3.75
2022-12-01T12:30:13.697Z,3.50
2022-12-01T12:32:46.876Z,3.92
2022-12-01T12:35:22.694Z,4.07
2022-12-01T12:38:15.388Z,3.80
2022-12-01T12:40:46.058Z,3.90
2022-12-01T12:43:35.577Z,3.97
2022-12-01T12:46:12.531Z,3.80
2022-12-01T12:49:19.322Z,2.85
2022-12-01T12:51:51.296Z,3.60
2022-12-01T12:54:27.926Z,4.03
2022-12-01T12:57:02.100Z,3.92
2022-12-01T12:59:44.084Z,4.30
2022-12-01T13:02:15.076Z,4.18
2022-12-01T13:05:01.098Z,3.80
2022-12-01T13:07:47.129Z,4.07
2022-12-01T13:10:19.656Z,4.03
2022-12-01T13:12:56.207Z,3.70
2022-12-01T13:15:23.108Z,4.20
2022-12-01T13:17:58.590Z,3.65
2022-12-01T13:20:27.950Z,3.75
2022-12-01T13:22:57.589Z,3.83
2022-12-01T13:25:35.197Z,3.80
2022-12-01T13:28:06.040Z,3.53
2022-12-01T13:30:32.883Z,3.65
2022-12-01T13:33:05.237Z,4.30
2022-12-01T13:35:39.706Z,3.70
2022-12-01T13:38:34.057Z,3.35
2022-12-01T13:41:18.023Z,3.35
2022-12-01T13:44:10.137Z,3.50
2022-12-01T13:46:43.058Z,3.17
2022-12-01T13:49:33.489Z,3.20
2022-12-01T13:52:21.955Z,3.30
2022-12-01T13:55:13.364Z,3.10
2022-12-01T13:57:47.308Z,3.00
2022-12-01T14:00:24.035Z,3.17
2022-12-01T14:03:12.848Z,3.40
2022-12-01T14:06:01.226Z,3.20
2022-12-01T14:08:36.304Z,3.30
2022-12-01T14:11:21.414Z,3.17
2022-12-01T14:13:55.910Z,3.05
2022-12-01T14:16:23.212Z,3.30
2022-12-01T14:18:55.472Z,3.00
2022-12-01T14:21:47.271Z,3.60
2022-12-01T14:24:37.980Z,3.20
2022-12-01T14:27:06.854Z,3.50
2022-12-01T14:29:33.664Z,3.05
2022-12-01T14:32:00.437Z,3.10
2022-12-01T14:34:31.589Z,5.25
2022-12-01T14:37:09.753Z,3.50
2022-12-01T14:39:40.410Z,3.28
2022-12-01T14:42:35.928Z,3.30
2022-12-01T14:45:04.429Z,3.35
2022-12-01T14:47:42.019Z,3.63
2022-12-01T14:50:25.516Z,3.60
2022-12-01T14:53:22.646Z,3.70
2022-12-01T14:55:59.354Z,3.75
2022-12-01T14:58:28.476Z,3.60
2022-12-01T15:01:07.641Z,3.38
2022-12-01T15:03:38.794Z,3.50
2022-12-01T15:06:06.304Z,3.70
2022-12-01T15:09:10.666Z,3.53
2022-12-01T15:11:26.027Z,3.55
2022-12-01T15:13:57.590Z,3.78
2022-12-01T15:16:28.279Z,4.07
2022-12-01T15:18:55.250Z,9.73
2022-12-01T15:21:30.990Z,4.43
2022-12-01T15:24:02.282Z,3.88
2022-12-01T15:26:37.786Z,4.20
2022-12-01T15:29:23.996Z,4.10
2022-12-01T15:31:59.814Z,4.00
2022-12-01T15:34:42.100Z,3.88
2022-12-01T15:37:14.969Z,3.83
2022-12-01T15:39:52.501Z,4.07
2022-12-01T15:42:27.181Z,4.10
2022-12-01T15:45:16.245Z,3.88
2022-12-01T15:47:46.029Z,4.53
2022-12-01T15:50:42.642Z,4.28
2022-12-01T15:53:29.322Z,4.32
2022-12-01T15:55:59.206Z,4.00
2022-12-01T15:58:30.405Z,3.78
2022-12-01T16:01:04.419Z,4.22
2022-12-01T16:03:32.375Z,3.67
2022-12-01T16:05:59.310Z,3.72
2022-12-01T16:08:29.175Z,3.20
2022-12-01T16:11:18.962Z,3.58
2022-12-01T16:13:45.780Z,4.07
2022-12-01T16:16:27.507Z,3.70
2022-12-01T16:18:57.362Z,3.58
2022-12-01T16:21:25.049Z,3.78
2022-12-01T16:24:03.526Z,4.43
2022-12-01T16:26:31.793Z,3.80
2022-12-01T16:28:59.203Z,3.75
2022-12-01T16:31:27.052Z,4.07
2022-12-01T16:34:14.098Z,4.20
2022-12-01T16:36:45.683Z,3.42
2022-12-01T16:39:14.398Z,3.97
2022-12-01T16:41:44.702Z,3.75
2022-12-01T16:44:28.216Z,4.07
2022-12-01T16:46:56.241Z,3.78
2022-12-01T16:49:23.213Z,3.83
2022-12-01T16:51:55.748Z,3.60
2022-12-01T16:54:23.533Z,4.00
2022-12-01T16:56:51.018Z,4.50
2022-12-01T16:59:17.830Z,3.55
2022-12-01T17:01:44.708Z,3.75
2022-12-01T17:04:11.687Z,4.18
2022-12-01T17:06:38.549Z,4.47
2022-12-01T17:09:05.421Z,4.78
2022-12-01T17:11:32.600Z,3.90
2022-12-01T17:13:59.490Z,3.75
2022-12-01T17:16:26.492Z,3.80
2022-12-01T17:18:54.624Z,3.78
2022-12-01T17:21:21.522Z,3.88
2022-12-01T17:23:48.340Z,4.40
2022-12-01T17:26:17.292Z,3.80
2022-12-01T17:28:44.318Z,4.18
2022-12-01T17:31:11.451Z,4.10
2022-12-01T17:33:38.775Z,4.20
2022-12-01T17:36:10.009Z,4.28
2022-12-01T17:38:41.391Z,4.25
2022-12-01T17:41:10.168Z,4.68
2022-12-01T17:43:38.373Z,4.28
2022-12-01T17:46:06.904Z,4.40
2022-12-01T17:48:37.689Z,4.57
2022-12-01T17:51:05.038Z,4.35
2022-12-01T17:53:32.973Z,4.07
2022-12-01T17:55:59.818Z,4.30
2022-12-01T17:58:27.014Z,5.60
2022-12-01T18:00:54.263Z,5.90
2022-12-01T18:03:21.940Z,9.23
2022-12-01T18:05:59.596Z,6.10
2022-12-01T18:08:29.829Z,7.05
2022-12-01T18:11:02.142Z,8.07
2022-12-01T18:13:29.265Z,10.38
2022-12-01T18:15:56.234Z,15.98
2022-12-01T18:18:23.066Z,10.52
2022-12-01T18:20:49.999Z,6.82
2022-12-01T18:23:16.871Z,5.97
2022-12-01T18:25:43.621Z,6.30
2022-12-01T18:28:11.184Z,6.55
2022-12-01T18:30:39.054Z,16.33
2022-12-01T18:33:09.745Z,37.45
2022-12-01T18:35:42.127Z,13.93
2022-12-01T18:38:09.207Z,10.20
2022-12-01T18:40:38.001Z,21.38
2022-12-01T18:43:05.376Z,10.95
2022-12-01T18:45:32.437Z,9.90
2022-12-01T18:47:59.257Z,6.85
2022-12-01T18:50:26.208Z,8.95
2022-12-01T18:52:53.056Z,6.97
2022-12-01T18:55:20.417Z,7.72
2022-12-01T18:57:47.224Z,6.07
2022-12-01T19:00:14.744Z,5.88
2022-12-01T19:02:41.694Z,5.75
2022-12-01T19:05:10.033Z,6.25
2022-12-01T19:07:36.922Z,5.78
2022-12-01T19:10:04.162Z,6.45
2022-12-01T19:12:32.467Z,7.28
2022-12-01T19:15:02.104Z,6.88
2022-12-01T19:17:31.759Z,7.15
2022-12-01T19:19:59.846Z,6.47
2022-12-01T19:22:27.021Z,5.60
2022-12-01T19:24:54.383Z,5.40
2022-12-01T19:27:21.365Z,5.18
2022-12-01T19:29:48.499Z,6.07
2022-12-01T19:32:15.828Z,5.60
2022-12-01T19:34:43.394Z,5.72
2022-12-01T19:37:11.115Z,6.88
2022-12-01T19:39:38.738Z,6.15
2022-12-01T19:42:05.597Z,6.35
2022-12-01T19:44:32.829Z,6.18
2022-12-01T19:46:59.795Z,6.60
2022-12-01T19:49:26.679Z,7.25
2022-12-01T19:51:53.467Z,13.35
2022-12-01T19:54:20.846Z,11.90
2022-12-01T19:56:51.188Z,9.73
2022-12-01T19:59:17.973Z,10.45
2022-12-01T20:01:45.118Z,10.50
2022-12-01T20:04:12.108Z,9.82
2022-12-01T20:06:39.000Z,8.52
2022-12-01T20:09:07.285Z,9.02
2022-12-01T20:11:35.396Z,8.43
2022-12-01T20:14:04.384Z,10.45
2022-12-01T20:16:32.264Z,21.00
2022-12-01T20:19:05.198Z,27.08
2022-12-01T20:21:36.196Z,29.20
2022-12-01T20:24:07.532Z,35.00
2022-12-01T20:26:38.593Z,32.60
2022-12-01T20:29:10.381Z,32.90
2022-12-01T20:31:38.425Z,53.90
2022-12-01T20:34:12.645Z,35.20
2022-12-01T20:36:40.615Z,16.15
2022-12-01T20:39:08.567Z,22.88
2022-12-01T20:41:35.862Z,16.52
2022-12-01T20:44:07.212Z,25.05
2022-12-01T20:46:36.223Z,19.27
2022-12-01T20:49:03.864Z,18.65
2022-12-01T20:51:33.311Z,18.00
2022-12-01T20:54:26.730Z,17.27
2022-12-01T20:56:48.686Z,16.85
2022-12-01T20:59:15.498Z,13.20
2022-12-01T21:01:42.343Z,10.98
2022-12-01T21:04:09.174Z,9.50
2022-12-01T21:06:36.165Z,9.98
2022-12-01T21:09:04.298Z,9.00
2022-12-01T21:12:02.902Z,9.02
2022-12-01T21:14:48.774Z,8.10
2022-12-01T21:17:20.510Z,8.05
2022-12-01T21:19:57.231Z,9.52
2022-12-01T21:22:25.342Z,9.05
2022-12-01T21:24:53.300Z,9.93
2022-12-01T21:27:20.398Z,8.93
2022-12-01T21:29:48.972Z,7.88
2022-12-01T21:32:23.065Z,9.43
2022-12-01T21:37:25.002Z,8.38
2022-12-01T21:39:53.345Z,8.13
2022-12-01T21:42:26.303Z,7.45
2022-12-01T21:44:56.015Z,6.90
2022-12-01T21:47:25.714Z,6.90
2022-12-01T21:49:54.466Z,6.82
2022-12-01T21:52:30.200Z,7.25
2022-12-01T21:55:14.355Z,7.32
2022-12-01T21:57:52.824Z,8.93
2022-12-01T22:00:36.811Z,8.68
2022-12-01T22:03:09.482Z,8.32
2022-12-01T22:05:56.165Z,7.82
2022-12-01T22:08:39.778Z,8.50
2022-12-01T22:11:09.633Z,9.00
2022-12-01T22:13:49.870Z,10.27
2022-12-01T22:16:19.656Z,8.70
2022-12-01T22:18:57.904Z,8.70
2022-12-01T22:21:32.507Z,8.63
2022-12-01T22:24:08.117Z,8.65
2022-12-01T22:26:44.498Z,8.98
2022-12-01T22:29:23.568Z,9.07
2022-12-01T22:31:50.512Z,9.05
2022-12-01T22:34:20.409Z,11.80
2022-12-01T22:36:47.255Z,36.47
2022-12-01T22:39:30.789Z,21.05
2022-12-01T22:42:03.158Z,15.83
2022-12-01T22:44:31.447Z,12.85
2022-12-01T22:47:02.007Z,11.60
2022-12-01T22:49:29.855Z,12.25
2022-12-01T22:52:02.633Z,11.55
2022-12-01T22:54:42.415Z,11.27
2022-12-01T22:57:21.913Z,11.52
2022-12-01T22:59:50.306Z,11.52
2022-12-01T23:02:29.546Z,10.80
2022-12-01T23:04:59.985Z,10.68
2022-12-01T23:07:41.377Z,11.45
2022-12-01T23:10:29.950Z,11.57
2022-12-01T23:13:00.504Z,11.65
2022-12-01T23:15:36.441Z,11.63
2022-12-01T23:18:28.463Z,11.23
2022-12-01T23:21:00.493Z,11.65
2022-12-01T23:23:29.561Z,11.55
2022-12-01T23:25:56.878Z,11.45
2022-12-01T23:28:24.844Z,11.00
2022-12-01T23:30:56.900Z,11.30
2022-12-01T23:33:27.495Z,11.35
2022-12-01T23:36:04.424Z,10.80
2022-12-01T23:38:41.754Z,11.98
2022-12-01T23:41:21.510Z,11.40
2022-12-01T23:43:52.381Z,11.32
2022-12-01T23:46:22.726Z,11.05
2022-12-01T23:48:55.832Z,10.77
2022-12-01T23:51:28.037Z,10.45
2022-12-01T23:53:56.553Z,11.02
2022-12-01T23:56:25.634Z,10.80
2022-12-01T23:58:54.363Z,11.25
