createdAt,value
2019-01-05T00:02:36.264Z,5.70
2019-01-05T00:05:24.835Z,5.70
2019-01-05T00:07:57.955Z,5.70
2019-01-05T00:10:42.958Z,5.70
2019-01-05T00:13:18.906Z,5.70
2019-01-05T00:16:05.602Z,5.70
2019-01-05T00:18:41.939Z,5.70
2019-01-05T00:21:29.071Z,5.70
2019-01-05T00:24:05.390Z,5.70
2019-01-05T00:26:53.631Z,5.70
2019-01-05T00:29:30.084Z,5.80
2019-01-05T00:32:23.883Z,5.70
2019-01-05T00:35:00.743Z,5.70
2019-01-05T00:37:31.420Z,5.70
2019-01-05T00:40:17.042Z,5.70
2019-01-05T00:42:50.149Z,5.70
2019-01-05T00:45:35.423Z,5.70
2019-01-05T00:48:18.488Z,5.70
2019-01-05T00:50:51.445Z,5.70
2019-01-05T00:53:22.304Z,5.70
2019-01-05T00:55:53.367Z,5.70
2019-01-05T00:58:23.933Z,5.70
2019-01-05T01:01:10.187Z,5.70
2019-01-05T01:03:55.468Z,5.70
2019-01-05T01:06:28.455Z,5.70
2019-01-05T01:09:04.911Z,5.70
2019-01-05T01:11:35.254Z,5.70
2019-01-05T01:14:17.669Z,5.80
2019-01-05T01:16:50.795Z,5.80
2019-01-05T01:19:36.859Z,5.70
2019-01-05T01:22:13.662Z,5.80
2019-01-05T01:25:00.154Z,5.80
2019-01-05T01:27:33.547Z,5.70
2019-01-05T01:30:20.323Z,5.80
2019-01-05T01:33:07.222Z,5.80
2019-01-05T01:35:49.477Z,5.80
2019-01-05T01:38:31.515Z,5.80
2019-01-05T01:41:07.281Z,5.80
2019-01-05T01:43:53.681Z,5.80
2019-01-05T01:46:30.938Z,5.80
2019-01-05T01:49:16.455Z,5.90
2019-01-05T01:52:02.085Z,5.90
2019-01-05T01:54:44.600Z,5.90
2019-01-05T01:57:22.287Z,5.90
2019-01-05T01:59:54.355Z,6.00
2019-01-05T02:02:37.342Z,5.90
2019-01-05T02:05:17.207Z,5.90
2019-01-05T02:07:50.742Z,5.90
2019-01-05T02:10:40.670Z,6.00
2019-01-05T02:13:31.620Z,6.00
2019-01-05T02:16:22.472Z,6.00
2019-01-05T02:18:58.568Z,6.00
2019-01-05T02:21:50.519Z,6.00
2019-01-05T02:24:35.446Z,6.00
2019-01-05T02:27:41.681Z,6.00
2019-01-05T02:30:37.144Z,6.00
2019-01-05T02:33:26.231Z,6.00
2019-01-05T02:36:08.262Z,6.10
2019-01-05T02:39:25.827Z,6.10
2019-01-05T02:42:10.816Z,6.10
2019-01-05T02:45:20.917Z,6.00
2019-01-05T02:48:11.407Z,6.00
2019-01-05T02:50:50.319Z,6.10
2019-01-05T02:53:48.757Z,6.10
2019-01-05T02:56:24.620Z,6.10
2019-01-05T02:59:18.516Z,6.10
2019-01-05T03:02:06.329Z,6.10
2019-01-05T03:05:12.372Z,6.10
2019-01-05T03:08:15.175Z,6.10
2019-01-05T03:11:05.927Z,6.10
2019-01-05T03:14:16.647Z,6.20
2019-01-05T03:17:14.751Z,6.20
2019-01-05T03:19:53.743Z,6.20
2019-01-05T03:22:49.171Z,6.20
2019-01-05T03:26:08.326Z,6.20
2019-01-05T03:29:05.119Z,6.30
2019-01-05T03:32:29.019Z,6.30
2019-01-05T03:35:35.207Z,6.30
2019-01-05T03:38:27.491Z,6.30
2019-01-05T03:41:18.261Z,6.40
2019-01-05T03:44:03.412Z,6.40
2019-01-05T03:46:56.078Z,6.40
2019-01-05T03:49:45.335Z,6.40
2019-01-05T03:52:34.418Z,6.50
2019-01-05T03:55:13.473Z,6.50
2019-01-05T03:57:58.597Z,6.50
2019-01-05T04:00:37.272Z,6.50
2019-01-05T04:03:43.259Z,6.50
2019-01-05T04:06:35.584Z,6.60
2019-01-05T04:09:53.682Z,6.60
2019-01-05T04:12:57.725Z,6.70
2019-01-05T04:15:51.614Z,6.70
2019-01-05T04:18:47.857Z,6.70
2019-01-05T04:21:26.644Z,6.70
2019-01-05T04:24:44.352Z,6.80
2019-01-05T04:27:33.931Z,6.80
2019-01-05T04:30:29.347Z,6.80
2019-01-05T04:33:20.169Z,6.80
2019-01-05T04:36:18.660Z,6.80
2019-01-05T04:39:18.660Z,6.80
2019-01-05T04:42:07.890Z,6.90
2019-01-05T04:45:23.997Z,6.90
2019-01-05T04:48:19.146Z,6.90
2019-01-05T04:51:10.459Z,6.90
2019-01-05T04:53:55.363Z,6.90
2019-01-05T04:56:59.755Z,6.90
2019-01-05T05:00:08.391Z,6.90
2019-01-05T05:03:29.454Z,6.90
2019-01-05T05:06:08.311Z,7.00
2019-01-05T05:09:26.247Z,7.00
2019-01-05T05:12:36.766Z,7.00
2019-01-05T05:15:35.188Z,7.00
2019-01-05T05:18:26.219Z,6.90
2019-01-05T05:21:35.296Z,6.90
2019-01-05T05:24:31.748Z,6.90
2019-01-05T05:27:37.887Z,6.90
2019-01-05T05:30:22.823Z,6.90
2019-01-05T05:33:18.264Z,6.90
2019-01-05T05:36:25.731Z,6.90
2019-01-05T05:39:07.523Z,6.90
2019-01-05T05:42:22.611Z,6.90
2019-01-05T05:45:27.032Z,6.90
2019-01-05T05:48:22.044Z,6.90
2019-01-05T05:51:15.951Z,6.90
2019-01-05T05:54:11.427Z,6.90
2019-01-05T05:57:07.070Z,6.90
2019-01-05T06:00:03.916Z,6.90
2019-01-05T06:02:56.108Z,6.90
2019-01-05T06:05:53.219Z,6.90
2019-01-05T06:08:38.071Z,6.90
2019-01-05T06:11:52.029Z,6.90
2019-01-05T06:14:58.159Z,6.90
2019-01-05T06:18:02.588Z,6.90
2019-01-05T06:21:00.889Z,6.90
2019-01-05T06:24:13.222Z,6.90
2019-01-05T06:27:08.596Z,6.90
2019-01-05T06:29:53.546Z,6.90
2019-01-05T06:33:01.376Z,6.90
2019-01-05T06:36:08.694Z,6.90
2019-01-05T06:39:17.899Z,6.90
2019-01-05T06:42:36.772Z,6.90
2019-01-05T06:45:33.419Z,6.90
2019-01-05T06:48:27.691Z,6.90
2019-01-05T06:51:29.420Z,6.80
2019-01-05T06:54:40.170Z,6.90
2019-01-05T06:57:43.403Z,6.90
2019-01-05T07:00:50.864Z,6.90
2019-01-05T07:03:41.695Z,6.90
2019-01-05T07:06:33.243Z,6.90
2019-01-05T07:09:40.967Z,6.90
2019-01-05T07:12:14.265Z,6.90
2019-01-05T07:15:26.247Z,6.90
2019-01-05T07:18:04.942Z,6.90
2019-01-05T07:20:55.871Z,6.90
2019-01-05T07:23:48.256Z,6.90
2019-01-05T07:26:57.244Z,6.90
2019-01-05T07:30:19.939Z,6.90
2019-01-05T07:33:12.340Z,6.90
2019-01-05T07:36:01.964Z,6.90
2019-01-05T07:39:03.779Z,6.90
2019-01-05T07:41:56.066Z,6.90
2019-01-05T07:44:31.891Z,6.90
2019-01-05T07:47:40.858Z,6.90
2019-01-05T07:51:03.631Z,6.90
2019-01-05T07:54:02.483Z,7.00
2019-01-05T07:56:51.979Z,6.90
2019-01-05T07:59:57.951Z,7.00
2019-01-05T08:02:54.867Z,7.00
2019-01-05T08:05:44.439Z,7.00
2019-01-05T08:08:48.955Z,6.90
2019-01-05T08:11:44.346Z,7.00
2019-01-05T08:14:49.063Z,7.00
2019-01-05T08:18:04.147Z,7.00
2019-01-05T08:21:08.975Z,7.00
2019-01-05T08:24:01.321Z,7.00
2019-01-05T08:27:08.723Z,7.00
2019-01-05T08:29:56.831Z,7.00
2019-01-05T08:32:58.275Z,7.00
2019-01-05T08:36:01.223Z,7.00
2019-01-05T08:38:49.124Z,7.00
2019-01-05T08:41:38.240Z,7.00
2019-01-05T08:44:33.456Z,7.00
2019-01-05T08:47:25.526Z,7.10
2019-01-05T08:50:28.682Z,7.00
2019-01-05T08:53:26.995Z,7.00
2019-01-05T08:56:25.727Z,7.00
2019-01-05T08:59:10.546Z,7.10
2019-01-05T09:02:28.998Z,7.00
2019-01-05T09:05:45.003Z,7.10
2019-01-05T09:08:58.732Z,7.00
2019-01-05T09:12:21.383Z,7.10
2019-01-05T09:15:33.404Z,7.00
2019-01-05T09:18:21.507Z,7.00
2019-01-05T09:21:26.004Z,7.00
2019-01-05T09:24:41.391Z,7.10
2019-01-05T09:27:29.719Z,7.10
2019-01-05T09:30:14.938Z,7.10
2019-01-05T09:33:18.063Z,7.10
2019-01-05T09:36:19.213Z,7.10
2019-01-05T09:39:17.462Z,7.10
2019-01-05T09:42:08.627Z,7.10
2019-01-05T09:45:06.584Z,7.20
2019-01-05T09:48:21.224Z,7.20
2019-01-05T09:51:26.053Z,7.20
2019-01-05T09:54:48.451Z,7.20
2019-01-05T09:57:42.348Z,7.20
2019-01-05T10:00:30.507Z,7.20
2019-01-05T10:03:32.253Z,7.20
2019-01-05T10:06:20.191Z,7.20
2019-01-05T10:09:14.014Z,7.20
2019-01-05T10:11:52.756Z,7.20
2019-01-05T10:14:46.610Z,7.20
2019-01-05T10:17:43.410Z,7.20
2019-01-05T10:20:40.185Z,7.20
2019-01-05T10:23:50.737Z,7.20
2019-01-05T10:26:58.482Z,7.20
2019-01-05T10:29:59.560Z,7.20
2019-01-05T10:32:47.788Z,7.20
2019-01-05T10:36:10.167Z,7.30
2019-01-05T10:38:49.183Z,7.30
2019-01-05T10:41:53.707Z,7.30
2019-01-05T10:44:41.716Z,7.30
2019-01-05T10:47:34.777Z,7.30
2019-01-05T10:50:27.638Z,7.30
2019-01-05T10:53:16.947Z,7.30
2019-01-05T10:56:24.019Z,7.30
2019-01-05T10:59:21.036Z,7.30
2019-01-05T11:02:16.508Z,7.30
2019-01-05T11:05:38.847Z,7.30
2019-01-05T11:08:45.987Z,7.40
2019-01-05T11:11:37.012Z,7.40
2019-01-05T11:14:35.555Z,7.40
2019-01-05T11:17:44.557Z,7.40
2019-01-05T11:20:54.803Z,7.40
2019-01-05T11:23:56.443Z,7.40
2019-01-05T11:26:48.442Z,7.40
2019-01-05T11:29:50.051Z,7.30
2019-01-05T11:33:03.456Z,7.30
2019-01-05T11:36:00.780Z,7.40
2019-01-05T11:39:06.992Z,7.30
2019-01-05T11:41:58.044Z,7.40
2019-01-05T11:44:48.919Z,7.30
2019-01-05T11:47:50.312Z,7.30
2019-01-05T11:50:41.171Z,7.30
2019-01-05T11:53:35.058Z,7.40
2019-01-05T11:56:42.702Z,7.40
2019-01-05T11:59:33.861Z,7.40
2019-01-05T12:02:32.398Z,7.40
2019-01-05T12:05:46.006Z,7.40
2019-01-05T12:08:45.911Z,7.40
2019-01-05T12:11:37.088Z,7.40
2019-01-05T12:14:28.031Z,7.40
2019-01-05T12:17:29.607Z,7.40
2019-01-05T12:20:08.288Z,7.50
2019-01-05T12:23:18.936Z,7.50
2019-01-05T12:26:38.247Z,7.40
2019-01-05T12:29:53.153Z,7.40
2019-01-05T12:33:14.115Z,7.50
2019-01-05T12:36:15.660Z,7.40
2019-01-05T12:39:10.894Z,7.50
2019-01-05T12:42:09.535Z,7.40
2019-01-05T12:45:15.433Z,7.40
2019-01-05T12:47:51.334Z,7.40
2019-01-05T12:50:40.551Z,7.40
2019-01-05T12:53:41.347Z,7.50
2019-01-05T12:56:23.155Z,7.50
2019-01-05T12:59:22.005Z,7.40
2019-01-05T13:02:33.709Z,7.40
2019-01-05T13:05:27.636Z,7.50
2019-01-05T13:08:35.261Z,7.50
2019-01-05T13:11:36.730Z,7.50
2019-01-05T13:14:41.212Z,7.50
2019-01-05T13:17:54.731Z,7.50
2019-01-05T13:20:53.440Z,7.50
2019-01-05T13:23:29.845Z,7.50
2019-01-05T13:26:32.872Z,7.50
2019-01-05T13:29:34.496Z,7.40
2019-01-05T13:32:40.311Z,7.40
2019-01-05T13:36:02.860Z,7.40
2019-01-05T13:39:26.832Z,7.50
2019-01-05T13:42:08.811Z,7.40
2019-01-05T13:44:56.570Z,7.40
2019-01-05T13:48:03.720Z,7.40
2019-01-05T13:51:07.939Z,7.40
2019-01-05T13:53:55.995Z,7.40
2019-01-05T13:56:32.695Z,7.40
2019-01-05T13:59:03.310Z,7.40
2019-01-05T14:01:39.742Z,7.50
2019-01-05T14:04:15.739Z,7.40
2019-01-05T14:07:00.755Z,7.40
2019-01-05T14:09:34.001Z,7.40
2019-01-05T14:12:05.679Z,7.40
2019-01-05T14:15:07.543Z,7.40
2019-01-05T14:17:53.795Z,7.40
2019-01-05T14:20:29.993Z,7.40
2019-01-05T14:23:16.223Z,7.40
2019-01-05T14:25:58.301Z,7.40
2019-01-05T14:28:44.476Z,7.40
2019-01-05T14:31:31.080Z,7.40
2019-01-05T14:34:10.069Z,7.40
2019-01-05T14:36:54.547Z,7.40
2019-01-05T14:39:40.982Z,7.40
2019-01-05T14:42:14.095Z,7.30
2019-01-05T14:44:47.163Z,7.30
2019-01-05T14:47:29.228Z,7.40
2019-01-05T14:50:08.196Z,7.30
2019-01-05T14:52:44.011Z,7.30
2019-01-05T14:55:26.354Z,7.30
2019-01-05T14:58:12.607Z,7.30
2019-01-05T15:00:48.938Z,7.30
2019-01-05T15:03:25.075Z,7.30
2019-01-05T15:06:04.098Z,7.30
2019-01-05T15:08:50.034Z,7.30
2019-01-05T15:11:32.396Z,7.30
2019-01-05T15:14:02.606Z,7.30
2019-01-05T15:16:50.404Z,7.30
2019-01-05T15:19:32.379Z,7.30
2019-01-05T15:22:02.601Z,7.20
2019-01-05T15:24:50.387Z,7.30
2019-01-05T15:27:23.326Z,7.30
2019-01-05T15:29:53.536Z,7.20
2019-01-05T15:32:38.621Z,7.20
2019-01-05T15:35:17.536Z,7.20
2019-01-05T15:37:47.774Z,7.20
2019-01-05T15:40:23.770Z,7.20
2019-01-05T15:42:57.120Z,7.20
2019-01-05T15:45:43.319Z,7.20
2019-01-05T15:48:25.382Z,7.20
2019-01-05T15:50:55.596Z,7.20
2019-01-05T15:53:25.823Z,7.20
2019-01-05T15:56:07.790Z,7.20
2019-01-05T15:58:53.095Z,7.20
2019-01-05T16:01:23.289Z,7.20
2019-01-05T16:03:55.982Z,7.20
2019-01-05T16:06:28.902Z,7.20
2019-01-05T16:09:15.362Z,7.20
2019-01-05T16:11:54.671Z,7.10
2019-01-05T16:14:27.466Z,7.10
2019-01-05T16:16:57.655Z,7.10
2019-01-05T16:19:27.892Z,7.10
2019-01-05T16:22:04.145Z,7.10
2019-01-05T16:24:50.808Z,7.10
2019-01-05T16:27:23.778Z,7.10
2019-01-05T16:30:02.802Z,7.10
2019-01-05T16:32:44.815Z,7.10
2019-01-05T16:35:30.863Z,7.10
2019-01-05T16:38:12.919Z,7.10
2019-01-05T16:40:55.072Z,7.10
2019-01-05T16:43:33.740Z,7.10
2019-01-05T16:46:03.952Z,7.10
2019-01-05T16:48:34.151Z,7.10
2019-01-05T16:51:05.329Z,7.10
2019-01-05T16:53:47.172Z,7.10
2019-01-05T16:56:23.087Z,7.10
2019-01-05T16:59:09.380Z,7.10
2019-01-05T17:01:42.363Z,7.10
2019-01-05T17:04:15.413Z,7.00
2019-01-05T17:06:48.668Z,7.10
2019-01-05T17:09:19.073Z,7.10
2019-01-05T17:11:58.221Z,7.10
2019-01-05T17:14:43.102Z,7.10
2019-01-05T17:17:31.462Z,7.00
2019-01-05T17:20:01.697Z,7.10
2019-01-05T17:22:47.933Z,7.00
2019-01-05T17:25:34.411Z,7.10
2019-01-05T17:28:04.691Z,7.10
2019-01-05T17:30:37.639Z,7.10
2019-01-05T17:33:07.859Z,7.00
2019-01-05T17:35:40.915Z,7.10
2019-01-05T17:38:27.194Z,7.10
2019-01-05T17:41:00.163Z,7.10
2019-01-05T17:43:42.393Z,7.10
2019-01-05T17:46:12.642Z,7.10
2019-01-05T17:48:58.875Z,7.10
2019-01-05T17:51:29.529Z,7.10
2019-01-05T17:54:11.684Z,7.10
2019-01-05T17:56:51.040Z,7.10
2019-01-05T17:59:37.375Z,7.10
2019-01-05T18:02:22.539Z,7.10
2019-01-05T18:04:55.785Z,7.10
2019-01-05T18:07:28.794Z,7.10
2019-01-05T18:10:11.974Z,7.10
2019-01-05T18:12:42.190Z,7.10
2019-01-05T18:15:12.411Z,7.10
2019-01-05T18:17:58.587Z,7.10
2019-01-05T18:20:33.940Z,7.10
2019-01-05T18:23:12.687Z,7.10
2019-01-05T18:25:42.906Z,7.10
2019-01-05T18:28:30.725Z,7.10
2019-01-05T18:31:15.999Z,7.10
2019-01-05T18:34:02.219Z,7.10
2019-01-05T18:36:35.175Z,7.00
2019-01-05T18:39:09.511Z,7.00
2019-01-05T18:41:51.321Z,7.00
2019-01-05T18:44:21.524Z,7.10
2019-01-05T18:47:03.824Z,7.10
2019-01-05T18:49:39.816Z,7.00
2019-01-05T18:52:25.076Z,7.00
2019-01-05T18:54:59.885Z,7.10
2019-01-05T18:57:47.958Z,7.00
2019-01-05T19:00:26.599Z,7.00
2019-01-05T19:03:12.680Z,7.00
2019-01-05T19:05:58.993Z,7.10
2019-01-05T19:08:45.209Z,7.00
2019-01-05T19:11:27.446Z,7.00
2019-01-05T19:13:57.665Z,7.10
2019-01-05T19:16:44.180Z,7.10
2019-01-05T19:19:30.607Z,7.00
2019-01-05T19:22:16.850Z,7.00
2019-01-05T19:25:03.378Z,7.00
2019-01-05T19:27:33.552Z,7.00
2019-01-05T19:30:03.746Z,7.00
2019-01-05T19:32:50.048Z,7.00
2019-01-05T19:35:25.989Z,7.10
2019-01-05T19:38:12.395Z,7.00
2019-01-05T19:40:58.668Z,7.10
2019-01-05T19:43:28.921Z,7.10
2019-01-05T19:45:59.178Z,7.10
2019-01-05T19:48:45.695Z,7.10
2019-01-05T19:51:18.669Z,7.10
2019-01-05T19:53:48.972Z,7.00
2019-01-05T19:56:30.672Z,7.00
2019-01-05T19:59:06.608Z,7.00
2019-01-05T20:01:36.884Z,7.00
2019-01-05T20:04:12.858Z,7.10
2019-01-05T20:06:43.083Z,7.00
2019-01-05T20:09:16.039Z,7.00
2019-01-05T20:12:02.260Z,7.00
2019-01-05T20:14:35.248Z,7.00
2019-01-05T20:17:08.030Z,7.00
2019-01-05T20:19:41.069Z,7.00
2019-01-05T20:22:27.491Z,7.10
2019-01-05T20:25:00.709Z,7.00
2019-01-05T20:27:33.603Z,7.10
2019-01-05T20:30:18.418Z,7.10
2019-01-05T20:33:04.632Z,7.00
2019-01-05T20:35:34.927Z,7.00
2019-01-05T20:38:07.807Z,7.10
2019-01-05T20:40:46.581Z,7.00
2019-01-05T20:43:25.662Z,7.10
2019-01-05T20:45:55.898Z,7.10
2019-01-05T20:48:26.148Z,7.00
2019-01-05T20:51:02.488Z,7.10
2019-01-05T20:53:32.759Z,7.00
2019-01-05T20:56:20.780Z,7.00
2019-01-05T20:58:53.978Z,7.10
2019-01-05T21:01:33.167Z,7.10
2019-01-05T21:04:06.052Z,7.00
2019-01-05T21:06:36.306Z,7.00
2019-01-05T21:09:24.376Z,7.00
2019-01-05T21:11:54.624Z,7.00
2019-01-05T21:14:40.876Z,7.00
2019-01-05T21:17:11.111Z,7.00
2019-01-05T21:19:41.449Z,7.00
2019-01-05T21:22:29.802Z,7.00
2019-01-05T21:25:02.708Z,7.00
2019-01-05T21:27:48.712Z,7.00
2019-01-05T21:30:18.923Z,7.00
2019-01-05T21:33:05.215Z,7.00
2019-01-05T21:35:51.743Z,6.90
2019-01-05T21:38:30.687Z,7.00
2019-01-05T21:41:15.968Z,7.00
2019-01-05T21:44:02.640Z,7.00
2019-01-05T21:46:35.810Z,7.00
2019-01-05T21:49:11.447Z,6.90
2019-01-05T21:51:50.111Z,6.90
2019-01-05T21:54:20.364Z,6.90
2019-01-05T21:56:50.599Z,6.90
2019-01-05T21:59:36.527Z,6.90
2019-01-05T22:02:09.472Z,6.90
2019-01-05T22:04:48.187Z,6.90
2019-01-05T22:07:19.469Z,6.90
2019-01-05T22:10:04.411Z,7.00
2019-01-05T22:12:34.613Z,6.90
2019-01-05T22:15:10.615Z,6.90
2019-01-05T22:17:40.821Z,6.90
2019-01-05T22:20:25.848Z,6.90
2019-01-05T22:23:01.830Z,6.90
2019-01-05T22:25:32.066Z,6.90
2019-01-05T22:28:18.419Z,6.90
2019-01-05T22:30:48.716Z,6.80
2019-01-05T22:33:36.847Z,6.80
2019-01-05T22:36:22.863Z,6.80
2019-01-05T22:38:53.075Z,6.90
2019-01-05T22:41:25.723Z,6.90
2019-01-05T22:44:01.550Z,6.90
2019-01-05T22:46:34.802Z,6.90
2019-01-05T22:49:07.684Z,6.80
2019-01-05T22:51:43.894Z,6.80
2019-01-05T22:54:16.782Z,6.80
2019-01-05T22:56:49.721Z,6.70
2019-01-05T22:59:19.922Z,6.80
2019-01-05T23:01:50.169Z,6.80
2019-01-05T23:04:38.255Z,6.70
2019-01-05T23:07:24.830Z,6.80
2019-01-05T23:10:11.106Z,6.70
2019-01-05T23:12:47.031Z,6.70
2019-01-05T23:15:25.990Z,6.70
2019-01-05T23:17:56.202Z,6.70
2019-01-05T23:20:42.727Z,6.70
2019-01-05T23:23:15.649Z,6.70
2019-01-05T23:25:51.841Z,6.70
2019-01-05T23:28:27.728Z,6.70
2019-01-05T23:31:13.733Z,6.70
2019-01-05T23:33:52.401Z,6.70
2019-01-05T23:36:28.336Z,6.70
2019-01-05T23:39:01.503Z,6.70
2019-01-05T23:41:34.479Z,6.70
2019-01-05T23:44:20.612Z,6.70
2019-01-05T23:46:50.839Z,6.70
2019-01-05T23:49:21.079Z,6.70
2019-01-05T23:52:07.331Z,6.70
2019-01-05T23:54:55.388Z,6.60
2019-01-05T23:57:40.291Z,6.70
