createdAt,value
2019-03-11T00:04:12.574Z,659.35
2019-03-11T00:10:43.250Z,656.35
2019-03-11T00:17:14.272Z,663.75
2019-03-11T00:23:45.044Z,641.40
2019-03-11T00:27:09.549Z,635.92
2019-03-11T00:33:40.884Z,651.37
2019-03-11T00:37:05.324Z,627.97
2019-03-11T00:43:36.302Z,636.83
2019-03-11T00:50:09.730Z,630.42
2019-03-11T00:56:40.395Z,618.27
2019-03-11T01:03:11.605Z,605.63
2019-03-11T01:09:42.520Z,590.17
2019-03-11T01:16:13.241Z,592.42
2019-03-11T01:22:44.369Z,598.80
2019-03-11T01:26:09.076Z,588.42
2019-03-11T01:32:40.171Z,590.83
2019-03-11T01:36:04.570Z,584.58
2019-03-11T01:42:35.826Z,571.77
2019-03-11T01:45:11.249Z,576.08
2019-03-11T01:51:41.818Z,569.55
2019-03-11T01:58:12.051Z,565.15
2019-03-11T02:04:42.657Z,566.15
2019-03-11T02:11:13.664Z,578.83
2019-03-11T02:17:44.851Z,571.50
2019-03-11T02:21:09.399Z,568.77
2019-03-11T02:27:40.325Z,563.37
2019-03-11T02:31:04.603Z,560.55
2019-03-11T02:37:35.613Z,551.95
2019-03-11T02:44:06.314Z,548.62
2019-03-11T02:50:37.134Z,551.50
2019-03-11T02:57:07.926Z,555.75
2019-03-11T03:03:43.378Z,562.48
2019-03-11T03:07:07.998Z,536.30
2019-03-11T03:13:38.640Z,551.92
2019-03-11T03:17:03.181Z,538.92
2019-03-11T03:23:34.220Z,529.98
2019-03-11T03:26:58.770Z,544.97
2019-03-11T03:33:29.868Z,538.20
2019-03-11T03:40:00.669Z,544.77
2019-03-11T03:46:32.071Z,537.45
2019-03-11T03:49:56.775Z,528.23
2019-03-11T03:56:27.892Z,546.10
2019-03-11T04:02:59.985Z,537.35
2019-03-11T04:09:31.341Z,549.57
2019-03-11T04:12:55.449Z,535.23
2019-03-11T04:19:29.131Z,538.98
2019-03-11T04:22:52.331Z,548.90
2019-03-11T04:29:23.249Z,547.67
2019-03-11T04:35:54.114Z,547.55
2019-03-11T04:42:24.784Z,550.55
2019-03-11T04:48:55.688Z,558.67
2019-03-11T04:55:26.760Z,564.02
2019-03-11T05:01:57.856Z,573.88
2019-03-11T05:08:28.974Z,557.15
2019-03-11T05:11:53.632Z,574.52
2019-03-11T05:18:24.500Z,572.90
2019-03-11T05:21:48.939Z,557.35
2019-03-11T05:28:20.077Z,578.17
2019-03-11T05:34:51.018Z,578.83
2019-03-11T05:38:15.828Z,576.35
2019-03-11T05:44:46.598Z,571.17
2019-03-11T05:51:17.299Z,567.17
2019-03-11T05:57:48.158Z,570.33
2019-03-11T06:04:19.223Z,577.60
2019-03-11T06:10:49.893Z,565.62
2019-03-11T06:17:22.587Z,570.10
2019-03-11T06:23:53.384Z,563.45
2019-03-11T06:27:17.526Z,557.15
2019-03-11T06:33:48.466Z,567.40
2019-03-11T06:37:13.048Z,567.60
2019-03-11T06:43:43.475Z,573.93
2019-03-11T06:50:15.460Z,577.00
2019-03-11T06:52:45.272Z,568.83
2019-03-11T06:59:15.865Z,571.42
2019-03-11T07:05:46.424Z,571.87
2019-03-11T07:09:10.825Z,564.65
2019-03-11T07:15:41.952Z,553.97
2019-03-11T07:22:14.477Z,556.02
2019-03-11T07:25:38.942Z,552.35
2019-03-11T07:32:09.711Z,581.02
2019-03-11T07:38:40.534Z,556.37
2019-03-11T07:41:42.112Z,547.13
2019-03-11T07:49:06.658Z,533.67
2019-03-11T07:55:37.222Z,520.17
2019-03-11T08:02:07.362Z,517.05
2019-03-11T08:08:38.000Z,510.02
2019-03-11T08:15:13.491Z,508.55
2019-03-11T08:18:37.571Z,517.83
2019-03-11T08:25:10.387Z,505.43
2019-03-11T08:31:41.396Z,508.62
2019-03-11T08:35:06.148Z,513.30
2019-03-11T08:41:37.424Z,518.58
2019-03-11T08:48:08.478Z,510.50
2019-03-11T08:51:32.839Z,537.58
2019-03-11T08:58:03.520Z,494.52
2019-03-11T09:04:34.659Z,275.18
2019-03-11T09:11:05.640Z,253.62
2019-03-11T09:17:36.806Z,209.55
2019-03-11T09:24:18.384Z,200.30
2019-03-11T09:30:40.128Z,213.77
2019-03-11T09:37:11.085Z,230.65
2019-03-11T09:40:35.660Z,237.68
2019-03-11T09:47:06.642Z,255.77
2019-03-11T09:50:31.364Z,263.68
2019-03-11T09:57:01.822Z,276.50
2019-03-11T09:59:31.927Z,276.15
2019-03-11T10:06:03.212Z,300.68
2019-03-11T10:12:34.015Z,305.57
2019-03-11T10:19:04.372Z,327.75
2019-03-11T10:22:28.978Z,342.37
2019-03-11T10:28:59.897Z,375.50
2019-03-11T10:35:32.620Z,384.85
2019-03-11T10:38:57.057Z,386.90
2019-03-11T10:45:31.603Z,401.98
2019-03-11T10:48:54.802Z,407.07
2019-03-11T10:55:26.262Z,407.23
2019-03-11T11:01:57.179Z,402.03
2019-03-11T11:08:27.508Z,429.53
2019-03-11T11:11:52.000Z,431.93
2019-03-11T11:18:22.879Z,428.77
2019-03-11T11:24:53.358Z,418.43
2019-03-11T11:28:17.716Z,415.12
2019-03-11T11:34:48.349Z,417.95
2019-03-11T11:38:12.522Z,422.70
2019-03-11T11:44:43.326Z,289.70
2019-03-11T11:47:17.085Z,256.13
2019-03-11T11:53:47.731Z,225.05
2019-03-11T11:59:59.259Z,123.47
2019-03-11T12:02:29.053Z,149.00
2019-03-11T12:08:59.957Z,159.60
2019-03-11T12:15:30.517Z,148.57
2019-03-11T12:22:01.374Z,202.23
2019-03-11T12:28:31.911Z,314.10
2019-03-11T12:31:56.432Z,317.75
2019-03-11T12:38:28.845Z,328.62
2019-03-11T12:41:55.016Z,333.98
2019-03-11T12:48:25.158Z,293.65
2019-03-11T12:54:55.263Z,282.23
2019-03-11T12:58:19.680Z,272.60
2019-03-11T13:04:50.176Z,297.50
2019-03-11T13:08:14.240Z,306.23
2019-03-11T13:14:44.580Z,297.10
2019-03-11T13:21:21.146Z,315.87
2019-03-11T13:24:45.638Z,315.45
2019-03-11T13:31:16.235Z,251.77
2019-03-11T13:37:47.283Z,374.07
2019-03-11T13:44:18.402Z,421.55
2019-03-11T13:47:42.595Z,417.03
2019-03-11T13:54:13.382Z,379.52
2019-03-11T13:57:37.638Z,374.00
2019-03-11T14:04:08.112Z,393.20
2019-03-11T14:06:38.099Z,393.20
2019-03-11T14:13:09.177Z,386.00
2019-03-11T14:19:39.778Z,398.90
2019-03-11T14:26:10.642Z,315.80
2019-03-11T14:29:35.263Z,329.15
2019-03-11T14:36:06.227Z,429.10
2019-03-11T14:42:37.134Z,427.07
2019-03-11T14:46:01.605Z,426.45
2019-03-11T14:52:32.657Z,365.90
2019-03-11T14:55:57.011Z,364.15
2019-03-11T15:02:28.146Z,341.90
2019-03-11T15:08:58.758Z,351.73
2019-03-11T15:15:29.481Z,317.07
2019-03-11T15:18:54.203Z,327.43
2019-03-11T15:25:24.891Z,297.37
2019-03-11T15:31:57.509Z,280.23
2019-03-11T15:35:21.996Z,285.38
2019-03-11T15:41:53.169Z,280.02
2019-03-11T15:45:17.797Z,288.85
2019-03-11T15:51:48.375Z,301.85
2019-03-11T15:58:18.872Z,309.87
2019-03-11T16:01:43.084Z,319.77
2019-03-11T16:08:13.922Z,329.98
2019-03-11T16:10:43.902Z,325.43
2019-03-11T16:17:15.000Z,326.35
2019-03-11T16:23:45.852Z,325.55
2019-03-11T16:30:27.331Z,322.20
2019-03-11T16:33:51.720Z,321.60
2019-03-11T16:40:22.351Z,327.05
2019-03-11T16:43:46.809Z,330.95
2019-03-11T16:50:27.294Z,336.87
2019-03-11T16:56:58.370Z,347.88
2019-03-11T17:00:22.661Z,341.80
2019-03-11T17:06:53.263Z,320.88
2019-03-11T17:13:23.861Z,315.90
2019-03-11T17:19:54.858Z,306.85
2019-03-11T17:23:19.355Z,308.82
2019-03-11T17:29:50.240Z,302.57
2019-03-11T17:33:14.521Z,301.80
2019-03-11T17:39:45.403Z,303.90
2019-03-11T17:46:16.506Z,304.48
2019-03-11T17:49:40.786Z,314.55
2019-03-11T17:56:11.394Z,313.57
2019-03-11T17:59:35.959Z,310.95
2019-03-11T18:06:11.770Z,311.02
2019-03-11T18:09:32.819Z,318.73
2019-03-11T18:16:04.938Z,321.25
2019-03-11T18:19:29.305Z,325.52
2019-03-11T18:26:00.192Z,323.43
2019-03-11T18:32:31.058Z,328.37
2019-03-11T18:39:02.174Z,319.43
2019-03-11T18:45:33.241Z,319.87
2019-03-11T18:48:57.745Z,311.57
2019-03-11T18:55:31.841Z,317.00
2019-03-11T18:58:56.645Z,316.85
2019-03-11T19:05:27.752Z,311.90
2019-03-11T19:11:58.767Z,314.00
2019-03-11T19:15:12.774Z,308.55
2019-03-11T19:17:42.866Z,316.55
2019-03-11T19:24:13.704Z,304.23
2019-03-11T19:30:43.692Z,283.40
2019-03-11T19:37:14.376Z,273.32
2019-03-11T19:40:38.833Z,258.90
2019-03-11T19:47:09.272Z,281.55
2019-03-11T19:50:33.487Z,277.73
2019-03-11T19:57:03.918Z,290.00
2019-03-11T20:00:10.366Z,256.15
2019-03-11T20:06:40.914Z,284.27
2019-03-11T20:13:11.487Z,276.02
2019-03-11T20:15:53.873Z,276.40
2019-03-11T20:18:22.532Z,252.72
2019-03-11T20:24:53.413Z,274.65
2019-03-11T20:31:24.155Z,280.27
2019-03-11T20:37:54.478Z,271.90
2019-03-11T20:41:18.824Z,279.07
2019-03-11T20:47:48.865Z,289.00
2019-03-11T20:51:13.242Z,288.82
2019-03-11T20:57:43.472Z,297.23
2019-03-11T21:01:07.887Z,303.98
2019-03-11T21:07:38.452Z,286.73
2019-03-11T21:11:02.956Z,292.70
2019-03-11T21:17:33.337Z,289.20
2019-03-11T21:24:04.330Z,304.85
2019-03-11T21:30:34.651Z,316.02
2019-03-11T21:37:05.841Z,304.45
2019-03-11T21:43:36.855Z,308.25
2019-03-11T21:47:01.329Z,314.63
2019-03-11T21:53:31.873Z,295.50
2019-03-11T21:56:56.409Z,297.67
2019-03-11T22:03:26.730Z,311.77
2019-03-11T22:06:51.009Z,308.75
2019-03-11T22:13:22.013Z,313.55
2019-03-11T22:16:46.799Z,314.17
2019-03-11T22:19:16.763Z,319.18
2019-03-11T22:25:47.390Z,322.63
2019-03-11T22:32:18.723Z,310.85
2019-03-11T22:38:49.799Z,323.20
2019-03-11T22:42:14.059Z,329.50
2019-03-11T22:48:44.955Z,342.75
2019-03-11T22:52:09.487Z,335.05
2019-03-11T22:58:40.771Z,335.67
2019-03-11T23:02:05.232Z,333.82
2019-03-11T23:08:36.271Z,324.95
2019-03-11T23:12:00.840Z,317.10
2019-03-11T23:18:31.586Z,325.95
2019-03-11T23:25:08.036Z,306.80
2019-03-11T23:31:38.919Z,300.95
2019-03-11T23:38:09.911Z,303.42
2019-03-11T23:44:40.014Z,309.35
2019-03-11T23:48:04.403Z,303.30
2019-03-11T23:54:34.745Z,292.33
2019-03-11T23:57:59.120Z,299.37
