createdAt,value
2018-07-15T00:00:04.086Z,61.25
2018-07-15T00:02:33.749Z,59.85
2018-07-15T00:05:03.474Z,60.77
2018-07-15T00:07:33.146Z,60.55
2018-07-15T00:10:02.811Z,61.79
2018-07-15T00:12:32.422Z,61.82
2018-07-15T00:15:02.114Z,62.80
2018-07-15T00:17:31.805Z,62.79
2018-07-15T00:20:01.534Z,63.42
2018-07-15T00:22:31.238Z,63.96
2018-07-15T00:25:00.887Z,63.98
2018-07-15T00:27:30.641Z,64.24
2018-07-15T00:30:00.285Z,63.76
2018-07-15T00:32:29.922Z,64.39
2018-07-15T00:34:59.587Z,63.19
2018-07-15T00:37:29.250Z,62.73
2018-07-15T00:39:58.877Z,63.03
2018-07-15T00:42:28.554Z,64.02
2018-07-15T00:44:58.261Z,62.83
2018-07-15T00:47:27.887Z,62.42
2018-07-15T00:49:57.826Z,63.47
2018-07-15T00:52:27.494Z,64.23
2018-07-15T00:54:57.103Z,65.63
2018-07-15T00:57:26.774Z,65.04
2018-07-15T00:59:56.740Z,65.31
2018-07-15T01:02:26.383Z,66.11
2018-07-15T01:04:56.015Z,65.33
2018-07-15T01:07:25.762Z,64.56
2018-07-15T01:09:55.383Z,64.92
2018-07-15T01:12:25.050Z,64.81
2018-07-15T01:14:54.761Z,63.72
2018-07-15T01:17:24.427Z,62.49
2018-07-15T01:19:54.105Z,62.09
2018-07-15T01:22:23.799Z,63.47
2018-07-15T01:24:53.578Z,64.33
2018-07-15T01:27:23.226Z,65.53
2018-07-15T01:29:52.961Z,65.19
2018-07-15T01:32:22.629Z,64.43
2018-07-15T01:34:52.260Z,63.06
2018-07-15T01:37:21.923Z,62.75
2018-07-15T01:39:51.566Z,63.56
2018-07-15T01:42:21.182Z,63.40
2018-07-15T01:44:50.898Z,65.25
2018-07-15T01:47:20.533Z,66.39
2018-07-15T01:49:50.233Z,66.42
2018-07-15T01:52:19.966Z,66.47
2018-07-15T01:54:49.586Z,65.16
2018-07-15T01:57:19.301Z,66.08
2018-07-15T01:59:48.941Z,66.93
2018-07-15T02:02:18.567Z,65.42
2018-07-15T02:04:48.215Z,63.67
2018-07-15T02:07:17.937Z,62.72
2018-07-15T02:09:47.606Z,61.88
2018-07-15T02:12:17.317Z,62.49
2018-07-15T02:14:46.967Z,64.50
2018-07-15T02:17:16.648Z,65.25
2018-07-15T02:19:46.333Z,67.05
2018-07-15T02:22:16.001Z,65.29
2018-07-15T02:24:45.710Z,66.59
2018-07-15T02:27:15.402Z,66.45
2018-07-15T02:29:45.083Z,69.39
2018-07-15T02:32:14.768Z,69.75
2018-07-15T02:34:44.592Z,68.86
2018-07-15T02:37:14.239Z,69.03
2018-07-15T02:39:44.160Z,67.79
2018-07-15T02:42:13.898Z,65.46
2018-07-15T02:44:43.576Z,64.65
2018-07-15T02:47:13.575Z,64.43
2018-07-15T02:49:43.192Z,64.35
2018-07-15T02:52:12.890Z,63.55
2018-07-15T02:54:42.660Z,66.07
2018-07-15T02:57:12.313Z,65.73
2018-07-15T02:59:41.919Z,65.64
2018-07-15T03:02:11.602Z,64.64
2018-07-15T03:04:41.282Z,64.54
2018-07-15T03:07:11.238Z,63.29
2018-07-15T03:09:40.863Z,63.10
2018-07-15T03:12:10.633Z,64.05
2018-07-15T03:14:40.313Z,66.93
2018-07-15T03:17:10.022Z,67.95
2018-07-15T03:19:39.621Z,67.99
2018-07-15T03:22:09.608Z,65.61
2018-07-15T03:24:39.261Z,64.67
2018-07-15T03:27:09.039Z,65.89
2018-07-15T03:29:38.643Z,65.29
2018-07-15T03:32:08.402Z,64.85
2018-07-15T03:34:38.218Z,66.94
2018-07-15T03:37:07.918Z,66.27
2018-07-15T03:39:37.606Z,67.97
2018-07-15T03:42:07.430Z,69.84
2018-07-15T03:44:37.126Z,70.47
2018-07-15T03:47:06.863Z,70.22
2018-07-15T03:52:33.704Z,66.66
2018-07-15T03:55:03.481Z,66.67
2018-07-15T03:57:33.116Z,65.37
2018-07-15T04:00:02.774Z,64.63
2018-07-15T04:02:32.497Z,64.16
2018-07-15T04:05:02.162Z,63.73
2018-07-15T04:07:31.869Z,65.82
2018-07-15T04:10:01.546Z,66.17
2018-07-15T04:12:31.274Z,66.81
2018-07-15T04:15:00.963Z,65.60
2018-07-15T04:17:30.637Z,67.62
2018-07-15T04:20:00.347Z,69.62
2018-07-15T04:22:30.014Z,69.28
2018-07-15T04:24:59.692Z,71.39
2018-07-15T04:27:29.357Z,70.27
2018-07-15T04:29:59.072Z,69.88
2018-07-15T04:32:28.709Z,69.48
2018-07-15T04:34:58.369Z,68.47
2018-07-15T04:37:28.032Z,65.64
2018-07-15T04:39:58.125Z,65.11
2018-07-15T04:42:27.887Z,64.90
2018-07-15T04:44:57.558Z,65.60
2018-07-15T04:47:27.226Z,65.81
2018-07-15T04:49:56.933Z,65.86
2018-07-15T04:52:26.590Z,68.70
2018-07-15T04:54:56.301Z,70.56
2018-07-15T04:57:25.943Z,67.89
2018-07-15T04:59:55.954Z,69.08
2018-07-15T05:02:25.607Z,66.68
2018-07-15T05:04:55.312Z,68.78
2018-07-15T05:07:24.934Z,71.28
2018-07-15T05:09:54.606Z,69.31
2018-07-15T05:12:24.417Z,68.95
2018-07-15T05:14:54.150Z,70.98
2018-07-15T05:17:23.844Z,72.03
2018-07-15T05:19:54.497Z,73.30
2018-07-15T05:22:24.149Z,72.36
2018-07-15T05:24:53.881Z,72.37
2018-07-15T05:27:23.530Z,73.52
2018-07-15T05:29:53.261Z,72.58
2018-07-15T05:32:22.890Z,73.05
2018-07-15T05:34:52.637Z,73.33
2018-07-15T05:37:22.302Z,73.14
2018-07-15T05:39:52.013Z,71.90
2018-07-15T05:42:21.774Z,72.08
2018-07-15T05:44:51.430Z,72.00
2018-07-15T05:47:21.142Z,74.12
2018-07-15T05:49:50.839Z,74.17
2018-07-15T05:52:20.454Z,72.77
2018-07-15T05:54:50.133Z,73.33
2018-07-15T05:57:19.768Z,73.75
2018-07-15T05:59:49.434Z,70.30
2018-07-15T06:02:19.098Z,71.62
2018-07-15T06:04:48.728Z,70.60
2018-07-15T06:07:18.385Z,72.46
2018-07-15T06:09:48.051Z,72.37
2018-07-15T06:12:17.706Z,72.81
2018-07-15T06:14:47.401Z,73.35
2018-07-15T06:17:17.080Z,73.16
2018-07-15T06:19:46.731Z,71.91
2018-07-15T06:22:45.849Z,73.28
2018-07-15T06:25:15.526Z,73.50
2018-07-15T06:27:45.222Z,71.86
2018-07-15T06:30:14.969Z,72.93
2018-07-15T06:32:44.709Z,71.15
2018-07-15T06:35:14.478Z,71.80
2018-07-15T06:37:44.214Z,73.02
2018-07-15T06:40:13.974Z,73.34
2018-07-15T06:42:43.645Z,72.61
2018-07-15T06:45:13.366Z,71.97
2018-07-15T06:47:43.069Z,71.32
2018-07-15T06:50:12.754Z,70.07
2018-07-15T06:52:42.438Z,71.47
2018-07-15T06:55:12.121Z,70.95
2018-07-15T06:57:41.755Z,72.46
2018-07-15T07:00:11.412Z,70.74
2018-07-15T07:02:41.072Z,71.92
2018-07-15T07:05:10.762Z,70.88
2018-07-15T07:07:40.547Z,70.83
2018-07-15T07:10:10.272Z,71.49
2018-07-15T07:12:39.947Z,70.78
2018-07-15T07:15:09.666Z,70.38
2018-07-15T07:17:39.314Z,70.70
2018-07-15T07:20:09.029Z,70.18
2018-07-15T07:22:38.644Z,69.24
2018-07-15T07:25:08.322Z,69.05
2018-07-15T07:27:38.011Z,69.36
2018-07-15T07:30:07.743Z,69.16
2018-07-15T07:32:37.598Z,69.10
2018-07-15T07:35:07.625Z,68.51
2018-07-15T07:37:37.520Z,68.38
2018-07-15T07:40:07.201Z,66.77
2018-07-15T07:42:36.843Z,67.27
2018-07-15T07:45:06.532Z,65.99
2018-07-15T07:47:36.176Z,64.91
2018-07-15T07:50:06.206Z,65.32
2018-07-15T07:52:35.849Z,64.19
2018-07-15T07:55:05.547Z,63.02
2018-07-15T07:57:35.220Z,61.69
2018-07-15T08:00:04.987Z,62.35
2018-07-15T08:02:34.679Z,63.09
2018-07-15T08:05:04.382Z,62.25
2018-07-15T08:07:34.043Z,62.13
2018-07-15T08:10:03.804Z,59.69
2018-07-15T08:12:33.548Z,60.23
2018-07-15T08:15:03.241Z,59.67
2018-07-15T08:17:32.883Z,61.75
2018-07-15T08:20:02.546Z,60.86
2018-07-15T08:22:32.172Z,60.85
2018-07-15T08:25:02.861Z,58.37
2018-07-15T08:27:32.945Z,59.21
2018-07-15T08:30:19.165Z,58.46
2018-07-15T08:32:49.138Z,59.59
2018-07-15T08:35:18.751Z,59.11
2018-07-15T08:37:48.369Z,58.18
2018-07-15T08:40:17.941Z,57.50
2018-07-15T08:42:47.561Z,56.39
2018-07-15T08:45:17.203Z,56.44
2018-07-15T08:47:46.807Z,55.53
2018-07-15T08:50:16.413Z,56.65
2018-07-15T08:52:46.051Z,55.66
2018-07-15T08:55:15.650Z,55.58
2018-07-15T08:57:45.334Z,54.35
2018-07-15T09:00:15.026Z,54.57
2018-07-15T09:02:44.718Z,55.27
2018-07-15T09:05:14.321Z,53.91
2018-07-15T09:07:43.979Z,55.52
2018-07-15T09:10:13.662Z,53.77
2018-07-15T09:12:43.297Z,54.53
2018-07-15T09:15:12.918Z,53.41
2018-07-15T09:17:42.674Z,53.82
2018-07-15T09:20:12.298Z,52.23
2018-07-15T09:22:42.514Z,52.58
2018-07-15T09:25:12.181Z,50.60
2018-07-15T09:27:42.214Z,51.89
2018-07-15T09:30:12.216Z,51.67
2018-07-15T09:32:49.155Z,49.59
2018-07-15T09:35:19.268Z,53.18
2018-07-15T09:37:49.045Z,51.15
2018-07-15T09:40:18.802Z,49.53
2018-07-15T09:42:48.471Z,49.97
2018-07-15T09:45:18.667Z,51.00
2018-07-15T09:47:48.430Z,49.07
2018-07-15T09:50:18.147Z,51.00
2018-07-15T09:52:47.909Z,49.76
2018-07-15T09:55:17.797Z,50.23
2018-07-15T09:57:48.597Z,48.93
2018-07-15T10:00:23.289Z,48.51
2018-07-15T10:02:52.909Z,49.23
2018-07-15T10:05:22.579Z,49.75
2018-07-15T10:07:52.222Z,48.09
2018-07-15T10:10:22.054Z,48.17
2018-07-15T10:12:51.709Z,47.72
2018-07-15T10:15:21.329Z,48.24
2018-07-15T10:17:50.945Z,45.90
2018-07-15T10:20:20.585Z,45.60
2018-07-15T10:22:50.250Z,45.97
2018-07-15T10:25:19.879Z,45.94
2018-07-15T10:27:49.619Z,45.00
2018-07-15T10:30:19.265Z,47.45
2018-07-15T10:32:48.913Z,45.75
2018-07-15T10:35:18.513Z,44.88
2018-07-15T10:37:48.255Z,45.36
2018-07-15T10:40:17.913Z,45.93
2018-07-15T10:42:47.610Z,45.21
2018-07-15T10:45:17.300Z,44.30
2018-07-15T10:47:47.012Z,44.27
2018-07-15T10:50:16.615Z,45.25
2018-07-15T10:52:46.394Z,44.06
2018-07-15T10:55:15.929Z,44.85
2018-07-15T10:57:45.580Z,44.75
2018-07-15T11:00:15.302Z,43.92
2018-07-15T11:02:45.094Z,42.77
2018-07-15T11:05:14.733Z,40.43
2018-07-15T11:07:45.617Z,40.70
2018-07-15T11:10:15.295Z,39.37
2018-07-15T11:12:45.007Z,41.35
2018-07-15T11:15:15.685Z,42.25
2018-07-15T11:17:46.337Z,42.34
2018-07-15T11:20:17.054Z,39.80
2018-07-15T11:22:46.699Z,39.99
2018-07-15T11:25:23.680Z,41.66
2018-07-15T11:27:53.376Z,41.22
2018-07-15T11:30:23.066Z,41.57
2018-07-15T11:32:53.069Z,41.42
2018-07-15T11:35:22.791Z,40.48
2018-07-15T11:37:52.413Z,38.32
2018-07-15T11:40:22.137Z,39.66
2018-07-15T11:42:51.738Z,37.90
2018-07-15T11:45:21.379Z,40.82
2018-07-15T11:47:51.145Z,39.21
2018-07-15T11:50:20.783Z,41.33
2018-07-15T11:52:51.433Z,41.35
2018-07-15T11:55:21.097Z,40.76
2018-07-15T11:57:50.703Z,38.03
2018-07-15T12:00:20.376Z,39.89
2018-07-15T12:02:50.024Z,37.96
2018-07-15T12:05:23.258Z,39.50
2018-07-15T12:07:52.902Z,37.11
2018-07-15T12:10:22.526Z,38.16
2018-07-15T12:12:52.165Z,36.37
2018-07-15T12:15:21.806Z,39.33
2018-07-15T12:17:51.440Z,38.69
2018-07-15T12:20:21.156Z,38.88
2018-07-15T12:22:50.729Z,39.05
2018-07-15T12:25:20.382Z,37.87
2018-07-15T12:27:50.114Z,38.33
2018-07-15T12:30:19.758Z,37.94
2018-07-15T12:32:50.426Z,36.23
2018-07-15T12:35:20.059Z,34.43
2018-07-15T12:37:49.726Z,35.22
2018-07-15T12:40:19.346Z,36.12
2018-07-15T12:42:48.998Z,35.49
2018-07-15T12:45:18.642Z,36.35
2018-07-15T12:47:52.349Z,34.00
2018-07-15T12:50:22.222Z,36.21
2018-07-15T12:52:52.358Z,34.34
2018-07-15T12:55:22.050Z,34.71
2018-07-15T12:57:51.711Z,33.93
2018-07-15T13:00:21.494Z,33.08
2018-07-15T13:02:51.142Z,34.27
2018-07-15T13:05:20.806Z,33.96
2018-07-15T13:07:50.438Z,34.68
2018-07-15T13:10:20.138Z,33.79
2018-07-15T13:12:49.801Z,34.80
2018-07-15T13:15:19.693Z,33.33
2018-07-15T13:17:49.343Z,31.71
2018-07-15T13:20:19.342Z,32.64
2018-07-15T13:22:49.005Z,30.94
2018-07-15T13:25:18.693Z,33.37
2018-07-15T13:27:48.394Z,32.16
2018-07-15T13:30:18.047Z,33.44
2018-07-15T13:32:47.725Z,34.06
2018-07-15T13:35:17.342Z,32.90
2018-07-15T13:37:50.286Z,32.46
2018-07-15T13:40:19.930Z,30.54
2018-07-15T13:42:54.630Z,31.75
2018-07-15T13:45:24.278Z,31.46
2018-07-15T13:47:53.992Z,31.82
2018-07-15T13:50:23.646Z,31.11
2018-07-15T13:52:53.631Z,32.25
2018-07-15T13:55:23.366Z,33.03
2018-07-15T13:57:53.078Z,32.33
2018-07-15T14:00:22.756Z,31.41
2018-07-15T14:02:52.391Z,31.20
2018-07-15T14:05:22.060Z,31.74
2018-07-15T14:07:51.749Z,30.76
2018-07-15T14:10:21.401Z,32.13
2018-07-15T14:12:51.160Z,31.24
2018-07-15T14:15:20.974Z,30.54
2018-07-15T14:17:50.737Z,30.88
2018-07-15T14:20:20.354Z,31.65
2018-07-15T14:22:51.771Z,29.94
2018-07-15T14:25:23.993Z,31.37
2018-07-15T14:27:53.641Z,30.25
2018-07-15T14:30:23.348Z,30.27
2018-07-15T14:32:52.969Z,30.24
2018-07-15T14:35:22.714Z,30.38
2018-07-15T14:37:52.531Z,30.85
2018-07-15T14:40:22.160Z,30.53
2018-07-15T14:42:51.802Z,31.63
2018-07-15T14:45:21.411Z,31.20
2018-07-15T14:47:51.078Z,30.98
2018-07-15T14:50:20.706Z,30.72
2018-07-15T14:52:50.402Z,30.17
2018-07-15T14:55:20.109Z,28.94
2018-07-15T14:57:49.762Z,30.72
2018-07-15T15:00:19.449Z,29.11
2018-07-15T15:02:49.102Z,28.09
2018-07-15T15:05:18.754Z,29.48
2018-07-15T15:07:48.373Z,28.79
2018-07-15T15:10:18.010Z,28.08
2018-07-15T15:12:47.613Z,29.47
2018-07-15T15:15:17.253Z,28.87
2018-07-15T15:17:46.858Z,27.44
2018-07-15T15:20:16.483Z,27.04
2018-07-15T15:22:46.119Z,28.47
2018-07-15T15:25:15.763Z,26.64
2018-07-15T15:27:46.697Z,27.20
2018-07-15T15:30:18.369Z,26.58
2018-07-15T15:32:48.047Z,26.73
2018-07-15T15:35:17.695Z,26.90
2018-07-15T15:37:47.349Z,27.81
2018-07-15T15:40:17.662Z,27.37
2018-07-15T15:42:47.334Z,26.68
2018-07-15T15:45:16.957Z,26.25
2018-07-15T15:47:46.605Z,27.67
2018-07-15T15:50:18.459Z,26.71
2018-07-15T15:52:48.246Z,26.86
2018-07-15T15:55:17.903Z,26.95
2018-07-15T15:57:47.587Z,26.85
2018-07-15T16:00:17.224Z,26.83
2018-07-15T16:02:46.860Z,27.64
2018-07-15T16:05:16.498Z,27.73
2018-07-15T16:07:46.151Z,26.49
2018-07-15T16:10:15.806Z,26.23
2018-07-15T16:12:45.505Z,25.87
2018-07-15T16:15:15.162Z,26.71
2018-07-15T16:17:44.846Z,26.86
2018-07-15T16:20:14.454Z,26.33
2018-07-15T16:22:44.258Z,26.69
2018-07-15T16:25:14.177Z,25.53
2018-07-15T16:27:43.963Z,26.18
2018-07-15T16:30:13.667Z,27.07
2018-07-15T16:32:43.302Z,26.08
2018-07-15T16:35:12.942Z,26.83
2018-07-15T16:37:42.593Z,27.10
2018-07-15T16:40:12.288Z,26.74
2018-07-15T16:42:41.913Z,27.05
2018-07-15T16:45:11.571Z,27.07
2018-07-15T16:47:43.278Z,27.57
2018-07-15T16:50:12.925Z,27.03
2018-07-15T16:52:42.554Z,27.49
2018-07-15T16:55:12.190Z,27.52
2018-07-15T16:57:41.862Z,26.46
2018-07-15T17:00:11.590Z,26.71
2018-07-15T17:02:41.265Z,26.73
2018-07-15T17:05:10.886Z,26.62
2018-07-15T17:07:40.572Z,26.89
2018-07-15T17:10:10.235Z,27.21
2018-07-15T17:12:39.898Z,26.94
2018-07-15T17:15:09.541Z,27.88
2018-07-15T17:17:39.228Z,27.69
2018-07-15T17:20:08.937Z,27.53
2018-07-15T17:22:38.525Z,27.37
2018-07-15T17:25:08.205Z,26.95
2018-07-15T17:27:37.856Z,28.66
2018-07-15T17:30:07.534Z,27.55
2018-07-15T17:32:37.131Z,27.88
2018-07-15T17:35:06.854Z,27.62
2018-07-15T17:37:37.455Z,27.33
2018-07-15T17:40:07.184Z,27.36
2018-07-15T17:42:36.786Z,28.50
2018-07-15T17:45:06.527Z,27.79
2018-07-15T17:47:36.166Z,27.93
2018-07-15T17:50:05.881Z,29.26
2018-07-15T17:52:36.559Z,28.58
2018-07-15T17:55:06.335Z,28.18
2018-07-15T17:57:36.089Z,28.58
2018-07-15T18:00:05.814Z,29.33
2018-07-15T18:02:35.472Z,29.16
2018-07-15T18:05:05.213Z,29.47
2018-07-15T18:07:34.834Z,29.62
2018-07-15T18:10:04.467Z,29.59
2018-07-15T18:12:34.117Z,30.11
2018-07-15T18:15:03.882Z,30.65
2018-07-15T18:17:33.513Z,30.14
2018-07-15T18:20:03.178Z,30.41
2018-07-15T18:22:32.814Z,31.23
2018-07-15T18:25:02.443Z,31.20
2018-07-15T18:27:32.099Z,31.33
2018-07-15T18:30:01.754Z,30.81
2018-07-15T18:32:31.402Z,31.91
2018-07-15T18:35:01.055Z,31.49
2018-07-15T18:37:30.694Z,32.21
2018-07-15T18:40:00.370Z,32.79
2018-07-15T18:42:30.034Z,32.86
2018-07-15T18:45:00.802Z,32.87
2018-07-15T18:47:30.395Z,32.14
2018-07-15T18:50:00.055Z,33.22
2018-07-15T18:52:30.043Z,32.09
2018-07-15T18:55:00.759Z,32.19
2018-07-15T18:57:31.502Z,33.38
2018-07-15T19:00:01.160Z,32.63
2018-07-15T19:02:31.899Z,32.68
2018-07-15T19:05:01.537Z,33.37
2018-07-15T19:07:31.199Z,32.92
2018-07-15T19:10:01.922Z,32.78
2018-07-15T19:12:31.756Z,34.30
2018-07-15T19:15:01.400Z,33.44
2018-07-15T19:17:31.013Z,34.85
2018-07-15T19:20:00.765Z,35.65
2018-07-15T19:22:30.442Z,33.35
2018-07-15T19:25:00.597Z,34.00
2018-07-15T19:27:30.586Z,35.37
2018-07-15T19:30:00.223Z,36.61
2018-07-15T19:32:29.863Z,37.31
2018-07-15T19:34:59.539Z,36.88
2018-07-15T19:37:29.198Z,34.40
2018-07-15T19:39:58.953Z,37.01
2018-07-15T19:42:28.603Z,35.39
2018-07-15T19:44:58.320Z,38.17
2018-07-15T19:47:27.971Z,38.78
2018-07-15T19:49:57.590Z,38.92
2018-07-15T19:52:27.341Z,36.83
2018-07-15T19:54:57.062Z,38.21
2018-07-15T19:57:26.690Z,41.06
2018-07-15T19:59:56.301Z,40.06
2018-07-15T20:02:26.049Z,40.40
2018-07-15T20:04:56.604Z,41.35
2018-07-15T20:07:26.289Z,39.23
2018-07-15T20:09:56.007Z,42.89
2018-07-15T20:12:25.682Z,44.30
2018-07-15T20:14:55.391Z,43.70
2018-07-15T20:17:25.126Z,39.30
2018-07-15T20:19:55.514Z,39.67
2018-07-15T20:22:25.082Z,43.92
2018-07-15T20:24:54.958Z,45.05
2018-07-15T20:27:24.625Z,45.34
2018-07-15T20:29:54.262Z,44.44
2018-07-15T20:32:23.901Z,43.57
2018-07-15T20:34:53.570Z,45.01
2018-07-15T20:37:23.205Z,39.82
2018-07-15T20:39:52.841Z,43.98
2018-07-15T20:42:22.523Z,44.23
2018-07-15T20:44:52.206Z,43.10
2018-07-15T20:47:21.901Z,43.32
2018-07-15T20:49:51.606Z,44.16
2018-07-15T20:52:22.367Z,44.96
2018-07-15T20:54:53.114Z,45.41
2018-07-15T20:57:23.071Z,46.16
2018-07-15T20:59:52.908Z,45.16
2018-07-15T21:02:22.730Z,46.91
2018-07-15T21:04:52.597Z,46.40
2018-07-15T21:07:22.614Z,46.63
2018-07-15T21:09:52.513Z,48.54
2018-07-15T21:12:22.199Z,47.96
2018-07-15T21:14:51.901Z,48.95
2018-07-15T21:17:21.519Z,49.95
2018-07-15T21:19:51.151Z,45.37
2018-07-15T21:22:20.777Z,45.73
2018-07-15T21:24:50.421Z,46.24
2018-07-15T21:27:20.042Z,47.62
2018-07-15T21:29:49.706Z,48.05
2018-07-15T21:32:19.358Z,49.42
2018-07-15T21:34:48.991Z,48.83
2018-07-15T21:37:18.741Z,48.55
2018-07-15T21:39:48.602Z,51.17
2018-07-15T21:42:18.306Z,50.67
2018-07-15T21:44:47.969Z,51.08
2018-07-15T21:47:18.042Z,50.95
2018-07-15T21:49:47.681Z,52.78
2018-07-15T21:52:17.526Z,51.04
2018-07-15T21:54:47.183Z,51.05
2018-07-15T21:57:17.288Z,49.11
2018-07-15T21:59:47.210Z,49.07
2018-07-15T22:02:18.863Z,50.23
2018-07-15T22:04:48.663Z,51.46
2018-07-15T22:07:40.340Z,50.40
2018-07-15T22:10:21.901Z,51.06
2018-07-15T22:12:51.609Z,53.18
2018-07-15T22:15:21.540Z,51.82
2018-07-15T22:17:51.165Z,53.43
2018-07-15T22:20:21.902Z,51.66
2018-07-15T22:22:51.557Z,51.86
2018-07-15T22:25:21.224Z,53.03
2018-07-15T22:27:50.885Z,52.86
2018-07-15T22:30:20.549Z,53.11
2018-07-15T22:32:50.499Z,53.43
2018-07-15T22:35:20.097Z,53.64
2018-07-15T22:37:49.783Z,54.79
2018-07-15T22:40:19.434Z,55.58
2018-07-15T22:42:49.133Z,54.82
2018-07-15T22:45:18.827Z,54.68
2018-07-15T22:47:48.579Z,53.43
2018-07-15T22:50:18.233Z,52.36
2018-07-15T22:52:47.850Z,54.55
2018-07-15T22:55:17.499Z,55.47
2018-07-15T22:57:48.137Z,54.90
2018-07-15T23:00:17.805Z,55.65
2018-07-15T23:02:48.659Z,54.41
2018-07-15T23:05:51.893Z,53.83
2018-07-15T23:08:22.154Z,53.10
2018-07-15T23:10:51.886Z,54.87
2018-07-15T23:13:21.660Z,54.54
2018-07-15T23:15:51.567Z,54.94
2018-07-15T23:18:21.437Z,54.27
2018-07-15T23:20:51.717Z,53.80
2018-07-15T23:23:21.369Z,54.56
2018-07-15T23:25:51.025Z,56.77
2018-07-15T23:28:20.634Z,58.46
2018-07-15T23:30:50.251Z,58.51
2018-07-15T23:33:19.910Z,58.09
2018-07-15T23:35:49.558Z,58.98
2018-07-15T23:38:19.196Z,58.57
2018-07-15T23:40:48.845Z,57.22
