createdAt,value
2024-05-09T00:00:39.082Z,13.30
2024-05-09T00:03:08.129Z,13.30
2024-05-09T00:05:36.388Z,13.30
2024-05-09T00:08:03.958Z,13.30
2024-05-09T00:10:36.346Z,13.20
2024-05-09T00:13:06.178Z,13.20
2024-05-09T00:15:33.927Z,13.20
2024-05-09T00:18:01.538Z,13.20
2024-05-09T00:20:36.781Z,13.10
2024-05-09T00:23:07.557Z,13.10
2024-05-09T00:25:35.468Z,13.10
2024-05-09T00:28:02.729Z,13.10
2024-05-09T00:30:34.462Z,13.00
2024-05-09T00:33:08.426Z,13.00
2024-05-09T00:35:37.159Z,12.90
2024-05-09T00:38:04.653Z,12.90
2024-05-09T00:40:43.174Z,12.90
2024-05-09T00:43:12.205Z,12.80
2024-05-09T00:45:39.967Z,12.80
2024-05-09T00:48:09.298Z,12.80
2024-05-09T00:50:40.688Z,12.70
2024-05-09T00:53:10.855Z,12.70
2024-05-09T00:55:38.546Z,12.70
2024-05-09T00:58:07.248Z,12.70
2024-05-09T01:00:39.079Z,12.60
2024-05-09T01:03:13.072Z,12.70
2024-05-09T01:05:42.179Z,12.60
2024-05-09T01:08:10.749Z,12.60
2024-05-09T01:10:38.287Z,12.60
2024-05-09T01:13:06.083Z,12.60
2024-05-09T01:15:34.383Z,12.50
2024-05-09T01:18:11.691Z,12.50
2024-05-09T01:20:42.981Z,12.50
2024-05-09T01:23:13.970Z,12.50
2024-05-09T01:25:42.509Z,12.40
2024-05-09T01:28:09.410Z,12.40
2024-05-09T01:30:37.747Z,12.30
2024-05-09T01:33:07.759Z,12.30
2024-05-09T01:35:36.561Z,12.30
2024-05-09T01:38:03.659Z,12.30
2024-05-09T01:40:37.334Z,12.20
2024-05-09T01:43:11.400Z,12.20
2024-05-09T01:45:39.542Z,12.20
2024-05-09T01:48:07.796Z,12.20
2024-05-09T01:50:39.649Z,12.20
2024-05-09T01:53:10.461Z,12.10
2024-05-09T01:55:37.563Z,12.10
2024-05-09T01:58:04.626Z,12.10
2024-05-09T02:00:38.777Z,12.10
2024-05-09T02:03:10.442Z,12.00
2024-05-09T02:05:38.459Z,12.00
2024-05-09T02:08:06.503Z,12.00
2024-05-09T02:10:33.683Z,12.00
2024-05-09T02:13:00.888Z,11.90
2024-05-09T02:15:27.829Z,11.90
2024-05-09T02:17:54.926Z,11.90
2024-05-09T02:20:30.427Z,11.90
2024-05-09T02:23:04.065Z,11.90
2024-05-09T02:25:31.751Z,11.80
2024-05-09T02:27:58.507Z,11.80
2024-05-09T02:30:35.110Z,11.70
2024-05-09T02:33:06.582Z,11.70
2024-05-09T02:35:33.624Z,11.70
2024-05-09T02:38:00.733Z,11.70
2024-05-09T02:40:35.770Z,11.70
2024-05-09T02:43:05.674Z,11.60
2024-05-09T02:45:33.071Z,11.60
2024-05-09T02:48:00.553Z,11.60
2024-05-09T02:50:34.519Z,11.60
2024-05-09T02:53:06.291Z,11.50
2024-05-09T02:55:33.947Z,11.50
2024-05-09T02:58:00.779Z,11.50
2024-05-09T03:00:36.635Z,11.40
2024-05-09T03:03:08.740Z,11.40
2024-05-09T03:05:37.207Z,11.40
2024-05-09T03:08:04.514Z,11.40
2024-05-09T03:10:36.094Z,11.30
2024-05-09T03:13:14.150Z,11.30
2024-05-09T03:15:42.533Z,11.30
2024-05-09T03:18:09.866Z,11.30
2024-05-09T03:20:37.910Z,11.20
2024-05-09T03:23:07.815Z,11.20
2024-05-09T03:25:35.756Z,11.20
2024-05-09T03:28:02.793Z,11.20
2024-05-09T03:30:38.529Z,11.20
2024-05-09T03:33:19.991Z,11.10
2024-05-09T03:35:48.857Z,11.20
2024-05-09T03:38:16.304Z,11.10
2024-05-09T03:40:47.798Z,11.10
2024-05-09T03:43:15.407Z,11.10
2024-05-09T03:45:42.927Z,11.10
2024-05-09T03:48:10.156Z,11.10
2024-05-09T03:50:37.659Z,11.00
2024-05-09T03:53:05.222Z,11.00
2024-05-09T03:55:32.277Z,11.00
2024-05-09T03:57:59.352Z,10.90
2024-05-09T04:00:34.894Z,10.90
2024-05-09T04:03:08.254Z,10.90
2024-05-09T04:05:39.498Z,10.90
2024-05-09T04:08:06.924Z,10.90
2024-05-09T04:10:35.038Z,10.90
2024-05-09T04:13:03.297Z,10.80
2024-05-09T04:15:30.550Z,10.80
2024-05-09T04:17:57.648Z,10.80
2024-05-09T04:20:34.261Z,10.80
2024-05-09T04:23:07.071Z,10.80
2024-05-09T04:25:34.719Z,10.80
2024-05-09T04:28:01.575Z,10.70
2024-05-09T04:30:37.028Z,10.80
2024-05-09T04:33:08.398Z,10.70
2024-05-09T04:35:37.307Z,10.70
2024-05-09T04:38:05.509Z,10.70
2024-05-09T04:40:35.687Z,10.70
2024-05-09T04:43:13.595Z,10.70
2024-05-09T04:45:40.745Z,10.70
2024-05-09T04:48:08.194Z,10.70
2024-05-09T04:50:38.331Z,10.70
2024-05-09T04:53:09.230Z,10.70
2024-05-09T04:55:37.517Z,10.70
2024-05-09T04:58:05.477Z,10.70
2024-05-09T05:00:37.035Z,10.70
2024-05-09T05:03:08.039Z,10.70
2024-05-09T05:05:38.020Z,10.70
2024-05-09T05:08:05.623Z,10.80
2024-05-09T05:10:36.251Z,10.80
2024-05-09T05:13:17.228Z,10.80
2024-05-09T05:15:46.168Z,10.80
2024-05-09T05:18:15.252Z,10.90
2024-05-09T05:20:42.525Z,10.90
2024-05-09T05:23:14.894Z,10.90
2024-05-09T05:25:42.565Z,10.90
2024-05-09T05:28:09.712Z,10.90
2024-05-09T05:30:38.073Z,10.90
2024-05-09T05:33:06.549Z,11.00
2024-05-09T05:35:34.544Z,11.00
2024-05-09T05:38:02.139Z,11.00
2024-05-09T05:40:36.291Z,11.10
2024-05-09T05:43:09.585Z,11.10
2024-05-09T05:45:36.788Z,11.10
2024-05-09T05:48:05.695Z,11.20
2024-05-09T05:50:36.492Z,11.20
2024-05-09T05:53:09.331Z,11.20
2024-05-09T05:55:38.749Z,11.20
2024-05-09T05:58:05.690Z,11.30
2024-05-09T06:00:38.827Z,11.40
2024-05-09T06:03:07.710Z,11.40
2024-05-09T06:05:36.593Z,11.50
2024-05-09T06:08:03.615Z,11.50
2024-05-09T06:10:37.693Z,11.60
2024-05-09T06:13:07.317Z,11.60
2024-05-09T06:15:34.209Z,11.70
2024-05-09T06:18:01.637Z,11.80
2024-05-09T06:20:35.648Z,11.90
2024-05-09T06:23:09.001Z,12.00
2024-05-09T06:25:36.511Z,12.10
2024-05-09T06:28:04.116Z,12.20
2024-05-09T06:30:38.671Z,12.20
2024-05-09T06:33:10.196Z,12.40
2024-05-09T06:35:38.610Z,12.40
2024-05-09T06:38:06.423Z,12.50
2024-05-09T06:40:38.171Z,12.60
2024-05-09T06:43:18.583Z,12.70
2024-05-09T06:45:48.609Z,12.80
2024-05-09T06:48:18.636Z,12.90
2024-05-09T06:50:46.105Z,13.00
2024-05-09T06:53:16.922Z,13.10
2024-05-09T06:55:43.912Z,13.20
2024-05-09T06:58:10.702Z,13.20
2024-05-09T07:00:40.356Z,13.30
2024-05-09T07:03:10.821Z,13.40
2024-05-09T07:05:38.772Z,13.60
2024-05-09T07:08:06.599Z,13.70
2024-05-09T07:10:35.763Z,13.70
2024-05-09T07:13:03.490Z,13.80
2024-05-09T07:15:30.324Z,13.90
2024-05-09T07:17:57.476Z,14.00
2024-05-09T07:20:32.339Z,14.10
2024-05-09T07:23:03.259Z,14.30
2024-05-09T07:25:30.460Z,14.40
2024-05-09T07:27:57.380Z,14.50
2024-05-09T07:30:32.514Z,14.70
2024-05-09T07:33:02.338Z,14.80
2024-05-09T07:35:30.048Z,15.00
2024-05-09T07:37:57.247Z,15.20
2024-05-09T07:40:32.721Z,15.40
2024-05-09T07:43:07.822Z,15.60
2024-05-09T07:52:32.575Z,16.20
2024-05-09T07:55:55.686Z,16.80
2024-05-09T07:58:27.118Z,17.10
2024-05-09T08:00:54.534Z,17.40
2024-05-09T08:03:21.459Z,17.70
2024-05-09T08:05:48.271Z,18.00
2024-05-09T08:08:15.050Z,18.30
2024-05-09T08:10:42.015Z,18.60
2024-05-09T08:13:08.908Z,18.90
2024-05-09T08:15:38.802Z,19.20
2024-05-09T08:18:09.796Z,19.60
2024-05-09T08:20:42.704Z,19.90
2024-05-09T08:23:10.851Z,20.20
2024-05-09T08:25:38.617Z,20.60
2024-05-09T08:28:05.749Z,20.90
2024-05-09T08:30:36.622Z,21.20
2024-05-09T08:33:06.495Z,21.50
2024-05-09T08:35:34.389Z,21.80
2024-05-09T08:38:03.236Z,22.10
2024-05-09T08:40:35.765Z,22.40
2024-05-09T08:43:09.008Z,22.70
2024-05-09T08:45:44.116Z,23.10
2024-05-09T08:48:13.183Z,23.40
2024-05-09T08:50:41.217Z,23.70
2024-05-09T08:53:09.102Z,24.00
2024-05-09T08:55:40.414Z,24.30
2024-05-09T08:58:13.888Z,24.60
2024-05-09T09:00:43.381Z,24.90
2024-05-09T09:03:14.893Z,25.20
2024-05-09T09:05:46.869Z,25.40
2024-05-09T09:08:14.681Z,25.70
2024-05-09T09:10:42.965Z,26.00
2024-05-09T09:13:11.218Z,26.20
2024-05-09T09:15:47.868Z,26.50
2024-05-09T09:18:16.020Z,26.70
2024-05-09T09:20:43.592Z,27.00
2024-05-09T09:23:10.540Z,27.30
2024-05-09T09:25:40.456Z,27.60
2024-05-09T09:28:08.130Z,27.80
2024-05-09T09:30:38.434Z,28.10
2024-05-09T09:33:06.622Z,28.30
2024-05-09T09:35:35.864Z,28.60
2024-05-09T09:38:05.697Z,28.80
2024-05-09T09:40:40.990Z,29.00
2024-05-09T09:43:14.975Z,29.20
2024-05-09T09:45:44.169Z,29.40
2024-05-09T09:48:14.646Z,29.60
2024-05-09T09:50:42.212Z,29.80
2024-05-09T09:53:10.298Z,29.90
2024-05-09T09:55:37.773Z,30.10
2024-05-09T09:58:06.377Z,30.30
2024-05-09T10:00:34.824Z,30.40
2024-05-09T10:03:02.221Z,30.60
2024-05-09T10:05:30.160Z,30.80
2024-05-09T10:07:58.989Z,31.00
2024-05-09T10:10:31.716Z,31.20
2024-05-09T10:13:06.613Z,31.40
2024-05-09T10:15:54.005Z,31.50
2024-05-09T10:18:27.119Z,31.70
2024-05-09T10:20:56.335Z,31.90
2024-05-09T10:23:26.915Z,32.10
2024-05-09T10:26:01.666Z,32.20
2024-05-09T10:28:33.116Z,32.20
2024-05-09T10:31:07.829Z,32.40
2024-05-09T10:33:38.774Z,32.40
2024-05-09T10:36:18.950Z,32.60
2024-05-09T10:38:45.732Z,32.60
2024-05-09T10:41:12.683Z,32.60
2024-05-09T10:43:40.932Z,32.60
2024-05-09T10:46:08.530Z,32.60
2024-05-09T10:48:36.680Z,32.70
2024-05-09T10:51:04.259Z,32.60
2024-05-09T10:53:31.674Z,32.60
2024-05-09T10:55:59.459Z,32.60
2024-05-09T10:58:26.997Z,32.60
2024-05-09T11:00:58.375Z,32.50
2024-05-09T11:03:25.583Z,32.50
2024-05-09T11:05:53.375Z,32.40
2024-05-09T11:08:23.971Z,32.40
2024-05-09T11:10:52.949Z,32.40
2024-05-09T11:13:33.487Z,32.30
2024-05-09T11:16:01.034Z,32.30
2024-05-09T11:18:33.441Z,32.30
2024-05-09T11:21:03.313Z,32.30
2024-05-09T11:23:30.616Z,32.20
2024-05-09T11:25:58.677Z,32.20
2024-05-09T11:28:28.399Z,32.20
2024-05-09T11:31:05.661Z,32.20
2024-05-09T11:33:32.764Z,32.20
2024-05-09T11:35:59.599Z,32.20
2024-05-09T11:38:26.484Z,32.20
2024-05-09T11:40:53.455Z,32.20
2024-05-09T11:43:21.046Z,32.10
2024-05-09T11:45:48.159Z,32.10
2024-05-09T11:48:15.126Z,32.10
2024-05-09T11:50:42.204Z,32.10
2024-05-09T11:53:09.037Z,32.00
2024-05-09T11:55:36.607Z,31.90
2024-05-09T11:58:04.234Z,31.90
2024-05-09T12:00:36.672Z,31.90
2024-05-09T12:03:05.829Z,31.90
2024-05-09T12:05:34.264Z,31.80
2024-05-09T12:08:01.545Z,31.80
2024-05-09T12:10:33.454Z,31.70
2024-05-09T12:13:04.794Z,31.70
2024-05-09T12:15:33.938Z,31.70
2024-05-09T12:18:03.593Z,31.70
2024-05-09T12:20:36.953Z,31.80
2024-05-09T12:23:07.186Z,31.80
2024-05-09T12:25:34.660Z,31.80
2024-05-09T12:28:01.690Z,31.80
2024-05-09T12:30:36.106Z,31.90
2024-05-09T12:33:10.015Z,32.00
2024-05-09T12:35:37.470Z,32.00
2024-05-09T12:38:04.833Z,32.10
2024-05-09T12:40:36.624Z,32.10
2024-05-09T12:43:07.906Z,32.20
2024-05-09T12:45:35.748Z,32.20
2024-05-09T12:48:03.238Z,32.30
2024-05-09T12:50:33.269Z,32.30
2024-05-09T12:53:02.401Z,32.40
2024-05-09T12:55:34.217Z,32.40
2024-05-09T12:58:08.689Z,32.40
2024-05-09T13:00:36.044Z,32.50
2024-05-09T13:03:03.287Z,32.50
2024-05-09T13:05:30.475Z,32.50
2024-05-09T13:07:57.521Z,32.50
2024-05-09T13:10:31.645Z,32.40
2024-05-09T13:13:01.050Z,32.40
2024-05-09T13:15:29.287Z,32.40
2024-05-09T13:18:00.281Z,32.40
2024-05-09T13:20:33.433Z,32.30
2024-05-09T13:23:03.672Z,32.20
2024-05-09T13:25:30.523Z,32.10
2024-05-09T13:27:57.958Z,32.10
2024-05-09T13:30:33.745Z,32.00
2024-05-09T13:33:06.901Z,31.90
2024-05-09T13:35:35.058Z,31.80
2024-05-09T13:38:02.809Z,31.60
2024-05-09T13:40:34.179Z,31.60
2024-05-09T13:43:04.056Z,31.50
2024-05-09T13:45:31.205Z,31.40
2024-05-09T13:47:58.324Z,31.30
2024-05-09T13:50:33.251Z,31.20
2024-05-09T13:53:03.618Z,31.10
2024-05-09T13:55:30.663Z,31.10
2024-05-09T13:57:57.481Z,31.10
2024-05-09T14:02:54.307Z,31.00
2024-05-09T14:05:21.477Z,31.00
2024-05-09T14:07:48.360Z,30.90
2024-05-09T14:10:22.928Z,30.90
2024-05-09T14:12:55.442Z,30.90
2024-05-09T14:15:22.304Z,30.80
2024-05-09T14:17:49.265Z,30.80
2024-05-09T14:20:23.856Z,30.80
2024-05-09T14:22:57.670Z,30.80
2024-05-09T14:25:26.444Z,31.00
2024-05-09T14:27:54.147Z,31.10
2024-05-09T14:30:30.305Z,31.10
2024-05-09T14:33:03.063Z,31.20
2024-05-09T14:35:29.966Z,31.40
2024-05-09T14:37:56.814Z,31.50
2024-05-09T14:42:53.348Z,31.70
2024-05-09T14:45:20.132Z,31.80
2024-05-09T14:47:47.095Z,31.80
2024-05-09T14:50:23.271Z,31.90
2024-05-09T14:52:54.359Z,31.80
2024-05-09T14:55:21.175Z,31.80
2024-05-09T14:57:48.158Z,31.80
2024-05-09T15:00:21.471Z,31.80
2024-05-09T15:02:55.353Z,31.70
2024-05-09T15:05:22.260Z,31.60
2024-05-09T15:07:49.220Z,31.60
2024-05-09T15:10:23.846Z,31.50
2024-05-09T15:12:58.313Z,31.40
2024-05-09T15:15:25.096Z,31.30
2024-05-09T15:17:52.463Z,31.20
2024-05-09T15:20:27.593Z,31.20
2024-05-09T15:23:01.156Z,31.10
2024-05-09T15:25:28.030Z,31.00
2024-05-09T15:27:54.970Z,31.00
2024-05-09T15:30:29.946Z,30.80
2024-05-09T15:32:59.294Z,30.70
2024-05-09T15:35:26.168Z,30.60
2024-05-09T15:37:53.052Z,30.40
2024-05-09T15:40:30.435Z,30.30
2024-05-09T15:43:05.079Z,30.20
2024-05-09T15:45:32.330Z,30.10
2024-05-09T15:48:00.023Z,29.90
2024-05-09T15:50:35.828Z,29.80
2024-05-09T15:53:07.588Z,29.60
2024-05-09T15:55:35.244Z,29.60
2024-05-09T15:58:03.264Z,29.40
2024-05-09T16:00:37.854Z,29.30
2024-05-09T16:03:09.115Z,29.10
2024-05-09T16:05:36.620Z,29.00
2024-05-09T16:08:04.439Z,28.80
2024-05-09T16:10:33.308Z,28.70
2024-05-09T16:13:02.465Z,28.60
2024-05-09T16:15:30.230Z,28.40
2024-05-09T16:17:57.249Z,28.20
2024-05-09T16:22:54.519Z,27.90
2024-05-09T16:25:21.442Z,27.70
2024-05-09T16:27:48.587Z,27.60
2024-05-09T16:30:24.222Z,27.40
2024-05-09T16:32:55.887Z,27.20
2024-05-09T16:35:22.837Z,27.10
2024-05-09T16:37:49.841Z,26.90
2024-05-09T16:40:25.329Z,26.80
2024-05-09T16:43:03.840Z,26.60
2024-05-09T16:45:30.922Z,26.50
2024-05-09T16:47:59.025Z,26.30
2024-05-09T16:50:31.092Z,26.10
2024-05-09T16:53:00.400Z,26.00
2024-05-09T16:55:27.416Z,25.90
2024-05-09T16:57:55.339Z,25.70
2024-05-09T17:00:31.551Z,25.60
2024-05-09T17:03:07.193Z,25.50
2024-05-09T17:05:35.252Z,25.30
2024-05-09T17:08:02.739Z,25.20
2024-05-09T17:10:33.413Z,25.10
2024-05-09T17:13:07.222Z,24.90
2024-05-09T17:15:35.635Z,24.80
2024-05-09T17:18:03.682Z,24.70
2024-05-09T17:20:34.605Z,24.60
2024-05-09T17:23:05.678Z,24.40
2024-05-09T17:25:33.497Z,24.40
2024-05-09T17:28:06.444Z,24.20
2024-05-09T17:30:37.117Z,24.10
2024-05-09T17:33:07.654Z,24.00
2024-05-09T17:35:36.163Z,23.80
2024-05-09T17:38:03.683Z,23.70
2024-05-09T17:40:34.250Z,23.60
2024-05-09T17:43:05.116Z,23.50
2024-05-09T17:45:32.829Z,23.40
2024-05-09T17:48:00.275Z,23.20
2024-05-09T17:50:34.728Z,23.20
2024-05-09T17:53:04.109Z,23.10
2024-05-09T17:55:32.180Z,22.90
2024-05-09T17:57:59.445Z,22.80
2024-05-09T18:02:56.093Z,22.60
2024-05-09T18:05:23.024Z,22.50
2024-05-09T18:07:50.076Z,22.40
2024-05-09T18:10:25.187Z,22.20
2024-05-09T18:12:56.554Z,22.20
2024-05-09T18:15:23.389Z,22.10
2024-05-09T18:17:51.371Z,21.90
2024-05-09T18:20:28.628Z,21.90
2024-05-09T18:23:04.832Z,21.70
2024-05-09T18:25:31.635Z,21.70
2024-05-09T18:27:58.535Z,21.60
2024-05-09T18:30:32.220Z,21.60
2024-05-09T18:33:02.241Z,21.40
2024-05-09T18:35:29.335Z,21.40
2024-05-09T18:37:56.114Z,21.30
2024-05-09T18:40:31.263Z,21.20
2024-05-09T18:43:02.756Z,21.20
2024-05-09T18:45:29.870Z,21.10
2024-05-09T18:47:56.836Z,21.10
2024-05-09T18:50:32.238Z,21.00
2024-05-09T18:53:05.165Z,20.90
2024-05-09T18:55:31.983Z,20.80
2024-05-09T18:57:58.791Z,20.80
2024-05-09T19:00:33.820Z,20.70
2024-05-09T19:03:06.146Z,20.70
2024-05-09T19:05:35.902Z,20.60
2024-05-09T19:08:03.482Z,20.60
2024-05-09T19:10:34.396Z,20.50
2024-05-09T19:13:06.775Z,20.40
2024-05-09T19:15:37.712Z,20.30
2024-05-09T19:18:05.115Z,20.30
2024-05-09T19:20:34.802Z,20.20
2024-05-09T19:23:03.615Z,20.20
2024-05-09T19:25:30.767Z,20.10
2024-05-09T19:27:57.879Z,20.10
2024-05-09T19:30:34.870Z,20.00
2024-05-09T19:33:07.031Z,20.00
2024-05-09T19:35:34.141Z,20.00
2024-05-09T19:38:01.081Z,19.90
2024-05-09T19:40:32.002Z,19.90
2024-05-09T19:43:02.177Z,19.80
2024-05-09T19:45:29.656Z,19.70
2024-05-09T19:47:56.788Z,19.70
2024-05-09T19:50:32.221Z,19.70
2024-05-09T19:53:07.083Z,19.60
2024-05-09T19:55:34.543Z,19.60
2024-05-09T19:58:06.875Z,19.60
2024-05-09T20:00:36.823Z,19.50
2024-05-09T20:03:06.231Z,19.40
2024-05-09T20:05:33.706Z,19.40
2024-05-09T20:08:00.826Z,19.40
2024-05-09T20:10:32.413Z,19.30
2024-05-09T20:13:01.572Z,19.20
2024-05-09T20:15:28.445Z,19.20
2024-05-09T20:17:55.905Z,19.10
2024-05-09T20:20:32.863Z,19.10
2024-05-09T20:23:08.654Z,19.10
2024-05-09T20:25:35.552Z,19.00
2024-05-09T20:28:02.831Z,18.90
2024-05-09T20:30:32.864Z,18.90
2024-05-09T20:33:03.366Z,18.90
2024-05-09T20:35:34.707Z,18.80
2024-05-09T20:38:03.137Z,18.70
2024-05-09T20:40:34.935Z,18.60
2024-05-09T20:43:05.442Z,18.60
2024-05-09T20:45:32.661Z,18.50
2024-05-09T20:47:59.726Z,18.50
2024-05-09T20:50:35.960Z,18.40
2024-05-09T20:53:09.136Z,18.40
2024-05-09T20:55:36.153Z,18.20
2024-05-09T20:58:03.151Z,18.20
2024-05-09T21:00:38.673Z,18.20
2024-05-09T21:03:09.426Z,18.10
2024-05-09T21:05:36.520Z,18.10
2024-05-09T21:08:03.738Z,18.00
2024-05-09T21:10:33.265Z,17.90
2024-05-09T21:13:02.583Z,17.90
2024-05-09T21:15:30.124Z,17.80
2024-05-09T21:17:56.966Z,17.70
2024-05-09T21:20:30.477Z,17.70
2024-05-09T21:22:59.250Z,17.60
2024-05-09T21:25:26.861Z,17.60
2024-05-09T21:27:53.873Z,17.50
2024-05-09T21:30:31.911Z,17.40
2024-05-09T21:33:08.637Z,17.40
2024-05-09T21:35:36.184Z,17.30
2024-05-09T21:38:04.377Z,17.30
2024-05-09T21:40:34.648Z,17.20
2024-05-09T21:43:03.735Z,17.20
2024-05-09T21:45:30.707Z,17.10
2024-05-09T21:47:57.653Z,17.10
2024-05-09T21:50:32.225Z,17.00
2024-05-09T21:53:06.268Z,17.00
2024-05-09T21:55:33.364Z,16.90
2024-05-09T21:58:00.408Z,16.90
2024-05-09T22:00:34.750Z,16.80
2024-05-09T22:03:05.350Z,16.80
2024-05-09T22:05:32.761Z,16.70
2024-05-09T22:07:59.884Z,16.70
2024-05-09T22:10:32.874Z,16.70
2024-05-09T22:13:02.191Z,16.70
2024-05-09T22:15:29.208Z,16.60
2024-05-09T22:17:57.476Z,16.60
2024-05-09T22:20:33.713Z,16.60
2024-05-09T22:23:04.602Z,16.50
2024-05-09T22:25:32.332Z,16.50
2024-05-09T22:28:00.427Z,16.40
2024-05-09T22:30:34.684Z,16.40
2024-05-09T22:33:05.929Z,16.40
2024-05-09T22:35:33.160Z,16.30
2024-05-09T22:38:00.076Z,16.20
2024-05-09T22:40:38.377Z,16.20
2024-05-09T22:43:13.501Z,16.20
2024-05-09T22:45:40.815Z,16.10
2024-05-09T22:48:08.709Z,16.10
2024-05-09T22:50:36.034Z,16.10
2024-05-09T22:53:02.907Z,16.00
2024-05-09T22:55:30.483Z,16.00
2024-05-09T22:57:57.459Z,15.90
2024-05-09T23:02:54.341Z,15.90
2024-05-09T23:05:21.293Z,15.80
2024-05-09T23:07:48.147Z,15.70
2024-05-09T23:10:21.293Z,15.70
2024-05-09T23:12:54.911Z,15.70
2024-05-09T23:15:21.954Z,15.70
2024-05-09T23:17:48.983Z,15.60
2024-05-09T23:20:21.733Z,15.60
2024-05-09T23:22:55.767Z,15.60
2024-05-09T23:25:22.590Z,15.50
2024-05-09T23:27:49.381Z,15.50
2024-05-09T23:30:28.268Z,15.40
2024-05-09T23:33:01.359Z,15.40
2024-05-09T23:35:28.344Z,15.40
2024-05-09T23:37:55.198Z,15.30
2024-05-09T23:40:23.483Z,15.30
2024-05-09T23:42:50.920Z,15.20
2024-05-09T23:45:17.762Z,15.20
2024-05-09T23:47:44.643Z,15.20
2024-05-09T23:50:16.934Z,15.20
2024-05-09T23:52:50.618Z,15.10
2024-05-09T23:55:17.659Z,15.10
2024-05-09T23:57:44.701Z,15.00
